createdAt,value
2023-05-19T00:02:20.922Z,3.90
2023-05-19T00:04:48.277Z,3.78
2023-05-19T00:07:17.587Z,3.58
2023-05-19T00:09:44.049Z,3.90
2023-05-19T00:12:10.765Z,3.90
2023-05-19T00:14:37.284Z,3.93
2023-05-19T00:17:03.776Z,4.85
2023-05-19T00:19:32.380Z,4.22
2023-05-19T00:21:59.133Z,3.80
2023-05-19T00:24:25.536Z,4.45
2023-05-19T00:26:51.929Z,4.10
2023-05-19T00:29:19.125Z,4.32
2023-05-19T00:31:46.240Z,4.13
2023-05-19T00:34:12.812Z,4.20
2023-05-19T00:36:39.290Z,4.43
2023-05-19T00:39:05.688Z,4.80
2023-05-19T00:41:32.076Z,4.95
2023-05-19T00:43:58.532Z,4.30
2023-05-19T00:46:24.976Z,4.65
2023-05-19T00:48:51.471Z,4.25
2023-05-19T00:51:18.140Z,4.13
2023-05-19T00:53:48.993Z,3.88
2023-05-19T00:56:19.159Z,3.42
2023-05-19T00:58:46.040Z,3.90
2023-05-19T01:01:14.563Z,3.87
2023-05-19T01:03:43.097Z,4.05
2023-05-19T01:06:09.649Z,4.03
2023-05-19T01:08:37.531Z,3.80
2023-05-19T01:11:07.542Z,4.07
2023-05-19T01:13:34.749Z,3.53
2023-05-19T01:16:03.953Z,4.13
2023-05-19T01:18:36.176Z,4.07
2023-05-19T01:21:17.147Z,3.78
2023-05-19T01:23:51.171Z,4.55
2023-05-19T01:26:43.882Z,4.32
2023-05-19T01:29:48.805Z,4.03
2023-05-19T01:32:17.008Z,4.03
2023-05-19T01:34:46.270Z,3.85
2023-05-19T01:37:13.172Z,3.70
2023-05-19T01:39:40.263Z,4.27
2023-05-19T01:42:07.033Z,4.05
2023-05-19T01:44:33.622Z,4.53
2023-05-19T01:47:00.820Z,4.22
2023-05-19T01:49:27.272Z,4.90
2023-05-19T01:51:53.791Z,4.28
2023-05-19T01:54:20.253Z,4.03
2023-05-19T01:56:55.511Z,4.55
2023-05-19T01:59:27.794Z,4.32
2023-05-19T02:01:56.764Z,4.80
2023-05-19T02:04:39.856Z,4.05
2023-05-19T02:07:07.399Z,4.68
2023-05-19T02:09:33.749Z,4.70
2023-05-19T02:12:06.220Z,4.57
2023-05-19T02:14:39.186Z,4.65
2023-05-19T02:17:05.957Z,4.40
2023-05-19T02:19:33.796Z,5.03
2023-05-19T02:22:00.255Z,4.55
2023-05-19T02:24:26.741Z,4.20
2023-05-19T02:26:53.658Z,4.95
2023-05-19T02:29:20.695Z,5.25
2023-05-19T02:31:47.402Z,5.15
2023-05-19T02:34:13.915Z,4.80
2023-05-19T02:36:41.466Z,5.05
2023-05-19T02:39:07.897Z,4.75
2023-05-19T02:41:34.250Z,5.03
2023-05-19T02:44:00.644Z,4.45
2023-05-19T02:46:27.079Z,4.72
2023-05-19T02:48:53.505Z,5.40
2023-05-19T02:51:19.870Z,4.70
2023-05-19T02:53:46.277Z,5.15
2023-05-19T02:56:12.736Z,5.63
2023-05-19T02:58:39.486Z,5.57
2023-05-19T03:01:05.883Z,5.45
2023-05-19T03:03:32.872Z,4.88
2023-05-19T03:05:59.340Z,5.13
2023-05-19T03:08:25.706Z,5.18
2023-05-19T03:10:52.061Z,5.55
2023-05-19T03:13:18.463Z,5.63
2023-05-19T03:15:45.080Z,5.40
2023-05-19T03:18:14.574Z,5.00
2023-05-19T03:20:42.418Z,5.50
2023-05-19T03:25:35.485Z,5.77
2023-05-19T03:28:01.871Z,6.05
2023-05-19T03:30:28.278Z,5.93
2023-05-19T03:32:54.722Z,5.68
2023-05-19T03:35:21.242Z,5.82
2023-05-19T03:37:47.624Z,6.00
2023-05-19T03:40:14.090Z,5.85
2023-05-19T03:42:40.452Z,5.78
2023-05-19T03:45:07.105Z,5.88
2023-05-19T03:47:33.483Z,5.05
2023-05-19T03:49:59.916Z,5.90
2023-05-19T03:52:26.279Z,5.93
2023-05-19T03:54:52.978Z,5.85
2023-05-19T03:57:19.413Z,6.05
2023-05-19T03:59:46.019Z,6.07
2023-05-19T04:02:12.485Z,6.20
2023-05-19T04:04:39.128Z,6.22
2023-05-19T04:07:05.722Z,5.65
2023-05-19T04:09:35.111Z,6.03
2023-05-19T04:12:02.917Z,6.50
2023-05-19T04:16:55.779Z,6.72
2023-05-19T04:19:22.257Z,6.82
2023-05-19T04:21:48.889Z,6.97
2023-05-19T04:24:15.337Z,7.25
2023-05-19T04:26:45.869Z,7.53
2023-05-19T04:29:13.827Z,7.30
2023-05-19T04:31:41.096Z,7.78
2023-05-19T04:34:10.495Z,7.78
2023-05-19T04:36:37.779Z,8.55
2023-05-19T04:39:07.687Z,8.63
2023-05-19T04:41:34.717Z,8.75
2023-05-19T04:44:01.112Z,8.95
2023-05-19T04:46:30.075Z,8.63
2023-05-19T04:48:57.315Z,9.18
2023-05-19T04:51:30.334Z,9.07
2023-05-19T04:53:57.387Z,8.90
2023-05-19T04:56:23.831Z,8.80
2023-05-19T04:58:50.687Z,8.93
2023-05-19T05:01:17.096Z,9.00
2023-05-19T05:03:43.602Z,8.65
2023-05-19T05:06:10.479Z,8.32
2023-05-19T05:08:40.029Z,8.60
2023-05-19T05:11:06.621Z,8.93
2023-05-19T05:13:33.100Z,8.93
2023-05-19T05:16:00.076Z,8.90
2023-05-19T05:18:26.623Z,9.48
2023-05-19T05:20:53.102Z,9.32
2023-05-19T05:23:19.632Z,9.77
2023-05-19T05:25:47.034Z,9.57
2023-05-19T05:28:13.620Z,9.23
2023-05-19T05:30:41.405Z,9.73
2023-05-19T05:35:34.359Z,9.73
2023-05-19T05:38:01.811Z,9.80
2023-05-19T05:40:28.337Z,9.05
2023-05-19T05:42:59.104Z,9.30
2023-05-19T05:45:25.801Z,9.73
2023-05-19T05:47:52.454Z,10.15
2023-05-19T05:50:19.044Z,8.73
2023-05-19T05:52:48.480Z,9.63
2023-05-19T05:55:15.477Z,9.63
2023-05-19T05:57:41.960Z,8.63
2023-05-19T06:00:17.838Z,9.25
2023-05-19T06:02:49.396Z,8.57
2023-05-19T06:05:16.557Z,9.05
2023-05-19T06:07:43.157Z,8.40
2023-05-19T06:10:12.766Z,8.98
2023-05-19T06:12:40.701Z,7.95
2023-05-19T06:15:08.013Z,8.02
2023-05-19T06:17:37.143Z,7.78
2023-05-19T06:20:05.596Z,8.15
2023-05-19T06:22:32.191Z,7.00
2023-05-19T06:24:58.630Z,6.63
2023-05-19T06:27:25.056Z,6.30
2023-05-19T06:29:51.437Z,5.95
2023-05-19T06:32:17.808Z,5.63
2023-05-19T06:34:44.173Z,5.90
2023-05-19T06:37:11.184Z,4.88
2023-05-19T06:39:38.025Z,5.55
2023-05-19T06:42:04.547Z,5.50
2023-05-19T06:44:30.956Z,5.78
2023-05-19T06:46:57.337Z,5.38
2023-05-19T06:49:24.044Z,5.82
2023-05-19T06:51:50.524Z,4.93
2023-05-19T06:54:16.975Z,5.50
2023-05-19T06:56:43.358Z,5.45
2023-05-19T06:59:09.810Z,5.25
2023-05-19T07:01:36.223Z,4.50
2023-05-19T07:04:02.661Z,5.53
2023-05-19T07:06:29.517Z,5.13
2023-05-19T07:08:55.919Z,4.80
2023-05-19T07:11:22.756Z,5.10
2023-05-19T07:13:49.195Z,4.88
2023-05-19T07:16:15.751Z,5.45
2023-05-19T07:18:42.162Z,4.63
2023-05-19T07:21:08.730Z,4.95
2023-05-19T07:23:35.156Z,5.55
2023-05-19T07:26:01.568Z,5.28
2023-05-19T07:28:27.955Z,5.40
2023-05-19T07:30:54.351Z,5.22
2023-05-19T07:33:20.777Z,4.88
2023-05-19T07:35:47.518Z,4.90
2023-05-19T07:38:14.034Z,5.10
2023-05-19T07:40:40.404Z,4.88
2023-05-19T07:43:06.844Z,5.40
2023-05-19T07:45:33.239Z,5.40
2023-05-19T07:47:59.674Z,5.43
2023-05-19T07:50:26.592Z,4.95
2023-05-19T07:52:53.020Z,4.97
2023-05-19T07:55:19.539Z,5.25
2023-05-19T07:57:45.950Z,4.90
2023-05-19T08:00:13.406Z,4.97
2023-05-19T08:05:06.490Z,5.13
2023-05-19T08:07:33.135Z,5.10
2023-05-19T08:09:59.568Z,5.70
2023-05-19T08:12:25.984Z,5.35
2023-05-19T08:14:52.750Z,5.10
2023-05-19T08:17:19.206Z,4.63
2023-05-19T08:19:45.871Z,4.93
2023-05-19T08:22:12.241Z,4.90
2023-05-19T08:24:39.252Z,4.87
2023-05-19T08:27:06.783Z,4.63
2023-05-19T08:29:33.168Z,5.18
2023-05-19T08:32:00.271Z,5.07
2023-05-19T08:36:53.451Z,4.72
2023-05-19T08:39:24.181Z,5.03
2023-05-19T08:41:50.726Z,4.63
2023-05-19T08:44:18.888Z,4.70
2023-05-19T08:46:47.414Z,4.18
2023-05-19T08:49:15.658Z,4.75
2023-05-19T08:51:55.950Z,5.05
2023-05-19T08:54:25.645Z,4.63
2023-05-19T08:56:52.151Z,5.47
2023-05-19T08:59:19.478Z,4.93
2023-05-19T09:01:46.456Z,5.07
2023-05-19T09:04:13.019Z,5.30
2023-05-19T09:06:42.407Z,5.53
2023-05-19T09:09:09.226Z,4.65
2023-05-19T09:11:38.404Z,4.53
2023-05-19T09:14:05.255Z,4.43
2023-05-19T09:16:32.727Z,5.00
2023-05-19T09:19:00.942Z,4.45
2023-05-19T09:21:31.047Z,4.88
2023-05-19T09:23:59.158Z,4.53
2023-05-19T09:26:36.394Z,4.30
2023-05-19T09:29:03.223Z,4.28
2023-05-19T09:31:32.061Z,4.68
2023-05-19T09:33:58.491Z,4.90
2023-05-19T09:36:24.886Z,4.50
2023-05-19T09:38:51.669Z,4.68
2023-05-19T09:41:18.076Z,4.22
2023-05-19T09:43:54.041Z,4.20
2023-05-19T09:46:26.641Z,3.60
2023-05-19T09:48:56.921Z,3.22
2023-05-19T09:51:23.785Z,4.32
2023-05-19T09:53:50.206Z,3.80
2023-05-19T09:56:17.348Z,3.65
2023-05-19T09:58:43.788Z,3.78
2023-05-19T10:01:10.234Z,3.70
2023-05-19T10:03:37.821Z,4.20
2023-05-19T10:06:04.617Z,3.90
2023-05-19T10:08:31.825Z,3.53
2023-05-19T10:10:58.376Z,3.20
2023-05-19T10:18:22.969Z,3.25
2023-05-19T10:20:50.060Z,4.13
2023-05-19T10:23:16.697Z,4.55
2023-05-19T10:25:43.442Z,3.97
2023-05-19T10:28:12.878Z,4.72
2023-05-19T10:30:41.150Z,4.28
2023-05-19T10:33:09.706Z,4.43
2023-05-19T10:35:48.310Z,3.95
2023-05-19T10:38:29.740Z,4.45
2023-05-19T10:40:59.176Z,3.70
2023-05-19T10:43:25.528Z,4.03
2023-05-19T10:45:52.913Z,3.50
2023-05-19T10:48:19.866Z,4.28
2023-05-19T10:50:47.005Z,3.70
2023-05-19T10:53:14.261Z,3.85
2023-05-19T10:55:50.458Z,3.72
2023-05-19T10:58:36.397Z,3.83
2023-05-19T11:01:02.922Z,4.35
2023-05-19T11:03:30.928Z,4.10
2023-05-19T11:06:32.983Z,3.65
2023-05-19T11:09:06.123Z,3.88
2023-05-19T11:11:51.812Z,4.13
2023-05-19T11:14:19.172Z,3.63
2023-05-19T11:16:49.762Z,3.58
2023-05-19T11:19:19.995Z,3.70
2023-05-19T11:21:55.007Z,3.75
2023-05-19T11:24:40.410Z,4.00
2023-05-19T11:27:18.820Z,3.83
2023-05-19T11:29:45.781Z,3.55
2023-05-19T11:32:12.884Z,3.58
2023-05-19T11:34:39.969Z,3.95
2023-05-19T11:37:06.789Z,3.90
2023-05-19T11:39:33.348Z,3.70
2023-05-19T11:41:59.714Z,3.75
2023-05-19T11:44:26.280Z,3.67
2023-05-19T11:46:53.082Z,4.05
2023-05-19T11:49:19.673Z,4.05
2023-05-19T11:51:46.266Z,3.92
2023-05-19T11:54:12.953Z,3.50
2023-05-19T11:56:42.852Z,3.40
2023-05-19T11:59:09.702Z,3.95
2023-05-19T12:01:36.324Z,4.13
2023-05-19T12:04:03.096Z,3.95
2023-05-19T12:06:29.874Z,3.75
2023-05-19T12:08:56.822Z,4.07
2023-05-19T12:11:23.477Z,3.90
2023-05-19T12:13:50.947Z,4.05
2023-05-19T12:16:20.442Z,4.47
2023-05-19T12:18:46.936Z,4.22
2023-05-19T12:23:41.495Z,4.57
2023-05-19T12:26:08.153Z,4.32
2023-05-19T12:31:02.359Z,4.22
2023-05-19T12:33:28.795Z,4.68
2023-05-19T12:35:55.321Z,4.93
2023-05-19T12:38:22.577Z,4.78
2023-05-19T12:40:49.873Z,4.43
2023-05-19T12:43:20.092Z,4.20
2023-05-19T12:45:46.585Z,4.70
2023-05-19T12:48:15.873Z,4.28
2023-05-19T12:50:43.007Z,4.10
2023-05-19T12:53:10.868Z,4.35
2023-05-19T12:55:43.699Z,4.45
2023-05-19T12:58:12.926Z,4.32
2023-05-19T13:00:44.819Z,4.13
2023-05-19T13:03:18.290Z,4.82
2023-05-19T13:05:49.029Z,3.80
2023-05-19T13:08:20.209Z,4.25
2023-05-19T13:10:47.057Z,4.10
2023-05-19T13:13:13.804Z,3.67
2023-05-19T13:15:44.786Z,3.88
2023-05-19T13:18:12.252Z,3.95
2023-05-19T13:20:39.725Z,4.43
2023-05-19T13:23:06.629Z,4.45
2023-05-19T13:28:01.486Z,4.22
2023-05-19T13:30:28.280Z,4.05
2023-05-19T13:32:54.857Z,4.57
2023-05-19T13:35:21.359Z,4.05
2023-05-19T13:37:49.388Z,4.47
2023-05-19T13:40:16.058Z,4.60
2023-05-19T13:42:42.696Z,4.10
2023-05-19T13:45:09.478Z,4.28
2023-05-19T13:47:35.958Z,4.28
2023-05-19T13:50:03.198Z,4.13
2023-05-19T13:52:30.492Z,4.68
2023-05-19T13:54:57.349Z,4.45
2023-05-19T13:57:24.019Z,4.30
2023-05-19T14:00:01.662Z,4.60
2023-05-19T14:02:30.014Z,4.55
2023-05-19T14:04:56.808Z,4.50
2023-05-19T14:07:23.658Z,4.30
2023-05-19T14:09:51.188Z,4.40
2023-05-19T14:12:17.742Z,4.00
2023-05-19T14:14:44.148Z,4.75
2023-05-19T14:17:10.814Z,4.07
2023-05-19T14:19:37.187Z,4.00
2023-05-19T14:22:03.748Z,4.00
2023-05-19T14:24:30.528Z,3.70
2023-05-19T14:26:56.966Z,3.50
2023-05-19T14:29:23.344Z,3.47
2023-05-19T14:31:49.868Z,3.60
2023-05-19T14:34:21.059Z,3.33
2023-05-19T14:36:48.630Z,2.80
2023-05-19T14:39:15.167Z,2.80
2023-05-19T14:44:07.915Z,2.80
2023-05-19T14:46:34.349Z,3.08
2023-05-19T14:51:27.462Z,3.20
2023-05-19T14:56:20.137Z,2.80
2023-05-19T14:58:46.495Z,3.10
2023-05-19T15:03:39.327Z,3.13
2023-05-19T15:06:09.837Z,3.03
2023-05-19T15:08:37.852Z,3.45
2023-05-19T15:11:04.414Z,2.90
2023-05-19T15:13:30.870Z,2.55
2023-05-19T15:16:12.546Z,2.72
2023-05-19T15:18:43.211Z,2.70
2023-05-19T15:21:09.740Z,2.70
2023-05-19T15:23:36.123Z,2.78
2023-05-19T15:26:02.530Z,2.75
2023-05-19T15:28:28.934Z,3.05
2023-05-19T15:30:55.346Z,2.40
2023-05-19T15:33:21.848Z,2.85
2023-05-19T15:35:51.615Z,2.25
2023-05-19T15:38:18.868Z,2.22
2023-05-19T15:40:45.292Z,4.10
2023-05-19T15:43:11.712Z,5.25
2023-05-19T15:45:38.081Z,7.53
2023-05-19T15:48:04.580Z,6.82
2023-05-19T15:50:31.021Z,6.32
2023-05-19T15:52:57.524Z,6.40
2023-05-19T15:55:23.902Z,6.97
2023-05-19T15:57:50.301Z,7.70
2023-05-19T16:00:16.685Z,6.50
2023-05-19T16:02:43.263Z,7.23
2023-05-19T16:05:09.684Z,6.75
2023-05-19T16:07:36.169Z,6.93
2023-05-19T16:10:02.596Z,7.23
2023-05-19T16:12:29.558Z,6.18
2023-05-19T16:14:55.957Z,6.82
2023-05-19T16:17:22.386Z,6.75
2023-05-19T16:19:48.776Z,6.85
2023-05-19T16:22:15.137Z,5.80
2023-05-19T16:24:41.524Z,6.00
2023-05-19T16:27:07.926Z,5.40
2023-05-19T16:29:34.292Z,5.87
2023-05-19T16:32:00.742Z,5.88
2023-05-19T16:34:28.555Z,5.28
2023-05-19T16:36:55.636Z,5.93
2023-05-19T16:39:22.155Z,6.05
2023-05-19T16:41:48.540Z,6.40
2023-05-19T16:44:14.990Z,5.88
2023-05-19T16:46:41.329Z,5.97
2023-05-19T16:49:07.731Z,5.75
2023-05-19T16:51:34.109Z,5.53
2023-05-19T16:54:00.552Z,4.85
2023-05-19T16:56:27.070Z,5.03
2023-05-19T16:58:54.653Z,5.10
2023-05-19T17:01:21.576Z,5.30
2023-05-19T17:03:48.112Z,5.50
2023-05-19T17:06:14.490Z,6.17
2023-05-19T17:08:40.858Z,5.65
2023-05-19T17:11:07.328Z,5.63
2023-05-19T17:13:36.134Z,6.07
2023-05-19T17:16:02.849Z,5.75
2023-05-19T17:18:31.165Z,6.22
2023-05-19T17:20:59.248Z,5.72
2023-05-19T17:23:25.670Z,6.40
2023-05-19T17:25:53.924Z,6.10
2023-05-19T17:28:20.458Z,6.38
2023-05-19T17:30:46.974Z,7.00
2023-05-19T17:33:13.402Z,6.20
2023-05-19T17:35:41.212Z,5.93
2023-05-19T17:38:07.574Z,6.43
2023-05-19T17:40:34.523Z,7.18
2023-05-19T17:43:01.169Z,6.40
2023-05-19T17:45:27.564Z,6.28
2023-05-19T17:47:53.973Z,5.75
2023-05-19T17:50:20.561Z,8.00
2023-05-19T17:52:47.119Z,7.53
2023-05-19T17:55:14.055Z,6.40
2023-05-19T17:57:43.478Z,6.82
2023-05-19T18:00:10.517Z,5.13
2023-05-19T18:02:37.366Z,5.80
2023-05-19T18:05:04.316Z,4.60
2023-05-19T18:07:32.572Z,4.63
2023-05-19T18:10:00.310Z,4.50
2023-05-19T18:12:26.699Z,4.85
2023-05-19T18:14:53.071Z,4.78
2023-05-19T18:17:19.776Z,4.07
2023-05-19T18:19:46.313Z,4.40
2023-05-19T18:22:14.795Z,4.10
2023-05-19T18:24:41.504Z,4.22
2023-05-19T18:27:07.864Z,4.80
2023-05-19T18:29:34.607Z,4.03
2023-05-19T18:32:01.275Z,3.85
2023-05-19T18:34:29.491Z,4.00
2023-05-19T18:36:56.136Z,4.50
2023-05-19T18:39:22.674Z,4.60
2023-05-19T18:41:49.702Z,4.80
2023-05-19T18:44:16.123Z,5.65
2023-05-19T18:46:42.565Z,7.40
2023-05-19T18:49:11.529Z,7.05
2023-05-19T18:51:38.155Z,5.97
2023-05-19T18:54:04.555Z,5.40
2023-05-19T18:56:33.968Z,5.25
2023-05-19T18:59:00.340Z,5.15
2023-05-19T19:01:26.929Z,5.47
2023-05-19T19:03:53.389Z,5.07
2023-05-19T19:06:23.354Z,5.28
2023-05-19T19:08:49.900Z,4.78
2023-05-19T19:11:16.516Z,5.70
2023-05-19T19:13:43.597Z,4.10
2023-05-19T19:16:09.974Z,4.22
2023-05-19T19:18:36.714Z,4.30
2023-05-19T19:21:05.394Z,4.72
2023-05-19T19:23:31.978Z,4.57
2023-05-19T19:25:58.451Z,5.40
2023-05-19T19:28:24.890Z,4.80
2023-05-19T19:30:51.396Z,5.40
2023-05-19T19:33:17.943Z,5.60
2023-05-19T19:35:45.071Z,5.90
2023-05-19T19:38:11.495Z,5.72
2023-05-19T19:40:37.862Z,4.93
2023-05-19T19:43:04.234Z,5.03
2023-05-19T19:45:30.746Z,14.18
2023-05-19T19:47:57.168Z,10.15
2023-05-19T19:50:23.724Z,7.80
2023-05-19T19:52:50.125Z,5.22
2023-05-19T19:55:16.521Z,5.05
2023-05-19T19:57:45.564Z,5.35
2023-05-19T20:00:12.236Z,5.05
2023-05-19T20:02:55.316Z,5.40
2023-05-19T20:05:26.038Z,4.93
2023-05-19T20:07:52.406Z,4.97
2023-05-19T20:10:18.764Z,4.55
2023-05-19T20:12:47.163Z,4.80
2023-05-19T20:15:13.576Z,5.60
2023-05-19T20:17:40.174Z,4.47
2023-05-19T20:20:09.898Z,4.85
2023-05-19T20:22:36.392Z,4.78
2023-05-19T20:25:02.797Z,5.45
2023-05-19T20:27:29.193Z,4.97
2023-05-19T20:29:55.547Z,5.43
2023-05-19T20:32:21.942Z,5.80
2023-05-19T20:34:48.370Z,6.25
2023-05-19T20:37:14.787Z,6.50
2023-05-19T20:39:41.229Z,6.28
2023-05-19T20:42:08.415Z,6.20
2023-05-19T20:44:34.824Z,8.98
2023-05-19T20:47:01.208Z,7.00
2023-05-19T20:49:27.594Z,6.80
2023-05-19T20:51:53.960Z,7.90
2023-05-19T20:54:20.406Z,6.47
2023-05-19T20:56:46.912Z,6.32
2023-05-19T20:59:13.279Z,7.72
2023-05-19T21:01:39.859Z,7.70
2023-05-19T21:04:07.958Z,6.70
2023-05-19T21:06:34.479Z,8.55
2023-05-19T21:09:03.743Z,6.55
2023-05-19T21:11:30.456Z,6.70
2023-05-19T21:13:56.843Z,6.27
2023-05-19T21:16:23.290Z,7.15
2023-05-19T21:18:49.741Z,6.93
2023-05-19T21:21:16.450Z,6.55
2023-05-19T21:23:43.155Z,6.30
2023-05-19T21:26:09.570Z,6.95
2023-05-19T21:28:36.512Z,6.40
2023-05-19T21:31:05.330Z,6.95
2023-05-19T21:33:32.076Z,7.53
2023-05-19T21:36:00.281Z,6.88
2023-05-19T21:38:27.170Z,7.28
2023-05-19T21:40:53.694Z,8.02
2023-05-19T21:43:21.377Z,7.37
2023-05-19T21:45:48.063Z,7.07
2023-05-19T21:48:14.499Z,6.68
2023-05-19T21:50:41.231Z,7.30
2023-05-19T21:53:07.729Z,7.50
2023-05-19T21:55:34.285Z,6.85
2023-05-19T21:58:02.631Z,7.68
2023-05-19T22:00:29.293Z,7.60
2023-05-19T22:02:55.821Z,6.50
2023-05-19T22:05:22.680Z,7.03
2023-05-19T22:07:49.213Z,6.90
2023-05-19T22:10:15.637Z,7.30
2023-05-19T22:12:42.043Z,8.45
2023-05-19T22:15:08.828Z,8.52
2023-05-19T22:17:35.286Z,9.32
2023-05-19T22:20:01.678Z,9.90
2023-05-19T22:22:28.518Z,9.73
2023-05-19T22:24:55.385Z,10.43
2023-05-19T22:27:21.793Z,10.25
2023-05-19T22:29:48.171Z,10.18
2023-05-19T22:32:17.911Z,10.90
2023-05-19T22:34:44.844Z,10.70
2023-05-19T22:37:11.625Z,10.73
2023-05-19T22:39:38.884Z,10.93
2023-05-19T22:42:05.619Z,11.00
2023-05-19T22:44:32.034Z,9.63
2023-05-19T22:46:58.441Z,11.30
2023-05-19T22:49:25.711Z,10.90
2023-05-19T22:51:52.224Z,10.30
2023-05-19T22:54:18.689Z,11.45
2023-05-19T22:56:46.382Z,10.85
2023-05-19T22:59:12.904Z,11.13
2023-05-19T23:01:39.424Z,11.07
2023-05-19T23:04:06.364Z,10.77
2023-05-19T23:06:32.778Z,10.67
2023-05-19T23:09:00.726Z,10.40
2023-05-19T23:11:27.235Z,10.77
2023-05-19T23:13:53.619Z,10.75
2023-05-19T23:16:20.029Z,12.18
2023-05-19T23:18:46.441Z,11.32
2023-05-19T23:21:12.943Z,12.25
2023-05-19T23:23:39.469Z,11.68
2023-05-19T23:26:05.932Z,11.68
2023-05-19T23:28:32.289Z,11.88
2023-05-19T23:30:58.922Z,12.20
2023-05-19T23:33:25.312Z,12.15
2023-05-19T23:35:51.680Z,11.70
2023-05-19T23:38:18.055Z,12.07
2023-05-19T23:40:44.460Z,12.00
2023-05-19T23:43:10.881Z,12.82
2023-05-19T23:45:37.273Z,12.65
2023-05-19T23:48:03.792Z,12.30
2023-05-19T23:50:30.170Z,13.18
2023-05-19T23:52:56.819Z,12.82
2023-05-19T23:55:23.455Z,11.20
2023-05-19T23:57:49.817Z,12.55
