createdAt,value
2022-09-20T00:00:25.220Z,97924.34
2022-09-20T00:02:27.958Z,97952.97
2022-09-20T00:04:29.870Z,97940.41
2022-09-20T00:06:31.687Z,97936.88
2022-09-20T00:08:33.473Z,97960.19
2022-09-20T00:10:35.272Z,97949.44
2022-09-20T00:12:37.041Z,97951.16
2022-09-20T00:14:38.719Z,97967.25
2022-09-20T00:16:40.933Z,97968.06
2022-09-20T00:18:42.727Z,97975.28
2022-09-20T00:20:47.939Z,97977.28
2022-09-20T00:22:49.694Z,97960.19
2022-09-20T00:24:51.368Z,97970.06
2022-09-20T00:26:53.048Z,97987.84
2022-09-20T00:28:55.018Z,97985.31
2022-09-20T00:30:56.900Z,97990.69
2022-09-20T00:32:58.606Z,97992.34
2022-09-20T00:35:00.350Z,97995.22
2022-09-20T00:37:02.056Z,97984.31
2022-09-20T00:39:03.810Z,97992.34
2022-09-20T00:41:05.628Z,98008.44
2022-09-20T00:43:07.392Z,97996.56
2022-09-20T00:45:22.092Z,98004.78
2022-09-20T00:47:29.346Z,98020.88
2022-09-20T00:49:31.101Z,98022.53
2022-09-20T00:51:35.110Z,98022.53
2022-09-20T00:53:39.028Z,98028.75
2022-09-20T00:55:49.873Z,98022.53
2022-09-20T00:57:51.545Z,98033.28
2022-09-20T00:59:53.217Z,98040.31
2022-09-20T01:02:25.471Z,98036.63
2022-09-20T01:04:27.288Z,98044.53
2022-09-20T01:06:29.045Z,98048.06
2022-09-20T01:08:31.325Z,98048.06
2022-09-20T01:10:33.150Z,98042.69
2022-09-20T01:12:34.889Z,98054.41
2022-09-20T01:14:36.591Z,98068.00
2022-09-20T01:16:38.390Z,98068.00
2022-09-20T01:18:40.102Z,98066.16
2022-09-20T01:20:42.486Z,98059.75
2022-09-20T01:22:48.132Z,98075.72
2022-09-20T01:25:34.525Z,98069.50
2022-09-20T01:27:41.863Z,98062.16
2022-09-20T01:30:01.682Z,98079.91
2022-09-20T01:32:04.156Z,98068.22
2022-09-20T01:34:11.688Z,98073.56
2022-09-20T01:36:16.567Z,98079.09
2022-09-20T01:38:34.163Z,98084.31
2022-09-20T01:40:48.354Z,98088.97
2022-09-20T01:43:07.112Z,98086.28
2022-09-20T01:45:18.978Z,98092.63
2022-09-20T01:47:40.659Z,98093.31
2022-09-20T01:50:17.194Z,98097.03
2022-09-20T01:52:40.494Z,98093.31
2022-09-20T01:55:15.823Z,98111.13
2022-09-20T01:57:48.289Z,98111.13
2022-09-20T02:00:16.206Z,98118.31
2022-09-20T02:02:56.198Z,98110.25
2022-09-20T02:05:10.013Z,98104.06
2022-09-20T02:07:25.206Z,98116.50
2022-09-20T02:09:46.811Z,98121.69
2022-09-20T02:12:13.310Z,98130.56
2022-09-20T02:14:27.409Z,98130.56
2022-09-20T02:16:44.633Z,98119.00
2022-09-20T02:19:10.855Z,98134.25
2022-09-20T02:21:29.571Z,98128.88
2022-09-20T02:23:55.926Z,98133.41
2022-09-20T02:26:35.715Z,98146.66
2022-09-20T02:28:56.154Z,98156.72
2022-09-20T02:31:18.887Z,98155.72
2022-09-20T02:33:23.136Z,98157.69
2022-09-20T02:36:12.534Z,98160.25
2022-09-20T02:38:22.247Z,98178.84
2022-09-20T02:40:38.222Z,98180.00
2022-09-20T02:42:47.561Z,98167.28
2022-09-20T02:45:34.886Z,98170.78
2022-09-20T02:47:54.484Z,98177.84
2022-09-20T02:50:20.400Z,98192.44
2022-09-20T02:52:40.116Z,98203.16
2022-09-20T02:55:02.720Z,98202.31
2022-09-20T02:57:25.510Z,98206.81
2022-09-20T02:59:48.965Z,98209.34
2022-09-20T03:02:41.673Z,98211.03
2022-09-20T03:04:54.692Z,98223.47
2022-09-20T03:07:09.170Z,98219.75
2022-09-20T03:09:35.359Z,98222.31
2022-09-20T03:11:58.011Z,98230.50
2022-09-20T03:14:14.527Z,98226.00
2022-09-20T03:16:16.166Z,98215.28
2022-09-20T03:18:39.125Z,98219.75
2022-09-20T03:21:02.167Z,98242.94
2022-09-20T03:23:27.783Z,98250.13
2022-09-20T03:25:38.350Z,98257.31
2022-09-20T03:28:03.128Z,98258.19
2022-09-20T03:30:16.130Z,98267.22
2022-09-20T03:32:59.733Z,98263.69
2022-09-20T03:35:31.744Z,98261.84
2022-09-20T03:37:51.438Z,98261.84
2022-09-20T03:40:27.010Z,98283.16
2022-09-20T03:42:29.304Z,98278.78
2022-09-20T03:44:49.305Z,98287.84
2022-09-20T03:46:51.909Z,98290.66
2022-09-20T03:49:14.899Z,98295.19
2022-09-20T03:51:22.334Z,98297.19
2022-09-20T03:53:42.368Z,98294.50
2022-09-20T03:55:57.332Z,98309.75
2022-09-20T03:58:13.181Z,98307.31
2022-09-20T04:00:23.044Z,98317.88
2022-09-20T04:02:52.078Z,98324.38
2022-09-20T04:04:53.688Z,98329.06
2022-09-20T04:07:13.008Z,98326.00
2022-09-20T04:09:33.418Z,98334.19
2022-09-20T04:11:40.680Z,98339.72
2022-09-20T04:13:59.266Z,98352.81
2022-09-20T04:16:14.388Z,98349.28
2022-09-20T04:18:25.193Z,98349.28
2022-09-20T04:20:54.136Z,98360.16
2022-09-20T04:22:56.335Z,98354.50
2022-09-20T04:25:03.157Z,98359.94
2022-09-20T04:27:29.659Z,98365.09
2022-09-20T04:29:51.856Z,98372.78
2022-09-20T04:32:25.839Z,98374.19
2022-09-20T04:34:38.748Z,98384.66
2022-09-20T04:36:53.808Z,98380.44
2022-09-20T04:39:22.863Z,98391.63
2022-09-20T04:41:45.980Z,98388.38
2022-09-20T04:44:24.869Z,98387.53
2022-09-20T04:46:29.183Z,98393.03
2022-09-20T04:48:59.648Z,98400.25
2022-09-20T04:51:10.231Z,98403.06
2022-09-20T04:53:33.830Z,98412.13
2022-09-20T04:55:41.602Z,98420.16
2022-09-20T04:58:04.675Z,98420.16
2022-09-20T05:00:08.284Z,98423.81
2022-09-20T05:02:40.373Z,98421.16
2022-09-20T05:05:06.670Z,98424.84
2022-09-20T05:07:45.388Z,98432.88
2022-09-20T05:10:26.883Z,98479.47
2022-09-20T05:12:55.696Z,98472.06
2022-09-20T05:15:09.105Z,98466.72
2022-09-20T05:17:22.618Z,98487.47
2022-09-20T05:19:29.786Z,98489.88
2022-09-20T05:21:52.235Z,98477.63
2022-09-20T05:24:21.278Z,98483.81
2022-09-20T05:26:25.612Z,98485.66
2022-09-20T05:28:30.296Z,98490.44
2022-09-20T05:30:39.190Z,98487.50
2022-09-20T05:33:07.499Z,98492.84
2022-09-20T05:35:34.234Z,98493.56
2022-09-20T05:38:11.211Z,98501.47
2022-09-20T05:40:23.009Z,98499.75
2022-09-20T05:42:30.817Z,98509.63
2022-09-20T05:44:54.182Z,98507.97
2022-09-20T05:47:26.443Z,98517.84
2022-09-20T05:49:52.292Z,98515.84
2022-09-20T05:52:25.172Z,98521.91
2022-09-20T05:55:13.395Z,98516.69
2022-09-20T05:57:20.837Z,98511.47
2022-09-20T05:59:25.655Z,98533.88
2022-09-20T06:01:32.745Z,98527.41
2022-09-20T06:03:44.130Z,98524.72
2022-09-20T06:06:04.118Z,98524.59
2022-09-20T06:08:16.015Z,98537.97
2022-09-20T06:10:24.937Z,98550.53
2022-09-20T06:12:47.762Z,98544.75
2022-09-20T06:14:51.873Z,98544.59
2022-09-20T06:17:02.948Z,98552.38
2022-09-20T06:19:24.722Z,98539.25
2022-09-20T06:21:38.489Z,98544.47
2022-09-20T06:23:40.127Z,98551.50
2022-09-20T06:25:47.683Z,98551.50
2022-09-20T06:28:16.851Z,98586.34
2022-09-20T06:30:32.219Z,98563.50
2022-09-20T06:32:33.907Z,98567.03
2022-09-20T06:34:35.666Z,98578.03
2022-09-20T06:36:38.578Z,98574.63
2022-09-20T06:38:53.293Z,98574.63
2022-09-20T06:40:55.010Z,98572.81
2022-09-20T06:42:56.699Z,98577.31
2022-09-20T06:44:58.331Z,98580.84
2022-09-20T06:46:59.959Z,98600.53
2022-09-20T06:49:01.834Z,98583.78
2022-09-20T06:51:03.568Z,98590.09
2022-09-20T06:53:05.799Z,98592.78
2022-09-20T06:55:10.417Z,98595.31
2022-09-20T06:57:13.860Z,98594.31
2022-09-20T06:59:15.540Z,98585.19
2022-09-20T07:01:28.990Z,98604.94
2022-09-20T07:03:31.619Z,98622.94
2022-09-20T07:05:33.256Z,98596.56
2022-09-20T07:07:34.878Z,98614.47
2022-09-20T07:09:36.566Z,98610.38
2022-09-20T07:11:38.244Z,98630.84
2022-09-20T07:13:39.917Z,98603.59
2022-09-20T07:15:41.573Z,98616.97
2022-09-20T07:17:46.097Z,98615.59
2022-09-20T07:19:47.751Z,98626.47
2022-09-20T07:21:49.392Z,98619.44
2022-09-20T07:23:51.024Z,98625.19
2022-09-20T07:25:52.973Z,98620.81
2022-09-20T07:27:54.630Z,98638.59
2022-09-20T07:29:56.259Z,98639.84
2022-09-20T07:31:57.959Z,98654.94
2022-09-20T07:33:59.628Z,98654.47
2022-09-20T07:36:01.370Z,98643.75
2022-09-20T07:38:03.087Z,98629.41
2022-09-20T07:40:05.385Z,98651.25
2022-09-20T07:42:08.343Z,98644.75
2022-09-20T07:44:10.018Z,98641.94
2022-09-20T07:46:11.859Z,98659.56
2022-09-20T07:48:13.466Z,98658.03
2022-09-20T07:50:15.159Z,98668.72
2022-09-20T07:52:17.464Z,98651.78
2022-09-20T07:54:19.146Z,98645.31
2022-09-20T07:56:20.882Z,98666.50
2022-09-20T07:58:22.566Z,98656.03
2022-09-20T08:00:24.344Z,98657.75
2022-09-20T08:02:26.059Z,98662.09
2022-09-20T08:04:27.853Z,98671.69
2022-09-20T08:06:29.543Z,98661.13
2022-09-20T08:08:35.080Z,98659.28
2022-09-20T08:10:36.763Z,98662.41
2022-09-20T08:15:00.105Z,98670.31
2022-09-20T08:17:01.827Z,98674.81
2022-09-20T08:19:03.519Z,98678.47
2022-09-20T08:21:08.860Z,98662.41
2022-09-20T08:23:22.883Z,98678.47
2022-09-20T08:25:25.627Z,98685.06
2022-09-20T08:27:27.259Z,98704.69
2022-09-20T08:29:28.965Z,98682.56
2022-09-20T08:31:31.193Z,98686.78
2022-09-20T08:33:33.318Z,98685.94
2022-09-20T08:35:38.762Z,98690.03
2022-09-20T08:37:41.558Z,98682.00
2022-09-20T08:39:59.114Z,98697.22
2022-09-20T08:42:17.763Z,98697.09
2022-09-20T08:44:23.274Z,98681.28
2022-09-20T08:46:27.884Z,98692.72
2022-09-20T08:48:31.007Z,98695.16
2022-09-20T08:50:32.731Z,98706.09
2022-09-20T08:52:37.123Z,98702.97
2022-09-20T08:54:38.948Z,98702.13
2022-09-20T08:56:40.656Z,98688.75
2022-09-20T08:58:42.376Z,98696.50
2022-09-20T09:00:45.118Z,98697.34
2022-09-20T09:02:46.869Z,98712.44
2022-09-20T09:04:49.151Z,98702.69
2022-09-20T09:06:51.667Z,98707.22
2022-09-20T09:08:53.323Z,98709.91
2022-09-20T09:10:59.474Z,98714.28
2022-09-20T09:13:01.100Z,98706.09
2022-09-20T09:15:30.241Z,98715.25
2022-09-20T09:17:31.912Z,98715.41
2022-09-20T09:19:43.585Z,98721.59
2022-09-20T09:21:45.270Z,98724.13
2022-09-20T09:24:04.609Z,98724.28
2022-09-20T09:26:07.878Z,98721.72
2022-09-20T09:28:09.409Z,98717.38
2022-09-20T09:30:22.926Z,98732.16
2022-09-20T09:32:25.535Z,98734.00
2022-09-20T09:34:29.105Z,98720.59
2022-09-20T09:36:30.739Z,98730.19
2022-09-20T09:38:39.387Z,98717.94
2022-09-20T09:40:41.124Z,98729.47
2022-09-20T09:42:54.025Z,98734.72
2022-09-20T09:45:10.893Z,98736.56
2022-09-20T09:47:30.929Z,98726.69
2022-09-20T09:49:32.865Z,98749.81
2022-09-20T09:51:35.359Z,98755.84
2022-09-20T09:53:37.279Z,98744.72
2022-09-20T09:56:20.199Z,98766.97
2022-09-20T09:58:29.878Z,98747.53
2022-09-20T10:00:31.587Z,98751.19
2022-09-20T10:03:04.128Z,98757.25
2022-09-20T10:05:50.153Z,98763.34
2022-09-20T10:08:09.975Z,98764.16
2022-09-20T10:10:23.503Z,98764.44
2022-09-20T10:12:56.505Z,98771.50
2022-09-20T10:15:06.939Z,98767.13
2022-09-20T10:17:23.975Z,98765.28
2022-09-20T10:19:25.515Z,98763.22
2022-09-20T10:21:35.815Z,98762.22
2022-09-20T10:24:03.009Z,98773.78
2022-09-20T10:26:25.784Z,98771.25
2022-09-20T10:28:51.117Z,98779.03
2022-09-20T10:31:01.817Z,98777.44
2022-09-20T10:33:18.477Z,98782.81
2022-09-20T10:35:22.841Z,98781.97
2022-09-20T10:37:24.321Z,98789.00
2022-09-20T10:39:32.163Z,98790.00
2022-09-20T10:41:48.990Z,98790.00
2022-09-20T10:44:13.276Z,98792.53
2022-09-20T10:46:31.251Z,98794.34
2022-09-20T10:48:42.465Z,98795.09
2022-09-20T10:51:18.045Z,98812.00
2022-09-20T10:53:34.506Z,98804.06
2022-09-20T10:56:02.266Z,98785.59
2022-09-20T10:58:21.979Z,98801.41
2022-09-20T11:00:32.714Z,98804.06
2022-09-20T11:02:57.616Z,98797.16
2022-09-20T11:05:25.098Z,98804.22
2022-09-20T11:08:01.852Z,98812.09
2022-09-20T11:10:14.397Z,98812.09
2022-09-20T11:12:15.916Z,98816.63
2022-09-20T11:14:35.590Z,98819.22
2022-09-20T11:16:51.491Z,98819.22
2022-09-20T11:18:59.147Z,98823.72
2022-09-20T11:21:06.705Z,98829.94
2022-09-20T11:23:17.395Z,98853.03
2022-09-20T11:25:24.972Z,98858.75
2022-09-20T11:27:46.909Z,98856.94
2022-09-20T11:30:02.177Z,98870.19
2022-09-20T11:32:15.831Z,98869.63
2022-09-20T11:34:26.067Z,98866.94
2022-09-20T11:36:45.588Z,98865.22
2022-09-20T11:38:53.255Z,98876.78
2022-09-20T11:41:04.694Z,98869.63
2022-09-20T11:43:06.966Z,98875.94
2022-09-20T11:45:12.129Z,98880.19
2022-09-20T11:47:52.890Z,98890.16
2022-09-20T11:50:05.461Z,98894.69
2022-09-20T11:52:15.659Z,98903.72
2022-09-20T11:54:50.751Z,98895.69
2022-09-20T11:56:53.106Z,98900.88
2022-09-20T11:58:56.105Z,98902.59
2022-09-20T12:00:58.507Z,98900.75
2022-09-20T12:03:00.281Z,98894.44
2022-09-20T12:05:03.641Z,98903.44
2022-09-20T12:07:37.425Z,98921.22
2022-09-20T12:09:40.495Z,98913.88
2022-09-20T12:11:42.232Z,98922.19
2022-09-20T12:13:53.350Z,98903.44
2022-09-20T12:16:07.238Z,98910.75
2022-09-20T12:18:29.377Z,98911.59
2022-09-20T12:20:33.916Z,98913.19
2022-09-20T12:22:35.641Z,98910.28
2022-09-20T12:24:41.984Z,98908.53
2022-09-20T12:26:52.124Z,98915.53
2022-09-20T12:28:57.865Z,98910.28
2022-09-20T12:31:24.365Z,98930.88
2022-09-20T12:33:26.075Z,98916.56
2022-09-20T12:35:36.611Z,98929.97
2022-09-20T12:37:38.337Z,98921.91
2022-09-20T12:39:40.059Z,98923.56
2022-09-20T12:41:48.303Z,98928.91
2022-09-20T12:44:15.580Z,98938.75
2022-09-20T12:46:25.468Z,98932.56
2022-09-20T12:48:27.296Z,98942.41
2022-09-20T12:50:29.041Z,98942.41
2022-09-20T12:52:42.758Z,98945.88
2022-09-20T12:54:52.735Z,98942.66
2022-09-20T12:56:55.136Z,98946.97
2022-09-20T12:58:57.416Z,98950.13
2022-09-20T13:01:05.324Z,98940.53
2022-09-20T13:03:16.626Z,98944.06
2022-09-20T13:05:37.359Z,98939.69
2022-09-20T13:07:52.387Z,98934.78
2022-09-20T13:09:54.318Z,98928.41
2022-09-20T13:11:56.328Z,98936.34
2022-09-20T13:14:25.627Z,98943.66
2022-09-20T13:16:35.981Z,98936.47
2022-09-20T13:18:37.715Z,98937.28
2022-09-20T13:20:39.425Z,98946.53
2022-09-20T13:22:41.281Z,98947.81
2022-09-20T13:24:44.677Z,98941.81
2022-09-20T13:26:47.289Z,98953.00
2022-09-20T13:28:54.385Z,98950.97
2022-09-20T13:31:20.673Z,98952.88
2022-09-20T13:33:24.177Z,98963.66
2022-09-20T13:35:26.163Z,98968.34
2022-09-20T13:37:27.845Z,98968.16
2022-09-20T13:39:35.054Z,98965.84
2022-09-20T13:41:36.739Z,98965.50
2022-09-20T13:43:41.561Z,98972.69
2022-09-20T13:45:43.680Z,98980.19
2022-09-20T13:47:49.286Z,98973.16
2022-09-20T13:49:51.016Z,98979.25
2022-09-20T13:51:52.696Z,98976.63
2022-09-20T13:53:54.383Z,98976.81
2022-09-20T13:55:56.270Z,98981.88
2022-09-20T13:58:01.830Z,98976.75
2022-09-20T14:00:03.725Z,98971.63
2022-09-20T14:02:05.902Z,98981.66
2022-09-20T14:04:09.147Z,98982.78
2022-09-20T14:06:13.360Z,98984.44
2022-09-20T14:08:23.679Z,98973.75
2022-09-20T14:10:35.521Z,98983.88
2022-09-20T14:12:37.180Z,98977.88
2022-09-20T14:14:39.341Z,98981.50
2022-09-20T14:16:42.749Z,98986.97
2022-09-20T14:18:44.610Z,98981.91
2022-09-20T14:20:46.408Z,98985.63
2022-09-20T14:22:48.118Z,98988.19
2022-09-20T14:25:02.762Z,98987.47
2022-09-20T14:27:18.805Z,98988.63
2022-09-20T14:29:40.255Z,98988.06
2022-09-20T14:31:42.130Z,98990.19
2022-09-20T14:33:45.852Z,98995.53
2022-09-20T14:35:49.428Z,99000.06
2022-09-20T14:38:00.921Z,99003.78
2022-09-20T14:40:05.691Z,98999.97
2022-09-20T14:42:35.422Z,98999.97
2022-09-20T14:44:37.127Z,99005.59
2022-09-20T14:46:38.892Z,99011.53
2022-09-20T14:48:40.720Z,99007.84
2022-09-20T14:50:45.830Z,99010.00
2022-09-20T15:04:30.394Z,99019.03
2022-09-20T15:06:32.422Z,99016.91
2022-09-20T15:08:35.000Z,99027.38
2022-09-20T15:10:36.746Z,99015.91
2022-09-20T15:12:38.748Z,99014.09
2022-09-20T15:14:40.722Z,99028.50
2022-09-20T15:16:43.201Z,99028.50
2022-09-20T15:18:45.483Z,99028.22
2022-09-20T15:20:49.055Z,99034.16
2022-09-20T15:22:50.980Z,99040.50
2022-09-20T15:24:53.348Z,99049.13
2022-09-20T15:26:55.954Z,99043.91
2022-09-20T15:28:58.026Z,99046.88
2022-09-20T15:30:59.961Z,99053.41
2022-09-20T15:33:03.199Z,99056.72
2022-09-20T15:35:06.027Z,99055.00
2022-09-20T15:37:09.351Z,99056.84
2022-09-20T15:39:11.303Z,99062.34
2022-09-20T15:41:13.221Z,99067.72
2022-09-20T15:43:19.242Z,99065.44
2022-09-20T15:45:21.180Z,99067.13
2022-09-20T15:47:23.067Z,99069.84
2022-09-20T15:49:24.897Z,99071.09
2022-09-20T15:51:26.955Z,99067.44
2022-09-20T15:53:32.517Z,99069.16
2022-09-20T15:55:36.951Z,99064.91
2022-09-20T15:57:38.786Z,99080.94
2022-09-20T15:59:40.871Z,99078.72
2022-09-20T16:01:44.488Z,99079.03
2022-09-20T16:03:46.505Z,99080.28
2022-09-20T16:06:02.061Z,99079.13
2022-09-20T16:08:06.158Z,99093.09
2022-09-20T16:10:08.955Z,99091.09
2022-09-20T16:12:10.861Z,99082.53
2022-09-20T16:14:12.670Z,99085.22
2022-09-20T16:16:15.161Z,99087.97
2022-09-20T16:18:17.633Z,99095.03
2022-09-20T16:20:19.541Z,99083.97
2022-09-20T16:22:21.370Z,99090.47
2022-09-20T16:24:24.471Z,99091.88
2022-09-20T16:26:27.381Z,99095.69
2022-09-20T16:28:29.745Z,99094.66
2022-09-20T16:30:31.864Z,99099.22
2022-09-20T16:32:33.735Z,99097.91
2022-09-20T16:34:36.229Z,99101.88
2022-09-20T16:36:38.164Z,99103.84
2022-09-20T16:38:40.004Z,99103.81
2022-09-20T16:40:42.125Z,99105.34
2022-09-20T16:42:45.000Z,99110.91
2022-09-20T16:44:48.778Z,99116.56
2022-09-20T16:46:50.525Z,99104.91
2022-09-20T16:48:52.235Z,99111.72
2022-09-20T16:50:54.611Z,99109.53
2022-09-20T16:52:56.342Z,99110.44
2022-09-20T16:54:58.117Z,99118.06
2022-09-20T16:56:59.883Z,99117.19
2022-09-20T16:59:02.303Z,99116.22
2022-09-20T17:01:04.850Z,99113.88
2022-09-20T17:03:07.018Z,99119.03
2022-09-20T17:05:09.284Z,99120.69
2022-09-20T17:07:11.226Z,99131.75
2022-09-20T17:09:14.278Z,99127.34
2022-09-20T17:11:18.111Z,99133.34
2022-09-20T17:13:20.351Z,99134.59
2022-09-20T17:15:22.517Z,99120.94
2022-09-20T17:17:24.968Z,99122.09
2022-09-20T17:19:27.001Z,99124.63
2022-09-20T17:21:29.715Z,99121.31
2022-09-20T17:23:31.722Z,99125.50
2022-09-20T17:25:33.674Z,99122.94
2022-09-20T17:27:36.007Z,99128.13
2022-09-20T17:29:38.146Z,99128.13
2022-09-20T17:31:42.045Z,99127.50
2022-09-20T17:33:44.083Z,99130.13
2022-09-20T17:35:52.375Z,99138.28
2022-09-20T17:37:54.521Z,99139.69
2022-09-20T17:39:56.598Z,99130.75
2022-09-20T17:41:58.408Z,99138.66
2022-09-20T17:44:01.248Z,99154.34
2022-09-20T17:46:16.844Z,99142.16
2022-09-20T17:48:19.012Z,99154.75
2022-09-20T17:50:22.605Z,99154.41
2022-09-20T17:52:24.714Z,99155.03
2022-09-20T17:54:26.517Z,99153.66
2022-09-20T17:56:28.778Z,99154.63
2022-09-20T17:58:30.775Z,99152.78
2022-09-20T18:00:32.553Z,99152.84
2022-09-20T18:02:34.344Z,99151.31
2022-09-20T18:04:36.264Z,99159.97
2022-09-20T18:06:42.539Z,99157.69
2022-09-20T18:08:55.707Z,99159.09
2022-09-20T18:10:58.792Z,99160.50
2022-09-20T18:13:00.695Z,99161.22
2022-09-20T18:15:03.047Z,99159.22
2022-09-20T18:17:05.338Z,99159.03
2022-09-20T18:19:07.744Z,99169.09
2022-09-20T18:21:22.183Z,99162.88
2022-09-20T18:23:24.323Z,99161.50
2022-09-20T18:25:26.162Z,99160.66
2022-09-20T18:27:28.201Z,99162.03
2022-09-20T18:29:30.132Z,99168.78
2022-09-20T18:31:39.508Z,99168.25
2022-09-20T18:33:41.494Z,99170.06
2022-09-20T18:35:43.466Z,99171.69
2022-09-20T18:37:45.538Z,99177.19
2022-09-20T18:39:47.414Z,99171.81
2022-09-20T18:41:49.212Z,99174.78
2022-09-20T18:43:51.184Z,99172.34
2022-09-20T18:45:53.124Z,99171.50
2022-09-20T18:47:55.130Z,99176.16
2022-09-20T18:49:56.969Z,99180.19
2022-09-20T18:51:58.715Z,99173.41
2022-09-20T18:54:00.629Z,99175.09
2022-09-20T18:56:26.436Z,99177.91
2022-09-20T18:58:28.322Z,99183.66
2022-09-20T19:00:30.468Z,99169.69
2022-09-20T19:02:39.738Z,99185.91
2022-09-20T19:05:14.309Z,99179.81
2022-09-20T19:07:24.763Z,99183.47
2022-09-20T19:09:44.537Z,99178.38
2022-09-20T19:11:50.338Z,99182.00
2022-09-20T19:13:59.605Z,99180.31
2022-09-20T19:16:19.947Z,99176.91
2022-09-20T19:18:45.060Z,99185.91
2022-09-20T19:21:06.913Z,99175.88
2022-09-20T19:23:39.202Z,99187.13
2022-09-20T19:25:42.379Z,99186.91
2022-09-20T19:27:44.521Z,99184.59
2022-09-20T19:29:46.846Z,99192.03
2022-09-20T19:31:49.924Z,99192.31
2022-09-20T19:33:52.573Z,99195.97
2022-09-20T19:35:54.838Z,99196.81
2022-09-20T19:38:03.600Z,99199.63
2022-09-20T19:41:06.699Z,99194.25
2022-09-20T19:43:34.514Z,99197.09
2022-09-20T19:45:58.560Z,99195.84
2022-09-20T19:48:22.398Z,99207.28
2022-09-20T19:50:43.900Z,99209.84
2022-09-20T19:52:46.224Z,99209.13
2022-09-20T19:54:50.190Z,99202.78
2022-09-20T19:56:55.695Z,99201.09
2022-09-20T19:58:57.820Z,99201.09
2022-09-20T20:01:00.116Z,99200.25
2022-09-20T20:03:02.321Z,99210.97
2022-09-20T20:05:04.511Z,99203.88
2022-09-20T20:07:18.339Z,99203.88
2022-09-20T20:09:28.917Z,99201.34
2022-09-20T20:11:38.994Z,99205.13
2022-09-20T20:13:43.917Z,99205.25
2022-09-20T20:15:50.294Z,99204.25
2022-09-20T20:18:23.732Z,99207.81
2022-09-20T20:20:27.667Z,99214.88
2022-09-20T20:22:34.927Z,99211.06
2022-09-20T20:24:36.508Z,99211.22
2022-09-20T20:26:38.343Z,99214.75
2022-09-20T20:28:40.168Z,99214.03
2022-09-20T20:30:42.143Z,99213.91
2022-09-20T20:32:44.121Z,99214.75
2022-09-20T20:34:45.784Z,99212.06
2022-09-20T20:36:47.566Z,99212.19
2022-09-20T20:38:49.303Z,99213.03
2022-09-20T20:41:01.570Z,99214.75
2022-09-20T20:43:03.406Z,99215.72
2022-09-20T20:45:05.723Z,99210.34
2022-09-20T20:47:07.411Z,99207.81
2022-09-20T20:49:09.072Z,99207.81
2022-09-20T20:51:12.493Z,99206.81
2022-09-20T20:53:14.269Z,99208.66
2022-09-20T20:55:16.063Z,99203.31
2022-09-20T20:57:17.754Z,99201.59
2022-09-20T20:59:19.440Z,99205.97
2022-09-20T21:01:33.599Z,99206.09
2022-09-20T21:03:35.364Z,99209.78
2022-09-20T21:05:37.240Z,99208.06
2022-09-20T21:07:38.934Z,99205.38
2022-09-20T21:09:40.624Z,99213.31
2022-09-20T21:11:42.399Z,99209.78
2022-09-20T21:13:44.113Z,99215.13
2022-09-20T21:15:45.867Z,99207.94
2022-09-20T21:17:52.005Z,99209.88
2022-09-20T21:19:53.715Z,99214.28
2022-09-20T21:21:55.367Z,99208.94
2022-09-20T21:23:58.372Z,99223.28
2022-09-20T21:26:01.633Z,99217.09
2022-09-20T21:28:03.338Z,99221.47
2022-09-20T21:30:05.425Z,99218.66
2022-09-20T21:32:07.092Z,99216.81
2022-09-20T21:34:09.333Z,99220.22
2022-09-20T21:36:15.285Z,99219.38
2022-09-20T21:38:17.047Z,99217.66
2022-09-20T21:40:18.781Z,99217.66
2022-09-20T21:42:20.522Z,99208.78
2022-09-20T21:44:22.242Z,99217.66
2022-09-20T21:46:28.464Z,99215.97
2022-09-20T21:48:30.463Z,99214.13
2022-09-20T21:50:32.118Z,99215.97
2022-09-20T21:52:33.777Z,99215.13
2022-09-20T21:54:35.528Z,99220.50
2022-09-20T21:56:37.791Z,99221.34
2022-09-20T21:58:40.161Z,99223.19
2022-09-20T22:00:41.847Z,99223.19
2022-09-20T22:02:43.560Z,99226.69
2022-09-20T22:04:45.247Z,99227.56
2022-09-20T22:06:46.949Z,99219.66
2022-09-20T22:09:05.690Z,99223.19
2022-09-20T22:11:08.678Z,99226.69
2022-09-20T22:13:12.776Z,99225.00
2022-09-20T22:15:14.864Z,99233.06
2022-09-20T22:17:16.535Z,99225.88
2022-09-20T22:19:18.382Z,99232.06
2022-09-20T22:21:23.933Z,99235.59
2022-09-20T22:23:25.668Z,99239.25
2022-09-20T22:25:27.452Z,99237.44
2022-09-20T22:27:29.144Z,99238.28
2022-09-20T22:29:30.777Z,99233.06
2022-09-20T22:31:34.395Z,99234.75
2022-09-20T22:33:39.672Z,99235.75
2022-09-20T22:35:47.246Z,99229.50
2022-09-20T22:37:48.888Z,99234.75
2022-09-20T22:39:50.568Z,99233.91
2022-09-20T22:41:52.278Z,99234.03
2022-09-20T22:43:54.019Z,99234.03
2022-09-20T22:46:01.925Z,99237.69
2022-09-20T22:48:03.738Z,99242.06
2022-09-20T22:50:05.970Z,99241.09
2022-09-20T22:52:07.635Z,99240.22
2022-09-20T22:54:10.678Z,99243.78
2022-09-20T22:56:14.063Z,99238.44
2022-09-20T22:58:15.727Z,99248.16
2022-09-20T23:00:17.476Z,99246.47
2022-09-20T23:02:19.195Z,99244.47
2022-09-20T23:04:20.871Z,99248.16
2022-09-20T23:06:24.704Z,99251.81
2022-09-20T23:08:26.348Z,99251.81
2022-09-20T23:10:28.027Z,99250.94
2022-09-20T23:12:29.725Z,99243.06
2022-09-20T23:14:31.404Z,99250.94
2022-09-20T23:16:34.842Z,99246.47
2022-09-20T23:18:36.569Z,99247.31
2022-09-20T23:20:38.286Z,99244.63
2022-09-20T23:22:40.046Z,99243.06
2022-09-20T23:24:41.669Z,99247.69
2022-09-20T23:26:43.899Z,99254.00
2022-09-20T23:28:57.097Z,99248.78
2022-09-20T23:31:04.699Z,99248.78
2022-09-20T23:33:06.656Z,99250.63
2022-09-20T23:35:08.499Z,99242.72
2022-09-20T23:37:10.200Z,99245.28
2022-09-20T23:39:12.167Z,99248.06
2022-09-20T23:41:15.026Z,99249.16
2022-09-20T23:43:16.718Z,99248.91
2022-09-20T23:45:18.428Z,99249.16
2022-09-20T23:47:20.138Z,99244.66
2022-09-20T23:49:22.078Z,99241.84
2022-09-20T23:51:24.804Z,99243.66
2022-09-20T23:53:26.494Z,99245.50
2022-09-20T23:55:28.186Z,99246.34
2022-09-20T23:57:29.856Z,99246.50
2022-09-20T23:59:31.499Z,99248.19
