createdAt,value
2022-09-02T00:04:06.679Z,81.76
2022-09-02T00:14:08.041Z,81.84
2022-09-02T00:24:09.436Z,82.03
2022-09-02T00:34:10.764Z,82.19
2022-09-02T00:44:12.109Z,82.75
2022-09-02T00:54:13.565Z,84.75
2022-09-02T01:04:14.941Z,84.52
2022-09-02T01:14:16.324Z,85.39
2022-09-02T01:24:17.729Z,85.05
2022-09-02T01:34:19.078Z,87.26
2022-09-02T01:44:20.429Z,89.98
2022-09-02T01:54:21.793Z,90.15
2022-09-02T02:04:24.812Z,92.52
2022-09-02T02:14:26.774Z,95.14
2022-09-02T02:24:28.131Z,98.07
2022-09-02T02:34:29.690Z,98.74
2022-09-02T02:44:31.572Z,100.00
2022-09-02T02:54:35.305Z,100.00
2022-09-02T03:04:36.808Z,100.00
2022-09-02T03:14:38.134Z,100.00
2022-09-02T03:24:39.494Z,100.00
2022-09-02T03:34:42.131Z,100.00
2022-09-02T03:44:43.431Z,100.00
2022-09-02T03:54:44.882Z,100.00
2022-09-02T04:04:46.269Z,100.00
2022-09-02T04:14:47.603Z,100.00
2022-09-02T04:24:51.739Z,100.00
2022-09-02T04:34:53.094Z,100.00
2022-09-02T04:44:56.541Z,100.00
2022-09-02T04:54:57.890Z,100.00
2022-09-02T05:04:59.267Z,100.00
2022-09-02T05:15:01.268Z,100.00
2022-09-02T05:25:03.004Z,100.00
2022-09-02T05:35:04.436Z,100.00
2022-09-02T05:45:05.820Z,100.00
2022-09-02T05:55:07.224Z,100.00
2022-09-02T06:05:11.261Z,100.00
2022-09-02T06:15:13.573Z,100.00
2022-09-02T06:25:14.930Z,100.00
2022-09-02T06:35:16.252Z,100.00
2022-09-02T06:45:17.624Z,100.00
2022-09-02T06:55:18.979Z,98.83
2022-09-02T07:05:20.556Z,95.09
2022-09-02T07:15:21.943Z,92.25
2022-09-02T07:25:23.316Z,87.63
2022-09-02T07:35:25.005Z,86.83
2022-09-02T07:45:26.374Z,85.78
2022-09-02T07:55:27.916Z,83.37
2022-09-02T08:05:29.341Z,79.91
2022-09-02T08:15:30.605Z,76.26
2022-09-02T08:25:32.826Z,72.52
2022-09-02T08:35:34.168Z,71.46
2022-09-02T08:45:37.278Z,67.62
2022-09-02T08:55:38.695Z,66.69
2022-09-02T09:05:40.103Z,64.51
2022-09-02T09:15:41.487Z,52.23
2022-09-02T09:25:42.920Z,52.95
2022-09-02T09:35:44.817Z,49.73
2022-09-02T09:45:46.312Z,48.57
2022-09-02T09:55:47.741Z,48.70
2022-09-02T10:05:49.074Z,43.86
2022-09-02T10:15:50.599Z,44.01
2022-09-02T10:25:51.997Z,43.03
2022-09-02T10:35:53.416Z,42.86
2022-09-02T10:45:55.043Z,43.16
2022-09-02T10:55:58.609Z,40.60
2022-09-02T11:05:59.969Z,39.97
2022-09-02T11:16:01.452Z,41.69
2022-09-02T11:26:02.857Z,38.19
2022-09-02T11:36:04.233Z,39.56
2022-09-02T11:46:05.711Z,38.45
2022-09-02T11:56:07.476Z,38.10
2022-09-02T12:06:09.159Z,38.23
2022-09-02T12:16:10.564Z,36.77
2022-09-02T12:26:15.711Z,38.15
2022-09-02T12:36:18.024Z,35.18
2022-09-02T12:46:19.443Z,37.56
2022-09-02T12:56:21.157Z,35.99
2022-09-02T13:06:22.529Z,36.81
2022-09-02T13:16:24.023Z,36.60
2022-09-02T13:26:45.867Z,33.96
2022-09-02T13:36:46.793Z,34.09
2022-09-02T13:46:48.890Z,35.81
2022-09-02T13:56:50.223Z,34.42
2022-09-02T14:06:51.597Z,34.94
2022-09-02T14:16:53.012Z,33.81
2022-09-02T14:26:54.425Z,34.04
2022-09-02T14:36:55.775Z,34.07
2022-09-02T14:46:57.091Z,33.90
2022-09-02T14:56:58.481Z,33.93
2022-09-02T15:06:59.816Z,34.31
2022-09-02T15:17:01.159Z,34.47
2022-09-02T15:27:02.506Z,33.59
2022-09-02T15:37:03.855Z,33.72
2022-09-02T15:47:05.180Z,35.67
2022-09-02T15:57:06.764Z,37.07
2022-09-02T16:07:08.546Z,36.15
2022-09-02T16:17:10.477Z,36.99
2022-09-02T16:27:11.849Z,37.69
2022-09-02T16:37:13.256Z,38.35
2022-09-02T16:47:14.601Z,37.52
2022-09-02T16:57:15.980Z,37.71
2022-09-02T17:07:17.357Z,37.63
2022-09-02T17:17:18.730Z,37.80
2022-09-02T17:27:20.061Z,38.29
2022-09-02T17:37:22.228Z,40.22
2022-09-02T17:47:23.583Z,41.71
2022-09-02T17:57:25.588Z,42.15
2022-09-02T18:07:27.703Z,43.79
2022-09-02T18:17:29.068Z,46.68
2022-09-02T18:27:30.529Z,49.47
2022-09-02T18:37:32.137Z,50.54
2022-09-02T18:47:34.203Z,50.99
2022-09-02T18:57:35.590Z,52.21
2022-09-02T19:07:55.460Z,53.00
2022-09-02T19:17:56.805Z,53.88
2022-09-02T19:27:58.250Z,54.52
2022-09-02T19:37:59.634Z,53.89
2022-09-02T19:48:09.120Z,52.31
2022-09-02T19:58:10.867Z,51.29
2022-09-02T20:08:12.251Z,52.47
2022-09-02T20:18:13.596Z,55.85
2022-09-02T20:28:15.001Z,58.08
2022-09-02T20:38:16.801Z,58.13
2022-09-02T20:48:22.550Z,56.20
2022-09-02T20:58:24.056Z,56.44
2022-09-02T21:08:25.428Z,56.74
2022-09-02T21:18:27.219Z,57.72
2022-09-02T21:28:28.671Z,57.11
2022-09-02T21:38:30.033Z,55.82
2022-09-02T21:48:33.853Z,55.47
2022-09-02T21:58:35.233Z,55.35
2022-09-02T22:08:36.552Z,54.56
2022-09-02T22:18:38.186Z,54.84
2022-09-02T22:28:39.536Z,55.58
2022-09-02T22:38:41.807Z,56.61
2022-09-02T22:49:02.017Z,56.77
2022-09-02T22:59:03.360Z,56.74
2022-09-02T23:09:11.437Z,57.24
2022-09-02T23:19:12.770Z,57.04
2022-09-02T23:29:14.107Z,58.68
2022-09-02T23:39:17.688Z,59.46
2022-09-02T23:49:21.055Z,61.56
2022-09-02T23:59:23.493Z,60.19
