createdAt,value
2023-04-20T00:00:51.492Z,94700.00
2023-04-20T00:03:21.888Z,94690.50
2023-04-20T00:05:50.514Z,94685.13
2023-04-20T00:08:18.618Z,94690.81
2023-04-20T00:10:46.749Z,94680.38
2023-04-20T00:13:14.701Z,94677.84
2023-04-20T00:15:42.719Z,94679.41
2023-04-20T00:18:10.638Z,94680.50
2023-04-20T00:20:40.108Z,94679.41
2023-04-20T00:23:08.402Z,94677.03
2023-04-20T00:25:36.440Z,94670.53
2023-04-20T00:28:05.135Z,94668.31
2023-04-20T00:30:34.765Z,94669.41
2023-04-20T00:33:03.969Z,94660.19
2023-04-20T00:35:32.043Z,94657.63
2023-04-20T00:38:01.302Z,94654.53
2023-04-20T00:40:29.476Z,94653.59
2023-04-20T00:42:57.791Z,94642.09
2023-04-20T00:45:25.840Z,94636.31
2023-04-20T00:47:53.865Z,94633.16
2023-04-20T00:50:22.540Z,94632.53
2023-04-20T00:52:50.600Z,94626.34
2023-04-20T00:55:20.905Z,94631.03
2023-04-20T00:57:49.530Z,94619.84
2023-04-20T01:00:18.034Z,94616.22
2023-04-20T01:02:49.804Z,94621.59
2023-04-20T01:05:18.043Z,94609.56
2023-04-20T01:07:46.007Z,94615.53
2023-04-20T01:10:14.213Z,94605.00
2023-04-20T01:12:43.558Z,94601.97
2023-04-20T01:15:11.929Z,94599.44
2023-04-20T01:17:40.823Z,94603.56
2023-04-20T01:20:12.966Z,94604.03
2023-04-20T01:22:47.320Z,94612.53
2023-04-20T01:25:16.162Z,94601.03
2023-04-20T01:27:44.387Z,94594.50
2023-04-20T01:30:13.317Z,94596.75
2023-04-20T01:32:41.450Z,94595.16
2023-04-20T01:35:10.632Z,94586.75
2023-04-20T01:37:39.286Z,94585.84
2023-04-20T01:40:10.749Z,94578.88
2023-04-20T01:42:38.826Z,94579.19
2023-04-20T01:45:07.725Z,94569.78
2023-04-20T01:47:36.937Z,94573.97
2023-04-20T01:50:05.226Z,94567.16
2023-04-20T01:52:33.194Z,94569.22
2023-04-20T01:55:01.093Z,94571.25
2023-04-20T01:57:30.387Z,94576.28
2023-04-20T01:59:58.333Z,94576.84
2023-04-20T02:02:26.539Z,94569.34
2023-04-20T02:04:55.134Z,94561.53
2023-04-20T02:07:23.199Z,94560.22
2023-04-20T02:09:51.096Z,94563.50
2023-04-20T02:12:18.980Z,94553.06
2023-04-20T02:14:48.258Z,94558.72
2023-04-20T02:17:16.293Z,94565.53
2023-04-20T02:19:44.483Z,94559.03
2023-04-20T02:22:12.404Z,94551.56
2023-04-20T02:24:41.491Z,94560.03
2023-04-20T02:27:09.408Z,94556.16
2023-04-20T02:29:37.345Z,94556.78
2023-04-20T02:32:08.231Z,94547.03
2023-04-20T02:34:36.224Z,94548.13
2023-04-20T02:37:04.510Z,94545.72
2023-04-20T02:39:32.422Z,94540.81
2023-04-20T02:42:00.381Z,94537.50
2023-04-20T02:44:29.213Z,94537.06
2023-04-20T02:46:57.732Z,94529.78
2023-04-20T02:49:28.012Z,94532.94
2023-04-20T02:51:56.024Z,94535.44
2023-04-20T02:54:24.230Z,94530.53
2023-04-20T02:56:52.438Z,94531.16
2023-04-20T02:59:20.424Z,94522.09
2023-04-20T03:02:14.260Z,94524.47
2023-04-20T03:04:44.157Z,94526.03
2023-04-20T03:07:21.157Z,94522.63
2023-04-20T03:09:50.045Z,94521.47
2023-04-20T03:12:18.458Z,94519.16
2023-04-20T03:15:00.392Z,94522.81
2023-04-20T03:18:04.533Z,94525.88
2023-04-20T03:20:34.194Z,94518.63
2023-04-20T03:23:02.209Z,94515.38
2023-04-20T03:25:31.072Z,94515.84
2023-04-20T03:28:09.869Z,94516.88
2023-04-20T03:30:40.088Z,94507.84
2023-04-20T03:33:14.344Z,94515.09
2023-04-20T03:35:43.937Z,94515.38
2023-04-20T03:38:11.938Z,94514.94
2023-04-20T03:40:39.914Z,94511.31
2023-04-20T03:43:07.816Z,94516.97
2023-04-20T03:45:36.219Z,94517.31
2023-04-20T03:48:04.513Z,94514.94
2023-04-20T03:50:32.490Z,94520.47
2023-04-20T03:53:01.821Z,94517.38
2023-04-20T03:55:30.187Z,94514.34
2023-04-20T03:58:04.012Z,94521.00
2023-04-20T04:00:41.517Z,94518.53
2023-04-20T04:03:13.446Z,94521.69
2023-04-20T04:05:41.980Z,94523.75
2023-04-20T04:08:11.884Z,94518.88
2023-04-20T04:10:39.826Z,94524.50
2023-04-20T04:13:07.736Z,94521.03
2023-04-20T04:15:36.263Z,94520.53
2023-04-20T04:18:10.231Z,94524.78
2023-04-20T04:20:39.902Z,94514.59
2023-04-20T04:23:08.184Z,94513.09
2023-04-20T04:25:41.398Z,94514.75
2023-04-20T04:28:11.876Z,94512.38
2023-04-20T04:30:47.473Z,94513.19
2023-04-20T04:33:18.982Z,94515.22
2023-04-20T04:35:48.826Z,94507.31
2023-04-20T04:38:17.287Z,94514.84
2023-04-20T04:40:50.159Z,94521.25
2023-04-20T04:43:19.525Z,94520.22
2023-04-20T04:45:58.437Z,94522.63
2023-04-20T04:48:26.562Z,94521.84
2023-04-20T04:50:54.510Z,94519.47
2023-04-20T04:53:22.429Z,94513.66
2023-04-20T04:55:51.810Z,94510.59
2023-04-20T04:58:19.781Z,94509.53
2023-04-20T05:00:48.262Z,94510.56
2023-04-20T05:03:16.348Z,94509.63
2023-04-20T05:05:44.504Z,94510.09
2023-04-20T05:08:12.396Z,94507.09
2023-04-20T05:10:40.320Z,94517.38
2023-04-20T05:13:09.569Z,94521.38
2023-04-20T05:15:37.462Z,94516.25
2023-04-20T05:18:05.784Z,94507.22
2023-04-20T05:20:33.777Z,94502.22
2023-04-20T05:23:01.849Z,94502.06
2023-04-20T05:25:29.742Z,94506.31
2023-04-20T05:27:57.736Z,94507.56
2023-04-20T05:30:27.233Z,94510.47
2023-04-20T05:32:55.211Z,94509.69
2023-04-20T05:35:23.138Z,94515.84
2023-04-20T05:37:51.762Z,94504.75
2023-04-20T05:40:19.726Z,94499.00
2023-04-20T05:42:47.713Z,94504.66
2023-04-20T05:45:15.606Z,94507.38
2023-04-20T05:47:54.065Z,94511.91
2023-04-20T05:50:22.914Z,94519.06
2023-04-20T05:52:51.108Z,94511.00
2023-04-20T05:55:21.469Z,94509.63
2023-04-20T05:57:50.268Z,94513.66
2023-04-20T06:00:18.999Z,94514.50
2023-04-20T06:02:48.453Z,94505.19
2023-04-20T06:05:16.540Z,94511.25
2023-04-20T06:07:44.482Z,94512.38
2023-04-20T06:10:12.605Z,94514.19
2023-04-20T06:12:40.505Z,94520.59
2023-04-20T06:15:10.958Z,94510.78
2023-04-20T06:17:40.650Z,94521.06
2023-04-20T06:20:11.901Z,94508.09
2023-04-20T06:22:43.990Z,94519.31
2023-04-20T06:25:12.020Z,94512.63
2023-04-20T06:27:40.451Z,94507.63
2023-04-20T06:30:10.012Z,94509.38
2023-04-20T06:32:38.302Z,94514.78
2023-04-20T06:35:07.246Z,94501.31
2023-04-20T06:37:37.591Z,94523.78
2023-04-20T06:40:08.239Z,94512.09
2023-04-20T06:42:37.024Z,94506.84
2023-04-20T06:45:05.867Z,94502.72
2023-04-20T06:47:34.172Z,94498.84
2023-04-20T06:50:04.161Z,94504.47
2023-04-20T06:52:32.172Z,94513.38
2023-04-20T06:55:01.574Z,94498.38
2023-04-20T06:57:29.622Z,94496.97
2023-04-20T06:59:58.923Z,94489.38
2023-04-20T07:02:27.293Z,94485.34
2023-04-20T07:05:01.041Z,94482.13
2023-04-20T07:07:29.099Z,94486.63
2023-04-20T07:09:57.034Z,94485.69
2023-04-20T07:12:26.515Z,94492.47
2023-04-20T07:14:54.832Z,94497.00
2023-04-20T07:17:22.798Z,94499.31
2023-04-20T07:19:51.041Z,94505.19
2023-04-20T07:22:18.947Z,94499.25
2023-04-20T07:24:47.009Z,94498.16
2023-04-20T07:27:15.322Z,94498.94
2023-04-20T07:29:44.719Z,94496.91
2023-04-20T07:32:12.776Z,94497.00
2023-04-20T07:34:40.749Z,94501.16
2023-04-20T07:37:08.772Z,94502.41
2023-04-20T07:39:36.653Z,94503.84
2023-04-20T07:42:04.945Z,94511.00
2023-04-20T07:44:32.872Z,94507.22
2023-04-20T07:47:02.922Z,94504.97
2023-04-20T07:49:31.126Z,94508.75
2023-04-20T07:52:09.299Z,94507.19
2023-04-20T07:54:43.559Z,94508.31
2023-04-20T07:57:11.539Z,94505.13
2023-04-20T07:59:40.374Z,94501.81
2023-04-20T08:02:09.843Z,94499.44
2023-04-20T08:04:38.333Z,94495.31
2023-04-20T08:07:06.491Z,94500.72
2023-04-20T08:09:34.425Z,94504.50
2023-04-20T08:12:02.649Z,94511.75
2023-04-20T08:14:30.594Z,94511.44
2023-04-20T08:16:58.525Z,94524.38
2023-04-20T08:19:27.905Z,94523.75
2023-04-20T08:21:56.088Z,94517.19
2023-04-20T08:24:23.993Z,94512.38
2023-04-20T08:26:52.102Z,94509.00
2023-04-20T08:29:19.980Z,94512.44
2023-04-20T08:31:49.171Z,94509.72
2023-04-20T08:34:18.702Z,94513.06
2023-04-20T08:36:48.041Z,94524.28
2023-04-20T08:39:21.807Z,94518.34
2023-04-20T08:41:53.890Z,94522.53
2023-04-20T08:44:22.050Z,94527.75
2023-04-20T08:46:51.186Z,94537.88
2023-04-20T08:49:20.941Z,94526.50
2023-04-20T08:51:51.556Z,94527.13
2023-04-20T08:54:19.732Z,94527.59
2023-04-20T08:56:48.601Z,94526.34
2023-04-20T08:59:17.148Z,94527.59
2023-04-20T09:01:45.812Z,94523.88
2023-04-20T09:04:18.984Z,94522.63
2023-04-20T09:06:49.112Z,94524.59
2023-04-20T09:09:19.301Z,94511.63
2023-04-20T09:11:47.613Z,94515.44
2023-04-20T09:14:18.350Z,94504.97
2023-04-20T09:16:51.376Z,94497.31
2023-04-20T09:19:23.704Z,94497.88
2023-04-20T09:21:53.118Z,94501.81
2023-04-20T09:24:23.486Z,94502.38
2023-04-20T09:26:51.413Z,94497.09
2023-04-20T09:29:21.612Z,94497.69
2023-04-20T09:31:50.175Z,94490.41
2023-04-20T09:34:19.449Z,94490.28
2023-04-20T09:36:50.254Z,94485.66
2023-04-20T09:39:20.087Z,94488.00
2023-04-20T09:41:50.695Z,94474.81
2023-04-20T09:44:19.759Z,94478.28
2023-04-20T09:46:48.067Z,94481.94
2023-04-20T09:49:15.977Z,94485.91
2023-04-20T09:51:46.177Z,94486.69
2023-04-20T09:54:16.060Z,94469.75
2023-04-20T09:56:44.500Z,94461.94
2023-04-20T09:59:14.968Z,94473.50
2023-04-20T10:01:42.933Z,94468.75
2023-04-20T10:04:14.225Z,94473.97
2023-04-20T10:06:53.851Z,94475.75
2023-04-20T10:09:24.474Z,94483.69
2023-04-20T10:11:55.080Z,94491.38
2023-04-20T10:14:27.102Z,94489.94
2023-04-20T10:17:02.822Z,94479.53
2023-04-20T10:19:41.918Z,94473.66
2023-04-20T10:22:10.636Z,94484.41
2023-04-20T10:24:39.205Z,94497.38
2023-04-20T10:27:17.945Z,94507.69
2023-04-20T10:29:47.695Z,94501.97
2023-04-20T10:32:25.821Z,94505.91
2023-04-20T10:35:04.742Z,94500.88
2023-04-20T10:37:32.885Z,94496.28
2023-04-20T10:40:01.405Z,94502.59
2023-04-20T10:42:30.263Z,94513.69
2023-04-20T10:44:59.543Z,94503.88
2023-04-20T10:47:32.010Z,94495.63
2023-04-20T10:50:11.049Z,94497.16
2023-04-20T10:52:40.188Z,94509.59
2023-04-20T10:55:18.678Z,94518.13
2023-04-20T10:57:46.931Z,94525.44
2023-04-20T11:00:18.808Z,94530.44
2023-04-20T11:02:51.172Z,94513.69
2023-04-20T11:05:20.302Z,94510.03
2023-04-20T11:07:51.911Z,94518.59
2023-04-20T11:10:20.180Z,94508.16
2023-04-20T11:12:48.189Z,94517.16
2023-04-20T11:15:17.713Z,94503.88
2023-04-20T11:17:46.893Z,94503.09
2023-04-20T11:20:17.725Z,94496.25
2023-04-20T11:22:46.222Z,94496.25
2023-04-20T11:25:14.384Z,94499.81
2023-04-20T11:27:43.168Z,94496.16
2023-04-20T11:30:11.799Z,94499.88
2023-04-20T11:32:41.340Z,94503.75
2023-04-20T11:35:11.233Z,94508.44
2023-04-20T11:37:47.418Z,94495.31
2023-04-20T11:40:15.347Z,94490.66
2023-04-20T11:42:43.420Z,94494.34
2023-04-20T11:45:12.251Z,94490.16
2023-04-20T11:47:41.955Z,94486.94
2023-04-20T11:50:11.719Z,94490.59
2023-04-20T11:52:39.714Z,94491.81
2023-04-20T11:55:08.591Z,94492.63
2023-04-20T11:57:36.575Z,94499.44
2023-04-20T12:00:06.210Z,94506.56
2023-04-20T12:02:43.103Z,94510.34
2023-04-20T12:05:12.235Z,94515.25
2023-04-20T12:07:40.657Z,94516.53
2023-04-20T12:10:10.243Z,94512.75
2023-04-20T12:12:38.290Z,94525.88
2023-04-20T12:15:07.550Z,94525.38
2023-04-20T12:17:35.471Z,94537.28
2023-04-20T12:20:08.845Z,94532.50
2023-04-20T12:22:36.821Z,94545.00
2023-04-20T12:25:05.466Z,94539.47
2023-04-20T12:27:33.380Z,94544.84
2023-04-20T12:30:01.264Z,94556.69
2023-04-20T12:32:29.216Z,94549.25
2023-04-20T12:34:57.148Z,94556.03
2023-04-20T12:37:27.208Z,94550.19
2023-04-20T12:39:55.171Z,94555.41
2023-04-20T12:42:23.056Z,94552.25
2023-04-20T12:44:53.842Z,94565.16
2023-04-20T12:47:22.102Z,94555.41
2023-04-20T12:49:50.190Z,94556.19
2023-04-20T12:52:18.118Z,94556.50
2023-04-20T12:54:47.384Z,94551.38
2023-04-20T12:57:15.500Z,94556.22
2023-04-20T12:59:43.408Z,94568.72
2023-04-20T13:02:12.168Z,94560.84
2023-04-20T13:04:40.824Z,94552.94
2023-04-20T13:07:08.752Z,94551.47
2023-04-20T13:09:36.730Z,94550.06
2023-04-20T13:12:06.299Z,94560.81
2023-04-20T13:14:34.250Z,94558.03
2023-04-20T13:17:02.631Z,94561.31
2023-04-20T13:19:30.869Z,94560.22
2023-04-20T13:21:59.069Z,94563.50
2023-04-20T13:24:27.014Z,94563.19
2023-04-20T13:26:57.579Z,94551.16
2023-04-20T13:29:27.343Z,94555.53
2023-04-20T13:31:55.340Z,94545.78
2023-04-20T13:34:23.432Z,94552.13
2023-04-20T13:36:51.804Z,94551.19
2023-04-20T13:39:20.890Z,94548.97
2023-04-20T13:41:50.093Z,94548.94
2023-04-20T13:44:18.272Z,94555.34
2023-04-20T13:46:48.489Z,94543.78
2023-04-20T13:49:17.134Z,94538.63
2023-04-20T13:51:45.043Z,94528.56
2023-04-20T13:54:12.986Z,94537.09
2023-04-20T13:56:40.887Z,94545.03
2023-04-20T13:59:08.801Z,94540.94
2023-04-20T14:01:36.860Z,94535.34
2023-04-20T14:04:06.608Z,94536.97
2023-04-20T14:06:34.614Z,94543.41
2023-04-20T14:09:02.659Z,94533.53
2023-04-20T14:11:30.570Z,94535.59
2023-04-20T14:13:58.562Z,94537.19
2023-04-20T14:16:26.977Z,94537.47
2023-04-20T14:18:54.945Z,94542.91
2023-04-20T14:21:24.236Z,94543.50
2023-04-20T14:23:53.522Z,94540.47
2023-04-20T14:26:21.754Z,94535.31
2023-04-20T14:28:49.694Z,94537.50
2023-04-20T14:31:17.631Z,94531.94
2023-04-20T14:33:45.809Z,94536.19
2023-04-20T14:36:13.839Z,94531.97
2023-04-20T14:38:43.095Z,94531.31
2023-04-20T14:41:11.085Z,94529.16
2023-04-20T14:43:38.965Z,94528.31
2023-04-20T14:46:07.108Z,94524.59
2023-04-20T14:48:35.716Z,94524.63
2023-04-20T14:51:03.641Z,94528.38
2023-04-20T14:53:32.667Z,94531.06
2023-04-20T14:56:02.639Z,94534.28
2023-04-20T14:58:30.525Z,94535.34
2023-04-20T15:00:58.523Z,94526.84
2023-04-20T15:03:26.705Z,94528.88
2023-04-20T15:06:00.837Z,94525.75
2023-04-20T15:08:28.815Z,94521.47
2023-04-20T15:10:57.019Z,94527.66
2023-04-20T15:13:26.794Z,94530.38
2023-04-20T15:15:55.401Z,94523.06
2023-04-20T15:18:23.519Z,94524.50
2023-04-20T15:20:52.438Z,94517.78
2023-04-20T15:23:20.329Z,94519.06
2023-04-20T15:25:48.245Z,94513.00
2023-04-20T15:28:16.784Z,94509.22
2023-04-20T15:30:46.678Z,94517.56
2023-04-20T15:33:14.682Z,94520.88
2023-04-20T15:35:42.804Z,94517.72
2023-04-20T15:38:10.938Z,94519.81
2023-04-20T15:40:39.749Z,94501.00
2023-04-20T15:43:07.850Z,94500.75
2023-04-20T15:45:36.012Z,94499.91
2023-04-20T15:50:34.164Z,94511.81
2023-04-20T15:53:02.466Z,94503.31
2023-04-20T15:55:34.337Z,94506.47
2023-04-20T15:58:02.260Z,94507.53
2023-04-20T16:00:30.205Z,94509.63
2023-04-20T16:02:58.746Z,94511.19
2023-04-20T16:05:28.165Z,94512.50
2023-04-20T16:07:56.152Z,94513.47
2023-04-20T16:10:24.144Z,94511.59
2023-04-20T16:12:52.117Z,94509.03
2023-04-20T16:15:20.350Z,94507.78
2023-04-20T16:17:48.347Z,94508.53
2023-04-20T16:20:16.267Z,94500.94
2023-04-20T16:22:45.577Z,94511.09
2023-04-20T16:25:22.541Z,94501.22
2023-04-20T16:27:51.542Z,94504.78
2023-04-20T16:30:19.617Z,94504.69
2023-04-20T16:32:47.493Z,94499.75
2023-04-20T16:35:15.428Z,94505.34
2023-04-20T16:37:43.338Z,94492.81
2023-04-20T16:40:13.149Z,94501.50
2023-04-20T16:42:41.141Z,94497.53
2023-04-20T16:45:09.521Z,94500.19
2023-04-20T16:47:37.557Z,94504.38
2023-04-20T16:50:07.608Z,94502.00
2023-04-20T16:52:35.677Z,94499.66
2023-04-20T16:55:04.425Z,94497.53
2023-04-20T16:57:33.726Z,94495.47
2023-04-20T17:00:01.657Z,94490.22
2023-04-20T17:02:32.770Z,94498.88
2023-04-20T17:05:00.978Z,94497.84
2023-04-20T17:07:29.277Z,94493.88
2023-04-20T17:09:57.340Z,94493.34
2023-04-20T17:12:25.318Z,94493.34
2023-04-20T17:14:55.923Z,94504.34
2023-04-20T17:17:23.893Z,94488.84
2023-04-20T17:19:51.863Z,94483.28
2023-04-20T17:22:19.763Z,94487.50
2023-04-20T17:24:47.739Z,94492.22
2023-04-20T17:27:16.444Z,94483.31
2023-04-20T17:29:45.149Z,94487.03
2023-04-20T17:32:14.449Z,94491.75
2023-04-20T17:34:44.935Z,94492.03
2023-04-20T17:37:13.035Z,94486.53
2023-04-20T17:39:41.091Z,94484.69
2023-04-20T17:42:09.017Z,94483.63
2023-04-20T17:44:36.947Z,94489.41
2023-04-20T17:47:05.955Z,94486.00
2023-04-20T17:52:38.054Z,94503.25
2023-04-20T17:55:09.179Z,94503.25
2023-04-20T17:57:39.858Z,94504.25
2023-04-20T18:00:11.574Z,94499.47
2023-04-20T18:02:42.395Z,94497.34
2023-04-20T18:05:12.120Z,94492.03
2023-04-20T18:07:40.334Z,94498.22
2023-04-20T18:10:09.655Z,94494.88
2023-04-20T18:12:37.537Z,94496.03
2023-04-20T18:15:08.207Z,94493.41
2023-04-20T18:17:36.538Z,94497.66
2023-04-20T18:20:05.730Z,94493.53
2023-04-20T18:22:35.973Z,94499.53
2023-04-20T18:25:04.128Z,94504.28
2023-04-20T18:27:32.093Z,94498.97
2023-04-20T18:30:00.763Z,94494.53
2023-04-20T18:32:30.930Z,94500.84
2023-04-20T18:35:00.310Z,94496.59
2023-04-20T18:37:28.243Z,94496.00
2023-04-20T18:39:57.629Z,94498.06
2023-04-20T18:42:26.047Z,94505.38
2023-04-20T18:44:54.474Z,94509.88
2023-04-20T18:47:24.536Z,94509.88
2023-04-20T18:49:53.213Z,94521.13
2023-04-20T18:52:21.946Z,94522.75
2023-04-20T18:54:49.896Z,94533.66
2023-04-20T18:57:23.984Z,94540.41
2023-04-20T18:59:51.910Z,94542.91
2023-04-20T19:02:20.307Z,94537.53
2023-04-20T19:04:48.391Z,94537.41
2023-04-20T19:07:16.304Z,94531.94
2023-04-20T19:09:44.466Z,94522.16
2023-04-20T19:12:12.387Z,94526.03
2023-04-20T19:14:41.769Z,94528.97
2023-04-20T19:17:09.939Z,94534.78
2023-04-20T19:19:38.030Z,94545.00
2023-04-20T19:22:07.143Z,94547.38
2023-04-20T19:24:35.039Z,94548.19
2023-04-20T19:27:03.264Z,94543.88
2023-04-20T19:29:31.406Z,94546.34
2023-04-20T19:32:00.848Z,94553.16
2023-04-20T19:34:28.822Z,94545.56
2023-04-20T19:36:56.743Z,94545.00
2023-04-20T19:39:24.791Z,94539.13
2023-04-20T19:41:52.675Z,94543.44
2023-04-20T19:44:20.726Z,94555.78
2023-04-20T19:46:49.964Z,94547.94
2023-04-20T19:49:19.491Z,94557.03
2023-04-20T19:51:47.603Z,94560.16
2023-04-20T19:54:16.714Z,94546.88
2023-04-20T19:56:44.720Z,94553.13
2023-04-20T19:59:12.625Z,94564.56
2023-04-20T20:01:40.684Z,94564.91
2023-04-20T20:04:08.886Z,94567.34
2023-04-20T20:06:38.653Z,94571.19
2023-04-20T20:09:07.277Z,94564.78
2023-04-20T20:11:35.267Z,94559.94
2023-04-20T20:14:03.252Z,94556.06
2023-04-20T20:16:31.223Z,94537.91
2023-04-20T20:18:59.960Z,94535.69
2023-04-20T20:21:27.878Z,94529.13
2023-04-20T20:23:57.233Z,94527.81
2023-04-20T20:26:25.181Z,94527.34
2023-04-20T20:28:53.356Z,94536.59
2023-04-20T20:31:21.928Z,94543.59
2023-04-20T20:33:49.911Z,94556.75
2023-04-20T20:36:18.812Z,94550.94
2023-04-20T20:38:47.285Z,94551.94
2023-04-20T20:41:17.787Z,94553.50
2023-04-20T20:43:45.788Z,94557.59
2023-04-20T20:46:13.917Z,94550.47
2023-04-20T20:48:41.970Z,94552.75
2023-04-20T20:51:09.847Z,94548.16
2023-04-20T20:53:37.774Z,94547.38
2023-04-20T20:56:05.951Z,94543.22
2023-04-20T20:58:35.284Z,94544.56
2023-04-20T21:01:03.220Z,94541.03
2023-04-20T21:03:31.428Z,94552.03
2023-04-20T21:05:59.599Z,94553.28
2023-04-20T21:08:27.536Z,94556.56
2023-04-20T21:10:55.583Z,94552.28
2023-04-20T21:13:23.497Z,94562.31
2023-04-20T21:15:52.794Z,94559.72
2023-04-20T21:18:20.701Z,94558.94
2023-04-20T21:20:48.597Z,94556.56
2023-04-20T21:23:16.499Z,94559.25
2023-04-20T21:25:44.442Z,94562.00
2023-04-20T21:28:12.324Z,94561.78
2023-04-20T21:30:40.359Z,94557.91
2023-04-20T21:33:09.678Z,94559.59
2023-04-20T21:35:37.635Z,94557.22
2023-04-20T21:38:05.710Z,94553.59
2023-04-20T21:40:34.282Z,94554.31
2023-04-20T21:43:02.259Z,94552.63
2023-04-20T21:45:30.199Z,94544.91
2023-04-20T21:47:58.137Z,94550.25
2023-04-20T21:50:28.566Z,94552.94
2023-04-20T21:52:56.571Z,94550.69
2023-04-20T21:55:24.501Z,94553.16
2023-04-20T21:57:52.449Z,94548.66
2023-04-20T22:00:20.655Z,94554.53
2023-04-20T22:02:50.057Z,94553.16
2023-04-20T22:05:18.491Z,94558.03
2023-04-20T22:07:47.729Z,94558.38
2023-04-20T22:10:15.686Z,94566.06
2023-04-20T22:12:43.733Z,94568.34
2023-04-20T22:15:14.089Z,94569.03
2023-04-20T22:17:45.471Z,94566.97
2023-04-20T22:20:16.131Z,94564.16
2023-04-20T22:22:44.106Z,94571.25
2023-04-20T22:25:13.720Z,94572.31
2023-04-20T22:27:41.711Z,94567.56
2023-04-20T22:30:10.321Z,94571.53
2023-04-20T22:32:38.577Z,94564.38
2023-04-20T22:35:07.799Z,94567.06
2023-04-20T22:37:35.924Z,94565.59
2023-04-20T22:40:06.021Z,94569.34
2023-04-20T22:42:36.066Z,94573.09
2023-04-20T22:45:04.548Z,94569.91
2023-04-20T22:47:32.648Z,94573.75
2023-04-20T22:50:01.097Z,94567.78
2023-04-20T22:52:29.045Z,94571.50
2023-04-20T22:54:56.959Z,94577.81
2023-04-20T22:57:25.187Z,94562.22
2023-04-20T22:59:54.460Z,94565.41
2023-04-20T23:02:22.435Z,94558.13
2023-04-20T23:04:50.476Z,94561.53
2023-04-20T23:07:19.575Z,94567.19
2023-04-20T23:09:48.078Z,94575.16
2023-04-20T23:12:16.568Z,94569.22
2023-04-20T23:14:44.523Z,94564.81
2023-04-20T23:17:13.886Z,94570.56
2023-04-20T23:19:41.830Z,94565.59
2023-04-20T23:22:10.267Z,94571.50
2023-04-20T23:24:38.217Z,94565.59
2023-04-20T23:27:06.209Z,94568.44
2023-04-20T23:29:34.117Z,94569.44
2023-04-20T23:32:02.308Z,94571.69
2023-04-20T23:34:31.621Z,94561.16
2023-04-20T23:36:59.757Z,94569.88
2023-04-20T23:39:27.703Z,94563.06
2023-04-20T23:41:56.211Z,94569.19
2023-04-20T23:44:24.105Z,94564.44
2023-04-20T23:46:52.037Z,94568.06
2023-04-20T23:49:20.197Z,94563.06
2023-04-20T23:51:49.581Z,94564.75
2023-04-20T23:54:17.624Z,94567.56
2023-04-20T23:56:45.495Z,94561.22
2023-04-20T23:59:13.473Z,94557.63
