createdAt,value
2018-03-22T00:00:05.989Z,13.7
2018-03-22T00:00:55.936Z,13.7
2018-03-22T00:01:45.707Z,13.7
2018-03-22T00:02:36.958Z,13.7
2018-03-22T00:03:26.634Z,13.8
2018-03-22T00:04:14.841Z,13.7
2018-03-22T00:05:06.267Z,13.7
2018-03-22T00:05:55.434Z,13.7
2018-03-22T00:06:46.851Z,13.8
2018-03-22T00:07:35.711Z,13.8
2018-03-22T00:08:26.764Z,13.7
2018-03-22T00:09:17.431Z,13.7
2018-03-22T00:10:05.398Z,13.7
2018-03-22T00:10:56.511Z,13.7
2018-03-22T00:11:47.203Z,13.7
2018-03-22T00:12:35.996Z,13.7
2018-03-22T00:13:26.291Z,13.7
2018-03-22T00:14:15.868Z,13.7
2018-03-22T00:15:05.675Z,13.7
2018-03-22T00:15:56.293Z,13.7
2018-03-22T00:16:47.316Z,13.7
2018-03-22T00:17:36.716Z,13.7
2018-03-22T00:18:27.273Z,13.7
2018-03-22T00:19:17.009Z,13.7
2018-03-22T00:20:07.163Z,13.7
2018-03-22T00:20:56.964Z,13.7
2018-03-22T00:21:47.400Z,13.7
2018-03-22T00:22:37.524Z,13.7
2018-03-22T00:23:28.183Z,13.7
2018-03-22T00:24:17.298Z,13.7
2018-03-22T00:25:07.338Z,13.7
2018-03-22T00:25:57.266Z,13.7
2018-03-22T00:26:47.668Z,13.7
2018-03-22T00:27:38.486Z,13.7
2018-03-22T00:28:28.708Z,13.7
2018-03-22T00:29:17.960Z,13.7
2018-03-22T00:30:07.792Z,13.7
2018-03-22T00:30:56.660Z,13.7
2018-03-22T00:31:48.502Z,13.6
2018-03-22T00:32:37.825Z,13.7
2018-03-22T00:33:28.508Z,13.7
2018-03-22T00:34:18.230Z,13.7
2018-03-22T00:35:07.362Z,13.6
2018-03-22T00:35:57.908Z,13.7
2018-03-22T00:36:48.627Z,13.7
2018-03-22T00:37:37.227Z,13.7
2018-03-22T00:38:28.589Z,13.7
2018-03-22T00:39:18.681Z,13.7
2018-03-22T00:40:08.811Z,13.7
2018-03-22T00:40:58.557Z,13.7
2018-03-22T00:41:48.989Z,13.7
2018-03-22T00:42:39.191Z,13.6
2018-03-22T00:43:29.193Z,13.7
2018-03-22T00:44:18.234Z,13.7
2018-03-22T00:45:09.339Z,13.6
2018-03-22T00:45:58.099Z,13.7
2018-03-22T00:46:49.033Z,13.7
2018-03-22T00:47:39.079Z,13.7
2018-03-22T00:48:28.296Z,13.7
2018-03-22T00:49:19.216Z,13.7
2018-03-22T00:50:09.350Z,13.6
2018-03-22T00:50:59.244Z,13.7
2018-03-22T00:51:49.066Z,13.6
2018-03-22T00:52:39.386Z,13.7
2018-03-22T00:53:29.716Z,13.7
2018-03-22T00:54:19.441Z,13.7
2018-03-22T00:55:08.890Z,13.6
2018-03-22T00:55:59.445Z,13.7
2018-03-22T00:56:49.949Z,13.7
2018-03-22T00:57:40.467Z,13.6
2018-03-22T00:58:29.373Z,13.6
2018-03-22T00:59:19.115Z,13.6
2018-03-22T01:00:10.678Z,13.6
2018-03-22T01:01:00.754Z,13.6
2018-03-22T01:01:50.053Z,13.6
2018-03-22T01:02:40.155Z,13.6
2018-03-22T01:03:29.491Z,13.6
2018-03-22T01:04:20.473Z,13.6
2018-03-22T01:05:10.528Z,13.6
2018-03-22T01:06:00.263Z,13.6
2018-03-22T01:06:51.116Z,13.6
2018-03-22T01:07:40.461Z,13.6
2018-03-22T01:08:29.868Z,13.6
2018-03-22T01:09:21.209Z,13.6
2018-03-22T01:10:10.613Z,13.6
2018-03-22T01:11:00.433Z,13.6
2018-03-22T01:11:51.077Z,13.6
2018-03-22T01:12:40.765Z,13.6
2018-03-22T01:13:30.802Z,13.6
2018-03-22T01:14:21.060Z,13.6
2018-03-22T01:15:11.411Z,13.6
2018-03-22T01:16:01.568Z,13.6
2018-03-22T01:16:51.318Z,13.6
2018-03-22T01:17:41.930Z,13.6
2018-03-22T01:18:30.784Z,13.6
2018-03-22T01:19:21.931Z,13.6
2018-03-22T01:20:10.966Z,13.6
2018-03-22T01:21:01.005Z,13.6
2018-03-22T01:21:51.077Z,13.6
2018-03-22T01:22:41.584Z,13.6
2018-03-22T01:23:30.523Z,13.6
2018-03-22T01:24:21.917Z,13.6
2018-03-22T01:25:11.206Z,13.6
2018-03-22T01:26:01.979Z,13.6
2018-03-22T01:26:52.015Z,13.6
2018-03-22T01:27:41.687Z,13.6
2018-03-22T01:28:31.421Z,13.6
2018-03-22T01:29:20.326Z,13.6
2018-03-22T01:30:11.475Z,13.6
2018-03-22T01:31:01.723Z,13.6
2018-03-22T01:31:52.029Z,13.6
2018-03-22T01:32:42.466Z,13.6
2018-03-22T01:33:32.159Z,13.6
2018-03-22T01:34:22.657Z,13.6
2018-03-22T01:35:12.636Z,13.6
2018-03-22T01:36:02.169Z,13.6
2018-03-22T01:36:53.531Z,13.6
2018-03-22T01:37:43.293Z,13.6
2018-03-22T01:38:31.957Z,13.6
2018-03-22T01:39:22.913Z,13.6
2018-03-22T01:40:12.891Z,13.6
2018-03-22T01:41:03.004Z,13.6
2018-03-22T01:41:52.517Z,13.6
2018-03-22T01:42:42.476Z,13.6
2018-03-22T01:43:32.896Z,13.6
2018-03-22T01:44:22.986Z,13.6
2018-03-22T01:45:12.190Z,13.6
2018-03-22T01:46:03.380Z,13.6
2018-03-22T01:46:53.013Z,13.6
2018-03-22T01:47:43.699Z,13.6
2018-03-22T01:48:33.548Z,13.6
2018-03-22T01:49:23.383Z,13.6
2018-03-22T01:50:14.432Z,13.6
2018-03-22T01:51:03.250Z,13.6
2018-03-22T01:51:53.751Z,13.6
2018-03-22T01:52:43.430Z,13.6
2018-03-22T01:53:33.321Z,13.6
2018-03-22T01:54:23.968Z,13.6
2018-03-22T01:55:13.323Z,13.6
2018-03-22T01:56:03.396Z,13.6
2018-03-22T01:56:54.041Z,13.6
2018-03-22T01:57:44.172Z,13.6
2018-03-22T01:58:34.817Z,13.6
2018-03-22T01:59:23.920Z,13.6
2018-03-22T02:00:14.401Z,13.6
2018-03-22T02:01:04.402Z,13.6
2018-03-22T02:01:54.172Z,13.6
2018-03-22T02:02:45.032Z,13.6
2018-03-22T02:03:35.058Z,13.6
2018-03-22T02:04:23.760Z,13.6
2018-03-22T02:05:14.710Z,13.6
2018-03-22T02:06:04.197Z,13.6
2018-03-22T02:06:55.375Z,13.6
2018-03-22T02:07:44.322Z,13.6
2018-03-22T02:08:34.320Z,13.6
2018-03-22T02:09:25.198Z,13.6
2018-03-22T02:10:14.790Z,13.6
2018-03-22T02:11:05.009Z,13.6
2018-03-22T02:11:56.222Z,13.6
2018-03-22T02:12:44.722Z,13.6
2018-03-22T02:13:34.226Z,13.6
2018-03-22T02:14:25.537Z,13.6
2018-03-22T02:15:15.108Z,13.6
2018-03-22T02:16:05.176Z,13.6
2018-03-22T02:16:54.167Z,13.6
2018-03-22T02:17:45.687Z,13.6
2018-03-22T02:18:35.444Z,13.6
2018-03-22T02:19:26.219Z,13.6
2018-03-22T02:20:15.767Z,13.6
2018-03-22T02:21:05.019Z,13.6
2018-03-22T02:21:55.658Z,13.6
2018-03-22T02:22:46.216Z,13.6
2018-03-22T02:23:35.481Z,13.6
2018-03-22T02:24:26.542Z,13.6
2018-03-22T02:25:14.543Z,13.6
2018-03-22T02:26:06.111Z,13.6
2018-03-22T02:26:56.239Z,13.6
2018-03-22T02:27:46.779Z,13.6
2018-03-22T02:28:37.141Z,13.6
2018-03-22T02:29:25.764Z,13.6
2018-03-22T02:30:16.979Z,13.6
2018-03-22T02:31:06.531Z,13.6
2018-03-22T02:31:56.304Z,13.6
2018-03-22T02:32:46.728Z,13.6
2018-03-22T02:33:36.931Z,13.6
2018-03-22T02:34:26.680Z,13.6
2018-03-22T02:35:16.741Z,13.6
2018-03-22T02:36:05.501Z,13.6
2018-03-22T02:36:56.549Z,13.6
2018-03-22T02:37:47.383Z,13.6
2018-03-22T02:38:36.851Z,13.6
2018-03-22T02:39:27.110Z,13.6
2018-03-22T02:40:17.588Z,13.6
2018-03-22T02:41:06.989Z,13.5
2018-03-22T02:41:57.099Z,13.6
2018-03-22T02:42:46.868Z,13.6
2018-03-22T02:43:36.618Z,13.6
2018-03-22T02:44:27.455Z,13.6
2018-03-22T02:45:17.067Z,13.6
2018-03-22T02:46:08.017Z,13.6
2018-03-22T02:46:57.328Z,13.6
2018-03-22T02:47:46.948Z,13.6
2018-03-22T02:48:37.668Z,13.6
2018-03-22T02:49:27.744Z,13.6
2018-03-22T02:50:18.637Z,13.6
2018-03-22T02:51:07.115Z,13.6
2018-03-22T02:51:57.471Z,13.6
2018-03-22T02:52:47.855Z,13.6
2018-03-22T02:53:37.505Z,13.6
2018-03-22T02:54:27.766Z,13.6
2018-03-22T02:55:18.030Z,13.6
2018-03-22T02:56:07.913Z,13.6
2018-03-22T02:56:58.367Z,13.6
2018-03-22T02:57:47.715Z,13.5
2018-03-22T02:58:38.372Z,13.6
2018-03-22T02:59:27.865Z,13.6
2018-03-22T03:00:18.997Z,13.6
2018-03-22T03:01:07.640Z,13.6
2018-03-22T03:01:58.979Z,13.5
2018-03-22T03:02:48.963Z,13.5
2018-03-22T03:03:37.921Z,13.6
2018-03-22T03:04:28.279Z,13.6
2018-03-22T03:05:17.912Z,13.5
2018-03-22T03:06:08.672Z,13.6
2018-03-22T03:06:58.663Z,13.5
2018-03-22T03:07:49.296Z,13.5
2018-03-22T03:08:39.139Z,13.6
2018-03-22T03:09:28.328Z,13.6
2018-03-22T03:10:18.260Z,13.6
2018-03-22T03:11:08.526Z,13.5
2018-03-22T03:11:58.448Z,13.5
2018-03-22T03:12:49.093Z,13.5
2018-03-22T03:13:39.068Z,13.5
2018-03-22T03:14:29.810Z,13.5
2018-03-22T03:15:19.468Z,13.5
2018-03-22T03:16:09.966Z,13.5
2018-03-22T03:16:58.927Z,13.5
2018-03-22T03:17:49.429Z,13.5
2018-03-22T03:18:39.804Z,13.6
2018-03-22T03:19:30.226Z,13.6
2018-03-22T03:20:19.039Z,13.5
2018-03-22T03:21:09.796Z,13.5
2018-03-22T03:22:00.798Z,13.5
2018-03-22T03:22:49.635Z,13.5
2018-03-22T03:23:40.394Z,13.5
2018-03-22T03:24:29.160Z,13.5
2018-03-22T03:25:19.502Z,13.5
2018-03-22T03:26:09.845Z,13.5
2018-03-22T03:26:59.026Z,13.5
2018-03-22T03:27:49.952Z,13.5
2018-03-22T03:28:40.147Z,13.5
2018-03-22T03:29:30.789Z,13.5
2018-03-22T03:30:21.119Z,13.5
2018-03-22T03:31:10.832Z,13.5
2018-03-22T03:32:01.017Z,13.5
2018-03-22T03:32:50.342Z,13.5
2018-03-22T03:33:40.279Z,13.5
2018-03-22T03:34:31.667Z,13.5
2018-03-22T03:35:20.996Z,13.5
2018-03-22T03:36:11.467Z,13.5
2018-03-22T03:37:00.853Z,13.5
2018-03-22T03:37:49.401Z,13.4
2018-03-22T03:38:39.658Z,13.5
2018-03-22T03:39:30.456Z,13.5
2018-03-22T03:40:20.970Z,13.6
2018-03-22T03:41:10.794Z,13.5
2018-03-22T03:42:01.102Z,13.5
2018-03-22T03:42:50.631Z,13.5
2018-03-22T03:43:42.183Z,13.5
2018-03-22T03:44:31.356Z,13.5
2018-03-22T03:45:21.420Z,13.5
2018-03-22T03:46:10.936Z,13.5
2018-03-22T03:47:02.314Z,13.5
2018-03-22T03:47:51.218Z,13.5
2018-03-22T03:48:42.359Z,13.5
2018-03-22T03:49:31.526Z,13.5
2018-03-22T03:50:21.996Z,13.5
2018-03-22T03:51:12.027Z,13.5
2018-03-22T03:52:01.088Z,13.5
2018-03-22T03:52:52.706Z,13.5
2018-03-22T03:53:41.679Z,13.5
2018-03-22T03:55:22.079Z,13.5
2018-03-22T03:56:11.773Z,13.5
2018-03-22T03:57:02.774Z,13.5
2018-03-22T03:57:51.679Z,13.5
2018-03-22T03:58:42.108Z,13.5
2018-03-22T03:59:33.309Z,13.5
2018-03-22T04:00:22.318Z,13.5
2018-03-22T04:01:13.367Z,13.5
2018-03-22T04:02:02.288Z,13.4
2018-03-22T04:02:52.696Z,13.5
2018-03-22T04:03:43.047Z,13.5
2018-03-22T04:04:33.236Z,13.5
2018-03-22T04:05:23.273Z,13.5
2018-03-22T04:06:12.637Z,13.5
2018-03-22T04:07:01.744Z,13.5
2018-03-22T04:07:52.957Z,13.4
2018-03-22T04:08:42.822Z,13.5
2018-03-22T04:09:33.083Z,13.5
2018-03-22T04:10:23.443Z,13.4
2018-03-22T04:11:13.544Z,13.5
2018-03-22T04:12:04.725Z,13.5
2018-03-22T04:12:54.124Z,13.4
2018-03-22T04:13:43.849Z,13.4
2018-03-22T04:14:33.624Z,13.4
2018-03-22T04:15:23.386Z,13.4
2018-03-22T04:16:13.542Z,13.4
2018-03-22T04:17:04.268Z,13.4
2018-03-22T04:17:53.734Z,13.4
2018-03-22T04:18:43.325Z,13.4
2018-03-22T04:19:34.163Z,13.4
2018-03-22T04:20:24.799Z,13.4
2018-03-22T04:21:13.770Z,13.4
2018-03-22T04:22:03.742Z,13.4
2018-03-22T04:22:54.322Z,13.4
2018-03-22T04:23:43.560Z,13.4
2018-03-22T04:24:34.330Z,13.5
2018-03-22T04:25:24.002Z,13.4
2018-03-22T04:26:12.957Z,13.5
2018-03-22T04:27:05.064Z,13.4
2018-03-22T04:27:55.775Z,13.4
2018-03-22T04:28:44.443Z,13.4
2018-03-22T04:29:35.293Z,13.4
2018-03-22T04:30:24.827Z,13.4
2018-03-22T04:31:15.579Z,13.4
2018-03-22T04:32:05.148Z,13.4
2018-03-22T04:32:55.183Z,13.4
2018-03-22T04:33:45.250Z,13.4
2018-03-22T04:34:35.641Z,13.4
2018-03-22T04:35:24.905Z,13.4
2018-03-22T04:36:14.370Z,13.4
2018-03-22T04:37:04.810Z,13.4
2018-03-22T04:37:55.345Z,13.4
2018-03-22T04:38:45.070Z,13.4
2018-03-22T04:39:35.668Z,13.4
2018-03-22T04:40:25.200Z,13.4
2018-03-22T04:41:15.280Z,13.4
2018-03-22T04:42:04.934Z,13.4
2018-03-22T04:42:56.214Z,13.4
2018-03-22T04:43:45.577Z,13.4
2018-03-22T04:44:35.642Z,13.4
2018-03-22T04:45:26.387Z,13.4
2018-03-22T04:46:15.328Z,13.4
2018-03-22T04:47:05.220Z,13.4
2018-03-22T04:47:55.693Z,13.4
2018-03-22T04:48:47.035Z,13.4
2018-03-22T04:49:35.087Z,13.4
2018-03-22T04:50:25.544Z,13.4
2018-03-22T04:51:15.627Z,13.4
2018-03-22T04:52:05.935Z,13.4
2018-03-22T04:52:55.833Z,13.4
2018-03-22T04:53:47.483Z,13.4
2018-03-22T04:54:37.850Z,13.4
2018-03-22T04:55:27.282Z,13.4
2018-03-22T04:56:17.642Z,13.4
2018-03-22T04:57:07.651Z,13.4
2018-03-22T04:57:57.757Z,13.4
2018-03-22T04:58:47.569Z,13.4
2018-03-22T04:59:37.904Z,13.4
2018-03-22T05:00:27.937Z,13.4
2018-03-22T05:01:18.024Z,13.4
2018-03-22T05:02:06.635Z,13.4
2018-03-22T05:02:58.103Z,13.4
2018-03-22T05:03:47.922Z,13.4
2018-03-22T05:04:37.949Z,13.4
2018-03-22T05:05:28.282Z,13.4
2018-03-22T05:06:18.664Z,13.4
2018-03-22T05:07:08.500Z,13.4
2018-03-22T05:07:58.761Z,13.4
2018-03-22T05:08:47.941Z,13.4
2018-03-22T05:09:38.847Z,13.4
2018-03-22T05:10:29.217Z,13.4
2018-03-22T05:11:18.987Z,13.4
2018-03-22T05:12:08.504Z,13.4
2018-03-22T05:12:58.509Z,13.4
2018-03-22T05:13:48.454Z,13.4
2018-03-22T05:14:39.262Z,13.4
2018-03-22T05:15:28.769Z,13.4
2018-03-22T05:16:18.762Z,13.4
2018-03-22T05:17:08.879Z,13.4
2018-03-22T05:17:58.866Z,13.4
2018-03-22T05:18:49.728Z,13.4
2018-03-22T05:19:38.983Z,13.4
2018-03-22T05:20:29.084Z,13.4
2018-03-22T05:21:19.391Z,13.4
2018-03-22T05:22:09.740Z,13.4
2018-03-22T05:22:58.929Z,13.4
2018-03-22T05:23:50.154Z,13.4
2018-03-22T05:24:39.962Z,13.4
2018-03-22T05:25:29.726Z,13.4
2018-03-22T05:26:19.975Z,13.4
2018-03-22T05:27:09.807Z,13.4
2018-03-22T05:28:00.132Z,13.4
2018-03-22T05:28:50.463Z,13.4
2018-03-22T05:29:40.223Z,13.4
2018-03-22T05:30:30.024Z,13.4
2018-03-22T05:31:20.689Z,13.4
2018-03-22T05:32:10.134Z,13.4
2018-03-22T05:33:00.168Z,13.4
2018-03-22T05:33:50.582Z,13.4
2018-03-22T05:34:40.623Z,13.4
2018-03-22T05:35:30.929Z,13.4
2018-03-22T05:36:20.951Z,13.4
2018-03-22T05:37:10.779Z,13.4
2018-03-22T05:38:00.803Z,13.4
2018-03-22T05:38:50.867Z,13.4
2018-03-22T05:39:41.187Z,13.4
2018-03-22T05:40:30.993Z,13.4
2018-03-22T05:41:21.003Z,13.4
2018-03-22T05:42:10.336Z,13.4
2018-03-22T05:42:59.935Z,13.4
2018-03-22T05:43:50.018Z,13.4
2018-03-22T05:44:40.518Z,13.4
2018-03-22T05:45:28.710Z,13.4
2018-03-22T05:46:20.433Z,13.4
2018-03-22T05:47:10.040Z,13.4
2018-03-22T05:48:00.600Z,13.4
2018-03-22T05:48:50.536Z,13.4
2018-03-22T05:49:40.544Z,13.4
2018-03-22T05:50:30.828Z,13.4
2018-03-22T05:51:20.146Z,13.3
2018-03-22T05:52:10.452Z,13.4
2018-03-22T05:53:00.057Z,13.3
2018-03-22T05:53:50.597Z,13.4
2018-03-22T05:54:40.390Z,13.4
2018-03-22T05:55:30.616Z,13.3
2018-03-22T05:56:20.921Z,13.4
2018-03-22T05:57:11.026Z,13.3
2018-03-22T05:58:01.476Z,13.3
2018-03-22T05:58:50.962Z,13.4
2018-03-22T05:59:40.756Z,13.4
2018-03-22T06:00:31.469Z,13.3
2018-03-22T06:01:21.958Z,13.3
2018-03-22T06:02:10.937Z,13.3
2018-03-22T06:03:01.089Z,13.3
2018-03-22T06:03:51.125Z,13.3
2018-03-22T06:04:41.057Z,13.3
2018-03-22T06:05:30.859Z,13.3
2018-03-22T06:06:21.105Z,13.3
2018-03-22T06:07:10.750Z,13.4
2018-03-22T06:08:01.642Z,13.3
2018-03-22T06:08:52.711Z,13.3
2018-03-22T06:09:41.737Z,13.3
2018-03-22T06:10:31.675Z,13.3
2018-03-22T06:11:22.643Z,13.3
2018-03-22T06:12:11.589Z,13.3
2018-03-22T06:13:01.906Z,13.3
2018-03-22T06:13:51.247Z,13.3
2018-03-22T06:14:42.753Z,13.3
2018-03-22T06:15:30.469Z,13.3
2018-03-22T06:16:22.697Z,13.3
2018-03-22T06:17:11.578Z,13.3
2018-03-22T06:18:02.887Z,13.3
2018-03-22T06:18:52.092Z,13.3
2018-03-22T06:19:41.531Z,13.3
2018-03-22T06:20:32.484Z,13.3
2018-03-22T06:21:22.148Z,13.3
2018-03-22T06:22:12.476Z,13.3
2018-03-22T06:23:02.432Z,13.3
2018-03-22T06:23:53.080Z,13.3
2018-03-22T06:24:41.985Z,13.3
2018-03-22T06:25:32.049Z,13.3
2018-03-22T06:26:22.514Z,13.3
2018-03-22T06:27:11.640Z,13.3
2018-03-22T06:28:03.486Z,13.3
2018-03-22T06:28:53.503Z,13.3
2018-03-22T06:29:42.746Z,13.3
2018-03-22T06:30:31.598Z,13.3
2018-03-22T06:31:22.824Z,13.3
2018-03-22T06:32:13.078Z,13.3
2018-03-22T06:33:03.236Z,13.3
2018-03-22T06:33:51.918Z,13.3
2018-03-22T06:34:43.640Z,13.3
2018-03-22T06:35:33.454Z,13.3
2018-03-22T06:36:23.302Z,13.3
2018-03-22T06:37:14.255Z,13.3
2018-03-22T06:38:03.158Z,13.3
2018-03-22T06:38:53.545Z,13.3
2018-03-22T06:39:43.530Z,13.3
2018-03-22T06:40:32.610Z,13.3
2018-03-22T06:41:23.282Z,13.3
2018-03-22T06:42:12.800Z,13.3
2018-03-22T06:43:03.324Z,13.3
2018-03-22T06:43:53.753Z,13.3
2018-03-22T06:44:43.875Z,13.3
2018-03-22T06:45:33.606Z,13.3
2018-03-22T06:46:23.413Z,13.3
2018-03-22T06:47:14.190Z,13.3
2018-03-22T06:48:04.215Z,13.3
2018-03-22T06:48:53.245Z,13.3
2018-03-22T06:49:44.730Z,13.3
2018-03-22T06:50:34.236Z,13.3
2018-03-22T06:51:24.138Z,13.3
2018-03-22T06:52:14.577Z,13.3
2018-03-22T06:53:05.691Z,13.3
2018-03-22T06:53:54.002Z,13.3
2018-03-22T06:54:44.595Z,13.3
2018-03-22T06:55:34.025Z,13.3
2018-03-22T06:56:23.635Z,13.3
2018-03-22T06:57:13.933Z,13.3
2018-03-22T06:58:05.574Z,13.3
2018-03-22T06:58:54.433Z,13.3
2018-03-22T06:59:44.397Z,13.3
2018-03-22T07:00:35.749Z,13.3
2018-03-22T07:01:25.317Z,13.3
2018-03-22T07:02:15.125Z,13.3
2018-03-22T07:03:06.099Z,13.3
2018-03-22T07:03:56.114Z,13.3
2018-03-22T07:04:46.167Z,13.3
2018-03-22T07:05:35.353Z,13.3
2018-03-22T07:06:25.567Z,13.3
2018-03-22T07:07:14.208Z,13.3
2018-03-22T07:08:05.561Z,13.3
2018-03-22T07:08:54.826Z,13.3
2018-03-22T07:09:45.578Z,13.3
2018-03-22T07:10:35.968Z,13.3
2018-03-22T07:11:25.195Z,13.3
2018-03-22T07:12:16.106Z,13.3
2018-03-22T07:13:06.033Z,13.3
2018-03-22T07:13:55.712Z,13.3
2018-03-22T07:14:45.632Z,13.3
2018-03-22T07:15:35.452Z,13.3
2018-03-22T07:16:26.349Z,13.3
2018-03-22T07:17:16.396Z,13.3
2018-03-22T07:18:06.604Z,13.3
2018-03-22T07:18:56.061Z,13.3
2018-03-22T07:19:46.997Z,13.3
2018-03-22T07:20:35.953Z,13.3
2018-03-22T07:21:26.948Z,13.3
2018-03-22T07:22:16.764Z,13.3
2018-03-22T07:23:06.568Z,13.3
2018-03-22T07:23:56.652Z,13.3
2018-03-22T07:24:46.340Z,13.3
2018-03-22T07:25:35.030Z,13.3
2018-03-22T07:26:26.878Z,13.3
2018-03-22T07:27:17.459Z,13.3
2018-03-22T07:28:06.846Z,13.3
2018-03-22T07:28:56.820Z,13.2
2018-03-22T07:29:47.363Z,13.3
2018-03-22T07:30:37.108Z,13.3
2018-03-22T07:31:27.925Z,13.3
2018-03-22T07:32:17.833Z,13.3
2018-03-22T07:33:07.405Z,13.3
2018-03-22T07:33:58.064Z,13.3
2018-03-22T07:34:47.501Z,13.3
2018-03-22T07:35:39.280Z,13.3
2018-03-22T07:36:29.012Z,13.3
2018-03-22T07:37:18.812Z,13.3
2018-03-22T07:38:09.015Z,13.3
2018-03-22T07:38:58.656Z,13.3
2018-03-22T07:39:49.001Z,13.3
2018-03-22T07:40:38.126Z,13.3
2018-03-22T07:41:27.658Z,13.3
2018-03-22T07:42:18.240Z,13.3
2018-03-22T07:43:07.703Z,13.3
2018-03-22T07:43:57.591Z,13.3
2018-03-22T07:44:47.833Z,13.3
2018-03-22T07:45:38.165Z,13.3
2018-03-22T07:46:28.541Z,13.2
2018-03-22T07:47:18.951Z,13.3
2018-03-22T07:48:08.780Z,13.2
2018-03-22T07:48:58.995Z,13.3
2018-03-22T07:49:48.945Z,13.2
2018-03-22T07:50:37.134Z,13.2
2018-03-22T07:51:28.479Z,13.3
2018-03-22T07:52:18.018Z,13.2
2018-03-22T07:53:09.979Z,13.3
2018-03-22T07:53:59.420Z,13.2
2018-03-22T07:54:49.829Z,13.3
2018-03-22T07:55:38.630Z,13.3
2018-03-22T07:56:28.525Z,13.2
2018-03-22T07:57:19.958Z,13.2
2018-03-22T07:58:09.017Z,13.2
2018-03-22T07:58:59.450Z,13.2
2018-03-22T07:59:50.159Z,13.2
2018-03-22T08:00:39.340Z,13.2
2018-03-22T08:01:27.409Z,13.2
2018-03-22T08:02:18.239Z,13.2
2018-03-22T08:03:09.470Z,13.2
2018-03-22T08:03:59.352Z,13.2
2018-03-22T08:04:49.417Z,13.2
2018-03-22T08:05:39.449Z,13.2
2018-03-22T08:06:29.520Z,13.2
2018-03-22T08:07:19.079Z,13.2
2018-03-22T08:08:10.124Z,13.2
2018-03-22T08:08:59.367Z,13.2
2018-03-22T08:09:50.650Z,13.2
2018-03-22T08:10:39.771Z,13.2
2018-03-22T08:11:29.464Z,13.2
2018-03-22T08:12:20.057Z,13.2
2018-03-22T08:13:09.576Z,13.2
2018-03-22T08:13:59.640Z,13.2
2018-03-22T08:14:49.783Z,13.1
2018-03-22T08:15:39.549Z,13.1
2018-03-22T08:16:30.433Z,13.2
2018-03-22T08:17:20.311Z,13.2
2018-03-22T08:18:10.604Z,13.2
2018-03-22T08:18:59.953Z,13.2
2018-03-22T08:19:49.318Z,13.2
2018-03-22T08:20:41.256Z,13.2
2018-03-22T08:21:30.511Z,13.1
2018-03-22T08:22:20.408Z,13.2
2018-03-22T08:23:10.371Z,13.1
2018-03-22T08:24:00.406Z,13.1
2018-03-22T08:24:50.838Z,13.1
2018-03-22T08:25:39.795Z,13.1
2018-03-22T08:26:31.540Z,13.2
2018-03-22T08:27:21.036Z,13.1
2018-03-22T08:28:11.089Z,13.1
2018-03-22T08:29:01.732Z,13.1
2018-03-22T08:29:51.786Z,13.1
2018-03-22T08:30:40.463Z,13.1
2018-03-22T08:31:31.142Z,13.1
2018-03-22T08:32:21.366Z,13.1
2018-03-22T08:33:11.260Z,13.1
2018-03-22T08:34:01.448Z,13.1
2018-03-22T08:34:52.305Z,13.1
2018-03-22T08:35:41.447Z,13.1
2018-03-22T08:36:32.210Z,13.1
2018-03-22T08:37:21.618Z,13.1
2018-03-22T08:38:11.780Z,13.1
2018-03-22T08:39:01.427Z,13.1
2018-03-22T08:39:52.027Z,13.1
2018-03-22T08:40:42.452Z,13.1
2018-03-22T08:41:32.563Z,13.1
2018-03-22T08:42:22.930Z,13.1
2018-03-22T08:43:13.665Z,13.1
2018-03-22T08:44:01.754Z,13.1
2018-03-22T08:44:52.197Z,13.1
2018-03-22T08:45:42.390Z,13.1
2018-03-22T08:46:32.937Z,13.1
2018-03-22T08:47:22.328Z,13.1
2018-03-22T08:48:12.463Z,13.1
2018-03-22T08:49:02.629Z,13.1
2018-03-22T08:49:52.580Z,13.1
2018-03-22T08:50:42.884Z,13.1
2018-03-22T08:51:33.204Z,13.1
2018-03-22T08:52:22.682Z,13.1
2018-03-22T08:53:11.532Z,13.1
2018-03-22T08:54:03.391Z,13.1
2018-03-22T08:54:54.983Z,13.1
2018-03-22T08:55:43.706Z,13.1
2018-03-22T08:56:34.544Z,13.1
2018-03-22T08:57:24.140Z,13.1
2018-03-22T08:58:13.970Z,13.1
2018-03-22T08:59:03.457Z,13.1
2018-03-22T08:59:52.642Z,13.1
2018-03-22T09:00:43.842Z,13.1
2018-03-22T09:01:33.117Z,13.1
2018-03-22T09:02:23.772Z,13.1
2018-03-22T09:03:13.744Z,13.1
2018-03-22T09:04:03.551Z,13.1
2018-03-22T09:04:54.024Z,13.1
2018-03-22T09:05:44.248Z,13.1
2018-03-22T09:06:33.806Z,13.1
2018-03-22T09:07:23.590Z,13.1
2018-03-22T09:08:13.600Z,13.1
2018-03-22T09:09:04.716Z,13.1
2018-03-22T09:09:54.305Z,13.1
2018-03-22T09:10:44.071Z,13.1
2018-03-22T09:11:34.590Z,13.1
2018-03-22T09:12:22.778Z,13.1
2018-03-22T09:13:14.076Z,13.1
2018-03-22T09:14:04.232Z,13.1
2018-03-22T09:14:53.893Z,13.1
2018-03-22T09:15:44.619Z,13.1
2018-03-22T09:16:33.812Z,13.1
2018-03-22T09:17:25.031Z,13.1
2018-03-22T09:18:14.608Z,13.1
2018-03-22T09:19:04.693Z,13.1
2018-03-22T09:19:55.343Z,13.1
2018-03-22T09:20:44.682Z,13.1
2018-03-22T09:21:34.408Z,13.1
2018-03-22T09:22:24.577Z,13
2018-03-22T09:23:14.810Z,13
2018-03-22T09:24:04.737Z,13
2018-03-22T09:24:55.070Z,13.1
2018-03-22T09:25:44.675Z,13
2018-03-22T09:26:34.428Z,13
2018-03-22T09:27:25.198Z,13
2018-03-22T09:28:15.354Z,13
2018-03-22T09:29:06.080Z,13
2018-03-22T09:29:55.145Z,13
2018-03-22T09:30:45.912Z,13
2018-03-22T09:31:35.479Z,13
2018-03-22T09:32:25.285Z,13
2018-03-22T09:33:15.998Z,13
2018-03-22T09:34:06.185Z,13
2018-03-22T09:34:56.574Z,13
2018-03-22T09:35:45.727Z,13
2018-03-22T09:36:35.626Z,13
2018-03-22T09:37:25.072Z,13
2018-03-22T09:38:17.472Z,13
2018-03-22T09:39:06.640Z,13
2018-03-22T09:39:56.727Z,13
2018-03-22T09:40:45.384Z,13
2018-03-22T09:41:36.745Z,13
2018-03-22T09:42:26.001Z,13
2018-03-22T09:43:15.554Z,13
2018-03-22T09:44:06.265Z,13
2018-03-22T09:44:56.389Z,13
2018-03-22T09:45:45.766Z,13
2018-03-22T09:46:35.580Z,13
2018-03-22T09:47:26.543Z,13
2018-03-22T09:48:16.701Z,13
2018-03-22T09:49:07.326Z,13
2018-03-22T09:49:57.528Z,13
2018-03-22T09:50:46.489Z,13
2018-03-22T09:51:36.614Z,13
2018-03-22T09:52:26.776Z,13
2018-03-22T09:53:17.061Z,13
2018-03-22T09:54:06.518Z,13
2018-03-22T09:54:56.898Z,13
2018-03-22T09:55:47.761Z,13
2018-03-22T09:56:37.496Z,12.9
2018-03-22T09:57:28.800Z,13
2018-03-22T09:58:17.686Z,13
2018-03-22T09:59:09.220Z,13
2018-03-22T09:59:58.665Z,13
2018-03-22T10:00:49.010Z,13
2018-03-22T10:01:39.353Z,12.9
2018-03-22T10:02:29.370Z,12.9
2018-03-22T10:03:18.856Z,13
2018-03-22T10:04:08.667Z,12.9
2018-03-22T10:04:58.785Z,13
2018-03-22T10:05:48.310Z,13
2018-03-22T10:06:39.381Z,12.9
2018-03-22T10:07:29.765Z,12.9
2018-03-22T10:08:19.473Z,12.9
2018-03-22T10:09:08.804Z,12.9
2018-03-22T10:09:58.323Z,12.9
2018-03-22T10:10:48.617Z,12.9
2018-03-22T10:11:39.468Z,12.9
2018-03-22T10:12:29.525Z,12.9
2018-03-22T10:13:19.369Z,12.9
2018-03-22T10:14:08.833Z,12.9
2018-03-22T10:14:58.928Z,12.9
2018-03-22T10:15:49.534Z,12.9
2018-03-22T10:16:39.855Z,12.9
2018-03-22T10:17:28.979Z,12.9
2018-03-22T10:18:20.275Z,12.9
2018-03-22T10:19:10.065Z,12.9
2018-03-22T10:19:59.819Z,12.9
2018-03-22T10:20:50.375Z,12.9
2018-03-22T10:21:39.698Z,12.9
2018-03-22T10:22:30.255Z,12.9
2018-03-22T10:23:20.035Z,12.9
2018-03-22T10:24:09.522Z,12.9
2018-03-22T10:25:00.103Z,12.9
2018-03-22T10:25:49.722Z,12.9
2018-03-22T10:26:40.452Z,12.9
2018-03-22T10:27:30.607Z,12.9
2018-03-22T10:28:20.321Z,12.9
2018-03-22T10:29:10.084Z,12.9
2018-03-22T10:30:00.800Z,12.9
2018-03-22T10:30:50.590Z,12.9
2018-03-22T10:31:40.329Z,12.9
2018-03-22T10:32:31.128Z,12.9
2018-03-22T10:33:21.272Z,12.9
2018-03-22T10:34:10.457Z,12.9
2018-03-22T10:35:00.258Z,12.9
2018-03-22T10:35:49.564Z,12.9
2018-03-22T10:36:38.437Z,12.9
2018-03-22T10:37:30.034Z,12.9
2018-03-22T10:38:21.481Z,12.9
2018-03-22T10:39:10.024Z,12.9
2018-03-22T10:39:59.278Z,12.9
2018-03-22T10:40:50.154Z,12.9
2018-03-22T10:41:40.926Z,12.9
2018-03-22T10:42:30.686Z,12.9
2018-03-22T10:43:21.595Z,12.9
2018-03-22T10:44:09.806Z,12.9
2018-03-22T10:45:01.571Z,12.9
2018-03-22T10:45:50.250Z,12.9
2018-03-22T10:46:40.778Z,12.8
2018-03-22T10:47:30.047Z,12.9
2018-03-22T10:48:21.805Z,12.9
2018-03-22T10:49:11.113Z,12.9
2018-03-22T10:50:00.323Z,12.9
2018-03-22T10:50:50.330Z,12.9
2018-03-22T10:51:41.223Z,12.9
2018-03-22T10:52:32.168Z,12.9
2018-03-22T10:53:21.563Z,12.9
2018-03-22T10:54:11.687Z,12.9
2018-03-22T10:55:01.047Z,12.9
2018-03-22T10:55:52.115Z,12.9
2018-03-22T10:56:40.775Z,12.9
2018-03-22T10:57:30.572Z,12.9
2018-03-22T10:58:21.140Z,12.9
2018-03-22T10:59:12.150Z,12.9
2018-03-22T11:00:00.928Z,12.9
2018-03-22T11:00:51.767Z,12.8
2018-03-22T11:01:41.060Z,12.9
2018-03-22T11:02:30.871Z,12.9
2018-03-22T11:03:22.589Z,12.8
2018-03-22T11:04:12.822Z,12.9
2018-03-22T11:05:01.158Z,12.8
2018-03-22T11:05:52.050Z,12.9
2018-03-22T11:06:42.391Z,12.9
2018-03-22T11:07:31.977Z,12.9
2018-03-22T11:08:22.739Z,12.9
2018-03-22T11:09:11.562Z,12.9