createdAt,value
2017-04-05T03:51:42.239Z,67.83
2017-04-05T03:52:28.336Z,67.55
2017-04-05T03:53:16.834Z,67.46
2017-04-05T03:54:05.620Z,68.12
2017-04-05T03:54:54.028Z,68.5
2017-04-05T03:55:42.961Z,67.93
2017-04-05T03:56:31.466Z,68.02
2017-04-05T03:57:20.429Z,67.55
2017-04-05T03:58:08.633Z,67.83
2017-04-05T03:58:57.506Z,67.83
2017-04-05T03:59:46.026Z,68.12
2017-04-05T04:00:34.592Z,67.83
2017-04-05T04:01:23.173Z,67.93
2017-04-05T04:02:11.844Z,67.74
2017-04-05T04:03:00.751Z,67.83
2017-04-05T04:03:48.955Z,68.31
2017-04-05T04:04:37.618Z,68.12
2017-04-05T04:05:26.130Z,67.74
2017-04-05T04:06:14.965Z,68.12
2017-04-05T04:07:03.543Z,68.12
2017-04-05T04:07:52.388Z,67.55
2017-04-05T04:08:40.786Z,67.74
2017-04-05T04:09:29.545Z,67.93
2017-04-05T04:10:18.542Z,67.83
2017-04-05T04:11:07.310Z,68.02
2017-04-05T04:11:55.636Z,67.83
2017-04-05T04:12:44.425Z,68.12
2017-04-05T04:13:33.224Z,67.55
2017-04-05T04:14:21.937Z,68.12
2017-04-05T04:15:10.512Z,68.31
2017-04-05T04:15:58.966Z,67.65
2017-04-05T04:16:46.312Z,68.12
2017-04-05T04:17:26.693Z,67.74
2017-04-05T04:18:07.063Z,68.02
2017-04-05T04:18:48.248Z,67.83
2017-04-05T04:19:28.712Z,68.21
2017-04-05T04:20:09.110Z,68.4
2017-04-05T04:20:50.639Z,68.4
2017-04-05T04:21:31.033Z,68.31
2017-04-05T04:22:12.391Z,68.21
2017-04-05T04:22:52.795Z,68.69
2017-04-05T04:23:33.154Z,68.4
2017-04-05T04:24:14.581Z,68.5
2017-04-05T04:24:55.859Z,68.79
2017-04-05T04:25:38.915Z,68.69
2017-04-05T04:26:21.379Z,68.69
2017-04-05T04:27:01.783Z,68.69
2017-04-05T04:27:44.013Z,68.59
2017-04-05T04:30:02.877Z,68.59
2017-04-05T04:30:51.339Z,68.02
2017-04-05T04:31:40.508Z,68.12
2017-04-05T04:32:28.496Z,68.4
2017-04-05T04:33:17.074Z,68.12
2017-04-05T04:34:05.990Z,68.4
2017-04-05T04:34:54.451Z,67.93
2017-04-05T04:35:43.316Z,67.83
2017-04-05T04:36:31.796Z,67.83
2017-04-05T04:37:20.127Z,68.02
2017-04-05T04:38:08.634Z,68.12
2017-04-05T04:38:57.851Z,67.93
2017-04-05T04:39:46.006Z,68.4
2017-04-05T04:40:34.945Z,68.4
2017-04-05T04:41:23.566Z,68.02
2017-04-05T04:42:12.079Z,68.21
2017-04-05T04:43:00.949Z,68.31
2017-04-05T04:43:49.477Z,68.69
2017-04-05T04:44:38.049Z,68.31
2017-04-05T04:45:26.463Z,68.59
2017-04-05T04:46:14.895Z,69.07
2017-04-05T04:47:03.505Z,68.88
2017-04-05T04:47:52.141Z,68.59
2017-04-05T04:48:40.908Z,69.26
2017-04-05T04:49:29.884Z,69.26
2017-04-05T04:50:18.113Z,69.17
2017-04-05T04:51:06.900Z,69.17
2017-04-05T04:51:55.464Z,68.88
2017-04-05T04:53:46.074Z,69.17
2017-04-05T04:55:37.266Z,69.07
2017-04-05T04:56:26.027Z,68.59
2017-04-05T04:57:14.614Z,68.69
2017-04-05T04:58:03.064Z,68.88
2017-04-05T05:00:24.047Z,69.17
2017-04-05T05:04:17.301Z,69.54
2017-04-05T05:05:07.703Z,69.64
2017-04-05T05:05:56.081Z,69.82
2017-04-05T05:06:45.060Z,69.64
2017-04-05T05:07:33.208Z,69.73
2017-04-05T05:08:22.106Z,69.45
2017-04-05T05:09:10.541Z,69.45
2017-04-05T05:09:59.631Z,69.64
2017-04-05T05:10:47.600Z,69.54
2017-04-05T05:11:36.515Z,69.82
2017-04-05T05:12:25.066Z,69.73
2017-04-05T05:13:14.076Z,69.73
2017-04-05T05:17:07.087Z,69.92
2017-04-05T05:18:57.312Z,69.54
2017-04-05T05:21:18.611Z,69.64
2017-04-05T05:22:07.230Z,69.73
2017-04-05T05:22:55.427Z,69.54
2017-04-05T05:23:44.293Z,69.92
2017-04-05T05:24:33.115Z,70.01
2017-04-05T05:25:21.404Z,69.45
2017-04-05T05:26:10.457Z,70.11
2017-04-05T05:26:58.789Z,70.01
2017-04-05T05:27:48.270Z,70.01
2017-04-05T05:28:36.637Z,70.01
2017-04-05T05:29:25.305Z,70.3
2017-04-05T05:30:13.937Z,70.3
2017-04-05T05:31:02.441Z,70.01
2017-04-05T05:31:51.238Z,70.39
2017-04-05T05:32:40.764Z,70.2
2017-04-05T05:33:28.873Z,69.82
2017-04-05T05:34:18.261Z,70.2
2017-04-05T05:35:06.363Z,70.2
2017-04-05T05:37:27.837Z,70.49
2017-04-05T05:38:16.240Z,70.3
2017-04-05T05:39:05.048Z,70.49
2017-04-05T05:39:53.471Z,70.3
2017-04-05T05:40:42.130Z,70.87
2017-04-05T05:41:30.360Z,70.58
2017-04-05T05:42:19.494Z,70.58
2017-04-05T05:43:07.877Z,70.58
2017-04-05T05:43:56.635Z,70.11
2017-04-05T05:44:45.587Z,70.34
2017-04-05T05:45:33.816Z,69.86
2017-04-05T05:46:22.720Z,70.05
2017-04-05T05:47:11.494Z,69.86
2017-04-05T05:47:59.982Z,69.67
2017-04-05T05:48:48.661Z,69.96
2017-04-05T05:49:36.929Z,69.48
2017-04-05T05:50:26.099Z,69.57
2017-04-05T05:51:14.387Z,69.57
2017-04-05T05:52:03.203Z,69.48
2017-04-05T05:52:51.516Z,69.52
2017-04-05T05:53:40.405Z,69.33
2017-04-05T05:54:29.107Z,69.33
2017-04-05T05:55:18.060Z,69.13
2017-04-05T05:56:06.587Z,69.13
2017-04-05T05:56:54.621Z,68.95
2017-04-05T05:57:43.584Z,69.23
2017-04-05T05:58:32.523Z,69.23
2017-04-05T05:59:20.789Z,69.61
2017-04-05T06:00:09.567Z,69.61
2017-04-05T06:00:57.846Z,69.71
2017-04-05T06:01:46.467Z,69.33
2017-04-05T06:02:35.190Z,69.61
2017-04-05T06:04:28.031Z,68.98
2017-04-05T06:05:17.212Z,68.89
2017-04-05T06:06:05.812Z,68.7
2017-04-05T06:08:27.475Z,68.7
2017-04-05T06:09:15.655Z,68.54
2017-04-05T06:10:04.655Z,68.26
2017-04-05T06:10:53.055Z,68.16
2017-04-05T06:11:41.437Z,68.26
2017-04-05T06:12:30.149Z,68.16
2017-04-05T06:13:18.800Z,68.35
2017-04-05T06:14:07.313Z,68.29
2017-04-05T06:14:55.735Z,67.72
2017-04-05T06:15:44.656Z,68.01
2017-04-05T06:16:33.508Z,67.53
2017-04-05T06:17:22.224Z,67.82
2017-04-05T06:18:11.040Z,67.44
2017-04-05T06:18:59.144Z,67.19
2017-04-05T06:19:47.756Z,67.28
2017-04-05T06:20:36.378Z,67.19
2017-04-05T06:21:24.881Z,67
2017-04-05T06:22:13.621Z,67.09
2017-04-05T06:23:02.411Z,66.9
2017-04-05T06:23:50.986Z,67.22
2017-04-05T06:24:39.473Z,67.13
2017-04-05T06:25:27.863Z,67.03
2017-04-05T06:26:16.519Z,66.74
2017-04-05T06:27:05.464Z,66.55
2017-04-05T06:29:26.976Z,66.65
2017-04-05T06:30:15.513Z,66.36
2017-04-05T06:31:04.061Z,66.3
2017-04-05T06:31:52.547Z,66.3
2017-04-05T06:32:41.596Z,65.92
2017-04-05T06:33:30.037Z,66.11
2017-04-05T06:34:18.453Z,65.83
2017-04-05T06:35:07.341Z,65.73
2017-04-05T06:35:55.395Z,65.95
2017-04-05T06:36:44.526Z,65.77
2017-04-05T06:37:33.635Z,65.38
2017-04-05T06:38:21.872Z,65.48
2017-04-05T06:39:10.545Z,65.58
2017-04-05T06:40:00.060Z,65.58
2017-04-05T06:40:49.038Z,64.9
2017-04-05T06:41:37.461Z,65.03
2017-04-05T06:42:25.747Z,65.23
2017-04-05T06:43:14.332Z,64.65
2017-04-05T06:44:02.959Z,64.47
2017-04-05T06:44:51.822Z,64.47
2017-04-05T06:45:40.473Z,64.08
2017-04-05T06:46:29.332Z,63.64
2017-04-05T06:47:17.928Z,64.02
2017-04-05T06:48:06.233Z,63.35
2017-04-05T06:48:55.155Z,63.45
2017-04-05T06:49:43.439Z,62.68
2017-04-05T06:50:32.166Z,62.62
2017-04-05T06:51:20.597Z,62.43
2017-04-05T06:52:09.213Z,62.43
2017-04-05T06:52:58.022Z,62.05
2017-04-05T06:53:46.200Z,61.67
2017-04-05T06:54:34.969Z,61.76
2017-04-05T06:58:00.608Z,61.76
2017-04-05T06:58:50.399Z,61.29
2017-04-05T06:59:41.080Z,61.19
2017-04-05T07:00:29.831Z,60.91
2017-04-05T07:01:20.022Z,60.81
2017-04-05T07:02:08.868Z,60.81
2017-04-05T07:03:04.978Z,60.65
2017-04-05T07:05:26.140Z,60.27
2017-04-05T07:06:15.690Z,60.27
2017-04-05T07:07:04.555Z,59.7
2017-04-05T07:07:53.169Z,59.7
2017-04-05T07:08:41.699Z,59.16
2017-04-05T07:09:30.419Z,59.03
2017-04-05T07:10:18.914Z,59.06
2017-04-05T07:11:07.550Z,58.97
2017-04-05T07:11:56.043Z,58.77
2017-04-05T07:12:44.406Z,59.25
2017-04-05T07:13:33.105Z,58.97
2017-04-05T07:14:19.432Z,58.7
2017-04-05T07:15:08.173Z,58.61
2017-04-05T07:17:28.544Z,57.46
2017-04-05T07:19:19.311Z,57.21
2017-04-05T07:20:07.663Z,57.02
2017-04-05T07:22:28.041Z,56.47
2017-04-05T07:23:15.951Z,56.76
2017-04-05T07:24:01.640Z,56.38
2017-04-05T07:24:46.158Z,55.99
2017-04-05T07:25:27.235Z,55.8
2017-04-05T07:26:07.617Z,55.61
2017-04-05T07:26:48.015Z,55.32
2017-04-05T07:27:28.419Z,55.04
2017-04-05T07:28:09.831Z,54.85
2017-04-05T07:28:50.218Z,54.66
2017-04-05T07:29:30.653Z,54.85
2017-04-05T07:30:11.010Z,54.88
2017-04-05T07:30:52.154Z,54.85
2017-04-05T07:31:32.639Z,54.39
2017-04-05T07:32:12.918Z,54.11
2017-04-05T07:32:53.342Z,54.3
2017-04-05T07:33:33.727Z,53.82
2017-04-05T07:35:23.292Z,53.25
2017-04-05T07:37:50.033Z,52.87
2017-04-05T07:39:42.314Z,52.42
2017-04-05T07:43:16.726Z,51.65
2017-04-05T07:44:01.301Z,51.84
2017-04-05T07:47:27.765Z,50.72
2017-04-05T07:48:09.272Z,50.62
2017-04-05T07:48:49.689Z,50.56
2017-04-05T07:49:30.133Z,50.26
2017-04-05T07:50:12.909Z,49.98
2017-04-05T07:50:54.796Z,49.79
2017-04-05T07:51:37.037Z,49.21
2017-04-05T07:52:17.449Z,48.93
2017-04-05T07:52:58.578Z,48.93
2017-04-05T07:53:39.025Z,48.66
2017-04-05T07:54:22.302Z,49.05
2017-04-05T07:55:02.812Z,48.57
2017-04-05T07:55:43.250Z,48.38
2017-04-05T07:57:31.961Z,48.21
2017-04-05T07:58:12.779Z,48.11
2017-04-05T07:58:53.695Z,48.4
2017-04-05T07:59:35.821Z,48.23
2017-04-05T08:00:16.961Z,48.33
2017-04-05T08:00:58.049Z,48.83
2017-04-05T08:01:38.508Z,48.83
2017-04-05T08:02:18.892Z,48.38
2017-04-05T08:04:07.673Z,47.3
2017-04-05T08:04:48.390Z,46.55
2017-04-05T08:05:30.516Z,45.7
2017-04-05T08:06:10.930Z,44.48
2017-04-05T08:06:51.399Z,43.34
2017-04-05T08:07:32.647Z,42.19
2017-04-05T08:08:14.088Z,41.24
2017-04-05T08:08:54.476Z,41.36
2017-04-05T08:09:36.674Z,40.12
2017-04-05T08:10:18.152Z,39.95
2017-04-05T08:10:58.618Z,39.2
2017-04-05T08:11:38.975Z,38.56
2017-04-05T08:12:21.313Z,37.81
2017-04-05T08:13:05.085Z,36.88
2017-04-05T08:13:45.557Z,35.44
2017-04-05T08:14:25.911Z,34.89
2017-04-05T08:15:07.992Z,34.31
2017-04-05T08:15:48.457Z,33.67
2017-04-05T08:16:28.850Z,33.29
2017-04-05T08:17:09.281Z,32.73
2017-04-05T08:17:49.717Z,32.17
2017-04-05T08:18:31.769Z,30.9
2017-04-05T08:19:12.957Z,30.04
2017-04-05T08:19:54.306Z,29.55
2017-04-05T08:20:34.686Z,28.89
2017-04-05T08:21:15.096Z,28.99
2017-04-05T08:21:56.407Z,28.32
2017-04-05T08:22:37.999Z,28.03
2017-04-05T08:23:19.235Z,27.84
2017-04-05T08:24:00.334Z,27.16
2017-04-05T08:24:40.759Z,26.97
2017-04-05T08:25:21.146Z,26.79
2017-04-05T08:26:02.137Z,26.39
2017-04-05T08:26:42.613Z,26.09
2017-04-05T08:27:23.105Z,25.6
2017-04-05T08:29:11.974Z,25.4
2017-04-05T08:29:54.340Z,25.31
2017-04-05T08:30:34.750Z,25.03
2017-04-05T08:31:15.154Z,24.56
2017-04-05T08:31:55.565Z,24.17
2017-04-05T08:32:36.599Z,23.01
2017-04-05T08:33:17.913Z,22.24
2017-04-05T08:33:59.203Z,21.95
2017-04-05T08:35:52.479Z,21.17
2017-04-05T08:36:34.546Z,21.08
2017-04-05T08:37:14.996Z,20.5
2017-04-05T08:37:56.231Z,20.61
2017-04-05T08:38:39.077Z,20.31
2017-04-05T08:39:19.451Z,20.42
2017-04-05T08:39:59.969Z,19.94
2017-04-05T08:40:40.314Z,20.23
2017-04-05T08:41:20.775Z,19.85
2017-04-05T08:42:01.181Z,19.47
2017-04-05T08:42:42.152Z,18.88
2017-04-05T08:43:22.561Z,18.79
2017-04-05T08:44:02.997Z,19
2017-04-05T08:44:45.360Z,18.13
2017-04-05T08:45:25.748Z,18.52
2017-04-05T08:46:06.167Z,17.55
2017-04-05T08:46:47.135Z,17.56
2017-04-05T08:47:27.587Z,17.17
2017-04-05T08:48:09.547Z,16.98
2017-04-05T08:48:51.779Z,16.89
2017-04-05T08:49:32.192Z,16.01
2017-04-05T08:50:15.187Z,15.32
2017-04-05T08:50:55.584Z,15.52
2017-04-05T08:51:36.030Z,15.32
2017-04-05T08:52:16.526Z,15.22
2017-04-05T08:52:57.582Z,15.12
2017-04-05T08:54:55.407Z,14.94
2017-04-05T08:55:36.521Z,14.75
2017-04-05T08:56:16.913Z,14.84
2017-04-05T08:56:57.331Z,14.55
2017-04-05T08:57:38.589Z,14.06
2017-04-05T08:58:19.524Z,13.87
2017-04-05T08:59:00.072Z,13.18
2017-04-05T08:59:42.933Z,12.7
2017-04-05T09:00:24.004Z,12.7
2017-04-05T09:01:05.934Z,12.61
2017-04-05T09:01:46.347Z,12.61
2017-04-05T09:02:26.766Z,12.62
2017-04-05T09:04:41.201Z,12.23
2017-04-05T09:05:21.822Z,12.43
2017-04-05T09:07:35.225Z,11.64
2017-04-05T09:09:23.268Z,11.05
2017-04-05T09:10:04.614Z,10.95
2017-04-05T09:12:20.221Z,10.16
2017-04-05T09:14:32.728Z,10.35
2017-04-05T09:15:13.220Z,10.05
2017-04-05T09:15:54.164Z,10.25
2017-04-05T09:16:35.615Z,10.16
2017-04-05T09:17:16.652Z,9.56
2017-04-05T09:17:57.675Z,10.16
2017-04-05T09:18:38.966Z,9.77
2017-04-05T09:19:22.940Z,10.06
2017-04-05T09:20:03.874Z,9.96
2017-04-05T09:20:44.411Z,9.96
2017-04-05T09:21:24.869Z,9.97
2017-04-05T09:23:17.753Z,9.08
2017-04-05T09:23:58.166Z,9.56
2017-04-05T09:24:39.253Z,9.66
2017-04-05T09:25:19.657Z,9.86
2017-04-05T09:26:00.072Z,9.47
2017-04-05T09:26:43.265Z,9.46
2017-04-05T09:27:24.266Z,9.55
2017-04-05T09:28:05.893Z,9.55
2017-04-05T09:30:08.851Z,9.16
2017-04-05T09:30:49.231Z,8.96
2017-04-05T09:31:29.673Z,9.06
2017-04-05T09:32:12.890Z,9.06
2017-04-05T09:32:53.340Z,9.06
2017-04-05T09:33:35.549Z,8.96
2017-04-05T09:34:16.892Z,8.66
2017-04-05T09:34:58.466Z,8.56
2017-04-05T09:35:40.880Z,9.16
2017-04-05T09:36:21.377Z,8.95
2017-04-05T09:37:01.801Z,9.14
2017-04-05T09:37:43.809Z,9.05
2017-04-05T09:38:24.892Z,9.05
2017-04-05T09:39:04.999Z,9.34
2017-04-05T09:39:46.260Z,9.14
2017-04-05T09:40:28.923Z,9.44
2017-04-05T09:41:11.978Z,9.43
2017-04-05T09:41:53.977Z,9.63
2017-04-05T09:42:36.456Z,9.24
2017-04-05T09:43:18.474Z,8.95
2017-04-05T09:43:59.480Z,9.14
2017-04-05T09:44:40.674Z,9.14
2017-04-05T09:45:21.090Z,9.14
2017-04-05T09:46:03.389Z,8.75
2017-04-05T09:46:43.883Z,8.75
2017-04-05T09:47:26.024Z,8.56
2017-04-05T09:48:06.391Z,8.76
2017-04-05T09:48:46.849Z,8.56
2017-04-05T09:49:27.259Z,8.37
2017-04-05T09:50:08.340Z,8.27
2017-04-05T09:50:49.403Z,8.18
2017-04-05T09:51:29.844Z,8.38
2017-04-05T09:52:12.190Z,7.5
2017-04-05T09:52:53.491Z,7.31
2017-04-05T09:53:34.650Z,7.41
2017-04-05T09:54:15.206Z,7.02
2017-04-05T09:54:55.702Z,7.02
2017-04-05T09:55:36.936Z,6.73
2017-04-05T09:56:18.921Z,6.93
2017-04-05T09:56:59.373Z,6.44
2017-04-05T09:57:40.659Z,6.24
2017-04-05T09:58:23.502Z,5.95
2017-04-05T09:59:04.581Z,6.15
2017-04-05T09:59:45.037Z,5.66
2017-04-05T10:00:25.444Z,5.16
2017-04-05T10:01:07.421Z,4.77
2017-04-05T10:01:47.830Z,4.66
2017-04-05T10:02:28.271Z,4.76
2017-04-05T10:03:09.573Z,4.46
2017-04-05T10:03:51.497Z,4.46
2017-04-05T10:04:31.927Z,4.86
2017-04-05T10:05:13.097Z,4.66
2017-04-05T10:05:53.560Z,4.66
2017-04-05T10:06:33.949Z,5.06
2017-04-05T10:07:15.163Z,4.86
2017-04-05T10:07:57.409Z,4.57
2017-04-05T10:08:38.488Z,4.07
2017-04-05T10:09:20.604Z,4.37
2017-04-05T10:10:01.917Z,4.07
2017-04-05T10:10:42.371Z,4.17
2017-04-05T10:11:22.781Z,3.88
2017-04-05T10:12:04.485Z,3.77
2017-04-05T10:12:44.945Z,3.87
2017-04-05T10:13:25.358Z,4.07
2017-04-05T10:14:05.789Z,3.97
2017-04-05T10:14:46.202Z,4.27
2017-04-05T10:15:27.616Z,3.87
2017-04-05T10:16:08.066Z,3.77
2017-04-05T10:16:50.015Z,3.77
2017-04-05T10:17:30.415Z,3.57
2017-04-05T10:18:11.530Z,3.47
2017-04-05T10:18:51.962Z,3.37
2017-04-05T10:19:34.908Z,3.77
2017-04-05T10:21:52.710Z,4.07
2017-04-05T10:22:38.539Z,3.58
2017-04-05T10:23:18.986Z,3.38
2017-04-05T10:24:00.405Z,3.08
2017-04-05T10:26:21.835Z,3.27
2017-04-05T10:27:05.137Z,3.46
2017-04-05T10:27:47.126Z,4.35
2017-04-05T10:28:27.585Z,4.45
2017-04-05T10:29:08.017Z,4.84
2017-04-05T10:29:50.869Z,4.64
2017-04-05T10:30:31.340Z,4.85
2017-04-05T10:31:11.785Z,4.65
2017-04-05T10:31:52.164Z,4.16
2017-04-05T10:32:32.633Z,4.36
2017-04-05T10:33:13.074Z,4.55
2017-04-05T10:33:54.218Z,4.75
2017-04-05T10:34:35.980Z,4.16
2017-04-05T10:35:17.055Z,4.27
2017-04-05T10:35:57.473Z,4.17
2017-04-05T10:36:38.001Z,4.07
2017-04-05T10:37:19.887Z,4.07
2017-04-05T10:38:01.880Z,3.88
2017-04-05T10:38:42.311Z,3.78
2017-04-05T10:39:23.466Z,3.38
2017-04-05T10:40:03.927Z,3.38
2017-04-05T10:40:44.353Z,3.39
2017-04-05T10:41:25.462Z,3.09
2017-04-05T10:42:06.737Z,2.69
2017-04-05T10:42:47.786Z,2.29
2017-04-05T10:43:28.759Z,1.99
2017-04-05T10:44:10.129Z,2.39
2017-04-05T10:44:51.499Z,1.79
2017-04-05T10:45:31.900Z,2.09
2017-04-05T10:46:12.332Z,2.19
2017-04-05T10:46:52.751Z,2.39
2017-04-05T10:47:33.200Z,2.39
2017-04-05T10:48:14.378Z,2.88
2017-04-05T10:48:54.794Z,2.88
2017-04-05T10:49:35.229Z,2.69
2017-04-05T10:50:15.692Z,2.89
2017-04-05T10:50:56.635Z,2.39
2017-04-05T10:51:37.065Z,2.19
2017-04-05T10:52:18.303Z,2.39
2017-04-05T10:52:58.738Z,2.59
2017-04-05T10:53:40.416Z,2.59
2017-04-05T10:54:20.896Z,2.39
2017-04-05T10:55:01.354Z,2.39
2017-04-05T10:55:41.810Z,2.49
2017-04-05T10:56:22.999Z,2.59
2017-04-05T10:57:04.107Z,2.39
2017-04-05T10:57:45.214Z,2.59
2017-04-05T10:58:27.584Z,2.78
2017-04-05T10:59:08.229Z,2.98
2017-04-05T10:59:48.866Z,3.08
2017-04-05T11:00:29.294Z,3.18
2017-04-05T11:01:10.255Z,2.88
2017-04-05T11:01:50.696Z,2.88
2017-04-05T11:02:32.005Z,3.18
2017-04-05T11:03:12.408Z,3.08
2017-04-05T11:03:52.867Z,3.56
2017-04-05T11:04:38.018Z,3.76
2017-04-05T11:05:18.467Z,4.05
2017-04-05T11:05:58.903Z,4.74
2017-04-05T11:06:39.901Z,4.83
2017-04-05T11:07:21.875Z,5.02
2017-04-05T11:08:02.345Z,4.82
2017-04-05T11:08:44.359Z,5.6
2017-04-05T11:09:25.229Z,5.69
2017-04-05T11:10:06.772Z,6.37
2017-04-05T11:10:48.506Z,6.85
2017-04-05T11:11:32.394Z,7.33
2017-04-05T11:12:18.482Z,7.91
2017-04-05T11:12:59.511Z,8.29
2017-04-05T11:13:42.386Z,8.29
2017-04-05T11:14:22.841Z,8.77
2017-04-05T11:15:04.329Z,9.34
2017-04-05T11:15:45.088Z,9.63
2017-04-05T11:16:27.489Z,9.72
2017-04-05T11:17:07.910Z,9.92
2017-04-05T11:17:48.352Z,10.5
2017-04-05T11:18:28.791Z,10.69
2017-04-05T11:19:10.866Z,10.78
2017-04-05T11:19:51.329Z,11.27
2017-04-05T11:20:32.407Z,11.18
2017-04-05T11:21:14.278Z,11.08
2017-04-05T11:21:55.344Z,10.71
2017-04-05T11:22:36.488Z,10.33
2017-04-05T11:23:17.808Z,9.95
2017-04-05T11:23:58.218Z,9.38
2017-04-05T11:24:38.713Z,8.89
2017-04-05T11:25:19.792Z,8.61
2017-04-05T11:26:00.185Z,8.32
2017-04-05T11:26:40.630Z,8.33
2017-04-05T11:27:21.030Z,7.85
2017-04-05T11:28:01.475Z,7.46
2017-04-05T11:28:41.854Z,7.17
2017-04-05T11:29:23.218Z,6.88
2017-04-05T11:30:03.647Z,7.07
2017-04-05T11:30:44.066Z,6.88
2017-04-05T11:31:27.170Z,6.88
2017-04-05T11:32:09.111Z,6.98
2017-04-05T11:32:50.901Z,6.98
2017-04-05T11:33:34.140Z,6.98
2017-04-05T11:34:15.894Z,6.88
2017-04-05T11:34:56.348Z,6.78
2017-04-05T11:35:38.665Z,6.88
2017-04-05T11:36:19.118Z,6.98
2017-04-05T11:36:59.545Z,6.88
2017-04-05T11:37:41.625Z,6.88
2017-04-05T11:38:22.716Z,6.88
2017-04-05T11:39:04.895Z,6.78
2017-04-05T11:39:50.921Z,6.87
2017-04-05T11:40:32.041Z,6.38
2017-04-05T11:41:13.099Z,6.96
2017-04-05T11:41:54.416Z,7.25
2017-04-05T11:42:34.828Z,7.34
2017-04-05T11:43:17.092Z,7.43
2017-04-05T11:43:57.525Z,8.2
2017-04-05T11:44:38.680Z,8.2
2017-04-05T11:45:19.097Z,8.97
2017-04-05T11:46:00.198Z,9.16
2017-04-05T11:46:40.611Z,9.92
2017-04-05T11:47:24.563Z,10.02
2017-04-05T11:48:05.002Z,10.59
2017-04-05T11:48:45.402Z,10.59
2017-04-05T11:49:25.810Z,11.08
2017-04-05T11:50:06.290Z,11.17
2017-04-05T11:50:50.086Z,11.07
2017-04-05T11:51:31.138Z,11.55
2017-04-05T11:52:12.131Z,11.16
2017-04-05T11:52:53.227Z,11.74
2017-04-05T11:53:33.608Z,11.65
2017-04-05T11:54:14.053Z,11.65
2017-04-05T11:54:55.203Z,11.74
2017-04-05T11:55:35.688Z,12.04
2017-04-05T11:56:16.072Z,12.04
2017-04-05T11:56:57.462Z,11.84
2017-04-05T11:57:37.969Z,12.04
2017-04-05T11:58:18.252Z,12.13
2017-04-05T11:58:58.692Z,12.13
2017-04-05T11:59:39.138Z,11.65
2017-04-05T12:00:19.531Z,11.46
2017-04-05T12:00:59.997Z,11.46
2017-04-05T12:01:41.490Z,11.46
2017-04-05T12:02:23.150Z,11.36
2017-04-05T12:03:03.721Z,11.45
2017-04-05T12:03:44.950Z,11.74
2017-04-05T12:04:25.415Z,12.12
2017-04-05T12:05:05.798Z,12.21
2017-04-05T12:05:46.448Z,12.41
2017-04-05T12:08:00.989Z,13.55
2017-04-05T12:10:18.698Z,14.22
2017-04-05T12:10:59.747Z,14.5
2017-04-05T12:11:40.151Z,14.7
2017-04-05T12:12:20.525Z,14.59
2017-04-05T12:13:00.984Z,14.69
2017-04-05T12:13:41.398Z,14.98
2017-04-05T12:14:22.766Z,14.98
2017-04-05T12:15:03.146Z,15.08
2017-04-05T12:15:43.573Z,14.88
2017-04-05T12:16:24.025Z,14.87
2017-04-05T12:17:04.437Z,15.07
2017-04-05T12:17:44.821Z,15.07
2017-04-05T12:18:25.281Z,14.97
2017-04-05T12:19:05.694Z,15.25
2017-04-05T12:21:20.929Z,16.2
2017-04-05T12:22:04.687Z,16.87
2017-04-05T12:24:00.628Z,17.15
2017-04-05T12:24:47.523Z,17.24
2017-04-05T12:25:31.405Z,17.33
2017-04-05T12:26:11.840Z,17.72
2017-04-05T12:26:52.284Z,18
2017-04-05T12:27:32.680Z,17.82
2017-04-05T12:28:13.070Z,17.82
2017-04-05T12:28:53.470Z,17.91
2017-04-05T12:29:35.540Z,18.01
2017-04-05T12:30:17.588Z,18.1
2017-04-05T12:30:58.033Z,18.01
2017-04-05T12:31:38.994Z,18.01
2017-04-05T12:32:19.438Z,17.91
2017-04-05T12:32:59.833Z,18.3
2017-04-05T12:35:01.493Z,18.4
2017-04-05T12:35:46.684Z,18.4
2017-04-05T12:36:34.762Z,18.4
2017-04-05T12:37:22.869Z,18.21
2017-04-05T12:38:03.294Z,18.3
2017-04-05T12:38:43.798Z,18.02
2017-04-05T12:39:24.199Z,18.02
2017-04-05T12:40:04.547Z,18.21
2017-04-05T12:40:44.988Z,18.21
2017-04-05T12:41:26.220Z,18.02
2017-04-05T12:42:06.656Z,18.02
2017-04-05T12:45:56.020Z,18.03
2017-04-05T12:46:44.111Z,17.84
2017-04-05T12:48:42.077Z,17.47
2017-04-05T12:51:02.990Z,17.27
2017-04-05T12:51:51.655Z,17.28
2017-04-05T12:54:15.985Z,17.19
2017-04-05T12:55:03.323Z,16.8
2017-04-05T12:55:51.943Z,16.81
2017-04-05T12:56:42.450Z,16.61
2017-04-05T12:57:30.349Z,16.61
2017-04-05T12:58:11.554Z,16.61
2017-04-05T12:58:54.015Z,16.71
2017-04-05T12:59:34.509Z,16.71
2017-04-05T13:00:15.134Z,16.81
2017-04-05T13:00:56.025Z,16.71
2017-04-05T13:01:36.459Z,16.61
2017-04-05T13:02:23.438Z,16.72
2017-04-05T13:03:03.866Z,16.72
2017-04-05T13:03:50.896Z,16.62
2017-04-05T13:04:33.069Z,16.04
2017-04-05T13:05:18.781Z,15.94
2017-04-05T13:06:01.031Z,15.94
2017-04-05T13:06:44.329Z,15.94
2017-04-05T13:07:24.747Z,16.33
2017-04-05T13:08:10.823Z,16.04
2017-04-05T13:08:52.937Z,15.85
2017-04-05T13:09:35.093Z,15.95
2017-04-05T13:10:15.408Z,16.34
2017-04-05T13:10:58.401Z,16.24
2017-04-05T13:11:42.268Z,15.86
2017-04-05T13:12:22.784Z,16.16
2017-04-05T13:13:07.030Z,15.77
2017-04-05T13:13:47.562Z,15.86
2017-04-05T13:14:32.907Z,15.96
2017-04-05T13:15:13.297Z,16.06
2017-04-05T13:15:53.827Z,16.06
2017-04-05T13:16:37.303Z,15.96
2017-04-05T13:17:18.575Z,15.86
2017-04-05T13:18:01.601Z,16.06
2017-04-05T13:18:45.427Z,16.34
2017-04-05T13:19:30.252Z,16.14
2017-04-05T13:20:12.609Z,16.62
2017-04-05T13:20:53.125Z,16.43
2017-04-05T13:21:36.913Z,16.62
2017-04-05T13:22:18.203Z,16.72
2017-04-05T13:23:05.893Z,16.62
2017-04-05T13:23:48.309Z,16.43
2017-04-05T13:24:30.843Z,16.52
2017-04-05T13:25:11.059Z,16.82
2017-04-05T13:25:51.563Z,16.62
2017-04-05T13:26:32.931Z,16.63
2017-04-05T13:27:13.963Z,16.63
2017-04-05T13:27:57.133Z,16.05
2017-04-05T13:28:37.498Z,16.34
2017-04-05T13:29:17.955Z,15.96
2017-04-05T13:30:01.061Z,16.16
2017-04-05T13:30:44.510Z,15.77
2017-04-05T13:31:25.132Z,15.67
2017-04-05T13:32:05.561Z,15.67
2017-04-05T13:32:46.215Z,15.77
2017-04-05T13:33:26.776Z,15.77
2017-04-05T13:34:08.373Z,15.96
2017-04-05T13:34:53.484Z,16.06
2017-04-05T13:35:35.189Z,15.86
2017-04-05T13:36:17.391Z,15.47
2017-04-05T13:37:02.600Z,15.76
2017-04-05T13:37:46.060Z,15.95
2017-04-05T13:38:29.947Z,16.05
2017-04-05T13:39:11.909Z,16.05
2017-04-05T13:39:55.779Z,16.33
2017-04-05T13:40:37.189Z,16.05
2017-04-05T13:41:19.335Z,16.04
2017-04-05T13:42:03.548Z,15.86
2017-04-05T13:42:49.437Z,16.04
2017-04-05T13:43:30.953Z,15.85
2017-04-05T13:44:13.189Z,16.04
2017-04-05T13:44:53.554Z,15.94
2017-04-05T13:45:38.830Z,16.14
2017-04-05T13:46:21.066Z,16.24
2017-04-05T13:47:05.019Z,16.04
2017-04-05T13:47:48.992Z,16.14
2017-04-05T13:48:32.064Z,16.34
2017-04-05T13:49:16.830Z,15.95
2017-04-05T13:49:59.906Z,15.95
2017-04-05T13:50:40.322Z,15.95
2017-04-05T13:51:24.464Z,15.96
2017-04-05T13:52:07.653Z,15.96
2017-04-05T13:54:24.734Z,15.58
2017-04-05T13:59:26.406Z,15.58
2017-04-05T14:01:15.481Z,15.58
2017-04-05T14:01:58.853Z,15.39
2017-04-05T14:02:40.884Z,15.29
2017-04-05T14:03:21.264Z,15.1
2017-04-05T14:04:01.765Z,15.29
2017-04-05T14:06:15.706Z,15.09
2017-04-05T14:08:16.093Z,15.94
2017-04-05T14:09:00.487Z,16.24
2017-04-05T14:10:49.468Z,16.71
2017-04-05T14:11:36.671Z,16.89
2017-04-05T14:12:21.059Z,17.19
2017-04-05T14:13:02.088Z,17.28
2017-04-05T14:13:43.369Z,17.28
2017-04-05T14:14:23.741Z,17.38
2017-04-05T14:15:05.769Z,17.38
2017-04-05T14:15:46.176Z,17.47
2017-04-05T14:16:30.087Z,17.37
2017-04-05T14:17:10.492Z,17.18
2017-04-05T14:17:51.572Z,17.27
2017-04-05T14:18:31.994Z,17.66
2017-04-05T14:19:12.446Z,17.37
2017-04-05T14:19:53.543Z,17.37
2017-04-05T14:20:33.949Z,17.76
2017-04-05T14:21:14.498Z,18.13
2017-04-05T14:21:54.954Z,17.85
2017-04-05T14:22:36.185Z,17.75
2017-04-05T14:23:16.637Z,18.04
2017-04-05T14:23:57.058Z,18.04
2017-04-05T14:24:37.418Z,17.95
2017-04-05T14:25:18.904Z,18.04
2017-04-05T14:25:59.446Z,18.04
2017-04-05T14:26:41.720Z,17.95
2017-04-05T14:27:22.220Z,18.13
2017-04-05T14:28:03.451Z,17.94
2017-04-05T14:28:44.738Z,17.84
2017-04-05T14:29:26.080Z,17.94
2017-04-05T14:30:07.093Z,18.23
2017-04-05T14:30:47.550Z,18.43
2017-04-05T14:31:27.951Z,18.42
2017-04-05T14:32:08.462Z,18.43
2017-04-05T14:32:48.852Z,18.14
2017-04-05T14:33:29.257Z,18.33
2017-04-05T14:34:09.844Z,18.33
2017-04-05T14:34:50.134Z,18.43
2017-04-05T14:35:31.193Z,17.96
2017-04-05T14:36:11.598Z,18.05
2017-04-05T14:36:52.002Z,17.67
2017-04-05T14:37:32.445Z,17.76
2017-04-05T14:38:12.845Z,17.67
2017-04-05T14:38:53.252Z,17.76
2017-04-05T14:39:36.094Z,17.95