createdAt,value
2022-11-27T00:01:31.346Z,4.17
2022-11-27T00:03:59.121Z,4.10
2022-11-27T00:06:27.342Z,4.06
2022-11-27T00:09:00.728Z,4.04
2022-11-27T00:11:29.605Z,4.00
2022-11-27T00:13:57.787Z,3.95
2022-11-27T00:16:27.535Z,3.97
2022-11-27T00:18:54.635Z,3.95
2022-11-27T00:21:27.569Z,3.97
2022-11-27T00:23:57.734Z,3.96
2022-11-27T00:26:33.074Z,3.96
2022-11-27T00:29:05.999Z,3.96
2022-11-27T00:31:37.451Z,3.96
2022-11-27T00:34:07.444Z,3.96
2022-11-27T00:36:35.446Z,3.93
2022-11-27T00:39:02.596Z,3.93
2022-11-27T00:41:31.129Z,3.92
2022-11-27T00:43:58.887Z,3.92
2022-11-27T00:46:29.307Z,3.91
2022-11-27T00:49:02.297Z,3.92
2022-11-27T00:51:31.142Z,3.93
2022-11-27T00:53:59.019Z,3.96
2022-11-27T00:56:32.767Z,3.97
2022-11-27T00:58:59.973Z,3.97
2022-11-27T01:01:39.464Z,4.00
2022-11-27T01:04:08.291Z,4.00
2022-11-27T01:06:35.569Z,4.00
2022-11-27T01:09:03.088Z,4.04
2022-11-27T01:11:33.068Z,4.09
2022-11-27T01:14:06.200Z,4.16
2022-11-27T01:16:34.000Z,4.20
2022-11-27T01:19:02.266Z,4.22
2022-11-27T01:21:32.610Z,4.27
2022-11-27T01:24:00.840Z,4.30
2022-11-27T01:26:28.133Z,4.31
2022-11-27T01:28:56.853Z,4.32
2022-11-27T01:31:27.582Z,4.32
2022-11-27T01:33:58.010Z,4.36
2022-11-27T01:36:25.697Z,4.41
2022-11-27T01:38:52.641Z,4.43
2022-11-27T01:41:23.147Z,4.44
2022-11-27T01:44:22.031Z,4.40
2022-11-27T01:46:57.112Z,4.37
2022-11-27T01:49:33.281Z,4.37
2022-11-27T01:52:22.514Z,4.35
2022-11-27T01:54:55.416Z,4.36
2022-11-27T01:57:29.220Z,4.37
2022-11-27T01:59:59.930Z,4.40
2022-11-27T02:02:26.904Z,4.43
2022-11-27T02:04:55.562Z,4.45
2022-11-27T02:07:22.636Z,4.45
2022-11-27T02:09:50.700Z,4.42
2022-11-27T02:12:32.270Z,4.36
2022-11-27T02:15:26.621Z,4.31
2022-11-27T02:18:13.455Z,4.27
2022-11-27T02:20:52.871Z,4.25
2022-11-27T02:23:44.444Z,4.25
2022-11-27T02:26:23.265Z,4.25
2022-11-27T02:28:56.427Z,4.25
2022-11-27T02:31:30.305Z,4.21
2022-11-27T02:34:05.905Z,4.21
2022-11-27T02:36:35.517Z,4.21
2022-11-27T02:39:08.073Z,4.18
2022-11-27T02:42:00.647Z,4.15
2022-11-27T02:44:33.348Z,4.07
2022-11-27T02:47:01.175Z,4.04
2022-11-27T02:49:28.523Z,3.98
2022-11-27T02:51:59.685Z,3.93
2022-11-27T02:54:30.465Z,3.91
2022-11-27T02:57:01.149Z,3.90
2022-11-27T02:59:31.591Z,3.86
2022-11-27T03:02:06.998Z,3.85
2022-11-27T03:04:41.008Z,3.86
2022-11-27T03:07:18.257Z,3.95
2022-11-27T03:09:51.353Z,4.07
2022-11-27T03:12:19.592Z,4.12
2022-11-27T03:14:48.334Z,4.12
2022-11-27T03:17:31.863Z,4.10
2022-11-27T03:20:10.844Z,4.09
2022-11-27T03:22:38.052Z,4.06
2022-11-27T03:25:05.354Z,4.07
2022-11-27T03:27:37.407Z,4.09
2022-11-27T03:30:09.610Z,4.14
2022-11-27T03:32:37.697Z,4.14
2022-11-27T03:35:09.786Z,4.11
2022-11-27T03:37:37.543Z,4.10
2022-11-27T03:40:06.403Z,4.08
2022-11-27T03:42:56.272Z,4.11
2022-11-27T03:45:57.209Z,4.10
2022-11-27T03:48:32.761Z,4.04
2022-11-27T03:51:01.072Z,4.01
2022-11-27T03:54:00.923Z,3.96
2022-11-27T03:56:36.362Z,3.88
2022-11-27T03:59:06.243Z,3.89
2022-11-27T04:01:33.456Z,3.89
2022-11-27T04:04:01.318Z,3.85
2022-11-27T04:06:28.706Z,3.81
2022-11-27T04:08:55.624Z,3.76
2022-11-27T04:11:22.902Z,3.72
2022-11-27T04:13:52.328Z,3.70
2022-11-27T04:16:19.997Z,3.68
2022-11-27T04:18:46.916Z,3.66
2022-11-27T04:21:14.494Z,3.64
2022-11-27T04:23:41.450Z,3.62
2022-11-27T04:26:08.639Z,3.57
2022-11-27T04:28:35.875Z,3.49
2022-11-27T04:31:02.856Z,3.48
2022-11-27T04:33:29.913Z,3.48
2022-11-27T04:35:56.838Z,3.50
2022-11-27T04:38:23.883Z,3.50
2022-11-27T04:40:53.858Z,3.61
2022-11-27T04:43:20.861Z,3.65
2022-11-27T04:45:47.678Z,3.70
2022-11-27T04:48:14.701Z,3.66
2022-11-27T04:50:41.805Z,3.67
2022-11-27T04:53:08.864Z,3.67
2022-11-27T04:55:35.927Z,3.66
2022-11-27T04:58:02.861Z,3.71
2022-11-27T05:00:29.797Z,3.78
2022-11-27T05:02:56.886Z,3.76
2022-11-27T05:05:23.897Z,3.74
2022-11-27T05:07:51.028Z,3.81
2022-11-27T05:10:19.169Z,3.84
2022-11-27T05:12:46.445Z,3.83
2022-11-27T05:15:13.292Z,3.84
2022-11-27T05:17:40.237Z,3.86
2022-11-27T05:20:07.894Z,3.85
2022-11-27T05:22:34.831Z,3.85
2022-11-27T05:25:02.907Z,3.85
2022-11-27T05:27:29.819Z,3.83
2022-11-27T05:29:56.821Z,3.87
2022-11-27T05:32:23.668Z,3.91
2022-11-27T05:34:50.703Z,3.94
2022-11-27T05:37:19.890Z,3.98
2022-11-27T05:39:47.091Z,3.99
2022-11-27T05:42:14.277Z,4.03
2022-11-27T05:44:41.237Z,4.09
2022-11-27T05:47:08.333Z,4.09
2022-11-27T05:49:35.507Z,4.07
2022-11-27T05:52:02.643Z,4.07
2022-11-27T05:54:29.775Z,4.06
2022-11-27T05:56:57.342Z,4.06
2022-11-27T05:59:24.332Z,4.02
2022-11-27T06:01:51.425Z,4.01
2022-11-27T06:04:18.687Z,3.97
2022-11-27T06:06:45.722Z,3.92
2022-11-27T06:09:13.779Z,3.85
2022-11-27T06:11:42.734Z,3.83
2022-11-27T06:14:11.079Z,3.80
2022-11-27T06:16:38.751Z,3.78
2022-11-27T06:19:05.833Z,3.75
2022-11-27T06:21:33.852Z,3.72
2022-11-27T06:24:00.966Z,3.72
2022-11-27T06:26:30.162Z,3.76
2022-11-27T06:28:59.334Z,3.79
2022-11-27T06:31:29.611Z,3.79
2022-11-27T06:33:58.008Z,3.79
2022-11-27T06:36:29.980Z,3.83
2022-11-27T06:38:57.233Z,3.83
2022-11-27T06:41:27.220Z,3.86
2022-11-27T06:43:55.426Z,3.86
2022-11-27T06:46:24.367Z,3.78
2022-11-27T06:48:53.098Z,3.77
2022-11-27T06:51:23.336Z,3.80
2022-11-27T06:53:51.045Z,3.77
2022-11-27T06:56:20.174Z,3.77
2022-11-27T06:58:50.632Z,3.78
2022-11-27T07:01:18.227Z,3.74
2022-11-27T07:03:45.359Z,3.71
2022-11-27T07:06:15.328Z,3.64
2022-11-27T07:08:42.624Z,3.59
2022-11-27T07:11:19.451Z,3.57
2022-11-27T07:13:47.928Z,3.52
2022-11-27T07:16:16.527Z,3.53
2022-11-27T07:18:47.477Z,3.54
2022-11-27T07:21:15.010Z,3.46
2022-11-27T07:23:44.379Z,3.45
2022-11-27T07:26:17.818Z,3.44
2022-11-27T07:28:46.537Z,3.37
2022-11-27T07:31:16.619Z,3.35
2022-11-27T07:33:43.768Z,3.34
2022-11-27T07:36:16.496Z,3.33
2022-11-27T07:38:45.249Z,3.35
2022-11-27T07:41:13.613Z,3.37
2022-11-27T07:43:42.519Z,3.32
2022-11-27T07:46:16.409Z,3.46
2022-11-27T07:48:43.863Z,3.44
2022-11-27T07:51:13.938Z,3.46
2022-11-27T07:53:43.100Z,3.44
2022-11-27T07:56:12.279Z,3.42
2022-11-27T07:58:40.484Z,3.33
2022-11-27T08:01:10.566Z,3.40
2022-11-27T08:03:38.184Z,3.37
2022-11-27T08:06:21.511Z,3.42
2022-11-27T08:08:50.936Z,3.43
2022-11-27T08:11:29.918Z,3.43
2022-11-27T08:14:03.028Z,3.44
2022-11-27T08:16:31.649Z,3.46
2022-11-27T08:18:58.934Z,3.45
2022-11-27T08:21:30.470Z,3.44
2022-11-27T08:23:58.497Z,3.50
2022-11-27T08:26:27.822Z,3.53
2022-11-27T08:28:57.492Z,3.59
2022-11-27T08:31:25.700Z,3.63
2022-11-27T08:33:52.625Z,3.67
2022-11-27T08:36:19.875Z,3.69
2022-11-27T08:38:47.716Z,3.74
2022-11-27T08:41:15.346Z,3.79
2022-11-27T08:43:42.947Z,3.85
2022-11-27T08:46:10.474Z,4.01
2022-11-27T08:48:37.743Z,4.08
2022-11-27T08:51:11.153Z,4.17
2022-11-27T08:53:39.340Z,4.23
2022-11-27T08:56:14.139Z,4.26
2022-11-27T08:58:41.388Z,4.33
2022-11-27T09:01:14.147Z,4.41
2022-11-27T09:03:41.574Z,4.44
2022-11-27T09:06:16.284Z,4.46
2022-11-27T09:08:44.531Z,4.46
2022-11-27T09:11:12.787Z,4.45
2022-11-27T09:13:41.173Z,4.46
2022-11-27T09:16:15.220Z,4.44
2022-11-27T09:18:44.787Z,4.45
2022-11-27T09:21:13.276Z,4.48
2022-11-27T09:23:40.909Z,4.50
2022-11-27T09:26:11.334Z,4.51
2022-11-27T09:28:39.239Z,4.59
2022-11-27T09:31:09.748Z,4.63
2022-11-27T09:33:38.555Z,4.62
2022-11-27T09:36:21.742Z,4.59
2022-11-27T09:38:49.329Z,4.56
2022-11-27T09:41:40.723Z,4.50
2022-11-27T09:44:22.506Z,4.49
2022-11-27T09:46:50.890Z,4.44
2022-11-27T09:49:25.924Z,4.45
2022-11-27T09:52:11.087Z,4.46
2022-11-27T09:54:47.988Z,4.53
2022-11-27T09:57:47.735Z,4.58
2022-11-27T10:00:18.822Z,4.51
2022-11-27T10:02:46.457Z,4.61
2022-11-27T10:05:29.220Z,4.65
2022-11-27T10:08:22.230Z,4.65
2022-11-27T10:11:34.874Z,4.66
2022-11-27T10:14:32.340Z,4.58
2022-11-27T10:17:15.901Z,4.56
2022-11-27T10:19:54.140Z,4.54
2022-11-27T10:22:27.474Z,4.56
2022-11-27T10:25:25.009Z,4.59
2022-11-27T10:27:59.593Z,4.73
2022-11-27T10:30:29.848Z,4.76
2022-11-27T10:32:59.596Z,4.81
2022-11-27T10:35:30.144Z,4.86
2022-11-27T10:38:07.081Z,4.88
2022-11-27T10:41:04.046Z,4.87
2022-11-27T10:43:31.135Z,4.88
2022-11-27T10:46:05.263Z,4.90
2022-11-27T10:48:33.467Z,4.96
2022-11-27T10:51:00.623Z,4.96
2022-11-27T10:53:33.896Z,4.92
2022-11-27T10:56:03.474Z,4.93
2022-11-27T10:58:40.119Z,4.92
2022-11-27T11:01:13.909Z,4.86
2022-11-27T11:03:41.274Z,4.88
2022-11-27T11:06:26.544Z,4.90
2022-11-27T11:09:06.228Z,4.86
2022-11-27T11:11:33.192Z,4.89
2022-11-27T11:14:00.080Z,4.81
2022-11-27T11:16:35.165Z,4.85
2022-11-27T11:19:03.094Z,4.82
2022-11-27T11:21:41.659Z,4.83
2022-11-27T11:24:22.828Z,4.87
2022-11-27T11:26:52.888Z,4.85
2022-11-27T11:29:26.964Z,4.79
2022-11-27T11:31:56.940Z,4.77
2022-11-27T11:34:29.328Z,4.80
2022-11-27T11:37:02.232Z,4.84
2022-11-27T11:39:39.544Z,4.82
2022-11-27T11:42:11.888Z,4.80
2022-11-27T11:44:40.556Z,4.86
2022-11-27T11:47:18.299Z,4.88
2022-11-27T11:49:46.650Z,4.91
2022-11-27T11:52:35.917Z,4.94
2022-11-27T11:55:13.440Z,4.95
2022-11-27T11:57:49.334Z,4.93
2022-11-27T12:00:19.241Z,4.94
2022-11-27T12:02:48.769Z,4.94
2022-11-27T12:05:15.634Z,4.97
2022-11-27T12:08:19.998Z,4.96
2022-11-27T12:11:16.410Z,4.97
2022-11-27T12:13:57.965Z,4.99
2022-11-27T12:16:43.695Z,5.01
2022-11-27T12:19:25.929Z,5.06
2022-11-27T12:22:14.106Z,5.07
2022-11-27T12:24:51.203Z,5.13
2022-11-27T12:27:29.215Z,5.21
2022-11-27T12:30:17.947Z,5.25
2022-11-27T12:33:15.309Z,5.28
2022-11-27T12:35:51.898Z,5.27
2022-11-27T12:38:48.396Z,5.26
2022-11-27T12:41:52.142Z,5.19
2022-11-27T12:44:35.613Z,5.16
2022-11-27T12:47:16.806Z,5.12
2022-11-27T12:49:56.904Z,5.16
2022-11-27T12:52:44.848Z,5.16
2022-11-27T12:55:18.869Z,5.14
2022-11-27T12:57:58.129Z,5.13
2022-11-27T13:00:30.884Z,5.11
2022-11-27T13:03:20.392Z,5.10
2022-11-27T13:05:53.864Z,5.03
2022-11-27T13:08:29.866Z,4.97
2022-11-27T13:11:02.848Z,4.90
2022-11-27T13:14:03.495Z,4.88
2022-11-27T13:16:36.939Z,4.86
2022-11-27T13:19:22.790Z,4.81
2022-11-27T13:21:52.555Z,4.77
2022-11-27T13:24:21.829Z,4.74
2022-11-27T13:26:53.102Z,4.76
2022-11-27T13:29:45.470Z,4.73
2022-11-27T13:32:23.126Z,4.72
2022-11-27T13:34:56.904Z,4.68
2022-11-27T13:37:32.010Z,4.67
2022-11-27T13:40:06.784Z,4.70
2022-11-27T13:42:37.175Z,4.61
2022-11-27T13:45:11.558Z,4.60
2022-11-27T13:47:44.789Z,4.61
2022-11-27T13:50:16.912Z,4.61
2022-11-27T13:53:00.249Z,4.61
2022-11-27T13:55:31.062Z,4.51
2022-11-27T13:58:01.063Z,4.52
2022-11-27T14:00:46.315Z,4.52
2022-11-27T14:03:26.083Z,4.46
2022-11-27T14:05:53.889Z,4.41
2022-11-27T14:08:30.862Z,4.43
2022-11-27T14:11:00.875Z,4.43
2022-11-27T14:13:50.137Z,4.36
2022-11-27T14:16:38.632Z,4.40
2022-11-27T14:19:26.340Z,4.43
2022-11-27T14:21:56.933Z,4.43
2022-11-27T14:24:35.868Z,4.39
2022-11-27T14:27:17.976Z,4.42
2022-11-27T14:29:48.462Z,4.42
2022-11-27T14:32:19.846Z,4.48
2022-11-27T14:34:50.836Z,4.46
2022-11-27T14:37:24.821Z,4.52
2022-11-27T14:39:53.227Z,4.53
2022-11-27T14:42:29.282Z,4.51
2022-11-27T14:45:15.454Z,4.56
2022-11-27T14:47:55.225Z,4.56
2022-11-27T14:50:23.118Z,4.57
2022-11-27T14:52:58.945Z,4.60
2022-11-27T14:55:33.067Z,4.60
2022-11-27T14:58:02.411Z,4.65
2022-11-27T15:00:30.279Z,4.66
2022-11-27T15:03:08.743Z,4.64
2022-11-27T15:05:38.504Z,4.68
2022-11-27T15:08:09.830Z,4.69
2022-11-27T15:10:41.556Z,4.68
2022-11-27T15:13:21.970Z,4.67
2022-11-27T15:16:01.459Z,4.67
2022-11-27T15:18:31.212Z,4.65
2022-11-27T15:20:58.972Z,4.58
2022-11-27T15:23:34.408Z,4.59
2022-11-27T15:26:16.030Z,4.56
2022-11-27T15:28:52.809Z,4.54
2022-11-27T15:31:30.879Z,4.54
2022-11-27T15:34:05.376Z,4.52
2022-11-27T15:36:43.956Z,4.52
2022-11-27T15:39:49.225Z,4.51
2022-11-27T15:42:17.770Z,4.49
2022-11-27T15:44:46.463Z,4.45
2022-11-27T15:47:35.245Z,4.46
2022-11-27T15:50:03.292Z,4.44
2022-11-27T15:52:30.693Z,4.44
2022-11-27T15:54:58.935Z,4.42
2022-11-27T15:57:26.554Z,4.37
2022-11-27T15:59:53.470Z,4.36
2022-11-27T16:02:20.402Z,4.32
2022-11-27T16:04:47.512Z,4.31
2022-11-27T16:07:14.943Z,4.28
2022-11-27T16:09:43.159Z,4.28
2022-11-27T16:12:10.188Z,4.30
2022-11-27T16:14:37.085Z,4.29
2022-11-27T16:17:05.141Z,4.28
2022-11-27T16:19:33.273Z,4.27
2022-11-27T16:22:01.265Z,4.26
2022-11-27T16:24:29.445Z,4.29
2022-11-27T16:26:56.318Z,4.26
2022-11-27T16:29:24.639Z,4.24
2022-11-27T16:31:52.463Z,4.23
2022-11-27T16:34:23.585Z,4.27
2022-11-27T16:36:51.560Z,4.23
2022-11-27T16:39:18.481Z,4.18
2022-11-27T16:41:45.524Z,4.17
2022-11-27T16:44:15.525Z,4.24
2022-11-27T16:46:44.852Z,4.21
2022-11-27T16:49:13.631Z,4.15
2022-11-27T16:51:41.721Z,4.05
2022-11-27T16:54:13.697Z,4.07
2022-11-27T16:56:42.893Z,4.05
2022-11-27T16:59:11.960Z,4.05
2022-11-27T17:01:41.334Z,4.04
2022-11-27T17:04:10.381Z,4.06
2022-11-27T17:06:38.931Z,4.08
2022-11-27T17:09:08.513Z,4.12
2022-11-27T17:11:38.179Z,4.16
2022-11-27T17:14:07.693Z,4.18
2022-11-27T17:16:37.128Z,4.20
2022-11-27T17:19:04.711Z,4.28
2022-11-27T17:21:34.394Z,4.29
2022-11-27T17:24:04.236Z,4.29
2022-11-27T17:26:38.926Z,4.28
2022-11-27T17:29:05.910Z,4.31
2022-11-27T17:31:35.649Z,4.35
2022-11-27T17:34:05.057Z,4.40
2022-11-27T17:36:37.237Z,4.41
2022-11-27T17:39:06.535Z,4.44
2022-11-27T17:41:35.311Z,4.45
2022-11-27T17:44:06.043Z,4.46
2022-11-27T17:46:34.648Z,4.45
2022-11-27T17:49:05.602Z,4.48
2022-11-27T17:51:36.493Z,4.49
2022-11-27T17:54:04.412Z,4.44
2022-11-27T17:56:32.554Z,4.46
2022-11-27T17:59:02.769Z,4.43
2022-11-27T18:01:31.132Z,4.48
2022-11-27T18:04:04.196Z,4.47
2022-11-27T18:06:32.212Z,4.48
2022-11-27T18:09:03.362Z,4.45
2022-11-27T18:11:33.916Z,4.45
2022-11-27T18:14:01.286Z,4.40
2022-11-27T18:16:36.742Z,4.35
2022-11-27T18:19:09.180Z,4.30
2022-11-27T18:21:37.015Z,4.31
2022-11-27T18:27:08.205Z,4.28
2022-11-27T18:29:37.974Z,4.28
2022-11-27T18:32:06.418Z,4.23
2022-11-27T18:34:33.818Z,4.24
2022-11-27T18:37:01.005Z,4.16
2022-11-27T18:39:29.203Z,4.15
2022-11-27T18:41:56.655Z,4.14
2022-11-27T18:44:24.085Z,4.19
2022-11-27T18:46:52.135Z,4.22
2022-11-27T18:49:19.904Z,4.18
2022-11-27T18:51:50.024Z,4.20
2022-11-27T18:54:20.592Z,4.22
2022-11-27T18:56:49.542Z,4.24
2022-11-27T18:59:21.076Z,4.31
2022-11-27T19:01:52.789Z,4.31
2022-11-27T19:04:20.716Z,4.30
2022-11-27T19:06:48.724Z,4.30
2022-11-27T19:09:16.759Z,4.28
2022-11-27T19:11:43.852Z,4.33
2022-11-27T19:14:12.710Z,4.38
2022-11-27T19:16:48.800Z,4.39
2022-11-27T19:19:53.523Z,4.43
2022-11-27T19:22:14.730Z,4.43
2022-11-27T19:24:43.658Z,4.40
2022-11-27T19:27:13.053Z,4.36
2022-11-27T19:29:42.231Z,4.36
2022-11-27T19:32:15.654Z,4.34
2022-11-27T19:34:43.290Z,4.29
2022-11-27T19:37:13.727Z,4.20
2022-11-27T19:39:42.474Z,4.29
2022-11-27T19:42:10.075Z,4.30
2022-11-27T19:44:37.330Z,4.32
2022-11-27T19:47:06.790Z,4.31
2022-11-27T19:49:38.001Z,4.34
2022-11-27T19:52:06.177Z,4.35
2022-11-27T19:54:35.190Z,4.36
2022-11-27T19:57:05.574Z,4.36
2022-11-27T19:59:34.343Z,4.36
2022-11-27T20:02:01.347Z,4.38
2022-11-27T20:04:29.876Z,4.39
2022-11-27T20:06:58.683Z,4.36
2022-11-27T20:09:26.001Z,4.31
2022-11-27T20:11:55.275Z,4.33
2022-11-27T20:14:24.101Z,4.29
2022-11-27T20:16:53.416Z,4.26
2022-11-27T20:19:26.085Z,4.24
2022-11-27T20:21:56.032Z,4.18
2022-11-27T20:24:25.277Z,4.18
2022-11-27T20:27:01.542Z,4.21
2022-11-27T20:29:28.662Z,4.24
2022-11-27T20:31:58.719Z,4.23
2022-11-27T20:34:29.139Z,4.20
2022-11-27T20:36:58.253Z,4.18
2022-11-27T20:39:25.231Z,4.17
2022-11-27T20:41:52.558Z,4.17
2022-11-27T20:44:21.415Z,4.21
2022-11-27T20:46:49.490Z,4.23
2022-11-27T20:49:17.378Z,4.20
2022-11-27T20:51:46.790Z,4.20
2022-11-27T20:54:14.178Z,4.18
2022-11-27T20:56:44.111Z,4.20
2022-11-27T20:59:12.902Z,4.22
2022-11-27T21:01:42.041Z,4.19
2022-11-27T21:04:25.055Z,4.27
2022-11-27T21:06:53.885Z,4.32
2022-11-27T21:09:27.058Z,4.36
2022-11-27T21:11:55.095Z,4.39
2022-11-27T21:14:22.641Z,4.36
2022-11-27T21:16:52.150Z,4.37
2022-11-27T21:19:23.070Z,4.43
2022-11-27T21:21:51.869Z,4.45
2022-11-27T21:24:19.927Z,4.45
2022-11-27T21:26:50.088Z,4.50
2022-11-27T21:29:21.120Z,4.52
2022-11-27T21:31:58.263Z,4.50
2022-11-27T21:34:29.252Z,4.46
2022-11-27T21:36:56.339Z,4.47
2022-11-27T21:39:25.892Z,4.48
2022-11-27T21:41:56.304Z,4.53
2022-11-27T21:44:24.677Z,4.56
2022-11-27T21:46:54.062Z,4.57
2022-11-27T21:49:21.690Z,4.52
2022-11-27T21:51:54.434Z,4.54
2022-11-27T21:54:29.670Z,4.56
2022-11-27T21:56:56.856Z,4.60
2022-11-27T21:59:26.148Z,4.58
2022-11-27T22:01:53.790Z,4.53
2022-11-27T22:04:22.051Z,4.51
2022-11-27T22:06:49.628Z,4.54
2022-11-27T22:09:17.807Z,4.56
2022-11-27T22:11:48.215Z,4.51
2022-11-27T22:14:17.414Z,4.44
2022-11-27T22:16:47.344Z,4.43
2022-11-27T22:19:17.498Z,4.39
2022-11-27T22:21:45.261Z,4.33
2022-11-27T22:24:19.421Z,4.39
2022-11-27T22:26:51.234Z,4.43
2022-11-27T22:29:18.754Z,4.46
2022-11-27T22:31:47.182Z,4.43
2022-11-27T22:34:16.581Z,4.47
2022-11-27T22:36:45.101Z,4.44
2022-11-27T22:39:12.676Z,4.42
2022-11-27T22:41:42.938Z,4.44
2022-11-27T22:44:19.101Z,4.48
2022-11-27T22:46:47.529Z,4.49
2022-11-27T22:49:18.931Z,4.53
2022-11-27T22:51:46.642Z,4.51
2022-11-27T22:54:17.401Z,4.50
2022-11-27T22:56:48.078Z,4.51
2022-11-27T22:59:33.254Z,4.52
2022-11-27T23:02:03.449Z,4.54
2022-11-27T23:04:30.701Z,4.53
2022-11-27T23:07:00.561Z,4.57
2022-11-27T23:09:29.823Z,4.61
2022-11-27T23:11:58.027Z,4.62
2022-11-27T23:14:26.579Z,4.63
2022-11-27T23:16:54.177Z,4.66
2022-11-27T23:19:22.553Z,4.69
2022-11-27T23:21:49.891Z,4.71
2022-11-27T23:24:16.753Z,4.76
2022-11-27T23:26:46.099Z,4.76
2022-11-27T23:29:14.179Z,4.78
2022-11-27T23:31:43.242Z,4.81
2022-11-27T23:34:13.751Z,4.79
2022-11-27T23:36:40.654Z,4.84
2022-11-27T23:39:09.367Z,4.88
2022-11-27T23:41:38.220Z,4.87
2022-11-27T23:44:05.196Z,4.88
2022-11-27T23:46:32.160Z,4.88
2022-11-27T23:49:00.201Z,4.89
2022-11-27T23:51:31.375Z,4.90
2022-11-27T23:53:59.405Z,4.93
2022-11-27T23:56:29.562Z,4.93
2022-11-27T23:58:57.409Z,4.94
