createdAt,value
2022-08-22T00:02:34.294Z,20.30
2022-08-22T00:02:41.887Z,24.90
2022-08-22T00:02:43.620Z,21.30
2022-08-22T00:02:47.664Z,24.60
2022-08-22T00:03:03.566Z,20.90
2022-08-22T00:03:06.940Z,20.30
2022-08-22T00:03:12.109Z,21.60
2022-08-22T00:05:01.087Z,20.40
2022-08-22T00:07:55.072Z,20.30
2022-08-22T00:10:35.558Z,20.40
2022-08-22T00:13:19.769Z,20.40
2022-08-22T00:15:57.326Z,20.40
2022-08-22T00:19:01.546Z,20.40
2022-08-22T00:21:59.130Z,20.40
2022-08-22T00:24:37.842Z,20.40
2022-08-22T00:27:18.105Z,20.40
2022-08-22T00:29:51.193Z,20.40
2022-08-22T00:32:33.439Z,20.40
2022-08-22T00:35:07.306Z,20.40
2022-08-22T00:38:02.540Z,20.30
2022-08-22T00:40:50.322Z,20.30
2022-08-22T00:43:41.932Z,20.30
2022-08-22T00:46:50.152Z,20.20
2022-08-22T00:49:33.138Z,20.10
2022-08-22T00:52:24.085Z,20.10
2022-08-22T00:55:20.120Z,20.10
2022-08-22T00:58:10.684Z,20.10
2022-08-22T01:01:02.793Z,20.20
2022-08-22T01:03:53.776Z,20.10
2022-08-22T01:06:26.808Z,20.10
2022-08-22T01:09:26.864Z,20.10
2022-08-22T01:12:15.716Z,20.10
2022-08-22T01:14:49.232Z,20.10
2022-08-22T01:17:33.467Z,20.00
2022-08-22T01:20:39.381Z,20.00
2022-08-22T01:23:27.587Z,20.00
2022-08-22T01:26:16.938Z,20.00
2022-08-22T01:28:59.143Z,19.90
2022-08-22T01:32:24.529Z,19.90
2022-08-22T01:35:11.603Z,19.90
2022-08-22T01:37:53.416Z,19.80
2022-08-22T01:40:54.041Z,19.80
2022-08-22T01:44:00.245Z,19.80
2022-08-22T01:47:00.887Z,19.80
2022-08-22T01:49:41.597Z,19.80
2022-08-22T01:52:14.767Z,19.70
2022-08-22T01:55:07.518Z,19.70
2022-08-22T01:57:56.604Z,19.60
2022-08-22T02:00:35.488Z,19.60
2022-08-22T02:03:27.634Z,19.60
2022-08-22T02:06:05.989Z,19.60
2022-08-22T02:08:54.085Z,19.50
2022-08-22T02:11:35.806Z,19.50
2022-08-22T02:14:22.972Z,19.50
2022-08-22T02:16:57.331Z,19.50
2022-08-22T02:19:38.516Z,19.40
2022-08-22T02:22:20.105Z,19.30
2022-08-22T02:25:06.993Z,19.30
2022-08-22T02:28:00.466Z,19.20
2022-08-22T02:30:54.988Z,19.20
2022-08-22T02:33:29.108Z,19.10
2022-08-22T02:36:01.315Z,19.00
2022-08-22T02:38:31.497Z,19.00
2022-08-22T02:41:12.687Z,18.90
2022-08-22T02:43:50.578Z,18.90
2022-08-22T02:46:22.519Z,18.90
2022-08-22T02:49:13.404Z,18.90
2022-08-22T02:51:53.392Z,18.80
2022-08-22T02:54:31.255Z,18.70
2022-08-22T02:57:11.441Z,18.70
2022-08-22T03:00:31.917Z,18.60
2022-08-22T03:03:14.114Z,18.50
2022-08-22T03:05:46.613Z,18.50
2022-08-22T03:08:25.484Z,18.40
2022-08-22T03:11:05.209Z,18.40
2022-08-22T03:13:55.990Z,18.30
2022-08-22T03:16:34.027Z,18.30
2022-08-22T03:19:20.413Z,18.20
2022-08-22T03:22:23.290Z,18.20
2022-08-22T03:24:55.641Z,18.10
2022-08-22T03:27:33.452Z,18.00
2022-08-22T03:30:20.093Z,18.00
2022-08-22T03:32:52.140Z,18.00
2022-08-22T03:35:28.623Z,18.00
2022-08-22T03:38:17.359Z,18.00
2022-08-22T03:41:15.232Z,18.00
2022-08-22T03:44:03.771Z,17.90
2022-08-22T03:46:35.968Z,17.80
2022-08-22T03:49:20.790Z,17.90
2022-08-22T03:52:25.145Z,17.80
2022-08-22T03:55:16.817Z,17.80
2022-08-22T03:58:05.361Z,17.70
2022-08-22T04:00:50.283Z,17.80
2022-08-22T04:03:35.254Z,17.70
2022-08-22T04:06:11.599Z,17.70
2022-08-22T04:08:57.675Z,17.70
2022-08-22T04:12:08.149Z,17.70
2022-08-22T04:15:09.727Z,17.70
2022-08-22T04:17:48.612Z,17.70
2022-08-22T04:20:24.150Z,17.70
2022-08-22T04:23:17.379Z,17.70
2022-08-22T04:25:53.095Z,17.60
2022-08-22T04:28:29.892Z,17.60
2022-08-22T04:31:27.469Z,17.60
2022-08-22T04:34:16.679Z,17.60
2022-08-22T04:36:48.250Z,17.60
2022-08-22T04:39:38.134Z,17.60
2022-08-22T04:42:31.714Z,17.60
2022-08-22T04:45:06.054Z,17.60
2022-08-22T04:47:46.034Z,17.60
2022-08-22T04:50:43.316Z,17.70
2022-08-22T04:53:25.073Z,17.70
2022-08-22T04:55:51.714Z,17.60
2022-08-22T04:58:41.634Z,17.50
2022-08-22T05:01:14.759Z,17.50
2022-08-22T05:03:57.373Z,17.40
2022-08-22T05:06:31.860Z,17.40
2022-08-22T05:09:07.872Z,17.40
2022-08-22T05:11:38.510Z,17.50
2022-08-22T05:14:40.612Z,17.50
2022-08-22T05:17:10.469Z,17.50
2022-08-22T05:19:40.538Z,17.60
2022-08-22T05:22:16.339Z,17.60
2022-08-22T05:24:48.486Z,17.70
2022-08-22T05:27:23.319Z,17.70
2022-08-22T05:29:54.614Z,17.70
2022-08-22T05:32:38.041Z,17.90
2022-08-22T05:35:05.825Z,17.90
2022-08-22T05:37:47.465Z,18.10
2022-08-22T05:40:29.195Z,18.20
2022-08-22T05:42:58.505Z,18.30
2022-08-22T05:45:28.324Z,18.40
2022-08-22T05:48:08.234Z,18.50
2022-08-22T05:50:39.422Z,18.60
2022-08-22T05:53:12.223Z,18.70
2022-08-22T05:56:04.598Z,18.80
2022-08-22T05:58:43.030Z,18.80
2022-08-22T06:01:28.695Z,19.00
2022-08-22T06:04:17.770Z,19.10
2022-08-22T06:06:57.163Z,19.10
2022-08-22T06:09:58.628Z,19.20
2022-08-22T06:12:43.401Z,19.30
2022-08-22T06:15:21.284Z,19.40
2022-08-22T06:17:57.723Z,19.40
2022-08-22T06:20:47.746Z,19.50
2022-08-22T06:23:31.778Z,19.60
2022-08-22T06:26:00.609Z,19.60
2022-08-22T06:28:34.180Z,19.70
2022-08-22T06:31:03.837Z,19.80
2022-08-22T06:33:38.439Z,19.90
2022-08-22T06:36:35.151Z,20.00
2022-08-22T06:39:07.160Z,20.10
2022-08-22T06:41:40.811Z,20.20
2022-08-22T06:44:13.259Z,20.30
2022-08-22T06:46:41.317Z,20.40
2022-08-22T06:49:10.981Z,20.50
2022-08-22T06:51:43.972Z,20.60
2022-08-22T06:54:18.967Z,20.70
2022-08-22T06:56:49.070Z,20.80
2022-08-22T06:59:21.829Z,20.90
2022-08-22T07:01:54.805Z,21.00
2022-08-22T07:04:26.715Z,21.10
2022-08-22T07:06:59.333Z,21.20
2022-08-22T07:09:37.582Z,21.30
2022-08-22T07:12:26.693Z,21.40
2022-08-22T07:15:07.122Z,21.50
2022-08-22T07:17:35.940Z,21.70
2022-08-22T07:20:15.446Z,21.90
2022-08-22T07:22:59.062Z,22.10
2022-08-22T07:25:29.167Z,22.20
2022-08-22T07:28:36.472Z,22.30
2022-08-22T07:31:31.799Z,22.40
2022-08-22T07:34:17.365Z,22.50
2022-08-22T07:36:49.167Z,22.50
2022-08-22T07:39:25.264Z,22.50
2022-08-22T07:42:07.197Z,22.50
2022-08-22T07:45:02.830Z,22.60
2022-08-22T07:47:42.028Z,22.60
2022-08-22T07:50:14.543Z,22.70
2022-08-22T07:52:46.039Z,22.70
2022-08-22T07:55:12.735Z,22.70
2022-08-22T07:57:43.164Z,22.60
2022-08-22T08:00:19.665Z,22.60
2022-08-22T08:02:53.162Z,22.70
2022-08-22T08:05:24.121Z,22.60
2022-08-22T08:07:56.178Z,22.70
2022-08-22T08:10:33.061Z,22.70
2022-08-22T08:13:04.671Z,22.80
2022-08-22T08:15:39.200Z,22.90
2022-08-22T08:18:14.371Z,23.00
2022-08-22T08:20:41.428Z,23.20
2022-08-22T08:23:19.499Z,23.40
2022-08-22T08:26:01.654Z,23.40
2022-08-22T08:28:40.477Z,23.50
2022-08-22T08:31:25.470Z,23.50
2022-08-22T08:33:59.324Z,23.50
2022-08-22T08:36:57.407Z,23.50
2022-08-22T08:39:36.017Z,23.70
2022-08-22T08:43:10.919Z,23.80
2022-08-22T08:46:09.450Z,23.90
2022-08-22T08:48:44.886Z,24.20
2022-08-22T08:51:43.180Z,24.30
2022-08-22T08:54:19.098Z,24.40
2022-08-22T08:57:12.444Z,24.70
2022-08-22T09:00:03.778Z,24.90
2022-08-22T09:02:47.710Z,25.10
2022-08-22T09:05:48.557Z,25.00
2022-08-22T09:08:43.977Z,25.10
2022-08-22T09:11:38.103Z,25.30
2022-08-22T09:14:09.468Z,25.40
2022-08-22T09:16:57.077Z,25.50
2022-08-22T09:19:53.749Z,25.70
2022-08-22T09:22:30.020Z,25.70
2022-08-22T09:25:07.195Z,25.60
2022-08-22T09:27:55.242Z,25.70
2022-08-22T09:30:28.607Z,25.90
2022-08-22T09:33:17.639Z,26.20
2022-08-22T09:35:53.338Z,26.40
2022-08-22T09:38:38.162Z,26.50
2022-08-22T09:41:11.904Z,26.70
2022-08-22T09:44:04.963Z,26.70
2022-08-22T09:46:55.421Z,26.60
2022-08-22T09:49:50.273Z,26.80
2022-08-22T09:52:34.284Z,27.10
2022-08-22T09:55:40.278Z,27.30
2022-08-22T09:58:11.226Z,27.60
2022-08-22T10:01:02.458Z,27.70
2022-08-22T10:04:07.369Z,27.80
2022-08-22T10:06:55.847Z,27.80
2022-08-22T10:09:31.475Z,28.00
2022-08-22T10:12:14.285Z,28.20
2022-08-22T10:15:21.169Z,28.40
2022-08-22T10:18:28.453Z,28.50
2022-08-22T10:21:19.789Z,28.60
2022-08-22T10:23:53.775Z,28.80
2022-08-22T10:26:37.932Z,29.10
2022-08-22T10:29:42.771Z,29.20
2022-08-22T10:32:27.102Z,29.30
2022-08-22T10:35:10.156Z,29.30
2022-08-22T10:37:57.263Z,29.30
2022-08-22T10:40:26.903Z,29.40
2022-08-22T10:43:21.866Z,29.50
2022-08-22T10:46:14.010Z,29.60
2022-08-22T10:48:54.606Z,29.60
2022-08-22T10:51:35.463Z,29.70
2022-08-22T10:54:31.299Z,29.70
2022-08-22T10:57:13.166Z,29.80
2022-08-22T11:00:04.205Z,30.00
2022-08-22T11:02:53.477Z,30.10
2022-08-22T11:05:26.343Z,30.10
2022-08-22T11:08:22.016Z,30.20
2022-08-22T11:11:22.687Z,30.10
2022-08-22T11:14:12.792Z,30.30
2022-08-22T11:16:55.288Z,30.60
2022-08-22T11:19:44.885Z,30.60
2022-08-22T11:22:33.901Z,30.30
2022-08-22T11:25:38.453Z,30.40
2022-08-22T11:28:29.535Z,30.60
2022-08-22T11:31:16.203Z,30.80
2022-08-22T11:34:20.721Z,30.80
2022-08-22T11:37:01.250Z,30.70
2022-08-22T11:39:49.240Z,30.60
2022-08-22T11:42:37.500Z,30.50
2022-08-22T11:45:24.836Z,30.70
2022-08-22T11:48:25.601Z,30.80
2022-08-22T11:51:24.842Z,30.60
2022-08-22T11:54:20.977Z,30.60
2022-08-22T11:57:19.862Z,30.60
2022-08-22T11:59:58.638Z,30.30
2022-08-22T12:02:25.347Z,30.30
2022-08-22T12:05:04.231Z,30.40
2022-08-22T12:07:50.633Z,30.40
2022-08-22T12:10:25.986Z,30.30
2022-08-22T12:13:01.377Z,30.30
2022-08-22T12:15:53.759Z,30.40
2022-08-22T12:18:52.753Z,30.60
2022-08-22T12:21:47.492Z,30.90
2022-08-22T12:24:38.151Z,31.00
2022-08-22T12:27:28.711Z,31.30
2022-08-22T12:30:45.279Z,31.30
2022-08-22T12:33:41.218Z,31.40
2022-08-22T12:36:51.635Z,31.70
2022-08-22T12:39:57.403Z,31.80
2022-08-22T12:42:24.232Z,31.60
2022-08-22T12:45:09.041Z,31.80
2022-08-22T12:47:55.270Z,31.90
2022-08-22T12:50:51.963Z,32.00
2022-08-22T12:53:56.077Z,32.00
2022-08-22T12:56:47.709Z,32.20
2022-08-22T12:59:28.606Z,32.40
2022-08-22T13:02:17.202Z,32.60
2022-08-22T13:04:54.210Z,32.40
2022-08-22T13:07:34.256Z,32.50
2022-08-22T13:10:37.943Z,32.40
2022-08-22T13:13:12.040Z,32.40
2022-08-22T13:15:56.167Z,32.10
2022-08-22T13:18:30.429Z,31.80
2022-08-22T13:21:04.469Z,31.80
2022-08-22T13:23:51.627Z,31.90
2022-08-22T13:26:32.016Z,31.80
2022-08-22T13:29:26.104Z,31.80
2022-08-22T13:32:00.217Z,31.70
2022-08-22T13:34:44.971Z,31.80
2022-08-22T13:37:17.228Z,31.80
2022-08-22T13:39:53.444Z,32.00
2022-08-22T13:42:30.313Z,32.20
2022-08-22T13:45:05.106Z,32.40
2022-08-22T13:47:39.328Z,32.50
2022-08-22T13:50:16.728Z,32.50
2022-08-22T13:52:55.364Z,32.40
2022-08-22T13:55:34.135Z,32.20
2022-08-22T13:58:18.673Z,31.90
2022-08-22T14:01:04.113Z,31.50
2022-08-22T14:03:49.264Z,31.60
2022-08-22T14:06:41.363Z,31.50
2022-08-22T14:09:17.315Z,31.30
2022-08-22T14:12:14.399Z,31.30
2022-08-22T14:14:47.675Z,31.20
2022-08-22T14:17:18.300Z,31.00
2022-08-22T14:20:01.616Z,30.90
2022-08-22T14:22:32.536Z,30.70
2022-08-22T14:25:16.295Z,30.70
2022-08-22T14:27:48.572Z,30.80
2022-08-22T14:30:21.797Z,30.90
2022-08-22T14:32:58.905Z,30.90
2022-08-22T14:35:37.732Z,31.00
2022-08-22T14:38:30.227Z,31.00
2022-08-22T14:41:05.608Z,31.20
2022-08-22T14:43:32.446Z,31.30
2022-08-22T14:46:19.212Z,31.40
2022-08-22T14:49:20.438Z,31.30
2022-08-22T14:52:06.975Z,31.30
2022-08-22T14:54:38.841Z,31.30
2022-08-22T14:57:19.784Z,31.40
2022-08-22T14:59:50.216Z,31.50
2022-08-22T15:02:32.693Z,31.60
2022-08-22T15:05:12.926Z,31.80
2022-08-22T15:07:42.936Z,31.70
2022-08-22T15:10:25.142Z,31.80
2022-08-22T15:12:55.571Z,31.80
2022-08-22T15:15:53.604Z,31.90
2022-08-22T15:18:33.799Z,32.10
2022-08-22T15:21:26.402Z,32.50
2022-08-22T15:24:02.143Z,32.80
2022-08-22T15:26:31.316Z,33.50
2022-08-22T15:29:23.929Z,34.00
2022-08-22T15:31:56.454Z,34.70
2022-08-22T15:34:33.240Z,35.30
2022-08-22T15:37:29.792Z,35.70
2022-08-22T15:40:14.223Z,35.80
2022-08-22T15:42:45.412Z,36.10
2022-08-22T15:45:29.000Z,36.10
2022-08-22T15:47:56.759Z,36.10
2022-08-22T15:50:55.775Z,36.00
2022-08-22T15:53:30.043Z,35.90
2022-08-22T15:56:05.106Z,35.80
2022-08-22T15:58:39.247Z,35.90
2022-08-22T16:01:22.227Z,35.70
2022-08-22T16:04:12.861Z,35.80
2022-08-22T16:06:52.812Z,35.70
2022-08-22T16:09:31.923Z,35.70
2022-08-22T16:12:05.180Z,35.50
2022-08-22T16:14:40.635Z,35.40
2022-08-22T16:17:30.308Z,35.20
2022-08-22T16:20:15.803Z,35.30
2022-08-22T16:22:58.966Z,35.20
2022-08-22T16:25:44.370Z,35.40
2022-08-22T16:28:57.439Z,35.20
2022-08-22T16:31:45.847Z,35.20
2022-08-22T16:34:18.661Z,35.40
2022-08-22T16:36:51.097Z,35.20
2022-08-22T16:39:23.635Z,35.10
2022-08-22T16:42:16.255Z,35.00
2022-08-22T16:44:46.895Z,35.00
2022-08-22T16:47:24.479Z,34.90
2022-08-22T16:49:53.855Z,34.70
2022-08-22T16:52:26.625Z,34.50
2022-08-22T16:55:07.028Z,34.40
2022-08-22T16:58:06.824Z,34.20
2022-08-22T17:00:46.190Z,34.10
2022-08-22T17:03:24.805Z,33.80
2022-08-22T17:05:59.424Z,33.60
2022-08-22T17:08:58.574Z,33.50
2022-08-22T17:11:42.741Z,33.30
2022-08-22T17:14:28.388Z,33.20
2022-08-22T17:17:31.578Z,33.00
2022-08-22T17:20:10.115Z,32.60
2022-08-22T17:22:49.184Z,32.50
2022-08-22T17:25:44.046Z,32.20
2022-08-22T17:28:39.688Z,31.90
2022-08-22T17:31:12.747Z,31.70
2022-08-22T17:33:51.548Z,31.50
2022-08-22T17:36:36.325Z,31.30
2022-08-22T17:39:37.092Z,31.20
2022-08-22T17:42:37.457Z,31.00
2022-08-22T17:45:33.129Z,30.90
2022-08-22T17:48:07.115Z,30.70
2022-08-22T17:50:54.914Z,30.50
2022-08-22T17:53:50.298Z,30.30
2022-08-22T17:56:39.338Z,30.20
2022-08-22T17:59:24.114Z,30.10
2022-08-22T18:01:56.763Z,29.90
2022-08-22T18:04:31.075Z,29.80
2022-08-22T18:07:24.310Z,29.70
2022-08-22T18:10:24.053Z,29.50
2022-08-22T18:13:02.422Z,29.40
2022-08-22T18:15:46.243Z,29.30
2022-08-22T18:18:39.125Z,29.00
2022-08-22T18:21:14.968Z,28.80
2022-08-22T18:23:46.485Z,28.50
2022-08-22T18:26:43.854Z,28.40
2022-08-22T18:29:19.612Z,28.20
2022-08-22T18:32:09.486Z,27.90
2022-08-22T18:35:13.760Z,27.80
2022-08-22T18:37:53.513Z,27.70
2022-08-22T18:40:33.443Z,27.40
2022-08-22T18:43:17.966Z,27.30
2022-08-22T18:45:47.462Z,27.20
2022-08-22T18:48:49.574Z,27.00
2022-08-22T18:51:32.042Z,27.00
2022-08-22T18:54:04.421Z,26.90
2022-08-22T18:56:31.387Z,26.70
2022-08-22T18:59:05.406Z,26.60
2022-08-22T19:01:59.249Z,26.50
2022-08-22T19:04:36.977Z,26.40
2022-08-22T19:07:06.552Z,26.20
2022-08-22T19:09:49.888Z,26.00
2022-08-22T19:13:06.396Z,25.80
2022-08-22T19:15:49.799Z,25.60
2022-08-22T19:18:41.469Z,25.40
2022-08-22T19:21:51.682Z,25.20
2022-08-22T19:24:30.097Z,25.00
2022-08-22T19:27:40.485Z,24.80
2022-08-22T19:30:38.126Z,24.70
2022-08-22T19:33:08.279Z,24.60
2022-08-22T19:35:49.964Z,24.60
2022-08-22T19:38:57.687Z,24.50
2022-08-22T19:41:47.369Z,24.40
2022-08-22T19:44:20.014Z,24.30
2022-08-22T19:46:59.874Z,24.20
2022-08-22T19:49:34.605Z,24.10
2022-08-22T19:52:18.851Z,24.00
2022-08-22T19:55:02.855Z,23.90
2022-08-22T19:57:35.577Z,23.80
2022-08-22T20:00:05.087Z,23.80
2022-08-22T20:03:07.378Z,23.70
2022-08-22T20:05:57.051Z,23.70
2022-08-22T20:08:27.535Z,23.60
2022-08-22T20:11:10.419Z,23.50
2022-08-22T20:13:38.009Z,23.40
2022-08-22T20:16:05.306Z,23.40
2022-08-22T20:19:05.167Z,23.40
2022-08-22T20:21:43.463Z,23.40
2022-08-22T20:24:39.520Z,23.40
2022-08-22T20:27:16.477Z,23.40
2022-08-22T20:29:49.213Z,23.40
2022-08-22T20:32:19.061Z,23.40
2022-08-22T20:34:49.757Z,23.40
2022-08-22T20:37:45.339Z,23.30
2022-08-22T20:40:56.542Z,23.30
2022-08-22T20:44:00.038Z,23.20
2022-08-22T20:46:43.627Z,23.20
2022-08-22T20:49:20.880Z,23.10
2022-08-22T20:51:59.350Z,23.00
2022-08-22T20:54:32.634Z,23.00
2022-08-22T20:57:10.331Z,22.90
2022-08-22T20:59:41.562Z,22.90
2022-08-22T21:02:33.752Z,22.90
2022-08-22T21:05:04.360Z,22.90
2022-08-22T21:07:36.600Z,22.80
2022-08-22T21:10:38.056Z,22.80
2022-08-22T21:13:19.998Z,22.60
2022-08-22T21:16:10.866Z,22.50
2022-08-22T21:18:45.933Z,22.50
2022-08-22T21:21:25.800Z,22.40
2022-08-22T21:24:05.530Z,22.40
2022-08-22T21:26:43.636Z,22.40
2022-08-22T21:29:13.323Z,22.50
2022-08-22T21:31:47.050Z,22.50
2022-08-22T21:34:37.791Z,22.50
2022-08-22T21:37:14.896Z,22.50
2022-08-22T21:39:50.661Z,22.60
2022-08-22T21:42:26.764Z,22.60
2022-08-22T21:45:05.370Z,22.60
2022-08-22T21:47:37.180Z,22.50
2022-08-22T21:50:28.487Z,22.40
2022-08-22T21:53:03.411Z,22.40
2022-08-22T21:56:13.076Z,22.40
2022-08-22T21:58:40.019Z,22.40
2022-08-22T22:01:30.259Z,22.30
2022-08-22T22:03:58.881Z,22.20
2022-08-22T22:06:26.379Z,22.10
2022-08-22T22:08:53.187Z,22.10
2022-08-22T22:11:19.982Z,22.10
2022-08-22T22:13:46.675Z,22.00
2022-08-22T22:16:13.736Z,22.00
2022-08-22T22:18:41.170Z,22.00
2022-08-22T22:21:08.591Z,21.90
2022-08-22T22:23:35.454Z,21.70
2022-08-22T22:26:08.044Z,21.60
2022-08-22T22:28:41.239Z,21.50
2022-08-22T22:31:08.657Z,21.60
2022-08-22T22:33:41.371Z,21.60
2022-08-22T22:36:13.504Z,21.60
2022-08-22T22:38:41.210Z,21.50
2022-08-22T22:41:08.144Z,21.50
2022-08-22T22:43:34.957Z,21.40
2022-08-22T22:46:04.099Z,21.40
2022-08-22T22:48:31.377Z,21.40
2022-08-22T22:50:58.095Z,21.40
2022-08-22T22:53:38.116Z,21.30
2022-08-22T22:56:09.303Z,21.20
2022-08-22T22:58:37.425Z,21.20
2022-08-22T23:01:24.221Z,21.20
2022-08-22T23:03:56.893Z,21.10
2022-08-22T23:06:25.435Z,21.10
2022-08-22T23:08:52.785Z,21.10
2022-08-22T23:11:23.870Z,21.10
2022-08-22T23:13:52.863Z,21.00
2022-08-22T23:16:26.776Z,21.00
2022-08-22T23:18:54.696Z,20.90
2022-08-22T23:21:26.349Z,20.90
2022-08-22T23:23:56.031Z,20.90
2022-08-22T23:26:25.357Z,20.80
2022-08-22T23:28:52.096Z,20.70
2022-08-22T23:31:29.694Z,20.70
2022-08-22T23:34:04.578Z,20.60
2022-08-22T23:36:31.386Z,20.60
2022-08-22T23:38:58.186Z,20.60
2022-08-22T23:41:25.109Z,20.60
2022-08-22T23:43:54.208Z,20.50
2022-08-22T23:46:22.997Z,20.50
2022-08-22T23:48:50.274Z,20.50
2022-08-22T23:51:22.946Z,20.50
2022-08-22T23:53:50.862Z,20.50
2022-08-22T23:56:34.152Z,20.50
2022-08-22T23:59:05.636Z,20.50
