createdAt,value
2017-09-04T00:02:19.840Z,8.00
2017-09-04T00:04:47.281Z,7.90
2017-09-04T00:07:14.713Z,7.90
2017-09-04T00:09:42.144Z,7.90
2017-09-04T00:12:09.570Z,7.90
2017-09-04T00:14:37.021Z,7.80
2017-09-04T00:17:04.445Z,7.80
2017-09-04T00:19:31.878Z,7.70
2017-09-04T00:21:59.308Z,7.60
2017-09-04T00:24:26.735Z,7.50
2017-09-04T00:26:54.182Z,7.50
2017-09-04T00:29:21.610Z,7.50
2017-09-04T00:31:49.042Z,7.40
2017-09-04T00:34:16.467Z,7.40
2017-09-04T00:36:43.896Z,7.40
2017-09-04T00:39:11.327Z,7.30
2017-09-04T00:41:38.760Z,7.30
2017-09-04T00:44:06.200Z,7.40
2017-09-04T00:46:33.622Z,7.30
2017-09-04T00:49:01.059Z,7.30
2017-09-04T00:51:28.503Z,7.20
2017-09-04T00:53:55.935Z,7.20
2017-09-04T00:56:23.362Z,7.20
2017-09-04T00:58:50.792Z,7.20
2017-09-04T01:01:18.252Z,7.10
2017-09-04T01:03:45.683Z,7.20
2017-09-04T01:06:13.104Z,7.10
2017-09-04T01:08:40.539Z,7.00
2017-09-04T01:11:07.967Z,7.10
2017-09-04T01:13:35.395Z,7.10
2017-09-04T01:16:02.823Z,7.10
2017-09-04T01:18:30.259Z,7.10
2017-09-04T01:20:57.691Z,7.10
2017-09-04T01:23:25.828Z,7.10
2017-09-04T01:25:53.252Z,7.00
2017-09-04T01:28:20.696Z,6.90
2017-09-04T01:30:48.127Z,6.90
2017-09-04T01:33:15.586Z,6.90
2017-09-04T01:35:43.021Z,7.00
2017-09-04T01:38:10.439Z,7.00
2017-09-04T01:40:37.882Z,7.00
2017-09-04T01:43:05.312Z,6.90
2017-09-04T01:45:32.751Z,6.80
2017-09-04T01:48:00.240Z,6.80
2017-09-04T01:50:27.664Z,6.80
2017-09-04T01:52:55.101Z,6.80
2017-09-04T01:55:22.524Z,6.70
2017-09-04T01:57:49.959Z,6.80
2017-09-04T02:00:17.395Z,6.80
2017-09-04T02:02:44.823Z,6.80
2017-09-04T02:05:12.268Z,6.80
2017-09-04T02:07:39.699Z,6.70
2017-09-04T02:10:07.133Z,6.70
2017-09-04T02:12:34.571Z,6.70
2017-09-04T02:15:02.005Z,6.70
2017-09-04T02:17:29.435Z,6.80
2017-09-04T02:19:56.872Z,6.70
2017-09-04T02:22:24.300Z,6.60
2017-09-04T02:24:51.740Z,6.50
2017-09-04T02:27:19.181Z,6.60
2017-09-04T02:29:46.616Z,6.50
2017-09-04T02:32:14.039Z,6.50
2017-09-04T02:34:41.489Z,6.50
2017-09-04T02:37:08.907Z,6.50
2017-09-04T02:39:36.339Z,6.60
2017-09-04T02:42:03.770Z,6.60
2017-09-04T02:44:31.200Z,6.60
2017-09-04T02:46:58.629Z,6.50
2017-09-04T02:49:26.059Z,6.50
2017-09-04T02:51:53.498Z,6.50
2017-09-04T02:54:20.924Z,6.40
2017-09-04T02:56:48.361Z,6.50
2017-09-04T02:59:15.788Z,6.50
2017-09-04T03:01:43.224Z,6.40
2017-09-04T03:04:10.651Z,6.40
2017-09-04T03:06:38.090Z,6.40
2017-09-04T03:09:05.526Z,6.40
2017-09-04T03:11:32.963Z,6.40
2017-09-04T03:14:00.387Z,6.30
2017-09-04T03:16:27.819Z,6.30
2017-09-04T03:18:55.256Z,6.30
2017-09-04T03:21:22.689Z,6.30
2017-09-04T03:23:50.115Z,6.20
2017-09-04T03:26:17.543Z,6.20
2017-09-04T03:28:44.975Z,6.20
2017-09-04T03:31:12.409Z,6.10
2017-09-04T03:33:39.835Z,6.10
2017-09-04T03:36:07.291Z,6.00
2017-09-04T03:38:34.719Z,6.00
2017-09-04T03:41:02.161Z,5.90
2017-09-04T03:43:29.597Z,6.10
2017-09-04T03:45:57.024Z,6.10
2017-09-04T03:48:24.473Z,6.10
2017-09-04T03:50:51.904Z,6.10
2017-09-04T03:53:19.345Z,6.00
2017-09-04T03:55:46.781Z,6.00
2017-09-04T03:58:14.215Z,6.00
2017-09-04T04:00:41.648Z,6.10
2017-09-04T04:03:09.082Z,6.00
2017-09-04T04:05:36.512Z,5.90
2017-09-04T04:08:03.947Z,5.90
2017-09-04T04:10:31.378Z,5.80
2017-09-04T04:12:58.810Z,5.80
2017-09-04T04:15:26.238Z,5.70
2017-09-04T04:17:53.671Z,5.70
2017-09-04T04:20:21.103Z,5.60
2017-09-04T04:22:48.534Z,5.60
2017-09-04T04:25:15.973Z,5.60
2017-09-04T04:27:43.407Z,5.60
2017-09-04T04:30:10.844Z,5.60
2017-09-04T04:32:38.275Z,5.60
2017-09-04T04:35:05.717Z,5.60
2017-09-04T04:37:33.158Z,5.60
2017-09-04T04:40:00.615Z,5.60
2017-09-04T04:42:28.036Z,5.60
2017-09-04T04:44:55.471Z,5.60
2017-09-04T04:47:22.904Z,5.60
2017-09-04T04:49:50.331Z,5.60
2017-09-04T04:52:17.767Z,5.60
2017-09-04T04:54:45.236Z,5.60
2017-09-04T04:57:12.670Z,5.60
2017-09-04T04:59:40.106Z,5.70
2017-09-04T05:02:07.541Z,5.70
2017-09-04T05:04:34.971Z,5.70
2017-09-04T05:07:02.395Z,5.70
2017-09-04T05:09:29.835Z,5.70
2017-09-04T05:11:57.265Z,5.80
2017-09-04T05:14:24.700Z,5.80
2017-09-04T05:16:52.129Z,5.80
2017-09-04T05:19:19.568Z,5.90
2017-09-04T05:21:46.994Z,5.90
2017-09-04T05:24:14.431Z,6.00
2017-09-04T05:26:41.860Z,6.00
2017-09-04T05:29:09.299Z,6.10
2017-09-04T05:31:36.733Z,6.20
2017-09-04T05:34:04.164Z,6.20
2017-09-04T05:36:31.599Z,6.30
2017-09-04T05:38:59.056Z,6.40
2017-09-04T05:41:26.484Z,6.50
2017-09-04T05:43:53.907Z,6.60
2017-09-04T05:46:21.344Z,6.70
2017-09-04T05:48:48.772Z,6.80
2017-09-04T05:51:16.208Z,7.00
2017-09-04T05:53:43.635Z,7.10
2017-09-04T05:56:11.073Z,7.20
2017-09-04T05:58:38.511Z,7.30
2017-09-04T06:01:05.942Z,7.40
2017-09-04T06:03:33.376Z,7.50
2017-09-04T06:06:00.808Z,7.60
2017-09-04T06:08:28.242Z,7.60
2017-09-04T06:10:55.677Z,7.70
2017-09-04T06:13:23.111Z,7.80
2017-09-04T06:15:50.549Z,8.00
2017-09-04T06:18:18.003Z,8.40
2017-09-04T06:20:45.457Z,9.50
2017-09-04T06:23:12.923Z,10.90
2017-09-04T06:25:40.364Z,12.40
2017-09-04T06:28:07.800Z,13.60
2017-09-04T06:30:35.263Z,14.70
2017-09-04T06:33:02.691Z,15.70
2017-09-04T06:35:30.143Z,16.20
2017-09-04T06:37:57.580Z,17.00
2017-09-04T06:40:25.029Z,17.30
2017-09-04T06:42:52.473Z,17.80
2017-09-04T06:45:19.919Z,18.00
2017-09-04T06:47:47.359Z,17.90
2017-09-04T06:50:14.797Z,18.00
2017-09-04T06:52:42.236Z,18.20
2017-09-04T06:55:09.660Z,17.90
2017-09-04T06:57:37.110Z,18.10
2017-09-04T07:00:04.539Z,18.10
2017-09-04T07:02:31.980Z,17.80
2017-09-04T07:04:59.410Z,18.10
2017-09-04T07:07:26.848Z,18.00
2017-09-04T07:09:54.276Z,17.80
2017-09-04T07:12:21.718Z,18.20
2017-09-04T07:14:49.143Z,18.40
2017-09-04T07:17:16.585Z,18.20
2017-09-04T07:19:44.015Z,18.70
2017-09-04T07:22:11.461Z,18.60
2017-09-04T07:24:38.887Z,18.70
2017-09-04T07:27:06.324Z,18.60
2017-09-04T07:29:33.751Z,18.60
2017-09-04T07:32:01.192Z,18.70
2017-09-04T07:34:28.618Z,19.30
2017-09-04T07:36:56.057Z,19.20
2017-09-04T07:39:23.483Z,18.80
2017-09-04T07:41:50.936Z,18.90
2017-09-04T07:44:18.367Z,18.90
2017-09-04T07:46:45.802Z,18.80
2017-09-04T07:49:13.239Z,18.70
2017-09-04T07:51:40.753Z,18.30
2017-09-04T07:54:08.189Z,18.60
2017-09-04T07:56:35.611Z,18.80
2017-09-04T07:59:03.052Z,18.70
2017-09-04T08:01:30.480Z,19.00
2017-09-04T08:03:57.915Z,19.40
2017-09-04T08:06:25.349Z,19.20
2017-09-04T08:08:52.789Z,19.50
2017-09-04T08:11:20.215Z,19.30
2017-09-04T08:13:47.655Z,18.80
2017-09-04T08:16:15.088Z,18.40
2017-09-04T08:18:42.523Z,18.30
2017-09-04T08:21:09.958Z,18.00
2017-09-04T08:23:37.405Z,17.50
2017-09-04T08:26:04.842Z,17.00
2017-09-04T08:28:32.283Z,16.40
2017-09-04T08:30:59.769Z,16.20
2017-09-04T08:33:27.300Z,16.20
2017-09-04T08:35:54.787Z,15.80
2017-09-04T08:38:22.245Z,15.90
2017-09-04T08:40:50.944Z,15.90
2017-09-04T08:43:18.460Z,15.70
2017-09-04T08:45:46.056Z,15.60
2017-09-04T08:48:13.717Z,15.70
2017-09-04T08:50:41.292Z,15.60
2017-09-04T08:53:08.915Z,15.70
2017-09-04T08:55:36.407Z,15.60
2017-09-04T08:58:03.971Z,15.70
2017-09-04T09:00:31.427Z,15.80
2017-09-04T09:02:58.932Z,15.70
2017-09-04T09:05:26.602Z,15.70
2017-09-04T09:10:28.212Z,16.00
2017-09-04T09:12:55.772Z,16.30
2017-09-04T09:15:23.318Z,16.40
2017-09-04T09:17:50.939Z,16.30
2017-09-04T09:20:18.470Z,16.40
2017-09-04T09:22:45.949Z,16.60
2017-09-04T09:25:13.460Z,16.70
2017-09-04T09:27:40.954Z,16.60
2017-09-04T09:30:08.414Z,16.70
2017-09-04T09:32:35.948Z,16.80
2017-09-04T09:35:03.421Z,16.70
2017-09-04T09:37:30.951Z,16.60
2017-09-04T09:39:58.482Z,16.50
2017-09-04T09:42:26.084Z,16.40
2017-09-04T09:44:53.613Z,16.60
2017-09-04T09:47:21.311Z,16.70
2017-09-04T09:49:48.752Z,17.00
2017-09-04T09:52:16.227Z,17.00
2017-09-04T09:54:43.691Z,17.20
2017-09-04T09:57:11.148Z,17.40
2017-09-04T09:59:38.583Z,17.60
2017-09-04T10:02:06.061Z,17.60
2017-09-04T10:04:33.668Z,17.70
2017-09-04T10:07:01.201Z,17.30
2017-09-04T10:09:28.679Z,17.20
2017-09-04T10:11:56.181Z,17.20
2017-09-04T10:14:23.692Z,17.20
2017-09-04T10:16:51.373Z,17.20
2017-09-04T10:19:18.941Z,17.20
2017-09-04T10:21:46.411Z,17.00
2017-09-04T10:24:13.866Z,17.10
2017-09-04T10:26:41.356Z,17.00
2017-09-04T10:29:08.816Z,16.90
2017-09-04T10:31:36.254Z,17.10
2017-09-04T10:34:05.014Z,17.00
2017-09-04T10:39:29.750Z,17.30
2017-09-04T10:41:57.283Z,17.20
2017-09-04T10:44:24.800Z,17.30
2017-09-04T10:46:52.248Z,17.50
2017-09-04T10:49:19.831Z,17.50
2017-09-04T10:51:47.389Z,17.60
2017-09-04T10:54:14.827Z,17.80
2017-09-04T10:56:42.296Z,18.00
2017-09-04T10:59:09.860Z,18.20
2017-09-04T11:04:11.203Z,17.90
2017-09-04T11:06:38.725Z,17.20
2017-09-04T11:09:06.407Z,17.10
2017-09-04T11:11:34.222Z,17.20
2017-09-04T11:14:01.667Z,17.40
2017-09-04T11:16:29.192Z,17.40
2017-09-04T11:18:56.727Z,17.50
2017-09-04T11:21:24.242Z,17.60
2017-09-04T11:23:51.916Z,17.80
2017-09-04T11:26:19.437Z,17.70
2017-09-04T11:28:47.053Z,17.90
2017-09-04T11:31:14.492Z,17.90
2017-09-04T11:33:42.156Z,18.10
2017-09-04T11:36:09.580Z,18.20
2017-09-04T11:38:37.057Z,18.30
2017-09-04T11:41:04.498Z,18.40
2017-09-04T11:43:31.935Z,18.40
2017-09-04T11:45:59.372Z,18.60
2017-09-04T11:48:26.816Z,19.00
2017-09-04T11:50:54.258Z,19.00
2017-09-04T11:53:21.704Z,19.30
2017-09-04T11:55:49.139Z,19.30
2017-09-04T11:58:16.570Z,19.60
2017-09-04T12:00:44.012Z,19.80
2017-09-04T12:03:11.444Z,19.80
2017-09-04T12:05:38.879Z,19.60
2017-09-04T12:08:06.336Z,19.70
2017-09-04T12:10:33.773Z,19.60
2017-09-04T12:13:01.206Z,19.60
2017-09-04T12:15:28.647Z,19.40
2017-09-04T12:17:56.083Z,19.40
2017-09-04T12:20:23.528Z,19.60
2017-09-04T12:22:50.970Z,19.60
2017-09-04T12:25:18.412Z,19.80
2017-09-04T12:27:45.851Z,20.00
2017-09-04T12:30:13.291Z,19.90
2017-09-04T12:32:40.729Z,19.50
2017-09-04T12:35:08.163Z,18.80
2017-09-04T12:37:35.598Z,18.80
2017-09-04T12:40:03.047Z,18.70
2017-09-04T12:42:30.483Z,18.70
2017-09-04T12:44:57.976Z,18.70
2017-09-04T12:47:25.558Z,18.60
2017-09-04T12:49:53.031Z,18.50
2017-09-04T12:52:20.470Z,18.40
2017-09-04T12:54:47.945Z,18.40
2017-09-04T12:57:15.379Z,18.30
2017-09-04T12:59:42.819Z,18.20
2017-09-04T13:02:10.260Z,18.20
2017-09-04T13:04:37.718Z,18.30
2017-09-04T13:07:05.156Z,18.20
2017-09-04T13:09:32.595Z,18.20
2017-09-04T13:15:05.623Z,18.90
2017-09-04T13:17:38.834Z,19.40
2017-09-04T13:20:12.045Z,19.70
2017-09-04T13:22:45.322Z,20.00
2017-09-04T13:25:18.396Z,20.00
2017-09-04T13:27:51.580Z,20.00
2017-09-04T13:33:29.641Z,20.10
2017-09-04T13:36:05.317Z,20.10
2017-09-04T13:38:38.443Z,20.00
2017-09-04T13:41:11.653Z,19.60
2017-09-04T13:43:44.856Z,19.50
2017-09-04T13:46:18.067Z,19.20
2017-09-04T13:48:51.258Z,19.20
2017-09-04T13:54:38.008Z,19.30
2017-09-04T13:57:11.017Z,19.30
2017-09-04T13:59:44.085Z,19.40
2017-09-04T15:24:14.243Z,19.50
2017-09-04T15:26:42.445Z,19.50
2017-09-04T15:29:09.887Z,19.60
2017-09-04T15:31:37.319Z,19.50
2017-09-04T15:34:04.759Z,19.60
2017-09-04T15:36:32.199Z,19.40
2017-09-04T15:38:59.639Z,19.40
2017-09-04T15:41:27.094Z,19.40
2017-09-04T15:43:54.539Z,19.40
2017-09-04T15:46:21.993Z,19.10
2017-09-04T15:48:49.419Z,19.10
2017-09-04T15:51:16.923Z,18.90
2017-09-04T15:53:44.403Z,18.90
2017-09-04T15:56:11.995Z,18.70
2017-09-04T15:58:39.423Z,18.60
2017-09-04T16:01:06.883Z,18.50
2017-09-04T16:03:34.317Z,18.30
2017-09-04T16:09:08.690Z,18.40
2017-09-04T16:11:39.805Z,18.40
2017-09-04T16:14:17.918Z,18.20
2017-09-04T16:16:45.963Z,18.10
2017-09-04T16:19:17.319Z,18.10
2017-09-04T16:21:47.407Z,18.20
2017-09-04T16:27:17.568Z,18.20
2017-09-04T16:33:04.570Z,18.10
2017-09-04T16:35:35.710Z,18.00
2017-09-04T16:38:03.231Z,17.80
2017-09-04T16:40:30.747Z,17.70
2017-09-04T16:42:58.661Z,17.50
2017-09-04T16:45:42.857Z,17.20
2017-09-04T16:48:14.057Z,17.10
2017-09-04T16:53:46.407Z,17.20
2017-09-04T16:56:18.023Z,17.10
2017-09-04T16:58:45.618Z,16.80
2017-09-04T17:01:13.107Z,16.70
2017-09-04T17:03:40.574Z,16.90
2017-09-04T17:06:11.101Z,17.10
2017-09-04T17:08:54.275Z,17.10
2017-09-04T17:11:26.413Z,16.90
2017-09-04T17:13:54.023Z,16.60
2017-09-04T17:16:22.098Z,16.60
2017-09-04T17:18:59.545Z,16.50
2017-09-04T17:21:46.891Z,16.50
2017-09-04T17:24:15.312Z,16.50
2017-09-04T17:26:42.765Z,16.20
2017-09-04T17:29:10.216Z,16.00
2017-09-04T17:31:37.721Z,15.80
2017-09-04T17:34:05.217Z,15.70
2017-09-04T17:36:32.681Z,15.80
2017-09-04T17:39:00.242Z,15.60
2017-09-04T17:41:27.691Z,15.40
2017-09-04T17:43:55.143Z,15.20
2017-09-04T17:46:22.635Z,15.00
2017-09-04T17:48:50.214Z,14.90
2017-09-04T17:51:17.685Z,14.70
2017-09-04T17:53:45.172Z,14.60
2017-09-04T17:56:12.641Z,14.50
2017-09-04T17:58:40.187Z,14.40
2017-09-04T18:01:07.745Z,14.40
2017-09-04T18:03:35.246Z,14.30
2017-09-04T18:06:02.766Z,14.20
2017-09-04T18:08:30.295Z,14.10
2017-09-04T18:10:57.850Z,14.00
2017-09-04T18:13:25.492Z,14.00
2017-09-04T18:15:52.942Z,13.90
2017-09-04T18:18:20.391Z,13.80
2017-09-04T18:20:47.857Z,13.70
2017-09-04T18:23:15.420Z,13.60
2017-09-04T18:25:42.859Z,13.50
2017-09-04T18:28:10.352Z,13.40
2017-09-04T18:30:37.781Z,13.30
2017-09-04T18:33:05.375Z,13.20
2017-09-04T18:35:32.847Z,13.10
2017-09-04T18:38:00.377Z,13.10
2017-09-04T18:40:27.857Z,13.10
2017-09-04T18:42:55.292Z,13.00
2017-09-04T18:45:22.793Z,13.00
2017-09-04T18:47:50.256Z,12.90
2017-09-04T18:50:17.768Z,12.90
2017-09-04T18:52:45.276Z,12.80
2017-09-04T18:55:12.736Z,12.70
2017-09-04T18:57:40.191Z,12.60
2017-09-04T19:00:07.660Z,12.50
2017-09-04T19:02:35.166Z,12.50
2017-09-04T19:05:02.617Z,12.50
2017-09-04T19:07:30.143Z,12.40
2017-09-04T19:09:57.569Z,12.30
2017-09-04T19:12:25.047Z,12.30
2017-09-04T19:14:52.488Z,12.20
2017-09-04T19:17:19.944Z,12.20
2017-09-04T19:19:47.421Z,12.20
2017-09-04T19:22:14.867Z,12.20
2017-09-04T19:24:42.344Z,12.20
2017-09-04T19:27:09.789Z,12.30
2017-09-04T19:29:37.273Z,12.20
2017-09-04T19:32:04.731Z,12.20
2017-09-04T19:34:32.177Z,12.20
2017-09-04T19:36:59.632Z,12.10
2017-09-04T19:39:27.088Z,12.10
2017-09-04T19:41:54.560Z,12.10
2017-09-04T19:44:22.010Z,12.10
2017-09-04T19:46:49.463Z,12.20
2017-09-04T19:49:16.891Z,12.10
2017-09-04T19:51:44.322Z,12.10
2017-09-04T19:54:11.785Z,11.90
2017-09-04T19:56:39.268Z,11.80
2017-09-04T19:59:06.731Z,11.70
2017-09-04T20:01:34.189Z,11.70
2017-09-04T20:04:01.640Z,11.60
2017-09-04T20:06:29.121Z,11.50
2017-09-04T20:08:56.572Z,11.50
2017-09-04T20:11:24.021Z,11.50
2017-09-04T20:13:51.454Z,11.50
2017-09-04T20:16:18.892Z,11.50
2017-09-04T20:18:46.367Z,11.50
2017-09-04T20:21:13.812Z,11.40
2017-09-04T20:23:41.314Z,11.30
2017-09-04T20:26:08.772Z,11.30
2017-09-04T20:28:36.206Z,11.30
2017-09-04T20:31:03.668Z,11.20
2017-09-04T20:33:31.099Z,11.30
2017-09-04T20:35:58.609Z,11.20
2017-09-04T20:38:26.023Z,11.10
2017-09-04T20:40:53.480Z,11.00
2017-09-04T20:43:20.923Z,11.00
2017-09-04T20:45:48.369Z,10.90
2017-09-04T20:48:15.856Z,10.90
2017-09-04T20:50:43.315Z,10.90
2017-09-04T20:53:10.793Z,10.80
2017-09-04T20:55:38.217Z,10.80
2017-09-04T20:58:05.650Z,10.80
2017-09-04T21:00:33.101Z,10.80
2017-09-04T21:03:00.565Z,10.80
2017-09-04T21:05:27.999Z,10.80
2017-09-04T21:07:55.481Z,10.80
2017-09-04T21:10:22.906Z,10.90
2017-09-04T21:12:50.355Z,10.80
2017-09-04T21:15:17.793Z,10.90
2017-09-04T21:17:45.251Z,10.80
2017-09-04T21:20:12.705Z,10.80
2017-09-04T21:22:40.134Z,10.70
2017-09-04T21:25:07.580Z,10.70
2017-09-04T21:27:35.026Z,10.70
2017-09-04T21:30:02.491Z,10.70
2017-09-04T21:32:29.944Z,10.70
2017-09-04T21:34:57.375Z,10.80
2017-09-04T21:37:24.849Z,10.80
2017-09-04T21:39:52.293Z,10.90
2017-09-04T21:42:19.769Z,10.80
2017-09-04T21:44:47.224Z,10.80
2017-09-04T21:47:14.655Z,10.80
2017-09-04T21:49:42.110Z,10.80
2017-09-04T21:52:09.591Z,10.90
2017-09-04T21:54:37.024Z,11.00
2017-09-04T21:57:04.463Z,11.00
2017-09-04T21:59:31.924Z,11.00
2017-09-04T22:01:59.395Z,11.00
2017-09-04T22:04:26.894Z,11.10
2017-09-04T22:06:54.332Z,11.20
2017-09-04T22:09:21.771Z,11.40
2017-09-04T22:11:49.210Z,11.50
2017-09-04T22:14:16.694Z,11.60
2017-09-04T22:16:44.169Z,11.70
2017-09-04T22:19:11.632Z,11.70
2017-09-04T22:21:39.129Z,11.80
2017-09-04T22:24:06.603Z,11.90
2017-09-04T22:26:34.079Z,11.90
2017-09-04T22:29:01.561Z,11.90
2017-09-04T22:31:29.000Z,11.90
2017-09-04T22:33:56.466Z,11.80
2017-09-04T22:36:23.914Z,11.80
2017-09-04T22:38:51.364Z,11.90
2017-09-04T22:41:18.805Z,11.90
2017-09-04T22:43:46.500Z,11.90
2017-09-04T22:46:13.935Z,12.00
2017-09-04T22:48:41.447Z,12.00
2017-09-04T22:51:08.877Z,12.10
2017-09-04T22:53:36.352Z,12.10
2017-09-04T22:56:03.791Z,12.10
2017-09-04T22:58:31.236Z,12.20
2017-09-04T23:00:58.727Z,12.20
2017-09-04T23:03:26.147Z,12.30
2017-09-04T23:05:53.616Z,12.30
2017-09-04T23:08:21.052Z,12.40
2017-09-04T23:10:48.495Z,12.40
2017-09-04T23:13:15.940Z,12.40
2017-09-04T23:15:43.424Z,12.50
2017-09-04T23:18:10.870Z,12.50
2017-09-04T23:20:38.364Z,12.50
2017-09-04T23:23:05.816Z,12.50
2017-09-04T23:25:33.317Z,12.50
2017-09-04T23:28:00.744Z,12.60
2017-09-04T23:30:28.248Z,12.60
2017-09-04T23:32:55.719Z,12.60
2017-09-04T23:35:23.267Z,12.70
2017-09-04T23:37:50.831Z,12.70
2017-09-04T23:40:18.532Z,12.70
2017-09-04T23:42:46.271Z,12.80
2017-09-04T23:45:13.724Z,12.80
2017-09-04T23:47:41.229Z,12.80
2017-09-04T23:50:08.830Z,12.80
2017-09-04T23:52:36.331Z,12.90
2017-09-04T23:55:03.941Z,13.00
2017-09-04T23:57:31.613Z,13.10
2017-09-04T23:59:59.095Z,13.10
