createdAt,value
2022-09-26T00:01:09.284Z,99.90
2022-09-26T00:02:27.926Z,99.90
2022-09-26T00:03:37.647Z,99.90
2022-09-26T00:04:55.095Z,99.90
2022-09-26T00:06:04.286Z,99.90
2022-09-26T00:09:01.842Z,99.90
2022-09-26T00:10:14.615Z,99.90
2022-09-26T00:11:25.135Z,99.90
2022-09-26T00:12:30.442Z,99.90
2022-09-26T00:13:39.026Z,99.90
2022-09-26T00:14:51.217Z,99.90
2022-09-26T00:16:02.586Z,99.90
2022-09-26T00:17:10.237Z,99.90
2022-09-26T00:18:18.895Z,99.90
2022-09-26T00:19:33.100Z,99.90
2022-09-26T00:20:44.642Z,99.90
2022-09-26T00:23:15.370Z,99.90
2022-09-26T00:24:25.207Z,99.90
2022-09-26T00:25:30.880Z,99.90
2022-09-26T00:26:44.409Z,99.90
2022-09-26T00:28:17.680Z,99.90
2022-09-26T00:29:34.402Z,99.90
2022-09-26T00:31:12.002Z,99.90
2022-09-26T00:32:26.668Z,99.90
2022-09-26T00:33:36.879Z,99.90
2022-09-26T00:34:48.839Z,99.90
2022-09-26T00:35:58.389Z,99.90
2022-09-26T00:37:20.408Z,99.90
2022-09-26T00:38:45.226Z,99.90
2022-09-26T00:40:05.406Z,99.90
2022-09-26T00:41:11.187Z,99.90
2022-09-26T00:43:51.164Z,99.90
2022-09-26T00:46:28.077Z,99.90
2022-09-26T00:47:45.380Z,99.90
2022-09-26T00:48:55.999Z,99.90
2022-09-26T00:50:18.522Z,99.90
2022-09-26T00:51:27.730Z,99.90
2022-09-26T00:52:44.919Z,99.90
2022-09-26T00:54:03.506Z,99.90
2022-09-26T00:55:19.247Z,99.90
2022-09-26T00:56:31.518Z,99.90
2022-09-26T00:57:54.688Z,99.90
2022-09-26T00:59:11.414Z,99.90
2022-09-26T01:00:23.580Z,99.90
2022-09-26T01:01:40.033Z,99.90
2022-09-26T01:02:53.340Z,99.90
2022-09-26T01:04:18.998Z,99.90
2022-09-26T01:06:57.619Z,99.90
2022-09-26T01:08:06.304Z,99.90
2022-09-26T01:09:40.408Z,99.90
2022-09-26T01:11:04.570Z,99.90
2022-09-26T01:12:14.617Z,99.90
2022-09-26T01:13:27.279Z,99.90
2022-09-26T01:14:46.008Z,99.90
2022-09-26T01:16:04.650Z,99.90
2022-09-26T01:17:39.313Z,99.90
2022-09-26T01:18:56.549Z,99.90
2022-09-26T01:20:41.202Z,99.90
2022-09-26T01:22:42.003Z,99.90
2022-09-26T01:24:23.282Z,99.90
2022-09-26T01:26:07.062Z,99.90
2022-09-26T01:27:51.182Z,99.90
2022-09-26T01:29:46.132Z,99.90
2022-09-26T01:33:13.393Z,99.90
2022-09-26T01:34:36.742Z,99.90
2022-09-26T01:36:22.022Z,99.90
2022-09-26T01:37:45.894Z,99.90
2022-09-26T01:39:16.423Z,99.90
2022-09-26T01:40:34.994Z,99.90
2022-09-26T01:41:52.238Z,99.90
2022-09-26T01:43:08.575Z,99.90
2022-09-26T01:44:34.150Z,99.90
2022-09-26T01:45:46.995Z,99.90
2022-09-26T01:46:59.284Z,99.90
2022-09-26T01:48:10.471Z,99.90
2022-09-26T01:49:25.554Z,99.90
2022-09-26T01:50:38.958Z,99.90
2022-09-26T01:52:07.328Z,99.90
2022-09-26T01:53:25.221Z,99.90
2022-09-26T01:54:42.204Z,99.90
2022-09-26T01:56:05.877Z,99.90
2022-09-26T01:57:18.692Z,99.90
2022-09-26T01:58:33.239Z,99.90
2022-09-26T01:59:48.365Z,99.90
2022-09-26T02:00:58.377Z,99.90
2022-09-26T02:02:09.624Z,99.90
2022-09-26T02:03:25.111Z,99.90
2022-09-26T02:04:37.812Z,99.90
2022-09-26T02:05:44.554Z,99.90
2022-09-26T02:07:02.174Z,99.90
2022-09-26T02:08:15.082Z,99.90
2022-09-26T02:09:35.022Z,99.90
2022-09-26T02:11:34.235Z,99.90
2022-09-26T02:12:51.819Z,99.90
2022-09-26T02:14:04.760Z,99.90
2022-09-26T02:16:43.856Z,99.90
2022-09-26T02:17:55.457Z,99.90
2022-09-26T02:19:17.018Z,99.90
2022-09-26T02:20:32.168Z,99.90
2022-09-26T02:21:44.441Z,99.90
2022-09-26T02:22:55.475Z,99.90
2022-09-26T02:24:07.692Z,99.90
2022-09-26T02:25:12.981Z,99.90
2022-09-26T02:26:22.532Z,99.90
2022-09-26T02:27:29.334Z,99.90
2022-09-26T02:28:37.299Z,99.90
2022-09-26T02:29:48.306Z,99.90
2022-09-26T02:34:22.628Z,99.90
2022-09-26T02:37:24.046Z,99.90
2022-09-26T02:38:44.590Z,99.90
2022-09-26T02:40:12.377Z,99.90
2022-09-26T02:41:24.100Z,99.90
2022-09-26T02:42:49.690Z,99.90
2022-09-26T02:44:24.086Z,99.90
2022-09-26T02:45:34.330Z,99.90
2022-09-26T02:47:06.976Z,99.90
2022-09-26T02:48:38.426Z,99.90
2022-09-26T02:50:18.609Z,99.90
2022-09-26T02:51:46.715Z,99.90
2022-09-26T02:53:30.782Z,99.90
2022-09-26T02:55:08.259Z,99.90
2022-09-26T02:56:23.927Z,99.90
2022-09-26T02:57:36.634Z,99.90
2022-09-26T02:58:50.268Z,99.90
2022-09-26T03:00:05.363Z,99.90
2022-09-26T03:01:21.882Z,99.90
2022-09-26T03:02:40.657Z,99.90
2022-09-26T03:04:08.328Z,99.90
2022-09-26T03:05:17.053Z,99.90
2022-09-26T03:06:30.289Z,99.90
2022-09-26T03:07:51.542Z,99.90
2022-09-26T03:09:01.900Z,99.90
2022-09-26T03:10:12.831Z,99.90
2022-09-26T03:11:41.473Z,99.90
2022-09-26T03:12:49.612Z,99.90
2022-09-26T03:14:01.333Z,99.90
2022-09-26T03:15:09.375Z,99.90
2022-09-26T03:16:22.987Z,99.90
2022-09-26T03:17:33.766Z,99.90
2022-09-26T03:18:57.356Z,99.90
2022-09-26T03:20:10.188Z,99.90
2022-09-26T03:21:24.089Z,99.90
2022-09-26T03:22:30.238Z,99.90
2022-09-26T03:23:37.420Z,99.90
2022-09-26T03:24:56.967Z,99.90
2022-09-26T03:26:03.923Z,99.90
2022-09-26T03:27:17.911Z,99.90
2022-09-26T03:28:27.897Z,99.90
2022-09-26T03:29:39.955Z,99.90
2022-09-26T03:30:50.361Z,99.90
2022-09-26T03:32:14.936Z,99.90
2022-09-26T03:33:25.752Z,99.90
2022-09-26T03:34:42.667Z,99.90
2022-09-26T03:36:00.231Z,99.90
2022-09-26T03:37:06.961Z,99.90
2022-09-26T03:38:14.267Z,99.90
2022-09-26T03:39:33.878Z,99.90
2022-09-26T03:41:06.264Z,99.90
2022-09-26T03:42:40.345Z,99.90
2022-09-26T03:43:47.127Z,99.90
2022-09-26T03:44:53.643Z,99.90
2022-09-26T03:46:37.698Z,99.90
2022-09-26T03:47:48.213Z,99.90
2022-09-26T03:49:10.647Z,99.90
2022-09-26T03:50:23.922Z,99.90
2022-09-26T03:51:30.994Z,99.90
2022-09-26T03:52:51.043Z,99.90
2022-09-26T03:54:00.873Z,99.90
2022-09-26T03:55:09.218Z,99.90
2022-09-26T03:56:23.765Z,99.90
2022-09-26T03:57:51.350Z,99.90
2022-09-26T03:59:11.426Z,99.90
2022-09-26T04:00:19.799Z,99.90
2022-09-26T04:01:29.663Z,99.90
2022-09-26T04:02:51.855Z,99.90
2022-09-26T04:04:18.692Z,99.90
2022-09-26T04:05:41.362Z,99.90
2022-09-26T04:06:56.239Z,99.90
2022-09-26T04:08:09.622Z,99.90
2022-09-26T04:09:25.890Z,99.90
2022-09-26T04:10:40.671Z,99.90
2022-09-26T04:11:55.007Z,99.90
2022-09-26T04:14:21.910Z,99.90
2022-09-26T04:15:44.988Z,99.90
2022-09-26T04:16:50.338Z,99.90
2022-09-26T04:18:06.435Z,99.90
2022-09-26T04:19:16.025Z,99.90
2022-09-26T04:20:34.931Z,99.90
2022-09-26T04:21:42.416Z,99.90
2022-09-26T04:24:19.502Z,99.90
2022-09-26T04:25:31.368Z,99.90
2022-09-26T04:26:48.885Z,99.90
2022-09-26T04:28:05.300Z,99.90
2022-09-26T04:29:17.035Z,99.90
2022-09-26T04:31:02.559Z,99.90
2022-09-26T04:32:18.284Z,99.90
2022-09-26T04:34:05.106Z,99.90
2022-09-26T04:35:10.602Z,99.90
2022-09-26T04:36:37.212Z,99.90
2022-09-26T04:37:54.056Z,99.90
2022-09-26T04:39:08.609Z,99.90
2022-09-26T04:40:20.672Z,99.90
2022-09-26T04:41:41.647Z,99.90
2022-09-26T04:44:32.307Z,99.90
2022-09-26T04:45:47.190Z,99.90
2022-09-26T04:46:57.270Z,99.90
2022-09-26T04:48:36.118Z,99.90
2022-09-26T04:50:25.614Z,99.90
2022-09-26T04:51:51.910Z,99.90
2022-09-26T04:52:56.894Z,99.90
2022-09-26T04:54:08.999Z,99.90
2022-09-26T04:55:17.532Z,99.90
2022-09-26T04:56:42.786Z,99.90
2022-09-26T04:57:55.026Z,99.90
2022-09-26T04:59:04.654Z,99.90
2022-09-26T05:00:41.400Z,99.90
2022-09-26T05:01:56.403Z,99.90
2022-09-26T05:03:22.995Z,99.90
2022-09-26T05:04:49.068Z,99.90
2022-09-26T05:05:57.083Z,99.90
2022-09-26T05:07:01.900Z,99.90
2022-09-26T05:08:12.008Z,99.90
2022-09-26T05:09:16.489Z,99.90
2022-09-26T05:10:46.643Z,99.90
2022-09-26T05:12:14.555Z,99.90
2022-09-26T05:13:53.587Z,99.90
2022-09-26T05:15:10.109Z,99.90
2022-09-26T05:16:30.965Z,99.90
2022-09-26T05:17:40.129Z,99.90
2022-09-26T05:18:46.392Z,99.90
2022-09-26T05:19:56.501Z,99.90
2022-09-26T05:21:06.653Z,99.90
2022-09-26T05:22:11.715Z,99.90
2022-09-26T05:23:39.656Z,99.90
2022-09-26T05:25:15.336Z,99.90
2022-09-26T05:26:34.198Z,99.90
2022-09-26T05:27:46.219Z,99.90
2022-09-26T05:29:08.343Z,99.90
2022-09-26T05:30:31.666Z,99.90
2022-09-26T05:31:41.486Z,99.90
2022-09-26T05:32:52.597Z,99.90
2022-09-26T05:34:03.852Z,99.90
2022-09-26T05:35:13.695Z,99.90
2022-09-26T05:36:23.621Z,99.90
2022-09-26T05:37:33.983Z,99.90
2022-09-26T05:38:45.072Z,99.90
2022-09-26T05:40:18.554Z,99.90
2022-09-26T05:41:31.492Z,99.90
2022-09-26T05:42:46.146Z,99.90
2022-09-26T05:43:52.767Z,99.90
2022-09-26T05:45:03.524Z,99.90
2022-09-26T05:47:43.601Z,99.90
2022-09-26T05:49:03.585Z,99.90
2022-09-26T05:50:14.550Z,99.90
2022-09-26T05:51:25.411Z,99.90
2022-09-26T05:52:37.854Z,99.80
2022-09-26T05:53:59.828Z,99.50
2022-09-26T05:55:12.641Z,99.10
2022-09-26T05:56:49.240Z,98.50
2022-09-26T05:58:02.385Z,98.50
2022-09-26T05:59:33.036Z,98.30
2022-09-26T06:01:20.703Z,98.10
2022-09-26T06:02:38.864Z,97.80
2022-09-26T06:04:12.515Z,97.10
2022-09-26T06:05:43.282Z,97.30
2022-09-26T06:06:59.216Z,97.10
2022-09-26T06:08:03.285Z,99.50
2022-09-26T06:10:08.801Z,97.40
2022-09-26T06:11:33.289Z,96.80
2022-09-26T06:14:11.462Z,96.10
2022-09-26T06:15:22.374Z,95.90
2022-09-26T06:16:30.525Z,95.60
2022-09-26T06:17:42.658Z,94.90
2022-09-26T06:18:52.536Z,94.70
2022-09-26T06:20:01.823Z,95.00
2022-09-26T06:21:16.569Z,94.60
2022-09-26T06:22:25.302Z,94.60
2022-09-26T06:23:39.788Z,94.80
2022-09-26T06:24:48.007Z,94.50
2022-09-26T06:25:54.993Z,93.90
2022-09-26T06:26:59.520Z,93.90
2022-09-26T06:28:13.041Z,94.00
2022-09-26T06:29:21.336Z,93.80
2022-09-26T06:30:41.387Z,94.00
2022-09-26T06:31:53.874Z,93.60
2022-09-26T06:33:24.505Z,93.80
2022-09-26T06:34:57.460Z,94.40
2022-09-26T06:36:29.642Z,92.90
2022-09-26T06:37:48.442Z,92.50
2022-09-26T06:39:03.005Z,92.70
2022-09-26T06:40:23.395Z,92.60
2022-09-26T06:41:35.004Z,92.40
2022-09-26T06:44:32.182Z,92.50
2022-09-26T06:45:52.278Z,92.10
2022-09-26T06:47:02.439Z,91.40
2022-09-26T06:48:23.698Z,91.80
2022-09-26T06:50:20.013Z,91.40
2022-09-26T06:51:31.162Z,91.20
2022-09-26T06:52:47.195Z,91.50
2022-09-26T06:54:01.822Z,91.70
2022-09-26T06:55:22.703Z,91.30
2022-09-26T06:56:33.358Z,91.20
2022-09-26T06:57:45.139Z,91.30
2022-09-26T06:58:51.894Z,91.30
2022-09-26T07:00:01.170Z,91.20
2022-09-26T07:01:31.892Z,90.70
2022-09-26T07:03:04.619Z,90.90
2022-09-26T07:04:32.639Z,91.20
2022-09-26T07:06:10.003Z,90.80
2022-09-26T07:07:14.816Z,90.90
2022-09-26T07:08:32.593Z,90.70
2022-09-26T07:09:48.070Z,92.20
2022-09-26T07:11:35.261Z,90.80
2022-09-26T07:13:01.345Z,90.00
2022-09-26T07:14:05.794Z,90.70
2022-09-26T07:15:15.447Z,90.10
2022-09-26T07:16:20.647Z,89.30
2022-09-26T07:17:38.226Z,88.90
2022-09-26T07:19:18.671Z,90.90
2022-09-26T07:20:45.898Z,89.90
2022-09-26T07:22:22.749Z,86.80
2022-09-26T07:23:35.141Z,86.50
2022-09-26T07:24:37.460Z,86.10
2022-09-26T07:25:53.325Z,87.20
2022-09-26T07:26:58.423Z,87.10
2022-09-26T07:28:23.153Z,88.20
2022-09-26T07:29:29.540Z,87.30
2022-09-26T07:30:35.904Z,88.90
2022-09-26T07:32:01.667Z,86.80
2022-09-26T07:33:45.103Z,86.40
2022-09-26T07:34:52.174Z,85.90
2022-09-26T07:36:05.013Z,86.20
2022-09-26T07:37:12.472Z,84.90
2022-09-26T07:38:17.809Z,85.70
2022-09-26T07:39:24.820Z,86.80
2022-09-26T07:40:36.007Z,87.00
2022-09-26T07:41:40.028Z,87.50
2022-09-26T07:43:04.017Z,88.50
2022-09-26T07:45:09.676Z,89.10
2022-09-26T07:46:10.143Z,86.40
2022-09-26T07:47:36.117Z,85.70
2022-09-26T07:49:00.473Z,86.10
2022-09-26T07:50:23.846Z,88.20
2022-09-26T07:51:48.269Z,87.50
2022-09-26T07:53:00.966Z,89.00
2022-09-26T07:54:18.158Z,88.80
2022-09-26T07:56:03.060Z,86.90
2022-09-26T07:57:44.399Z,86.30
2022-09-26T07:59:29.745Z,86.10
2022-09-26T08:00:55.085Z,86.10
2022-09-26T08:02:36.534Z,86.00
2022-09-26T08:03:49.620Z,87.10
2022-09-26T08:05:10.768Z,85.60
2022-09-26T08:06:31.778Z,85.50
2022-09-26T08:07:42.242Z,86.30
2022-09-26T08:08:57.265Z,86.30
2022-09-26T08:10:31.648Z,86.10
2022-09-26T08:12:02.636Z,85.70
2022-09-26T08:13:49.944Z,85.10
2022-09-26T08:15:04.621Z,86.00
2022-09-26T08:16:30.914Z,85.70
2022-09-26T08:17:41.736Z,85.70
2022-09-26T08:18:52.287Z,85.70
2022-09-26T08:19:58.589Z,85.70
2022-09-26T08:21:13.444Z,87.10
2022-09-26T08:22:22.068Z,87.30
2022-09-26T08:23:40.091Z,87.10
2022-09-26T08:25:08.221Z,86.80
2022-09-26T08:26:39.275Z,86.40
2022-09-26T08:28:02.392Z,86.30
2022-09-26T08:29:12.562Z,85.50
2022-09-26T08:30:19.113Z,85.70
2022-09-26T08:31:39.302Z,84.90
2022-09-26T08:33:02.486Z,84.60
2022-09-26T08:34:13.424Z,84.60
2022-09-26T08:35:26.165Z,84.90
2022-09-26T08:36:54.810Z,85.00
2022-09-26T08:38:15.164Z,85.40
2022-09-26T08:39:21.659Z,85.30
2022-09-26T08:41:04.322Z,86.20
2022-09-26T08:42:47.926Z,86.60
2022-09-26T08:44:30.919Z,87.50
2022-09-26T08:46:32.902Z,87.80
2022-09-26T08:48:01.396Z,86.80
2022-09-26T08:49:35.334Z,86.50
2022-09-26T08:50:56.619Z,87.30
2022-09-26T08:52:19.479Z,87.60
2022-09-26T08:53:32.077Z,87.40
2022-09-26T08:54:43.436Z,87.20
2022-09-26T08:55:55.403Z,88.20
2022-09-26T08:57:07.629Z,87.20
2022-09-26T08:58:28.565Z,88.20
2022-09-26T08:59:49.340Z,87.50
2022-09-26T09:01:13.380Z,88.20
2022-09-26T09:02:53.822Z,88.50
2022-09-26T09:04:13.334Z,87.80
2022-09-26T09:05:26.904Z,87.00
2022-09-26T09:06:36.011Z,87.80
2022-09-26T09:07:42.618Z,86.70
2022-09-26T09:08:59.449Z,86.80
2022-09-26T09:10:48.445Z,87.60
2022-09-26T09:14:37.845Z,87.60
2022-09-26T09:16:29.173Z,87.60
2022-09-26T09:17:53.539Z,87.80
2022-09-26T09:19:29.704Z,88.10
2022-09-26T09:21:29.141Z,87.40
2022-09-26T09:23:22.621Z,86.00
2022-09-26T09:24:46.964Z,86.00
2022-09-26T09:27:53.813Z,87.40
2022-09-26T09:29:31.031Z,86.70
2022-09-26T09:31:08.956Z,86.50
2022-09-26T09:32:53.779Z,85.70
2022-09-26T09:34:25.493Z,86.00
2022-09-26T09:36:08.240Z,85.50
2022-09-26T09:37:25.729Z,86.00
2022-09-26T09:38:53.978Z,86.50
2022-09-26T09:40:19.462Z,87.40
2022-09-26T09:41:56.482Z,88.40
2022-09-26T09:43:09.729Z,89.00
2022-09-26T09:44:44.342Z,88.80
2022-09-26T09:45:57.172Z,87.50
2022-09-26T09:47:04.498Z,88.70
2022-09-26T09:48:20.463Z,88.50
2022-09-26T09:49:29.896Z,87.40
2022-09-26T09:50:57.939Z,86.50
2022-09-26T09:52:21.037Z,86.20
2022-09-26T09:53:51.742Z,85.70
2022-09-26T09:55:22.063Z,85.70
2022-09-26T09:56:43.997Z,86.70
2022-09-26T09:58:20.605Z,87.20
2022-09-26T09:59:47.174Z,87.10
2022-09-26T10:01:08.688Z,87.30
2022-09-26T10:02:32.161Z,86.30
2022-09-26T10:03:56.168Z,87.90
2022-09-26T10:05:23.427Z,89.30
2022-09-26T10:06:45.069Z,88.70
2022-09-26T10:08:03.302Z,88.70
2022-09-26T10:09:42.871Z,88.40
2022-09-26T10:11:32.008Z,87.40
2022-09-26T10:13:00.601Z,87.10
2022-09-26T10:14:32.063Z,86.90
2022-09-26T10:15:42.309Z,87.70
2022-09-26T10:17:26.213Z,87.60
2022-09-26T10:19:19.464Z,87.00
2022-09-26T10:20:41.933Z,87.00
2022-09-26T10:21:58.605Z,86.80
2022-09-26T10:23:15.927Z,86.00
2022-09-26T10:24:38.645Z,86.40
2022-09-26T10:25:50.181Z,86.40
2022-09-26T10:26:54.926Z,86.50
2022-09-26T10:28:38.095Z,85.60
2022-09-26T10:30:05.752Z,85.90
2022-09-26T10:31:13.091Z,85.70
2022-09-26T10:32:52.800Z,85.40
2022-09-26T10:34:31.184Z,85.60
2022-09-26T10:35:43.733Z,85.20
2022-09-26T10:36:51.362Z,85.10
2022-09-26T10:38:03.360Z,86.40
2022-09-26T10:39:38.864Z,86.30
2022-09-26T10:40:56.807Z,86.60
2022-09-26T10:42:06.164Z,85.00
2022-09-26T10:43:31.879Z,84.00
2022-09-26T10:45:00.115Z,83.60
2022-09-26T10:46:27.404Z,81.50
2022-09-26T10:47:55.291Z,81.80
2022-09-26T10:49:32.916Z,82.10
2022-09-26T10:50:54.179Z,82.70
2022-09-26T10:52:30.014Z,81.20
2022-09-26T10:53:43.340Z,81.10
2022-09-26T10:54:59.061Z,81.80
2022-09-26T10:56:11.283Z,81.90
2022-09-26T10:57:38.403Z,80.50
2022-09-26T10:58:50.144Z,80.40
2022-09-26T10:59:56.698Z,77.70
2022-09-26T11:01:03.410Z,77.60
2022-09-26T11:02:27.411Z,76.60
2022-09-26T11:03:40.328Z,76.20
2022-09-26T11:05:27.765Z,76.60
2022-09-26T11:06:53.798Z,76.70
2022-09-26T11:08:14.665Z,76.00
2022-09-26T11:10:00.502Z,76.30
2022-09-26T11:11:24.524Z,78.10
2022-09-26T11:12:41.215Z,78.70
2022-09-26T11:14:03.534Z,77.50
2022-09-26T11:15:12.947Z,77.70
2022-09-26T11:17:53.469Z,79.10
2022-09-26T11:19:12.534Z,78.10
2022-09-26T11:20:48.725Z,77.30
2022-09-26T11:22:11.030Z,76.40
2022-09-26T11:23:25.042Z,76.20
2022-09-26T11:24:43.624Z,76.60
2022-09-26T11:26:19.218Z,75.70
2022-09-26T11:27:33.848Z,74.70
2022-09-26T11:28:50.137Z,73.70
2022-09-26T11:30:18.260Z,73.60
2022-09-26T11:31:34.339Z,74.30
2022-09-26T11:33:19.859Z,74.90
2022-09-26T11:35:31.041Z,72.80
2022-09-26T11:37:08.244Z,72.40
2022-09-26T11:38:42.780Z,72.80
2022-09-26T11:40:09.535Z,73.00
2022-09-26T11:41:40.059Z,72.60
2022-09-26T11:43:31.784Z,72.80
2022-09-26T11:45:11.252Z,73.50
2022-09-26T11:46:50.870Z,75.10
2022-09-26T11:48:37.731Z,74.10
2022-09-26T11:50:20.776Z,74.20
2022-09-26T11:52:38.606Z,73.40
2022-09-26T11:54:13.648Z,72.00
2022-09-26T11:55:37.648Z,71.70
2022-09-26T11:56:47.086Z,70.90
2022-09-26T11:58:24.731Z,71.10
2022-09-26T12:00:35.739Z,71.90
2022-09-26T12:02:08.316Z,72.60
2022-09-26T12:04:02.184Z,73.80
2022-09-26T12:05:36.003Z,75.00
2022-09-26T12:06:56.547Z,70.80
2022-09-26T12:08:26.481Z,70.10
2022-09-26T12:09:56.651Z,70.50
2022-09-26T12:11:17.808Z,70.20
2022-09-26T12:12:39.708Z,71.30
2022-09-26T12:14:02.079Z,70.40
2022-09-26T12:15:24.375Z,70.30
2022-09-26T12:16:44.001Z,70.10
2022-09-26T12:18:04.692Z,70.10
2022-09-26T12:19:24.788Z,69.80
2022-09-26T12:20:38.647Z,71.00
2022-09-26T12:22:14.983Z,71.20
2022-09-26T12:23:31.728Z,71.20
2022-09-26T12:24:49.088Z,72.20
2022-09-26T12:26:10.381Z,72.10
2022-09-26T12:27:27.830Z,71.70
2022-09-26T12:29:04.316Z,71.80
2022-09-26T12:30:18.912Z,71.50
2022-09-26T12:31:47.670Z,72.00
2022-09-26T12:33:31.075Z,70.70
2022-09-26T12:35:02.448Z,70.60
2022-09-26T12:36:26.398Z,70.20
2022-09-26T12:37:58.904Z,70.10
2022-09-26T12:39:26.365Z,70.50
2022-09-26T12:40:41.531Z,70.40
2022-09-26T12:42:10.519Z,70.80
2022-09-26T12:43:36.867Z,71.80
2022-09-26T12:45:12.680Z,72.10
2022-09-26T12:46:46.341Z,72.70
2022-09-26T12:48:14.293Z,72.80
2022-09-26T12:49:48.503Z,73.10
2022-09-26T12:51:15.942Z,74.00
2022-09-26T12:52:37.770Z,74.60
2022-09-26T12:53:46.070Z,74.50
2022-09-26T12:55:16.853Z,74.60
2022-09-26T12:56:39.905Z,75.30
2022-09-26T12:58:11.871Z,74.70
2022-09-26T12:59:38.858Z,74.60
2022-09-26T13:01:02.659Z,74.60
2022-09-26T13:02:36.376Z,75.10
2022-09-26T13:04:15.952Z,73.40
2022-09-26T13:05:51.071Z,72.60
2022-09-26T13:07:26.008Z,72.40
2022-09-26T13:08:46.909Z,71.80
2022-09-26T13:09:54.674Z,71.60
2022-09-26T13:11:19.425Z,71.70
2022-09-26T13:12:44.916Z,71.30
2022-09-26T13:14:21.177Z,73.70
2022-09-26T13:15:35.752Z,71.20
2022-09-26T13:17:06.816Z,70.90
2022-09-26T13:18:25.871Z,70.50
2022-09-26T13:19:42.902Z,69.50
2022-09-26T13:20:55.966Z,68.90
2022-09-26T13:22:37.593Z,68.90
2022-09-26T13:23:59.049Z,69.20
2022-09-26T13:25:28.695Z,69.10
2022-09-26T13:26:46.964Z,69.60
2022-09-26T13:28:06.708Z,70.00
2022-09-26T13:29:18.695Z,69.50
2022-09-26T13:30:35.349Z,69.50
2022-09-26T13:33:20.677Z,68.10
2022-09-26T13:35:01.091Z,68.30
2022-09-26T13:36:15.963Z,68.10
2022-09-26T13:37:37.900Z,68.30
2022-09-26T13:39:05.504Z,68.90
2022-09-26T13:40:34.183Z,68.90
2022-09-26T13:41:51.737Z,70.10
2022-09-26T13:43:23.184Z,71.10
2022-09-26T13:45:00.750Z,69.40
2022-09-26T13:46:17.136Z,68.60
2022-09-26T13:47:50.046Z,68.00
2022-09-26T13:49:26.020Z,66.20
2022-09-26T13:50:43.850Z,66.10
2022-09-26T13:51:59.395Z,66.40
2022-09-26T13:53:21.850Z,66.70
2022-09-26T13:54:36.613Z,67.50
2022-09-26T13:55:45.900Z,66.90
2022-09-26T13:56:58.095Z,66.90
2022-09-26T13:58:27.066Z,67.10
2022-09-26T13:59:50.250Z,67.20
2022-09-26T14:01:20.626Z,66.60
2022-09-26T14:02:30.749Z,66.90
2022-09-26T14:03:54.969Z,66.70
2022-09-26T14:05:29.561Z,67.00
2022-09-26T14:06:32.801Z,67.00
2022-09-26T14:08:15.627Z,66.90
2022-09-26T14:09:29.940Z,67.70
2022-09-26T14:10:42.260Z,67.20
2022-09-26T14:11:50.366Z,66.50
2022-09-26T14:13:05.919Z,67.60
2022-09-26T14:14:52.251Z,67.40
2022-09-26T14:16:33.379Z,66.50
2022-09-26T14:18:13.016Z,67.40
2022-09-26T14:19:36.108Z,68.20
2022-09-26T14:20:45.486Z,69.10
2022-09-26T14:22:05.341Z,68.80
2022-09-26T14:23:45.610Z,68.80
2022-09-26T14:25:35.338Z,69.00
2022-09-26T14:26:48.956Z,69.40
2022-09-26T14:28:14.088Z,69.20
2022-09-26T14:29:46.326Z,69.30
2022-09-26T14:31:13.759Z,70.60
2022-09-26T14:34:15.696Z,71.10
2022-09-26T14:37:43.512Z,70.90
2022-09-26T14:40:34.352Z,71.20
2022-09-26T14:41:47.545Z,72.60
2022-09-26T14:44:34.977Z,73.10
2022-09-26T14:46:29.013Z,73.50
2022-09-26T14:47:47.431Z,73.70
2022-09-26T14:49:02.184Z,73.80
2022-09-26T14:50:37.467Z,74.10
2022-09-26T14:51:55.479Z,74.30
2022-09-26T14:53:32.446Z,74.40
2022-09-26T14:59:19.916Z,76.00
2022-09-26T15:01:00.185Z,76.20
2022-09-26T15:02:33.486Z,76.40
2022-09-26T15:03:38.348Z,76.80
2022-09-26T15:04:55.637Z,77.00
2022-09-26T15:07:37.141Z,78.60
2022-09-26T15:08:50.579Z,78.30
2022-09-26T15:10:07.767Z,78.40
2022-09-26T15:11:37.269Z,78.30
2022-09-26T15:12:51.401Z,78.80
2022-09-26T15:14:02.251Z,79.20
2022-09-26T15:15:31.416Z,81.20
2022-09-26T15:16:59.407Z,83.10
2022-09-26T15:18:16.321Z,85.80
2022-09-26T15:19:32.855Z,87.50
2022-09-26T15:20:48.943Z,86.80
2022-09-26T15:23:22.781Z,87.50
2022-09-26T15:24:34.734Z,88.20
2022-09-26T15:25:48.597Z,89.10
2022-09-26T15:27:14.210Z,89.50
2022-09-26T15:28:25.207Z,90.10
2022-09-26T15:29:32.559Z,89.70
2022-09-26T15:30:45.673Z,89.50
2022-09-26T15:32:24.054Z,87.50
2022-09-26T15:35:05.059Z,86.20
2022-09-26T15:36:28.678Z,85.60
2022-09-26T15:37:38.974Z,84.90
2022-09-26T15:39:09.594Z,85.20
2022-09-26T15:40:21.827Z,85.60
2022-09-26T15:41:54.458Z,86.90
2022-09-26T15:43:16.847Z,86.60
2022-09-26T15:44:38.868Z,86.60
2022-09-26T15:48:03.376Z,89.40
2022-09-26T15:49:25.945Z,90.10
2022-09-26T15:50:53.780Z,90.40
2022-09-26T15:52:14.270Z,90.90
2022-09-26T15:53:37.042Z,91.30
2022-09-26T15:57:54.176Z,90.80
2022-09-26T15:59:20.421Z,90.70
2022-09-26T16:00:25.331Z,91.10
2022-09-26T16:01:37.459Z,91.60
2022-09-26T16:02:53.163Z,91.40
2022-09-26T16:04:07.203Z,91.30
2022-09-26T16:07:07.695Z,91.40
2022-09-26T16:08:24.959Z,91.70
2022-09-26T16:09:45.086Z,92.10
2022-09-26T16:11:09.796Z,92.20
2022-09-26T16:12:29.326Z,92.30
2022-09-26T16:13:49.661Z,92.80
2022-09-26T16:15:10.380Z,93.30
2022-09-26T16:16:24.711Z,93.30
2022-09-26T16:22:45.028Z,94.60
2022-09-26T16:24:31.184Z,95.20
2022-09-26T16:25:55.418Z,95.00
2022-09-26T16:26:58.527Z,94.90
2022-09-26T16:28:43.368Z,95.00
2022-09-26T16:31:43.444Z,95.40
2022-09-26T16:33:38.309Z,95.40
2022-09-26T16:34:54.992Z,95.70
2022-09-26T16:36:17.157Z,95.90
2022-09-26T16:38:28.516Z,96.00
2022-09-26T16:39:45.543Z,96.10
2022-09-26T16:41:42.013Z,96.00
2022-09-26T16:43:05.583Z,96.00
2022-09-26T16:44:34.883Z,96.20
2022-09-26T16:45:50.276Z,96.50
2022-09-26T16:47:08.202Z,96.60
2022-09-26T16:48:40.539Z,96.70
2022-09-26T16:49:51.573Z,96.90
2022-09-26T16:52:39.134Z,97.20
2022-09-26T16:53:49.068Z,97.20
2022-09-26T16:55:07.399Z,97.30
2022-09-26T16:56:37.210Z,97.60
2022-09-26T16:58:26.981Z,97.70
2022-09-26T16:59:36.551Z,97.60
2022-09-26T17:01:08.215Z,97.40
2022-09-26T17:02:16.438Z,97.30
2022-09-26T17:03:39.958Z,97.00
2022-09-26T17:04:52.161Z,96.60
2022-09-26T17:07:59.770Z,96.90
2022-09-26T17:09:20.067Z,96.60
2022-09-26T17:10:49.875Z,96.30
2022-09-26T17:13:41.363Z,96.10
2022-09-26T17:15:12.878Z,95.90
2022-09-26T17:16:39.292Z,96.00
2022-09-26T17:18:09.259Z,96.10
2022-09-26T17:19:25.839Z,95.90
2022-09-26T17:20:50.097Z,96.00
2022-09-26T17:22:13.208Z,96.00
2022-09-26T17:23:45.823Z,95.60
2022-09-26T17:35:56.647Z,95.70
2022-09-26T17:37:12.674Z,95.80
2022-09-26T17:38:25.455Z,95.60
2022-09-26T17:40:58.299Z,95.70
2022-09-26T17:45:34.957Z,95.70
2022-09-26T17:46:49.417Z,95.70
2022-09-26T17:48:55.064Z,95.50
2022-09-26T17:52:17.829Z,95.90
2022-09-26T17:53:53.193Z,96.10
2022-09-26T17:55:31.356Z,96.10
2022-09-26T17:56:45.780Z,96.10
2022-09-26T17:58:23.378Z,96.10
2022-09-26T18:00:07.073Z,96.20
2022-09-26T18:01:59.398Z,96.20
2022-09-26T18:03:31.748Z,96.30
2022-09-26T18:04:43.356Z,96.10
2022-09-26T18:06:10.428Z,96.60
2022-09-26T18:08:57.080Z,96.30
2022-09-26T18:10:14.319Z,96.10
2022-09-26T18:12:11.076Z,96.60
2022-09-26T18:14:15.855Z,96.60
2022-09-26T18:17:43.264Z,96.70
2022-09-26T18:19:51.334Z,96.80
2022-09-26T18:35:06.325Z,96.80
2022-09-26T18:39:27.729Z,97.00
2022-09-26T18:40:32.652Z,97.20
2022-09-26T18:43:03.945Z,97.10
2022-09-26T18:44:35.380Z,97.70
2022-09-26T18:48:00.666Z,97.70
2022-09-26T18:49:36.164Z,97.80
2022-09-26T18:51:06.726Z,97.70
2022-09-26T18:52:52.617Z,97.80
2022-09-26T18:54:11.408Z,98.00
2022-09-26T18:55:49.172Z,97.90
2022-09-26T18:57:41.484Z,98.00
2022-09-26T18:58:58.429Z,98.10
2022-09-26T19:01:50.632Z,98.40
2022-09-26T19:05:40.400Z,98.80
2022-09-26T19:09:08.216Z,99.40
2022-09-26T19:10:31.806Z,99.60
2022-09-26T19:11:43.084Z,99.80
2022-09-26T19:12:51.148Z,99.90
2022-09-26T19:14:06.112Z,99.90
2022-09-26T19:15:34.460Z,99.90
2022-09-26T19:17:04.290Z,99.90
2022-09-26T19:18:15.925Z,99.90
2022-09-26T19:19:36.490Z,99.90
2022-09-26T19:20:53.263Z,99.90
2022-09-26T19:22:21.303Z,99.90
2022-09-26T19:27:22.452Z,99.90
2022-09-26T19:30:19.173Z,99.90
2022-09-26T19:31:31.386Z,99.90
2022-09-26T19:34:36.416Z,99.90
2022-09-26T19:37:29.915Z,99.90