createdAt,value
2018-11-21T00:01:11.889Z,4.91
2018-11-21T00:03:41.216Z,4.85
2018-11-21T00:06:11.451Z,4.86
2018-11-21T00:08:41.121Z,4.96
2018-11-21T00:11:10.393Z,4.90
2018-11-21T00:13:39.725Z,4.72
2018-11-21T00:16:08.984Z,4.72
2018-11-21T00:18:38.235Z,4.65
2018-11-21T00:21:07.526Z,4.95
2018-11-21T00:23:36.815Z,4.84
2018-11-21T00:26:06.569Z,4.76
2018-11-21T00:28:36.177Z,4.88
2018-11-21T00:31:05.818Z,4.62
2018-11-21T00:33:36.380Z,4.77
2018-11-21T00:36:06.429Z,4.82
2018-11-21T00:38:36.034Z,4.92
2018-11-21T00:41:05.551Z,4.61
2018-11-21T00:43:35.874Z,4.58
2018-11-21T00:46:05.354Z,4.75
2018-11-21T00:48:34.783Z,5.00
2018-11-21T00:51:04.492Z,4.98
2018-11-21T00:53:33.989Z,5.07
2018-11-21T00:56:03.707Z,5.33
2018-11-21T00:58:33.317Z,5.05
2018-11-21T01:01:03.513Z,4.84
2018-11-21T01:03:33.044Z,4.65
2018-11-21T01:06:02.838Z,4.54
2018-11-21T01:08:32.163Z,4.65
2018-11-21T01:11:01.992Z,4.89
2018-11-21T01:13:31.519Z,4.82
2018-11-21T01:16:01.085Z,4.99
2018-11-21T01:18:30.694Z,4.79
2018-11-21T01:21:00.203Z,4.76
2018-11-21T01:23:29.706Z,4.67
2018-11-21T01:25:59.310Z,4.64
2018-11-21T01:28:29.013Z,4.88
2018-11-21T01:30:58.434Z,4.86
2018-11-21T01:33:27.720Z,5.27
2018-11-21T01:35:57.220Z,5.17
2018-11-21T01:38:26.480Z,5.27
2018-11-21T01:40:55.749Z,5.07
2018-11-21T01:43:25.507Z,5.07
2018-11-21T01:45:54.796Z,5.05
2018-11-21T01:48:24.108Z,4.96
2018-11-21T01:50:53.451Z,4.93
2018-11-21T01:53:22.782Z,5.02
2018-11-21T01:55:52.091Z,4.89
2018-11-21T01:58:21.516Z,5.18
2018-11-21T02:00:50.853Z,5.20
2018-11-21T02:03:20.151Z,5.16
2018-11-21T02:05:49.450Z,5.10
2018-11-21T02:08:18.781Z,4.87
2018-11-21T02:10:48.073Z,4.99
2018-11-21T02:13:17.407Z,4.82
2018-11-21T02:15:46.678Z,4.88
2018-11-21T02:18:15.921Z,4.76
2018-11-21T02:20:46.363Z,4.82
2018-11-21T02:23:15.665Z,4.96
2018-11-21T02:25:45.190Z,5.04
2018-11-21T02:28:14.721Z,4.94
2018-11-21T02:30:44.506Z,5.08
2018-11-21T02:33:13.951Z,4.81
2018-11-21T02:35:43.343Z,4.75
2018-11-21T02:38:12.832Z,4.69
2018-11-21T02:40:42.253Z,4.87
2018-11-21T02:43:12.191Z,4.76
2018-11-21T02:45:41.556Z,4.66
2018-11-21T02:48:11.067Z,4.45
2018-11-21T02:50:40.746Z,4.52
2018-11-21T02:53:11.002Z,4.66
2018-11-21T02:55:40.605Z,4.73
2018-11-21T02:58:10.219Z,4.94
2018-11-21T03:00:40.020Z,4.66
2018-11-21T03:03:09.846Z,4.75
2018-11-21T03:05:40.052Z,4.89
2018-11-21T03:08:09.532Z,4.61
2018-11-21T03:10:39.189Z,4.88
2018-11-21T03:13:08.795Z,5.06
2018-11-21T03:15:38.301Z,4.70
2018-11-21T03:18:07.790Z,4.55
2018-11-21T03:20:37.100Z,4.51
2018-11-21T03:23:06.718Z,4.46
2018-11-21T03:25:36.349Z,4.50
2018-11-21T03:28:06.234Z,4.68
2018-11-21T03:30:35.750Z,4.62
2018-11-21T03:33:05.665Z,4.50
2018-11-21T03:35:35.168Z,4.69
2018-11-21T03:38:04.675Z,4.90
2018-11-21T03:40:34.080Z,4.61
2018-11-21T03:43:03.583Z,4.45
2018-11-21T03:45:33.169Z,4.35
2018-11-21T03:48:02.600Z,4.20
2018-11-21T03:50:32.514Z,4.34
2018-11-21T03:53:01.913Z,4.62
2018-11-21T03:55:31.417Z,4.99
2018-11-21T03:58:01.152Z,4.83
2018-11-21T04:00:30.440Z,4.56
2018-11-21T04:02:59.919Z,4.44
2018-11-21T04:05:34.742Z,4.65
2018-11-21T04:08:04.181Z,4.74
2018-11-21T04:10:33.950Z,4.73
2018-11-21T04:13:03.264Z,4.80
2018-11-21T04:15:32.537Z,4.64
2018-11-21T04:18:01.824Z,4.77
2018-11-21T04:20:50.974Z,4.95
2018-11-21T04:23:20.317Z,5.00
2018-11-21T04:25:49.618Z,4.84
2018-11-21T04:28:18.890Z,4.63
2018-11-21T04:30:48.165Z,4.83
2018-11-21T04:33:17.413Z,4.84
2018-11-21T04:35:46.820Z,4.78
2018-11-21T04:38:16.123Z,4.91
2018-11-21T04:40:45.391Z,4.75
2018-11-21T04:43:15.733Z,4.89
2018-11-21T04:45:45.005Z,5.03
2018-11-21T04:48:14.465Z,4.73
2018-11-21T04:50:43.753Z,4.40
2018-11-21T04:53:13.053Z,4.63
2018-11-21T04:55:42.329Z,4.56
2018-11-21T04:58:11.614Z,4.70
2018-11-21T05:00:41.314Z,4.70
2018-11-21T05:03:10.601Z,4.57
2018-11-21T05:05:40.005Z,4.51
2018-11-21T05:08:09.273Z,4.82
2018-11-21T05:10:38.544Z,4.83
2018-11-21T05:13:07.829Z,4.93
2018-11-21T05:15:37.108Z,4.89
2018-11-21T05:18:06.760Z,4.51
2018-11-21T05:20:36.058Z,4.50
2018-11-21T05:23:05.593Z,4.63
2018-11-21T05:25:34.900Z,4.47
2018-11-21T05:28:04.424Z,4.66
2018-11-21T05:30:33.709Z,4.54
2018-11-21T05:33:02.999Z,4.46
2018-11-21T05:35:32.758Z,4.48
2018-11-21T05:38:02.007Z,4.23
2018-11-21T05:40:31.307Z,4.52
2018-11-21T05:43:01.382Z,4.29
2018-11-21T05:45:30.688Z,3.91
2018-11-21T05:47:59.946Z,4.08
2018-11-21T05:50:29.709Z,3.99
2018-11-21T05:52:58.954Z,4.43
2018-11-21T05:55:28.256Z,4.68
2018-11-21T05:57:57.546Z,4.71
2018-11-21T06:00:26.822Z,4.60
2018-11-21T06:02:56.103Z,4.67
2018-11-21T06:05:25.397Z,4.80
2018-11-21T06:07:54.989Z,4.44
2018-11-21T06:10:24.307Z,4.73
2018-11-21T06:12:53.894Z,4.85
2018-11-21T06:15:23.169Z,4.64
2018-11-21T06:17:52.471Z,4.71
2018-11-21T06:20:21.798Z,4.83
2018-11-21T06:22:51.097Z,4.71
2018-11-21T06:25:20.408Z,4.67
2018-11-21T06:27:49.698Z,4.61
2018-11-21T06:30:18.949Z,4.66
2018-11-21T06:32:48.227Z,4.77
2018-11-21T06:35:17.946Z,4.69
2018-11-21T06:37:47.245Z,4.92
2018-11-21T06:40:17.045Z,4.72
2018-11-21T06:42:56.475Z,4.86
2018-11-21T06:45:27.306Z,4.75
2018-11-21T06:47:56.610Z,4.56
2018-11-21T06:50:26.445Z,4.58
2018-11-21T06:52:57.715Z,4.47
2018-11-21T06:55:27.124Z,4.57
2018-11-21T06:57:56.883Z,4.08
2018-11-21T07:00:26.172Z,4.42
2018-11-21T07:02:55.427Z,4.75
2018-11-21T07:05:25.022Z,4.52
2018-11-21T07:07:54.309Z,4.34
2018-11-21T07:10:23.640Z,4.48
2018-11-21T07:12:53.283Z,4.64
2018-11-21T07:15:23.023Z,4.65
2018-11-21T07:17:52.257Z,4.88
2018-11-21T07:20:21.639Z,4.75
2018-11-21T07:22:50.919Z,4.78
2018-11-21T07:25:22.471Z,4.87
2018-11-21T07:27:51.679Z,4.72
2018-11-21T07:30:21.414Z,4.69
2018-11-21T07:32:51.043Z,4.93
2018-11-21T07:35:20.823Z,4.63
2018-11-21T07:37:50.134Z,4.61
2018-11-21T07:40:19.481Z,4.44
2018-11-21T07:42:48.756Z,4.18
2018-11-21T07:45:18.013Z,4.49
2018-11-21T07:47:47.488Z,4.15
2018-11-21T07:50:18.251Z,4.19
2018-11-21T07:52:47.581Z,4.28
2018-11-21T07:55:17.078Z,3.95
2018-11-21T07:57:54.266Z,3.79
2018-11-21T08:01:04.669Z,3.76
2018-11-21T08:03:38.753Z,4.01
2018-11-21T08:06:17.092Z,4.17
2018-11-21T08:09:03.897Z,4.23
2018-11-21T08:12:04.740Z,4.43
2018-11-21T08:14:51.655Z,4.28
2018-11-21T08:17:38.657Z,4.29
2018-11-21T08:20:31.139Z,4.19
2018-11-21T08:23:18.518Z,3.78
2018-11-21T08:26:19.019Z,4.11
2018-11-21T08:28:48.885Z,4.04
2018-11-21T08:31:18.170Z,4.00
2018-11-21T08:33:47.479Z,4.24
2018-11-21T08:36:16.807Z,4.40
2018-11-21T08:38:46.142Z,4.53
2018-11-21T08:41:15.441Z,4.44
2018-11-21T08:43:44.798Z,4.53
2018-11-21T08:46:14.144Z,4.51
2018-11-21T08:48:43.461Z,4.54
2018-11-21T08:51:13.821Z,4.95
2018-11-21T08:53:43.438Z,5.00
2018-11-21T08:56:12.789Z,4.99
2018-11-21T08:58:42.124Z,4.80
2018-11-21T09:01:11.754Z,4.90
2018-11-21T09:03:41.029Z,4.67
2018-11-21T09:06:10.382Z,4.84
2018-11-21T09:08:39.710Z,4.78
2018-11-21T09:11:09.522Z,5.01
2018-11-21T09:13:39.778Z,4.90
2018-11-21T09:16:09.098Z,4.65
2018-11-21T09:18:38.860Z,4.83
2018-11-21T09:21:08.225Z,4.99
2018-11-21T09:23:37.523Z,5.01
2018-11-21T09:26:06.822Z,5.26
2018-11-21T09:28:36.140Z,4.82
2018-11-21T09:31:05.808Z,4.95
2018-11-21T09:33:35.455Z,4.48
2018-11-21T09:36:04.971Z,4.18
2018-11-21T09:38:34.230Z,4.33
2018-11-21T09:41:04.524Z,4.60
2018-11-21T09:43:32.894Z,4.57
2018-11-21T09:46:02.721Z,4.58
2018-11-21T09:48:32.182Z,4.56
2018-11-21T09:51:01.548Z,4.68
2018-11-21T09:53:30.849Z,4.58
2018-11-21T09:56:00.147Z,4.52
2018-11-21T09:58:29.578Z,4.82
2018-11-21T10:01:54.482Z,4.80
2018-11-21T10:04:23.783Z,5.03
2018-11-21T10:06:53.149Z,5.02
2018-11-21T10:09:43.181Z,5.11
2018-11-21T10:12:12.468Z,5.19
2018-11-21T10:14:41.778Z,5.06
2018-11-21T10:17:11.779Z,5.13
2018-11-21T10:19:41.072Z,5.18
2018-11-21T10:22:10.359Z,5.17
2018-11-21T10:24:39.684Z,5.57
2018-11-21T10:27:09.026Z,5.98
2018-11-21T10:29:38.329Z,6.13
2018-11-21T10:32:07.727Z,6.14
2018-11-21T10:34:37.032Z,6.02
2018-11-21T10:37:06.707Z,6.57
2018-11-21T10:39:36.294Z,6.11
2018-11-21T10:42:06.049Z,6.08
2018-11-21T10:44:35.370Z,6.18
2018-11-21T10:47:04.777Z,5.64
2018-11-21T10:49:34.086Z,5.65
2018-11-21T10:52:03.390Z,5.97
2018-11-21T10:54:32.804Z,6.30
2018-11-21T10:57:02.076Z,5.82
2018-11-21T10:59:31.359Z,5.92
2018-11-21T11:02:38.320Z,6.17
2018-11-21T11:05:25.681Z,6.80
2018-11-21T11:08:14.110Z,7.19
2018-11-21T11:10:53.208Z,7.74
2018-11-21T11:13:41.578Z,7.60
2018-11-21T11:16:39.208Z,7.29
2018-11-21T11:19:22.454Z,6.15
2018-11-21T11:22:14.039Z,5.72
2018-11-21T11:25:01.225Z,5.81
2018-11-21T11:27:58.555Z,5.75
2018-11-21T11:30:45.738Z,6.13
2018-11-21T11:33:39.555Z,6.66
2018-11-21T11:36:26.881Z,6.87
2018-11-21T11:39:27.191Z,6.80
2018-11-21T11:42:18.483Z,6.61
2018-11-21T11:45:14.391Z,6.07
2018-11-21T11:48:11.298Z,5.72
2018-11-21T11:50:58.738Z,5.61
2018-11-21T11:53:42.976Z,5.43
2018-11-21T11:56:22.630Z,5.37
2018-11-21T11:59:17.199Z,5.42
2018-11-21T12:01:55.434Z,5.45
2018-11-21T12:04:33.278Z,5.56
2018-11-21T12:07:33.374Z,5.83
2018-11-21T12:10:28.358Z,5.94
2018-11-21T12:13:19.308Z,5.97
2018-11-21T12:16:25.991Z,6.04
2018-11-21T12:19:24.096Z,5.93
2018-11-21T12:22:12.299Z,6.06
2018-11-21T12:25:09.728Z,5.80
2018-11-21T12:27:57.767Z,5.75
2018-11-21T12:30:50.292Z,5.64
2018-11-21T12:33:41.773Z,5.39
2018-11-21T12:36:32.445Z,5.43
2018-11-21T12:39:23.916Z,5.75
2018-11-21T12:42:10.808Z,5.47
2018-11-21T12:44:58.115Z,5.65
2018-11-21T12:47:50.106Z,5.58
2018-11-21T12:50:50.717Z,5.51
2018-11-21T12:53:41.687Z,5.54
2018-11-21T12:56:39.130Z,5.66
2018-11-21T12:59:18.050Z,5.86
2018-11-21T13:01:56.325Z,5.77
2018-11-21T13:04:35.516Z,5.56
2018-11-21T13:07:24.441Z,5.69
2018-11-21T13:10:25.038Z,5.67
2018-11-21T13:13:15.971Z,5.42
2018-11-21T13:15:59.021Z,5.73
2018-11-21T13:18:51.030Z,5.89
2018-11-21T13:21:31.723Z,5.74
2018-11-21T13:24:26.268Z,5.93
2018-11-21T13:27:26.535Z,5.77
2018-11-21T13:30:13.493Z,5.83
2018-11-21T13:33:00.478Z,5.63
2018-11-21T13:35:43.669Z,5.64
2018-11-21T13:38:43.733Z,5.15
2018-11-21T13:41:21.528Z,5.00
2018-11-21T13:44:08.274Z,5.17
2018-11-21T13:46:59.331Z,5.21
2018-11-21T13:49:53.523Z,5.15
2018-11-21T13:52:45.043Z,5.51
2018-11-21T13:55:14.411Z,5.38
2018-11-21T13:57:43.678Z,5.44
2018-11-21T14:00:13.548Z,5.54
2018-11-21T14:02:42.862Z,5.79
2018-11-21T14:05:12.608Z,5.75
2018-11-21T14:07:41.931Z,5.67
2018-11-21T14:10:12.325Z,5.63
2018-11-21T14:12:41.636Z,5.50
2018-11-21T14:15:11.418Z,5.81
2018-11-21T14:17:40.699Z,5.80
2018-11-21T14:20:12.050Z,5.65
2018-11-21T14:22:41.403Z,5.56
2018-11-21T14:25:11.636Z,5.57
2018-11-21T14:27:41.000Z,5.78
2018-11-21T14:30:16.161Z,5.72
2018-11-21T14:32:45.698Z,5.51
2018-11-21T14:35:16.975Z,5.80
2018-11-21T14:37:46.374Z,5.70
2018-11-21T14:40:17.899Z,5.62
2018-11-21T14:42:47.202Z,5.56
2018-11-21T14:45:18.610Z,5.35
2018-11-21T14:47:51.019Z,5.09
2018-11-21T14:50:27.026Z,4.81
2018-11-21T14:52:56.375Z,4.78
2018-11-21T14:55:25.668Z,4.97
2018-11-21T14:57:55.008Z,5.10
2018-11-21T15:00:24.804Z,5.20
2018-11-21T15:02:54.136Z,5.46
2018-11-21T15:05:24.088Z,5.38
2018-11-21T15:07:53.581Z,5.42
2018-11-21T15:10:22.843Z,5.28
2018-11-21T15:12:52.295Z,5.14
2018-11-21T15:15:22.317Z,5.21
2018-11-21T15:17:51.633Z,5.37
2018-11-21T15:20:23.011Z,5.18
2018-11-21T15:22:52.310Z,5.34
2018-11-21T15:25:22.890Z,5.45
2018-11-21T15:27:52.499Z,5.41
2018-11-21T15:30:23.733Z,5.41
2018-11-21T15:32:53.046Z,5.60
2018-11-21T15:35:23.655Z,5.52
2018-11-21T15:37:52.992Z,5.33
2018-11-21T15:40:23.742Z,5.25
2018-11-21T15:42:53.628Z,5.49
2018-11-21T15:45:24.288Z,5.19
2018-11-21T15:47:59.470Z,5.10
2018-11-21T15:50:29.457Z,4.92
2018-11-21T15:52:59.278Z,5.01
2018-11-21T15:55:29.024Z,5.06
2018-11-21T15:57:58.733Z,5.10
2018-11-21T16:00:29.695Z,4.99
2018-11-21T16:03:01.760Z,4.86
2018-11-21T16:05:31.042Z,4.90
2018-11-21T16:08:03.490Z,4.73
2018-11-21T16:10:42.872Z,4.92
2018-11-21T16:13:31.930Z,4.89
2018-11-21T16:16:01.316Z,4.94
2018-11-21T16:18:30.576Z,5.37
2018-11-21T16:21:00.376Z,5.46
2018-11-21T16:23:30.605Z,5.44
2018-11-21T16:25:59.900Z,5.29
2018-11-21T16:28:29.499Z,5.09
2018-11-21T16:30:58.834Z,5.11
2018-11-21T16:33:28.147Z,5.22
2018-11-21T16:35:57.457Z,5.44
2018-11-21T16:38:27.317Z,5.45
2018-11-21T16:40:57.123Z,5.30
2018-11-21T16:43:26.531Z,5.26
2018-11-21T16:45:57.984Z,5.38
2018-11-21T16:48:27.339Z,5.48
2018-11-21T16:50:56.642Z,5.55
2018-11-21T16:53:26.331Z,5.40
2018-11-21T16:55:55.334Z,5.40
2018-11-21T16:58:25.234Z,5.41
2018-11-21T17:00:54.584Z,5.51
2018-11-21T17:03:23.901Z,5.32
2018-11-21T17:05:53.238Z,5.36
2018-11-21T17:08:23.218Z,5.31
2018-11-21T17:10:53.012Z,5.49
2018-11-21T17:13:22.318Z,5.50
2018-11-21T17:15:51.719Z,5.62
2018-11-21T17:18:21.114Z,5.58
2018-11-21T17:20:50.414Z,5.47
2018-11-21T17:23:20.771Z,5.33
2018-11-21T17:25:50.132Z,5.31
2018-11-21T17:28:19.451Z,5.33
2018-11-21T17:30:49.101Z,5.36
2018-11-21T17:33:18.466Z,5.54
2018-11-21T17:35:47.867Z,5.57
2018-11-21T17:38:17.277Z,5.68
2018-11-21T17:40:47.124Z,5.64
2018-11-21T17:43:16.490Z,5.44
2018-11-21T17:45:45.866Z,5.49
2018-11-21T17:48:15.269Z,5.26
2018-11-21T17:50:44.634Z,5.22
2018-11-21T17:53:14.460Z,4.98
2018-11-21T17:55:43.838Z,5.06
2018-11-21T17:58:13.207Z,5.23
2018-11-21T18:00:42.571Z,5.45
2018-11-21T18:03:11.871Z,5.32
2018-11-21T18:05:42.051Z,5.04
2018-11-21T18:08:11.431Z,4.82
2018-11-21T18:10:42.035Z,4.98
2018-11-21T18:13:11.453Z,4.92
2018-11-21T18:15:41.265Z,4.53
2018-11-21T18:18:10.565Z,4.78
2018-11-21T18:20:40.287Z,4.83
2018-11-21T18:23:09.637Z,4.73
2018-11-21T18:25:41.679Z,5.04
2018-11-21T18:28:11.054Z,5.18
2018-11-21T18:30:40.426Z,5.27
2018-11-21T18:33:10.188Z,5.21
2018-11-21T18:35:39.600Z,4.88
2018-11-21T18:38:09.233Z,4.65
2018-11-21T18:40:39.535Z,4.48
2018-11-21T18:43:08.884Z,4.68
2018-11-21T18:45:40.069Z,4.36
2018-11-21T18:48:09.936Z,4.58
2018-11-21T18:50:39.242Z,4.71
2018-11-21T18:53:11.699Z,4.77
2018-11-21T18:56:20.630Z,4.91
2018-11-21T18:59:31.595Z,4.20
2018-11-21T19:02:01.007Z,4.29
2018-11-21T19:04:30.375Z,4.44
2018-11-21T19:06:59.719Z,4.58
2018-11-21T19:09:29.092Z,4.84
2018-11-21T19:11:58.490Z,4.53
2018-11-21T19:14:46.591Z,4.93
2018-11-21T19:17:16.418Z,4.76
2018-11-21T19:19:45.775Z,4.70
2018-11-21T19:22:16.079Z,4.99
2018-11-21T19:24:45.394Z,4.49
2018-11-21T19:27:14.713Z,4.38
2018-11-21T19:29:44.287Z,4.38
2018-11-21T19:32:13.660Z,4.62
2018-11-21T19:34:42.967Z,4.60
2018-11-21T19:37:12.405Z,4.72
2018-11-21T19:39:41.701Z,4.76
2018-11-21T19:42:11.819Z,4.72
2018-11-21T19:44:41.252Z,4.63
2018-11-21T19:47:10.616Z,4.45
2018-11-21T19:49:40.711Z,4.35
2018-11-21T19:52:10.074Z,4.54
2018-11-21T19:54:39.384Z,4.58
2018-11-21T19:57:08.699Z,4.34
2018-11-21T19:59:43.525Z,4.15
2018-11-21T20:02:07.656Z,4.02
2018-11-21T20:04:37.470Z,4.04
2018-11-21T20:07:07.293Z,4.29
2018-11-21T20:09:36.672Z,4.06
2018-11-21T20:12:06.150Z,4.37
2018-11-21T20:14:35.537Z,4.11
2018-11-21T20:17:04.876Z,4.14
2018-11-21T20:19:34.175Z,4.45
2018-11-21T20:22:04.120Z,4.55
2018-11-21T20:24:33.470Z,4.41
2018-11-21T20:27:02.984Z,4.45
2018-11-21T20:29:32.483Z,4.59
2018-11-21T20:32:01.788Z,4.51
2018-11-21T20:34:31.183Z,4.41
2018-11-21T20:37:00.628Z,4.50
2018-11-21T20:39:30.040Z,4.34
2018-11-21T20:41:59.338Z,4.27
2018-11-21T20:44:28.881Z,4.37
2018-11-21T20:46:58.262Z,4.40
2018-11-21T20:49:27.800Z,4.11
2018-11-21T20:51:58.593Z,4.21
2018-11-21T20:54:27.976Z,4.00
2018-11-21T20:56:58.089Z,3.88
2018-11-21T20:59:27.375Z,4.05
2018-11-21T21:01:56.688Z,4.54
