createdAt,value
2023-05-06T00:02:21.884Z,91.26
2023-05-06T00:04:49.607Z,91.32
2023-05-06T00:07:18.630Z,91.24
2023-05-06T00:09:46.375Z,90.90
2023-05-06T00:12:13.964Z,90.52
2023-05-06T00:14:41.752Z,90.27
2023-05-06T00:17:10.611Z,90.56
2023-05-06T00:19:38.965Z,90.39
2023-05-06T00:22:06.660Z,90.71
2023-05-06T00:24:35.974Z,90.31
2023-05-06T00:27:03.856Z,90.10
2023-05-06T00:29:31.526Z,90.66
2023-05-06T00:31:59.572Z,90.51
2023-05-06T00:34:27.450Z,90.56
2023-05-06T00:36:55.142Z,90.53
2023-05-06T00:39:22.809Z,90.55
2023-05-06T00:41:52.694Z,90.53
2023-05-06T00:44:20.343Z,90.44
2023-05-06T00:46:48.151Z,90.52
2023-05-06T00:49:16.069Z,90.75
2023-05-06T00:51:43.828Z,90.78
2023-05-06T00:54:12.027Z,90.54
2023-05-06T00:56:40.237Z,90.34
2023-05-06T00:59:09.282Z,91.02
2023-05-06T01:01:37.658Z,90.90
2023-05-06T01:04:07.976Z,90.81
2023-05-06T01:06:43.376Z,90.88
2023-05-06T01:09:20.494Z,90.47
2023-05-06T01:11:52.088Z,90.68
2023-05-06T01:14:30.157Z,90.14
2023-05-06T01:17:04.455Z,90.40
2023-05-06T01:19:41.900Z,90.35
2023-05-06T01:22:11.679Z,90.07
2023-05-06T01:24:41.949Z,90.43
2023-05-06T01:27:10.853Z,90.52
2023-05-06T01:29:40.482Z,90.53
2023-05-06T01:32:37.329Z,89.94
2023-05-06T01:35:16.549Z,90.61
2023-05-06T01:37:48.967Z,89.58
2023-05-06T01:40:18.941Z,89.10
2023-05-06T01:42:49.233Z,89.36
2023-05-06T01:45:19.400Z,89.56
2023-05-06T01:47:48.068Z,89.40
2023-05-06T01:50:16.568Z,89.66
2023-05-06T01:52:44.241Z,90.57
2023-05-06T01:55:12.129Z,89.88
2023-05-06T01:57:41.165Z,89.69
2023-05-06T02:00:10.206Z,89.72
2023-05-06T02:02:38.064Z,89.80
2023-05-06T02:05:06.737Z,90.09
2023-05-06T02:07:34.599Z,90.15
2023-05-06T02:10:02.340Z,89.77
2023-05-06T02:12:30.066Z,90.20
2023-05-06T02:14:59.500Z,89.85
2023-05-06T02:17:27.335Z,89.91
2023-05-06T02:19:55.115Z,89.97
2023-05-06T02:22:22.794Z,90.09
2023-05-06T02:24:50.480Z,90.31
2023-05-06T02:27:18.172Z,89.95
2023-05-06T02:29:46.098Z,90.40
2023-05-06T02:32:15.095Z,90.22
2023-05-06T02:34:42.826Z,90.34
2023-05-06T02:37:10.841Z,90.54
2023-05-06T02:39:38.549Z,90.15
2023-05-06T02:42:07.120Z,90.11
2023-05-06T02:44:34.808Z,90.79
2023-05-06T02:47:02.422Z,90.84
2023-05-06T02:49:31.405Z,91.04
2023-05-06T02:51:59.161Z,90.93
2023-05-06T02:54:27.615Z,91.11
2023-05-06T02:56:55.371Z,90.86
2023-05-06T02:59:23.183Z,91.34
2023-05-06T03:01:50.874Z,91.23
2023-05-06T03:04:18.520Z,91.65
2023-05-06T03:06:47.563Z,91.88
2023-05-06T03:09:15.845Z,91.21
2023-05-06T03:11:43.746Z,91.72
2023-05-06T03:14:11.403Z,91.87
2023-05-06T03:16:39.376Z,91.46
2023-05-06T03:19:07.141Z,91.54
2023-05-06T03:21:34.865Z,91.69
2023-05-06T03:24:04.278Z,91.50
2023-05-06T03:26:31.995Z,91.30
2023-05-06T03:28:59.650Z,90.58
2023-05-06T03:31:27.409Z,90.75
2023-05-06T03:33:55.147Z,91.50
2023-05-06T03:36:23.845Z,91.64
2023-05-06T03:38:51.428Z,91.66
2023-05-06T03:41:21.499Z,92.23
2023-05-06T03:43:49.152Z,92.53
2023-05-06T03:46:16.987Z,92.75
2023-05-06T03:48:44.649Z,92.63
2023-05-06T03:51:12.472Z,92.28
2023-05-06T03:53:40.219Z,92.34
2023-05-06T03:56:08.660Z,92.85
2023-05-06T03:58:37.814Z,93.19
2023-05-06T04:01:05.881Z,92.91
2023-05-06T04:03:33.873Z,93.03
2023-05-06T04:06:01.724Z,92.97
2023-05-06T04:08:29.347Z,93.24
2023-05-06T04:10:57.054Z,92.79
2023-05-06T04:13:24.800Z,92.78
2023-05-06T04:15:54.199Z,92.35
2023-05-06T04:18:22.253Z,91.76
2023-05-06T04:20:50.270Z,91.92
2023-05-06T04:23:18.203Z,91.19
2023-05-06T04:25:48.613Z,90.35
2023-05-06T04:28:17.613Z,90.49
2023-05-06T04:30:45.474Z,90.09
2023-05-06T04:33:14.685Z,89.37
2023-05-06T04:35:42.743Z,88.91
2023-05-06T04:38:10.400Z,88.53
2023-05-06T04:40:40.631Z,89.23
2023-05-06T04:43:08.277Z,89.16
2023-05-06T04:45:37.776Z,89.10
2023-05-06T04:48:06.242Z,89.05
2023-05-06T04:50:35.329Z,89.66
2023-05-06T04:53:03.102Z,90.21
2023-05-06T04:55:30.838Z,90.01
2023-05-06T04:57:58.599Z,89.67
2023-05-06T05:00:27.511Z,88.64
2023-05-06T05:02:55.264Z,88.70
2023-05-06T05:05:23.045Z,88.62
2023-05-06T05:07:52.212Z,88.40
2023-05-06T05:10:20.164Z,87.84
2023-05-06T05:12:47.872Z,87.20
2023-05-06T05:15:15.659Z,86.70
2023-05-06T05:17:43.368Z,85.00
2023-05-06T05:20:11.917Z,85.47
2023-05-06T05:22:39.789Z,85.39
2023-05-06T05:25:09.857Z,84.48
2023-05-06T05:27:37.906Z,84.41
2023-05-06T05:30:07.357Z,83.05
2023-05-06T05:32:35.054Z,82.80
2023-05-06T05:35:02.722Z,82.85
2023-05-06T05:37:31.244Z,82.55
2023-05-06T05:39:58.974Z,81.90
2023-05-06T05:42:28.081Z,82.08
2023-05-06T05:44:55.766Z,81.70
2023-05-06T05:47:49.177Z,80.84
2023-05-06T05:50:16.937Z,80.17
2023-05-06T05:52:44.614Z,79.26
2023-05-06T05:55:12.453Z,78.25
2023-05-06T05:57:41.436Z,79.78
2023-05-06T06:00:12.829Z,79.41
2023-05-06T06:02:41.424Z,78.06
2023-05-06T06:05:09.810Z,76.90
2023-05-06T06:07:37.726Z,74.92
2023-05-06T06:10:06.318Z,73.63
2023-05-06T06:12:34.091Z,73.15
2023-05-06T06:15:03.271Z,71.66
2023-05-06T06:17:31.092Z,70.89
2023-05-06T06:19:59.219Z,71.15
2023-05-06T06:22:27.209Z,70.77
2023-05-06T06:24:54.931Z,71.26
2023-05-06T06:27:22.519Z,68.69
2023-05-06T06:29:50.390Z,68.37
2023-05-06T06:32:19.517Z,68.22
2023-05-06T06:34:47.250Z,69.41
2023-05-06T06:37:14.868Z,68.30
2023-05-06T06:39:42.466Z,68.82
2023-05-06T06:42:10.149Z,69.09
2023-05-06T06:44:37.996Z,68.66
2023-05-06T06:47:05.708Z,68.97
2023-05-06T06:49:37.258Z,69.25
2023-05-06T06:52:05.995Z,69.51
2023-05-06T06:54:33.728Z,69.60
2023-05-06T06:57:01.552Z,68.14
2023-05-06T06:59:29.271Z,66.90
2023-05-06T07:01:56.960Z,66.16
2023-05-06T07:04:25.685Z,65.88
2023-05-06T07:06:54.812Z,65.73
2023-05-06T07:09:22.577Z,62.81
2023-05-06T07:11:50.266Z,62.66
2023-05-06T07:14:18.017Z,61.14
2023-05-06T07:16:47.165Z,58.38
2023-05-06T07:19:15.864Z,57.72
2023-05-06T07:21:43.511Z,56.59
2023-05-06T07:24:12.881Z,56.66
2023-05-06T07:26:40.672Z,56.18
2023-05-06T07:29:08.391Z,54.93
2023-05-06T07:31:36.589Z,55.19
2023-05-06T07:34:04.375Z,56.46
2023-05-06T07:36:36.124Z,56.76
2023-05-06T07:39:05.083Z,55.44
2023-05-06T07:41:34.140Z,56.40
2023-05-06T07:44:02.109Z,57.15
2023-05-06T07:46:30.002Z,57.90
2023-05-06T07:48:57.763Z,57.04
2023-05-06T07:51:25.548Z,56.71
2023-05-06T07:53:53.160Z,56.87
2023-05-06T07:56:20.882Z,55.47
2023-05-06T07:58:50.222Z,55.82
2023-05-06T08:01:17.931Z,56.81
2023-05-06T08:03:45.705Z,57.31
2023-05-06T08:06:13.555Z,54.67
2023-05-06T08:08:41.258Z,55.76
2023-05-06T08:11:09.016Z,56.24
2023-05-06T08:13:36.651Z,53.64
2023-05-06T08:16:06.853Z,53.08
2023-05-06T08:18:34.771Z,53.92
2023-05-06T08:21:02.643Z,54.46
2023-05-06T08:23:30.431Z,53.83
2023-05-06T08:25:59.042Z,54.47
2023-05-06T08:28:26.846Z,53.36
2023-05-06T08:30:54.535Z,53.62
2023-05-06T08:33:23.691Z,53.48
2023-05-06T08:35:51.423Z,53.36
2023-05-06T08:38:19.096Z,54.16
2023-05-06T08:40:46.763Z,55.44
2023-05-06T08:43:15.468Z,54.12
2023-05-06T08:45:43.392Z,55.66
2023-05-06T08:48:11.305Z,56.37
2023-05-06T08:50:43.158Z,58.35
2023-05-06T08:53:12.603Z,58.83
2023-05-06T08:55:41.980Z,59.64
2023-05-06T08:58:12.069Z,60.93
2023-05-06T09:00:40.360Z,60.91
2023-05-06T09:03:08.098Z,61.20
2023-05-06T09:05:35.858Z,59.50
2023-05-06T09:08:05.142Z,57.74
2023-05-06T09:10:33.661Z,59.22
2023-05-06T09:13:01.340Z,59.95
2023-05-06T09:15:40.344Z,60.21
2023-05-06T09:18:08.258Z,59.75
2023-05-06T09:20:36.196Z,60.51
2023-05-06T09:23:05.754Z,60.70
2023-05-06T09:25:33.960Z,60.12
2023-05-06T09:28:05.996Z,60.01
2023-05-06T09:30:33.951Z,60.27
2023-05-06T09:33:04.940Z,59.87
2023-05-06T09:35:38.322Z,59.32
2023-05-06T09:38:08.301Z,58.20
2023-05-06T09:40:36.671Z,58.11
2023-05-06T09:43:04.671Z,57.01
2023-05-06T09:45:32.997Z,56.64
2023-05-06T09:48:02.103Z,55.33
2023-05-06T09:50:29.840Z,57.08
2023-05-06T09:52:57.719Z,55.92
2023-05-06T09:55:28.167Z,56.36
2023-05-06T09:57:56.255Z,57.11
2023-05-06T10:00:28.256Z,56.34
2023-05-06T10:02:56.927Z,55.00
2023-05-06T10:05:26.090Z,54.19
2023-05-06T10:07:56.164Z,50.98
2023-05-06T10:10:28.040Z,51.08
2023-05-06T10:12:56.683Z,52.74
2023-05-06T10:15:27.373Z,52.99
2023-05-06T10:17:56.440Z,53.02
2023-05-06T10:20:25.429Z,53.62
2023-05-06T10:23:02.341Z,54.84
2023-05-06T10:25:39.615Z,54.87
2023-05-06T10:28:11.154Z,52.82
2023-05-06T10:30:48.506Z,52.26
2023-05-06T10:33:17.082Z,51.79
2023-05-06T10:35:54.275Z,49.34
2023-05-06T10:38:25.960Z,48.56
2023-05-06T10:40:56.105Z,49.11
2023-05-06T10:43:25.674Z,48.54
2023-05-06T10:46:01.440Z,48.65
2023-05-06T10:48:29.353Z,49.30
2023-05-06T10:51:31.544Z,48.13
2023-05-06T10:54:02.312Z,47.55
2023-05-06T10:56:33.164Z,48.48
2023-05-06T10:59:08.080Z,49.53
2023-05-06T11:01:36.434Z,48.91
2023-05-06T11:04:09.500Z,48.43
2023-05-06T11:06:41.089Z,48.13
2023-05-06T11:09:17.283Z,46.50
2023-05-06T11:11:54.722Z,44.82
2023-05-06T11:14:30.154Z,45.08
2023-05-06T11:16:59.181Z,44.76
2023-05-06T11:19:28.556Z,44.96
2023-05-06T11:21:58.201Z,45.32
2023-05-06T11:24:28.541Z,46.31
2023-05-06T11:26:58.792Z,46.81
2023-05-06T11:29:27.732Z,46.75
2023-05-06T11:31:55.452Z,47.03
2023-05-06T11:34:25.925Z,45.49
2023-05-06T11:36:58.593Z,46.51
2023-05-06T11:39:30.306Z,46.20
2023-05-06T11:42:03.859Z,46.19
2023-05-06T11:44:33.398Z,46.23
2023-05-06T11:47:03.073Z,46.69
2023-05-06T11:49:31.490Z,45.17
2023-05-06T11:51:59.173Z,45.03
2023-05-06T11:54:28.153Z,45.19
2023-05-06T11:56:57.280Z,45.72
2023-05-06T11:59:31.544Z,44.88
2023-05-06T12:02:01.155Z,44.21
2023-05-06T12:04:29.107Z,46.60
2023-05-06T12:06:57.411Z,46.16
2023-05-06T12:09:25.969Z,46.26
2023-05-06T12:11:54.957Z,46.11
2023-05-06T12:14:23.012Z,45.31
2023-05-06T12:16:54.097Z,45.57
2023-05-06T12:19:23.803Z,46.52
2023-05-06T12:21:51.440Z,45.20
2023-05-06T12:24:28.086Z,44.06
2023-05-06T12:26:56.110Z,44.33
2023-05-06T12:29:23.849Z,42.99
2023-05-06T12:32:08.928Z,43.29
2023-05-06T12:34:40.467Z,41.72
2023-05-06T12:37:09.371Z,42.03
2023-05-06T12:39:38.620Z,42.74
2023-05-06T12:42:07.292Z,41.58
2023-05-06T12:44:37.394Z,40.76
2023-05-06T12:47:08.428Z,41.95
2023-05-06T12:49:49.952Z,41.26
2023-05-06T12:52:18.541Z,41.26
2023-05-06T12:54:46.853Z,39.84
2023-05-06T12:57:15.251Z,39.50
2023-05-06T12:59:44.536Z,39.47
2023-05-06T13:02:14.335Z,39.72
2023-05-06T13:04:42.532Z,39.61
2023-05-06T13:07:10.249Z,39.81
2023-05-06T13:09:37.916Z,39.16
2023-05-06T13:12:06.283Z,39.50
2023-05-06T13:14:34.070Z,39.80
2023-05-06T13:17:04.655Z,38.77
2023-05-06T13:19:33.983Z,38.29
2023-05-06T13:22:02.167Z,38.22
2023-05-06T13:24:29.905Z,39.02
2023-05-06T13:26:59.381Z,38.51
2023-05-06T13:29:27.642Z,37.65
2023-05-06T13:31:56.434Z,38.60
2023-05-06T13:34:24.192Z,37.84
2023-05-06T13:36:54.842Z,36.96
2023-05-06T13:39:22.659Z,36.28
2023-05-06T13:41:51.081Z,34.91
2023-05-06T13:44:19.080Z,35.48
2023-05-06T13:46:47.201Z,35.59
2023-05-06T13:49:15.978Z,34.98
2023-05-06T13:51:43.893Z,36.28
2023-05-06T13:54:13.007Z,35.62
2023-05-06T13:56:40.969Z,35.99
2023-05-06T13:59:10.004Z,33.88
2023-05-06T14:01:38.246Z,33.43
2023-05-06T14:04:06.349Z,34.10
2023-05-06T14:06:34.031Z,34.10
2023-05-06T14:09:01.761Z,35.59
2023-05-06T14:11:30.987Z,34.99
2023-05-06T14:13:58.721Z,35.69
2023-05-06T14:16:26.377Z,33.10
2023-05-06T14:18:54.178Z,33.06
2023-05-06T14:21:22.245Z,33.77
2023-05-06T14:23:49.872Z,33.48
2023-05-06T14:26:17.533Z,33.09
2023-05-06T14:28:46.551Z,32.12
2023-05-06T14:31:14.278Z,33.08
2023-05-06T14:33:42.317Z,34.29
2023-05-06T14:36:10.490Z,34.30
2023-05-06T14:38:38.434Z,33.56
2023-05-06T14:41:06.522Z,33.68
2023-05-06T14:43:34.564Z,33.74
2023-05-06T14:46:03.671Z,35.14
2023-05-06T14:48:31.946Z,35.08
2023-05-06T14:51:00.818Z,36.63
2023-05-06T14:53:28.490Z,37.95
2023-05-06T14:55:56.381Z,37.95
2023-05-06T14:58:24.437Z,37.34
2023-05-06T15:00:52.356Z,37.68
2023-05-06T15:03:21.684Z,38.49
2023-05-06T15:05:50.717Z,39.80
2023-05-06T15:08:18.502Z,39.93
2023-05-06T15:10:46.167Z,39.32
2023-05-06T15:13:13.868Z,39.21
2023-05-06T15:15:41.675Z,40.37
2023-05-06T15:18:09.545Z,40.66
2023-05-06T15:20:38.847Z,40.68
2023-05-06T15:23:06.559Z,40.81
2023-05-06T15:25:36.087Z,40.32
2023-05-06T15:28:05.558Z,40.11
2023-05-06T15:30:33.392Z,40.56
2023-05-06T15:33:02.697Z,40.13
2023-05-06T15:35:31.628Z,40.80
2023-05-06T15:38:00.680Z,40.88
2023-05-06T15:40:28.467Z,41.29
2023-05-06T15:42:56.784Z,41.03
2023-05-06T15:45:24.630Z,40.84
2023-05-06T15:47:52.706Z,40.77
2023-05-06T15:50:32.756Z,40.64
2023-05-06T15:53:03.130Z,40.66
2023-05-06T15:55:35.116Z,41.00
2023-05-06T15:58:09.053Z,41.89
2023-05-06T16:00:36.676Z,41.91
2023-05-06T16:03:04.439Z,41.51
2023-05-06T16:05:32.785Z,41.00
2023-05-06T16:08:01.924Z,41.18
2023-05-06T16:10:29.549Z,41.28
2023-05-06T16:12:57.336Z,41.08
2023-05-06T16:15:25.091Z,40.63
2023-05-06T16:17:53.111Z,39.64
2023-05-06T16:20:20.893Z,39.78
2023-05-06T16:22:50.942Z,40.44
2023-05-06T16:25:20.124Z,39.73
2023-05-06T16:27:47.892Z,39.95
2023-05-06T16:30:15.940Z,40.73
2023-05-06T16:32:43.830Z,40.25
2023-05-06T16:35:11.676Z,41.11
2023-05-06T16:37:39.389Z,40.59
2023-05-06T16:40:09.556Z,40.80
2023-05-06T16:42:39.285Z,41.28
2023-05-06T16:45:08.456Z,41.07
2023-05-06T16:47:36.491Z,41.26
2023-05-06T16:50:06.552Z,41.36
2023-05-06T16:52:34.288Z,42.55
2023-05-06T16:55:01.970Z,42.61
2023-05-06T16:57:29.868Z,42.19
2023-05-06T16:59:59.162Z,42.11
2023-05-06T17:02:27.022Z,42.87
2023-05-06T17:04:54.916Z,42.42
2023-05-06T17:07:22.554Z,43.67
2023-05-06T17:09:50.389Z,42.96
2023-05-06T17:12:18.015Z,43.71
2023-05-06T17:14:45.718Z,43.58
2023-05-06T17:17:14.763Z,44.36
2023-05-06T17:19:42.513Z,44.03
2023-05-06T17:22:10.946Z,44.17
2023-05-06T17:24:38.642Z,44.33
2023-05-06T17:27:06.349Z,44.31
2023-05-06T17:29:34.038Z,44.61
2023-05-06T17:32:01.805Z,45.22
2023-05-06T17:34:31.871Z,45.00
2023-05-06T17:37:01.112Z,44.01
2023-05-06T17:39:30.851Z,43.43
2023-05-06T17:41:58.478Z,43.79
2023-05-06T17:44:26.455Z,44.37
2023-05-06T17:46:54.477Z,45.27
2023-05-06T17:49:22.271Z,46.78
2023-05-06T17:51:51.312Z,46.22
2023-05-06T17:54:19.087Z,45.97
2023-05-06T17:56:50.381Z,46.07
2023-05-06T17:59:19.766Z,45.67
2023-05-06T18:01:48.192Z,45.99
2023-05-06T18:04:16.315Z,46.19
2023-05-06T18:06:45.250Z,47.08
2023-05-06T18:09:14.873Z,47.03
2023-05-06T18:11:42.539Z,47.51
2023-05-06T18:14:10.228Z,47.13
2023-05-06T18:16:38.466Z,47.35
2023-05-06T18:19:06.190Z,47.95
2023-05-06T18:21:36.000Z,47.95
2023-05-06T18:24:15.319Z,48.11
2023-05-06T18:26:46.326Z,47.83
2023-05-06T18:29:14.326Z,48.01
2023-05-06T18:31:42.424Z,48.89
2023-05-06T18:34:10.573Z,48.74
2023-05-06T18:36:38.387Z,49.99
2023-05-06T18:39:06.152Z,49.01
2023-05-06T18:41:34.111Z,48.77
2023-05-06T18:44:05.081Z,49.73
2023-05-06T18:46:33.753Z,50.44
2023-05-06T18:49:01.914Z,50.82
2023-05-06T18:51:30.005Z,51.55
2023-05-06T18:53:58.048Z,52.72
2023-05-06T18:56:26.056Z,53.33
2023-05-06T18:58:54.060Z,54.21
2023-05-06T19:01:23.287Z,55.26
2023-05-06T19:03:51.828Z,56.00
2023-05-06T19:06:19.948Z,56.63
2023-05-06T19:08:47.681Z,57.37
2023-05-06T19:11:16.687Z,58.85
2023-05-06T19:13:45.018Z,58.75
2023-05-06T19:16:13.101Z,58.93
2023-05-06T19:18:42.406Z,59.16
2023-05-06T19:21:11.114Z,59.88
2023-05-06T19:23:39.110Z,60.83
2023-05-06T19:26:07.146Z,61.40
2023-05-06T19:28:35.331Z,62.78
2023-05-06T19:31:09.436Z,62.29
2023-05-06T19:33:37.558Z,63.21
2023-05-06T19:36:08.106Z,62.87
2023-05-06T19:38:36.146Z,62.91
2023-05-06T19:41:04.369Z,63.72
2023-05-06T19:43:32.334Z,64.10
2023-05-06T19:46:00.190Z,64.42
2023-05-06T19:48:28.012Z,64.60
2023-05-06T19:50:55.755Z,65.10
2023-05-06T19:53:25.563Z,65.26
2023-05-06T19:55:55.991Z,65.67
2023-05-06T19:58:24.246Z,65.86
2023-05-06T20:00:52.120Z,66.86
2023-05-06T20:03:20.166Z,67.44
2023-05-06T20:05:47.952Z,67.48
2023-05-06T20:08:15.734Z,67.39
2023-05-06T20:10:44.854Z,67.84
2023-05-06T20:13:12.820Z,68.34
2023-05-06T20:15:41.541Z,68.25
2023-05-06T20:18:09.518Z,68.88
2023-05-06T20:20:37.859Z,69.12
2023-05-06T20:23:05.984Z,69.58
2023-05-06T20:25:36.323Z,69.33
2023-05-06T20:28:08.766Z,69.94
2023-05-06T20:30:37.726Z,69.79
2023-05-06T20:33:05.645Z,69.76
2023-05-06T20:35:38.137Z,69.88
2023-05-06T20:38:06.667Z,70.43
2023-05-06T20:40:35.743Z,69.84
2023-05-06T20:43:07.637Z,70.62
2023-05-06T20:45:38.532Z,70.69
2023-05-06T20:48:07.188Z,70.86
2023-05-06T20:50:35.166Z,71.26
2023-05-06T20:53:03.048Z,71.97
2023-05-06T20:55:31.028Z,72.13
2023-05-06T20:57:58.962Z,71.91
2023-05-06T21:00:28.989Z,71.70
2023-05-06T21:02:57.474Z,72.69
2023-05-06T21:05:26.082Z,72.29
2023-05-06T21:07:53.899Z,72.90
2023-05-06T21:10:21.722Z,72.40
2023-05-06T21:12:51.136Z,72.38
2023-05-06T21:15:19.991Z,73.20
2023-05-06T21:17:50.178Z,73.10
2023-05-06T21:20:19.386Z,73.16
2023-05-06T21:22:47.124Z,73.55
2023-05-06T21:25:14.877Z,74.06
2023-05-06T21:27:42.735Z,73.92
2023-05-06T21:30:11.221Z,74.63
2023-05-06T21:32:39.125Z,74.61
2023-05-06T21:35:09.513Z,74.28
2023-05-06T21:37:37.386Z,74.77
2023-05-06T21:40:06.120Z,75.57
2023-05-06T21:42:34.053Z,75.48
2023-05-06T21:45:01.888Z,75.52
2023-05-06T21:47:29.722Z,75.82
2023-05-06T21:49:57.663Z,75.52
2023-05-06T21:52:26.897Z,76.09
2023-05-06T21:54:54.750Z,76.05
2023-05-06T21:57:22.469Z,75.84
2023-05-06T21:59:50.399Z,75.76
2023-05-06T22:02:18.123Z,75.76
2023-05-06T22:04:46.301Z,76.19
2023-05-06T22:07:14.116Z,76.32
2023-05-06T22:09:43.433Z,76.33
2023-05-06T22:12:12.644Z,77.20
2023-05-06T22:14:41.461Z,77.45
2023-05-06T22:17:10.589Z,76.98
2023-05-06T22:19:38.597Z,77.08
2023-05-06T22:22:06.943Z,77.46
2023-05-06T22:24:34.910Z,76.90
2023-05-06T22:27:04.271Z,77.04
2023-05-06T22:29:34.821Z,77.22
2023-05-06T22:32:02.658Z,77.43
2023-05-06T22:34:30.389Z,77.04
2023-05-06T22:37:00.455Z,78.09
2023-05-06T22:39:28.823Z,77.92
2023-05-06T22:41:57.156Z,78.25
2023-05-06T22:44:26.173Z,77.80
2023-05-06T22:46:54.851Z,79.15
2023-05-06T22:49:23.395Z,78.44
2023-05-06T22:51:51.158Z,78.29
2023-05-06T22:54:19.329Z,78.13
2023-05-06T22:56:47.080Z,78.65
2023-05-06T22:59:14.772Z,78.87
2023-05-06T23:01:43.882Z,78.50
2023-05-06T23:04:11.914Z,78.70
2023-05-06T23:06:40.226Z,78.47
2023-05-06T23:09:07.963Z,79.11
2023-05-06T23:11:35.765Z,79.66
2023-05-06T23:14:04.049Z,79.72
2023-05-06T23:16:31.791Z,79.34
2023-05-06T23:19:00.818Z,79.27
2023-05-06T23:21:28.514Z,79.62
2023-05-06T23:23:56.576Z,79.86
2023-05-06T23:26:24.577Z,79.56
2023-05-06T23:28:52.396Z,79.55
2023-05-06T23:31:20.131Z,79.17
2023-05-06T23:33:47.856Z,79.20
2023-05-06T23:36:17.018Z,79.56
2023-05-06T23:38:44.808Z,80.17
2023-05-06T23:41:13.119Z,79.38
2023-05-06T23:43:40.867Z,79.11
2023-05-06T23:46:08.805Z,79.64
2023-05-06T23:48:38.170Z,80.03
2023-05-06T23:51:06.057Z,79.84
2023-05-06T23:53:36.070Z,80.20
2023-05-06T23:56:04.361Z,80.30
2023-05-06T23:58:32.303Z,80.94
