createdAt,value
2022-10-03T00:02:04.648Z,97874.13
2022-10-03T00:04:50.170Z,97862.91
2022-10-03T00:07:42.332Z,97853.13
2022-10-03T00:10:25.027Z,97862.00
2022-10-03T00:13:05.887Z,97833.91
2022-10-03T00:15:48.693Z,97837.69
2022-10-03T00:18:31.174Z,97840.13
2022-10-03T00:21:19.837Z,97827.31
2022-10-03T00:24:01.021Z,97836.41
2022-10-03T00:26:42.498Z,97828.28
2022-10-03T00:29:26.871Z,97823.81
2022-10-03T00:32:08.642Z,97833.97
2022-10-03T00:34:50.065Z,97828.13
2022-10-03T00:37:28.820Z,97813.34
2022-10-03T00:40:32.804Z,97807.59
2022-10-03T00:43:34.301Z,97805.59
2022-10-03T00:46:22.193Z,97808.66
2022-10-03T00:49:17.105Z,97817.97
2022-10-03T00:52:07.904Z,97806.47
2022-10-03T00:54:52.389Z,97811.38
2022-10-03T00:57:39.376Z,97806.09
2022-10-03T01:00:30.030Z,97803.88
2022-10-03T01:03:18.995Z,97798.88
2022-10-03T01:06:02.835Z,97791.88
2022-10-03T01:08:43.567Z,97785.00
2022-10-03T01:11:25.457Z,97787.59
2022-10-03T01:14:05.124Z,97779.47
2022-10-03T01:16:44.131Z,97769.88
2022-10-03T01:19:40.882Z,97762.53
2022-10-03T01:22:31.779Z,97771.56
2022-10-03T01:25:08.130Z,97754.91
2022-10-03T01:27:58.595Z,97748.97
2022-10-03T01:30:38.877Z,97752.31
2022-10-03T01:33:23.670Z,97743.59
2022-10-03T01:36:02.076Z,97731.34
2022-10-03T01:38:41.959Z,97738.19
2022-10-03T01:41:20.083Z,97720.75
2022-10-03T01:43:55.196Z,97737.09
2022-10-03T01:46:35.014Z,97728.16
2022-10-03T01:49:15.364Z,97728.06
2022-10-03T01:51:56.031Z,97717.56
2022-10-03T01:54:36.101Z,97718.41
2022-10-03T01:57:17.715Z,97707.88
2022-10-03T01:59:56.074Z,97707.78
2022-10-03T02:02:33.310Z,97706.78
2022-10-03T02:05:12.455Z,97702.22
2022-10-03T02:07:50.029Z,97705.47
2022-10-03T02:10:34.523Z,97707.06
2022-10-03T02:13:11.264Z,97712.88
2022-10-03T02:16:12.177Z,97698.75
2022-10-03T02:18:49.241Z,97700.97
2022-10-03T02:21:22.592Z,97692.78
2022-10-03T02:27:15.362Z,97682.16
2022-10-03T02:30:05.375Z,97693.22
2022-10-03T02:33:11.202Z,97681.66
2022-10-03T02:36:06.880Z,97680.63
2022-10-03T02:38:52.025Z,97671.34
2022-10-03T02:41:43.080Z,97682.50
2022-10-03T02:44:45.177Z,97678.31
2022-10-03T02:47:44.095Z,97663.53
2022-10-03T02:50:44.575Z,97670.41
2022-10-03T02:53:52.307Z,97668.53
2022-10-03T02:56:53.824Z,97673.66
2022-10-03T02:59:49.025Z,97670.94
2022-10-03T03:03:06.364Z,97675.84
2022-10-03T03:06:13.536Z,97676.50
2022-10-03T03:09:02.682Z,97675.44
2022-10-03T03:12:07.576Z,97672.13
2022-10-03T03:15:00.714Z,97664.41
2022-10-03T03:17:36.761Z,97661.06
2022-10-03T03:20:37.139Z,97661.50
2022-10-03T03:23:39.166Z,97650.03
2022-10-03T03:26:33.512Z,97655.66
2022-10-03T03:29:11.705Z,97651.81
2022-10-03T03:32:04.980Z,97644.72
2022-10-03T03:34:45.071Z,97647.22
2022-10-03T03:37:27.011Z,97651.31
2022-10-03T03:40:14.742Z,97650.28
2022-10-03T03:43:14.061Z,97633.78
2022-10-03T03:45:54.203Z,97645.06
2022-10-03T03:48:48.561Z,97625.03
2022-10-03T03:51:27.900Z,97621.41
2022-10-03T03:54:19.202Z,97610.03
2022-10-03T03:57:08.494Z,97616.28
2022-10-03T04:00:06.224Z,97617.31
2022-10-03T04:03:07.581Z,97620.69
2022-10-03T04:05:52.277Z,97611.72
2022-10-03T04:08:35.486Z,97606.41
2022-10-03T04:11:18.155Z,97592.72
2022-10-03T04:14:09.620Z,97571.03
2022-10-03T04:17:12.284Z,97590.22
2022-10-03T04:19:53.088Z,97597.00
2022-10-03T04:22:47.092Z,97575.94
2022-10-03T04:25:44.439Z,97570.59
2022-10-03T04:28:33.853Z,97555.78
2022-10-03T04:31:17.014Z,97573.31
2022-10-03T04:34:19.848Z,97574.91
2022-10-03T04:37:10.168Z,97568.94
2022-10-03T04:39:49.461Z,97560.19
2022-10-03T04:42:29.253Z,97548.72
2022-10-03T04:45:20.054Z,97555.78
2022-10-03T04:47:55.389Z,97547.44
2022-10-03T04:50:35.631Z,97555.34
2022-10-03T04:53:23.104Z,97555.16
2022-10-03T04:55:58.668Z,97549.09
2022-10-03T04:58:38.014Z,97545.44
2022-10-03T05:01:16.454Z,97539.06
2022-10-03T05:03:55.868Z,97535.09
2022-10-03T05:06:37.140Z,97527.75
2022-10-03T05:09:23.801Z,97537.59
2022-10-03T05:12:07.171Z,97538.75
2022-10-03T05:15:07.822Z,97539.13
2022-10-03T05:17:48.248Z,97536.13
2022-10-03T05:20:43.488Z,97536.03
2022-10-03T05:23:25.786Z,97527.16
2022-10-03T05:26:32.697Z,97509.50
2022-10-03T05:29:07.030Z,97505.44
2022-10-03T05:31:49.813Z,97510.25
2022-10-03T05:34:36.145Z,97497.25
2022-10-03T05:37:32.770Z,97484.44
2022-10-03T05:40:06.067Z,97476.84
2022-10-03T05:42:50.611Z,97496.88
2022-10-03T05:45:31.201Z,97478.50
2022-10-03T05:48:15.093Z,97466.22
2022-10-03T05:51:18.998Z,97462.47
2022-10-03T05:54:21.108Z,97429.00
2022-10-03T05:57:00.313Z,97470.53
2022-10-03T05:59:55.168Z,97463.69
2022-10-03T06:02:54.925Z,97471.50
2022-10-03T06:05:33.703Z,97463.16
2022-10-03T06:08:32.004Z,97452.13
2022-10-03T06:11:13.988Z,97457.59
2022-10-03T06:14:18.941Z,97458.28
2022-10-03T06:17:02.516Z,97435.38
2022-10-03T06:19:49.334Z,97456.50
2022-10-03T06:23:03.559Z,97453.47
2022-10-03T06:26:15.177Z,97453.19
2022-10-03T06:29:09.817Z,97439.69
2022-10-03T06:32:19.589Z,97448.34
2022-10-03T06:35:25.706Z,97448.94
2022-10-03T06:38:25.560Z,97424.41
2022-10-03T06:41:29.455Z,97434.50
2022-10-03T06:44:17.525Z,97439.59
2022-10-03T06:47:21.158Z,97442.25
2022-10-03T06:50:26.978Z,97438.59
2022-10-03T06:53:16.456Z,97427.09
2022-10-03T06:56:10.477Z,97429.31
2022-10-03T06:59:05.168Z,97448.25
2022-10-03T07:02:18.263Z,97466.53
2022-10-03T07:05:26.290Z,97451.97
2022-10-03T07:08:35.229Z,97444.47
2022-10-03T07:11:21.118Z,97459.63
2022-10-03T07:14:24.738Z,97435.75
2022-10-03T07:17:28.447Z,97455.97
2022-10-03T07:20:38.747Z,97464.31
2022-10-03T07:23:42.509Z,97445.28
2022-10-03T07:26:47.530Z,97456.09
2022-10-03T07:29:46.262Z,97463.44
2022-10-03T07:32:42.230Z,97472.84
2022-10-03T07:35:51.809Z,97463.16
2022-10-03T07:39:01.600Z,97461.34
2022-10-03T07:42:16.940Z,97460.44
2022-10-03T07:45:13.898Z,97472.81
2022-10-03T07:48:15.732Z,97459.06
2022-10-03T07:51:10.249Z,97458.38
2022-10-03T07:54:16.157Z,97468.69
2022-10-03T07:57:13.874Z,97454.50
2022-10-03T08:00:11.409Z,97460.56
2022-10-03T08:03:28.963Z,97448.69
2022-10-03T08:06:23.173Z,97449.00
2022-10-03T08:09:24.736Z,97463.03
2022-10-03T08:12:22.059Z,97453.78
2022-10-03T08:15:04.589Z,97470.75
2022-10-03T08:18:23.621Z,97439.88
2022-10-03T08:20:55.514Z,97449.31
2022-10-03T08:23:58.685Z,97453.88
2022-10-03T08:26:46.998Z,97462.88
2022-10-03T08:29:28.856Z,97459.53
2022-10-03T08:32:28.203Z,97467.22
2022-10-03T08:35:30.716Z,97473.34
2022-10-03T08:38:33.185Z,97485.34
2022-10-03T08:41:40.661Z,97484.66
2022-10-03T08:45:04.512Z,97463.41
2022-10-03T08:48:03.916Z,97481.66
2022-10-03T08:50:58.617Z,97482.63
2022-10-03T08:54:03.525Z,97480.50
2022-10-03T08:56:53.910Z,97480.72
2022-10-03T08:59:58.104Z,97482.19
2022-10-03T09:03:31.821Z,97501.38
2022-10-03T09:06:24.613Z,97489.09
2022-10-03T09:09:14.069Z,97485.97
2022-10-03T09:12:28.962Z,97472.75
2022-10-03T09:15:30.458Z,97486.94
2022-10-03T09:18:26.655Z,97484.53
2022-10-03T09:21:37.366Z,97493.59
2022-10-03T09:24:40.723Z,97490.25
2022-10-03T09:27:31.531Z,97471.41
2022-10-03T09:30:17.248Z,97478.38
2022-10-03T09:33:23.755Z,97486.94
2022-10-03T09:36:06.627Z,97482.84
2022-10-03T09:38:59.712Z,97498.06
2022-10-03T09:42:06.533Z,97487.47
2022-10-03T09:44:55.903Z,97503.19
2022-10-03T09:48:04.231Z,97502.03
2022-10-03T09:51:16.035Z,97514.31
2022-10-03T09:54:27.864Z,97519.75
2022-10-03T09:57:18.516Z,97524.06
2022-10-03T10:00:19.400Z,97521.53
2022-10-03T10:03:24.350Z,97523.13
2022-10-03T10:06:25.015Z,97540.84
2022-10-03T10:09:24.110Z,97538.91
2022-10-03T10:12:27.173Z,97531.75
2022-10-03T10:15:28.772Z,97523.31
2022-10-03T10:18:31.238Z,97520.66
2022-10-03T10:21:40.951Z,97545.34
2022-10-03T10:24:46.119Z,97545.34
2022-10-03T10:27:50.219Z,97556.75
2022-10-03T10:30:53.508Z,97563.81
2022-10-03T10:33:59.964Z,97562.47
2022-10-03T10:37:22.593Z,97584.19
2022-10-03T10:40:19.760Z,97569.91
2022-10-03T10:43:26.204Z,97572.88
2022-10-03T10:46:41.190Z,97607.16
2022-10-03T10:49:51.764Z,97616.25
2022-10-03T10:52:55.892Z,97612.44
2022-10-03T10:55:57.150Z,97623.22
2022-10-03T10:59:13.699Z,97628.59
2022-10-03T11:02:27.304Z,97625.25
2022-10-03T11:05:34.962Z,97626.25
2022-10-03T11:08:52.293Z,97630.28
2022-10-03T11:12:01.229Z,97652.41
2022-10-03T11:15:01.431Z,97660.09
2022-10-03T11:18:17.049Z,97647.56
2022-10-03T11:21:21.197Z,97690.97
2022-10-03T11:24:25.287Z,97674.50
2022-10-03T11:27:29.657Z,97705.97
2022-10-03T11:30:20.288Z,97684.06
2022-10-03T11:33:25.175Z,97699.47
2022-10-03T11:36:43.656Z,97710.78
2022-10-03T11:39:24.206Z,97723.81
2022-10-03T11:42:04.535Z,97733.69
2022-10-03T11:44:49.858Z,97736.06
2022-10-03T11:47:55.903Z,97744.75
2022-10-03T11:50:38.371Z,97762.34
2022-10-03T11:53:28.585Z,97759.75
2022-10-03T11:56:14.477Z,97733.25
2022-10-03T11:59:01.769Z,97769.31
2022-10-03T12:01:49.701Z,97759.28
2022-10-03T12:04:30.125Z,97763.00
2022-10-03T12:07:25.741Z,97775.19
2022-10-03T12:10:11.609Z,97780.78
2022-10-03T12:12:47.390Z,97784.72
2022-10-03T12:15:29.708Z,97784.69
2022-10-03T12:18:08.554Z,97792.38
2022-10-03T12:21:01.057Z,97814.50
2022-10-03T12:23:56.766Z,97815.34
2022-10-03T12:26:32.996Z,97822.59
2022-10-03T12:29:14.102Z,97832.25
2022-10-03T12:31:51.722Z,97843.19
2022-10-03T12:34:33.504Z,97855.38
2022-10-03T12:37:16.034Z,97858.25
2022-10-03T12:39:56.666Z,97858.31
2022-10-03T12:42:37.048Z,97876.91
2022-10-03T12:45:18.585Z,97869.19
2022-10-03T12:48:12.342Z,97890.00
2022-10-03T12:56:40.826Z,97865.91
2022-10-03T12:59:19.825Z,97923.94
2022-10-03T13:02:11.093Z,97934.59
2022-10-03T13:04:47.312Z,97919.88
2022-10-03T13:07:29.886Z,97943.63
2022-10-03T13:10:21.173Z,97952.47
2022-10-03T13:13:05.585Z,97951.94
2022-10-03T13:16:01.551Z,97960.50
2022-10-03T13:18:46.964Z,97979.50
2022-10-03T13:21:44.453Z,97981.47
2022-10-03T13:24:27.727Z,97996.28
2022-10-03T13:27:17.884Z,97986.66
2022-10-03T13:29:58.511Z,97998.88
2022-10-03T13:32:36.531Z,98005.88
2022-10-03T13:35:39.910Z,98003.66
2022-10-03T13:38:32.298Z,98001.72
2022-10-03T13:41:17.255Z,97976.22
2022-10-03T13:43:51.729Z,97992.78
2022-10-03T13:46:31.803Z,98024.16
2022-10-03T13:49:10.609Z,98030.72
2022-10-03T13:51:49.630Z,98031.44
2022-10-03T13:54:26.583Z,98039.81
2022-10-03T13:57:03.651Z,98057.84
2022-10-03T13:59:54.513Z,98066.50
2022-10-03T14:02:46.168Z,98044.97
2022-10-03T14:05:53.838Z,98068.22
2022-10-03T14:08:41.790Z,98063.63
2022-10-03T14:11:36.412Z,98072.28
2022-10-03T14:14:27.493Z,98088.88
2022-10-03T14:17:04.217Z,98064.88
2022-10-03T14:19:47.494Z,98091.63
2022-10-03T14:22:33.598Z,98092.38
2022-10-03T14:25:35.913Z,98113.56
2022-10-03T14:28:15.353Z,98114.56
2022-10-03T14:31:06.174Z,98107.38
2022-10-03T14:33:43.222Z,98098.34
2022-10-03T14:36:36.882Z,98108.91
2022-10-03T14:39:26.502Z,98128.31
2022-10-03T14:42:21.934Z,98129.44
2022-10-03T14:44:59.090Z,98115.63
2022-10-03T14:47:35.452Z,98140.63
2022-10-03T14:50:05.906Z,98131.50
2022-10-03T14:52:50.995Z,98144.41
2022-10-03T14:55:25.325Z,98147.97
2022-10-03T14:58:11.895Z,98144.94
2022-10-03T15:00:45.469Z,98152.75
2022-10-03T15:03:37.544Z,98161.41
2022-10-03T15:06:21.324Z,98158.78
2022-10-03T15:08:56.710Z,98161.69
2022-10-03T15:11:30.108Z,98162.59
2022-10-03T15:14:03.390Z,98171.88
2022-10-03T15:16:36.839Z,98166.47
2022-10-03T15:19:17.023Z,98172.94
2022-10-03T15:21:47.695Z,98168.53
2022-10-03T15:24:25.625Z,98162.69
2022-10-03T15:27:00.932Z,98173.88
2022-10-03T15:29:32.480Z,98179.06
2022-10-03T15:32:02.401Z,98176.88
2022-10-03T15:34:34.819Z,98170.44
2022-10-03T15:37:17.826Z,98185.38
2022-10-03T15:39:54.553Z,98180.88
2022-10-03T15:42:25.189Z,98148.75
2022-10-03T15:45:02.569Z,98175.59
2022-10-03T15:47:39.657Z,98186.53
2022-10-03T15:50:18.995Z,98185.53
2022-10-03T15:52:52.001Z,98174.03
2022-10-03T15:58:18.355Z,98187.88
2022-10-03T16:00:57.539Z,98195.53
2022-10-03T16:03:32.404Z,98176.03
2022-10-03T16:06:10.485Z,98182.59
2022-10-03T16:08:54.570Z,98179.19
2022-10-03T16:11:29.974Z,98193.81
2022-10-03T16:14:17.521Z,98190.31
2022-10-03T16:16:53.620Z,98205.91
2022-10-03T16:19:38.895Z,98204.28
2022-10-03T16:22:24.229Z,98190.91
2022-10-03T16:25:05.707Z,98208.56
2022-10-03T16:27:41.477Z,98197.63
2022-10-03T16:30:22.340Z,98221.53
2022-10-03T16:33:02.179Z,98221.47
2022-10-03T16:35:40.828Z,98225.88
2022-10-03T16:38:21.680Z,98229.34
2022-10-03T16:41:16.818Z,98222.19
2022-10-03T16:43:59.240Z,98220.59
2022-10-03T16:46:32.891Z,98220.53
2022-10-03T16:49:24.488Z,98229.16
2022-10-03T16:52:01.920Z,98234.94
2022-10-03T16:54:38.023Z,98241.03
2022-10-03T16:57:14.267Z,98234.94
2022-10-03T16:59:52.234Z,98258.13
2022-10-03T17:02:25.186Z,98249.41
2022-10-03T17:05:07.928Z,98268.25
2022-10-03T17:07:44.726Z,98262.25
2022-10-03T17:10:31.792Z,98273.38
2022-10-03T17:13:10.301Z,98276.00
2022-10-03T17:15:50.253Z,98266.59
2022-10-03T17:18:28.040Z,98275.34
2022-10-03T17:21:05.331Z,98279.69
2022-10-03T17:23:40.520Z,98279.59
2022-10-03T17:26:20.845Z,98264.91
2022-10-03T17:28:57.541Z,98279.19
2022-10-03T17:31:35.449Z,98281.66
2022-10-03T17:34:13.522Z,98289.41
2022-10-03T17:36:58.650Z,98269.25
2022-10-03T17:39:51.202Z,98285.91
2022-10-03T17:42:38.638Z,98278.25
2022-10-03T17:45:19.877Z,98277.75
2022-10-03T17:47:58.467Z,98294.56
2022-10-03T17:50:39.038Z,98296.25
2022-10-03T17:53:19.999Z,98294.69
2022-10-03T17:55:52.981Z,98299.00
2022-10-03T17:58:30.536Z,98307.59
2022-10-03T18:01:07.966Z,98302.50
2022-10-03T18:03:51.565Z,98283.06
2022-10-03T18:06:39.476Z,98317.78
2022-10-03T18:09:20.659Z,98322.03
2022-10-03T18:11:52.408Z,98313.22
2022-10-03T18:14:34.268Z,98325.25
2022-10-03T18:17:12.369Z,98328.13
2022-10-03T18:20:01.857Z,98337.19
2022-10-03T18:22:40.910Z,98319.03
2022-10-03T18:25:36.480Z,98328.44
2022-10-03T18:28:18.030Z,98318.84
2022-10-03T18:30:52.629Z,98333.50
2022-10-03T18:33:27.278Z,98349.13
2022-10-03T18:35:59.245Z,98348.38
2022-10-03T18:38:30.820Z,98359.47
2022-10-03T18:41:09.810Z,98367.13
2022-10-03T18:43:44.899Z,98363.47
2022-10-03T18:46:21.590Z,98353.69
2022-10-03T18:49:28.324Z,98373.38
2022-10-03T18:51:55.364Z,98357.03
2022-10-03T18:54:37.952Z,98379.84
2022-10-03T18:57:13.083Z,98406.47
2022-10-03T18:59:52.658Z,98378.78
2022-10-03T19:02:30.993Z,98377.03
2022-10-03T19:05:06.500Z,98399.38
2022-10-03T19:07:50.333Z,98375.56
2022-10-03T19:10:40.616Z,98392.19
2022-10-03T19:13:31.049Z,98404.94
2022-10-03T19:16:18.577Z,98402.31
2022-10-03T19:19:04.125Z,98398.94
2022-10-03T19:21:38.232Z,98411.31
2022-10-03T19:24:18.656Z,98426.00
2022-10-03T19:26:51.896Z,98425.13
2022-10-03T19:29:25.788Z,98427.66
2022-10-03T19:32:02.707Z,98413.66
2022-10-03T19:34:39.625Z,98422.25
2022-10-03T19:37:16.567Z,98417.16
2022-10-03T19:39:48.275Z,98425.81
2022-10-03T19:42:31.544Z,98419.84
2022-10-03T19:45:02.663Z,98431.25
2022-10-03T19:47:37.651Z,98438.41
2022-10-03T19:50:21.312Z,98443.88
2022-10-03T19:52:51.484Z,98441.09
2022-10-03T19:55:26.440Z,98438.28
2022-10-03T19:57:58.386Z,98438.88
2022-10-03T20:00:31.323Z,98425.03
2022-10-03T20:03:17.885Z,98416.13
2022-10-03T20:06:10.891Z,98435.84
2022-10-03T20:08:45.947Z,98440.25
2022-10-03T20:11:39.750Z,98450.25
2022-10-03T20:14:13.113Z,98436.44
2022-10-03T20:16:46.652Z,98448.56
2022-10-03T20:19:18.439Z,98445.81
2022-10-03T20:21:55.998Z,98458.56
2022-10-03T20:24:35.040Z,98452.38
2022-10-03T20:27:19.621Z,98464.38
2022-10-03T20:29:57.724Z,98462.59
2022-10-03T20:32:39.310Z,98484.94
2022-10-03T20:35:19.168Z,98462.66
2022-10-03T20:37:53.557Z,98485.75
2022-10-03T20:40:38.013Z,98477.41
2022-10-03T20:43:32.091Z,98483.22
2022-10-03T20:46:18.368Z,98486.50
2022-10-03T20:49:03.536Z,98480.88
2022-10-03T20:51:49.545Z,98493.31
2022-10-03T20:54:21.049Z,98496.00
2022-10-03T20:56:57.665Z,98487.16
2022-10-03T20:59:42.038Z,98494.59
2022-10-03T21:02:23.825Z,98491.75
2022-10-03T21:04:59.677Z,98494.00
2022-10-03T21:07:36.820Z,98493.16
2022-10-03T21:10:24.243Z,98499.06
2022-10-03T21:12:55.393Z,98505.91
2022-10-03T21:15:43.125Z,98505.78
2022-10-03T21:18:22.913Z,98509.16
2022-10-03T21:21:03.941Z,98512.59
2022-10-03T21:23:38.101Z,98510.91
2022-10-03T21:26:14.910Z,98515.09
2022-10-03T21:28:44.220Z,98527.91
2022-10-03T21:31:36.246Z,98522.34
2022-10-03T21:34:22.889Z,98511.09
2022-10-03T21:37:08.221Z,98518.03
2022-10-03T21:39:50.707Z,98516.19
2022-10-03T21:42:30.844Z,98524.84
2022-10-03T21:45:11.396Z,98514.47
2022-10-03T21:47:49.834Z,98540.44
2022-10-03T21:50:24.046Z,98522.63
2022-10-03T21:53:20.018Z,98523.34
2022-10-03T21:56:08.771Z,98522.63
2022-10-03T21:59:09.835Z,98542.97
2022-10-03T22:01:50.194Z,98535.84
2022-10-03T22:07:04.408Z,98539.00
2022-10-03T22:09:34.806Z,98542.41
2022-10-03T22:12:08.879Z,98551.06
2022-10-03T22:14:46.664Z,98548.31
2022-10-03T22:20:12.898Z,98554.81
2022-10-03T22:23:03.970Z,98547.16
2022-10-03T22:25:48.622Z,98538.22
2022-10-03T22:28:37.732Z,98565.47
2022-10-03T22:31:19.095Z,98535.84
2022-10-03T22:33:59.328Z,98580.13
2022-10-03T22:36:36.057Z,98566.78
2022-10-03T22:39:11.195Z,98577.66
2022-10-03T22:41:42.555Z,98577.44
2022-10-03T22:44:14.818Z,98580.78
2022-10-03T22:46:54.758Z,98582.50
2022-10-03T22:49:30.038Z,98590.22
2022-10-03T22:52:04.863Z,98586.69
2022-10-03T22:54:44.577Z,98586.56
2022-10-03T22:57:14.832Z,98592.75
2022-10-03T22:59:49.530Z,98584.09
2022-10-03T23:02:21.560Z,98599.41
2022-10-03T23:04:55.825Z,98549.13
2022-10-03T23:07:46.408Z,98579.38
2022-10-03T23:10:43.634Z,98589.84
2022-10-03T23:13:20.109Z,98589.31
2022-10-03T23:16:03.629Z,98597.97
2022-10-03T23:18:53.241Z,98594.56
2022-10-03T23:21:32.592Z,98585.38
2022-10-03T23:24:11.873Z,98595.53
2022-10-03T23:27:18.744Z,98587.69
2022-10-03T23:30:08.173Z,98588.81
2022-10-03T23:35:42.349Z,98582.00
2022-10-03T23:38:44.034Z,98591.53
2022-10-03T23:41:29.030Z,98605.41
2022-10-03T23:43:59.712Z,98588.22
2022-10-03T23:46:32.649Z,98595.34
2022-10-03T23:49:08.156Z,98593.75
2022-10-03T23:51:38.897Z,98599.72
2022-10-03T23:54:13.626Z,98592.91
2022-10-03T23:56:48.702Z,98603.94
2022-10-03T23:59:27.114Z,98599.72
