createdAt,value
2023-04-12T00:00:22.177Z,100181.59
2023-04-12T00:03:20.324Z,100184.66
2023-04-12T00:05:55.246Z,100175.40
2023-04-12T00:08:33.207Z,100191.01
2023-04-12T00:11:06.423Z,100189.98
2023-04-12T00:13:38.736Z,100187.63
2023-04-12T00:16:15.872Z,100190.52
2023-04-12T00:18:52.008Z,100189.44
2023-04-12T00:21:24.245Z,100183.68
2023-04-12T00:23:57.187Z,100182.55
2023-04-12T00:26:29.614Z,100180.50
2023-04-12T00:29:02.120Z,100174.23
2023-04-12T00:31:34.427Z,100171.67
2023-04-12T00:34:07.881Z,100172.59
2023-04-12T00:36:40.116Z,100171.69
2023-04-12T00:39:12.506Z,100163.44
2023-04-12T00:41:44.587Z,100173.13
2023-04-12T00:44:18.401Z,100176.25
2023-04-12T00:46:51.172Z,100177.98
2023-04-12T00:49:23.510Z,100174.06
2023-04-12T00:51:55.831Z,100176.98
2023-04-12T00:54:28.181Z,100177.48
2023-04-12T00:57:01.074Z,100180.52
2023-04-12T00:59:33.627Z,100184.12
2023-04-12T01:02:07.436Z,100184.05
2023-04-12T01:04:43.676Z,100181.23
2023-04-12T01:07:26.411Z,100175.00
2023-04-12T01:10:06.209Z,100177.11
2023-04-12T01:12:49.049Z,100181.14
2023-04-12T01:15:24.474Z,100186.50
2023-04-12T01:18:02.876Z,100183.42
2023-04-12T01:20:45.000Z,100184.09
2023-04-12T01:23:35.411Z,100178.19
2023-04-12T01:26:33.254Z,100178.34
2023-04-12T01:29:12.220Z,100173.92
2023-04-12T01:31:54.287Z,100176.63
2023-04-12T01:34:32.403Z,100175.86
2023-04-12T01:37:06.440Z,100165.48
2023-04-12T01:39:38.874Z,100182.11
2023-04-12T01:42:11.195Z,100174.52
2023-04-12T01:44:43.356Z,100185.02
2023-04-12T01:47:16.756Z,100185.45
2023-04-12T01:50:04.766Z,100180.73
2023-04-12T01:52:43.287Z,100178.69
2023-04-12T01:55:18.023Z,100178.35
2023-04-12T01:57:49.389Z,100182.21
2023-04-12T02:00:23.777Z,100181.36
2023-04-12T02:02:57.839Z,100183.13
2023-04-12T02:05:30.533Z,100184.20
2023-04-12T02:08:04.272Z,100185.02
2023-04-12T02:10:40.156Z,100177.85
2023-04-12T02:13:12.337Z,100176.30
2023-04-12T02:15:46.108Z,100170.44
2023-04-12T02:18:19.012Z,100169.26
2023-04-12T02:20:52.216Z,100173.62
2023-04-12T02:23:24.390Z,100168.10
2023-04-12T02:25:56.596Z,100167.36
2023-04-12T02:28:28.869Z,100165.90
2023-04-12T02:31:01.681Z,100166.00
2023-04-12T02:33:35.951Z,100161.56
2023-04-12T02:36:12.297Z,100157.66
2023-04-12T02:38:44.734Z,100152.95
2023-04-12T02:41:21.565Z,100152.88
2023-04-12T02:43:54.541Z,100150.95
2023-04-12T02:46:28.718Z,100147.98
2023-04-12T02:49:03.693Z,100144.05
2023-04-12T02:51:39.339Z,100145.69
2023-04-12T02:54:12.193Z,100144.32
2023-04-12T02:56:55.189Z,100144.66
2023-04-12T02:59:38.464Z,100141.88
2023-04-12T03:02:31.175Z,100137.23
2023-04-12T03:05:07.855Z,100137.86
2023-04-12T03:07:44.094Z,100136.34
2023-04-12T03:10:16.432Z,100130.81
2023-04-12T03:12:53.019Z,100128.80
2023-04-12T03:15:28.235Z,100125.73
2023-04-12T03:18:01.555Z,100126.23
2023-04-12T03:20:36.705Z,100122.51
2023-04-12T03:23:11.833Z,100119.42
2023-04-12T03:25:48.505Z,100121.11
2023-04-12T03:28:35.974Z,100116.24
2023-04-12T03:31:12.696Z,100117.81
2023-04-12T03:33:49.185Z,100118.15
2023-04-12T03:36:29.754Z,100124.70
2023-04-12T03:39:08.289Z,100123.04
2023-04-12T03:41:41.448Z,100125.33
2023-04-12T03:44:14.291Z,100129.52
2023-04-12T03:46:47.406Z,100124.64
2023-04-12T03:49:20.616Z,100123.59
2023-04-12T03:51:54.403Z,100120.77
2023-04-12T03:54:26.787Z,100123.52
2023-04-12T03:57:04.175Z,100119.92
2023-04-12T03:59:42.638Z,100106.65
2023-04-12T04:02:15.049Z,100108.81
2023-04-12T04:04:52.353Z,100112.84
2023-04-12T04:07:31.849Z,100114.20
2023-04-12T04:10:05.758Z,100119.87
2023-04-12T04:12:40.737Z,100118.96
2023-04-12T04:15:17.814Z,100104.70
2023-04-12T04:17:50.555Z,100115.02
2023-04-12T04:20:25.075Z,100114.59
2023-04-12T04:22:59.799Z,100112.27
2023-04-12T04:25:33.724Z,100115.40
2023-04-12T04:28:09.937Z,100115.98
2023-04-12T04:30:46.121Z,100118.91
2023-04-12T04:33:21.188Z,100117.42
2023-04-12T04:35:56.834Z,100119.61
2023-04-12T04:38:32.965Z,100116.75
2023-04-12T04:41:12.422Z,100122.48
2023-04-12T04:43:56.516Z,100126.27
2023-04-12T04:46:32.606Z,100126.82
2023-04-12T04:49:05.671Z,100126.70
2023-04-12T04:51:38.396Z,100125.48
2023-04-12T04:54:11.497Z,100128.21
2023-04-12T04:56:45.572Z,100130.40
2023-04-12T04:59:20.775Z,100132.59
2023-04-12T05:01:54.809Z,100121.95
2023-04-12T05:04:27.591Z,100137.45
2023-04-12T05:07:00.002Z,100132.86
2023-04-12T05:09:34.205Z,100131.81
2023-04-12T05:12:09.746Z,100122.11
2023-04-12T05:14:47.276Z,100134.60
2023-04-12T05:17:22.889Z,100135.98
2023-04-12T05:19:55.752Z,100134.97
2023-04-12T05:22:29.646Z,100135.91
2023-04-12T05:25:01.870Z,100137.36
2023-04-12T05:27:35.700Z,100135.30
2023-04-12T05:30:12.739Z,100139.73
2023-04-12T05:32:45.470Z,100135.22
2023-04-12T05:35:18.837Z,100131.06
2023-04-12T05:37:52.185Z,100122.40
2023-04-12T05:40:24.883Z,100122.64
2023-04-12T05:42:57.627Z,100122.48
2023-04-12T05:45:30.518Z,100121.15
2023-04-12T05:48:07.238Z,100121.23
2023-04-12T05:50:40.727Z,100120.14
2023-04-12T05:53:14.467Z,100117.77
2023-04-12T05:55:47.262Z,100123.45
2023-04-12T05:58:20.729Z,100123.33
2023-04-12T06:00:54.380Z,100119.73
2023-04-12T06:03:26.949Z,100120.17
2023-04-12T06:06:03.998Z,100119.14
2023-04-12T06:08:38.136Z,100117.90
2023-04-12T06:11:12.902Z,100112.09
2023-04-12T06:13:47.312Z,100113.61
2023-04-12T06:16:19.689Z,100111.88
2023-04-12T06:18:52.136Z,100108.83
2023-04-12T06:21:24.509Z,100106.27
2023-04-12T06:23:57.306Z,100100.85
2023-04-12T06:26:39.008Z,100099.21
2023-04-12T06:29:13.078Z,100096.55
2023-04-12T06:31:46.423Z,100088.23
2023-04-12T06:34:18.759Z,100085.83
2023-04-12T06:36:51.482Z,100088.20
2023-04-12T06:39:23.813Z,100085.91
2023-04-12T06:41:57.688Z,100084.98
2023-04-12T06:44:29.992Z,100085.52
2023-04-12T06:47:02.316Z,100084.91
2023-04-12T06:49:34.677Z,100081.63
2023-04-12T06:52:07.401Z,100086.11
2023-04-12T06:54:40.553Z,100083.70
2023-04-12T06:57:13.385Z,100082.64
2023-04-12T06:59:46.084Z,100083.17
2023-04-12T07:02:18.643Z,100084.33
2023-04-12T07:04:55.091Z,100083.26
2023-04-12T07:07:27.331Z,100079.85
2023-04-12T07:10:00.569Z,100077.61
2023-04-12T07:12:32.864Z,100080.23
2023-04-12T07:15:05.984Z,100072.15
2023-04-12T07:17:38.277Z,100075.20
2023-04-12T07:20:12.213Z,100075.70
2023-04-12T07:22:44.681Z,100076.53
2023-04-12T07:25:17.402Z,100074.21
2023-04-12T07:27:51.690Z,100071.13
2023-04-12T07:30:23.292Z,100067.74
2023-04-12T07:33:00.277Z,100063.73
2023-04-12T07:35:37.825Z,100057.84
2023-04-12T07:38:10.284Z,100058.52
2023-04-12T07:40:42.646Z,100044.60
2023-04-12T07:43:14.748Z,100034.18
2023-04-12T07:45:47.249Z,100058.02
2023-04-12T07:48:19.571Z,100059.07
2023-04-12T07:50:51.713Z,100052.87
2023-04-12T07:53:26.196Z,100042.50
2023-04-12T07:55:58.953Z,100041.83
2023-04-12T07:58:31.508Z,100049.39
2023-04-12T08:01:03.784Z,100052.16
2023-04-12T08:03:36.212Z,100053.84
2023-04-12T08:06:10.364Z,100058.26
2023-04-12T08:08:42.684Z,100053.77
2023-04-12T08:11:15.234Z,100043.39
2023-04-12T08:13:47.537Z,100039.81
2023-04-12T08:16:20.305Z,100045.66
2023-04-12T08:18:52.695Z,100042.84
2023-04-12T08:21:25.039Z,100042.41
2023-04-12T08:23:57.666Z,100017.45
2023-04-12T08:26:30.332Z,100029.71
2023-04-12T08:29:03.346Z,100041.19
2023-04-12T08:31:35.840Z,100033.98
2023-04-12T08:34:08.678Z,100029.73
2023-04-12T08:36:41.137Z,100026.31
2023-04-12T08:39:13.228Z,100030.27
2023-04-12T08:41:46.313Z,100032.94
2023-04-12T08:44:19.168Z,100032.08
2023-04-12T08:46:53.547Z,100028.27
2023-04-12T08:49:26.108Z,100022.22
2023-04-12T08:52:00.597Z,100020.54
2023-04-12T08:54:32.804Z,100020.31
2023-04-12T08:57:08.341Z,100016.02
2023-04-12T08:59:43.616Z,100016.40
2023-04-12T09:02:18.018Z,100015.84
2023-04-12T09:04:53.977Z,100018.08
2023-04-12T09:07:28.267Z,100011.70
2023-04-12T09:10:01.724Z,100012.48
2023-04-12T09:12:34.727Z,100007.77
2023-04-12T09:15:13.005Z,100006.85
2023-04-12T09:17:45.746Z,99997.42
2023-04-12T09:20:27.392Z,99998.70
2023-04-12T09:23:01.019Z,99993.77
2023-04-12T09:25:46.012Z,99990.88
2023-04-12T09:28:28.854Z,99987.12
2023-04-12T09:31:04.112Z,99984.80
2023-04-12T09:33:40.043Z,99985.05
2023-04-12T09:36:14.615Z,99985.68
2023-04-12T09:39:02.244Z,99988.95
2023-04-12T09:41:34.789Z,99987.77
2023-04-12T09:44:07.196Z,99967.41
2023-04-12T09:46:51.417Z,99979.39
2023-04-12T09:49:40.090Z,99976.27
2023-04-12T09:52:13.702Z,99974.20
2023-04-12T09:54:48.805Z,99972.74
2023-04-12T09:57:23.852Z,99969.01
2023-04-12T10:00:00.504Z,99972.20
2023-04-12T10:02:33.760Z,99970.02
2023-04-12T10:05:07.486Z,99968.05
2023-04-12T10:07:40.976Z,99962.23
2023-04-12T10:10:14.987Z,99964.20
2023-04-12T10:12:48.822Z,99961.73
2023-04-12T10:15:22.207Z,99963.64
2023-04-12T10:18:01.664Z,99958.52
2023-04-12T10:20:34.033Z,99956.77
2023-04-12T10:23:09.412Z,99951.66
2023-04-12T10:25:42.203Z,99949.44
2023-04-12T10:28:19.180Z,99945.20
2023-04-12T10:30:54.653Z,99940.83
2023-04-12T10:33:31.663Z,99943.14
2023-04-12T10:36:12.410Z,99942.00
2023-04-12T10:39:09.475Z,99936.49
2023-04-12T10:42:02.366Z,99935.30
2023-04-12T10:44:34.611Z,99932.18
2023-04-12T10:47:07.503Z,99932.74
2023-04-12T10:49:40.306Z,99928.77
2023-04-12T10:52:16.658Z,99923.73
2023-04-12T10:54:49.208Z,99922.55
2023-04-12T10:57:49.518Z,99920.85
2023-04-12T11:00:22.693Z,99918.55
2023-04-12T11:03:13.374Z,99919.58
2023-04-12T11:06:20.005Z,99913.76
2023-04-12T11:09:27.830Z,99907.04
2023-04-12T11:12:13.136Z,99900.59
2023-04-12T11:14:50.298Z,99888.38
2023-04-12T11:17:26.217Z,99896.27
2023-04-12T11:20:01.138Z,99894.04
2023-04-12T11:22:33.004Z,99888.77
2023-04-12T11:25:06.138Z,99884.38
2023-04-12T11:27:38.956Z,99879.98
2023-04-12T11:30:13.776Z,99875.20
2023-04-12T11:32:46.325Z,99876.16
2023-04-12T11:35:24.378Z,99878.23
2023-04-12T11:37:58.468Z,99876.39
2023-04-12T11:40:32.223Z,99873.92
2023-04-12T11:43:04.628Z,99874.23
2023-04-12T11:45:37.261Z,99872.33
2023-04-12T11:48:12.325Z,99868.02
2023-04-12T11:50:44.635Z,99850.46
2023-04-12T11:53:19.478Z,99856.58
2023-04-12T11:55:51.111Z,99856.64
2023-04-12T11:58:27.421Z,99850.46
2023-04-12T12:01:01.612Z,99844.27
2023-04-12T12:03:34.037Z,99839.54
2023-04-12T12:06:08.467Z,99835.05
2023-04-12T12:08:40.884Z,99827.73
2023-04-12T12:11:13.262Z,99823.54
2023-04-12T12:13:50.418Z,99817.60
2023-04-12T12:16:27.988Z,99811.85
2023-04-12T12:19:04.889Z,99809.67
2023-04-12T12:21:37.183Z,99806.13
2023-04-12T12:24:14.468Z,99795.48
2023-04-12T12:26:47.064Z,99800.52
2023-04-12T12:29:22.074Z,99801.64
2023-04-12T12:31:54.346Z,99785.02
2023-04-12T12:34:26.534Z,99797.33
2023-04-12T12:36:58.677Z,99799.48
2023-04-12T12:39:34.272Z,99798.39
2023-04-12T12:42:07.226Z,99798.49
2023-04-12T12:44:39.512Z,99795.44
2023-04-12T12:47:14.320Z,99785.77
2023-04-12T12:49:48.141Z,99783.46
2023-04-12T12:52:20.637Z,99779.16
2023-04-12T12:54:52.760Z,99775.13
2023-04-12T12:57:25.150Z,99769.14
2023-04-12T12:59:57.398Z,99766.08
2023-04-12T13:02:29.685Z,99765.15
2023-04-12T13:05:03.249Z,99762.33
2023-04-12T13:07:35.630Z,99758.90
2023-04-12T13:10:09.520Z,99743.73
2023-04-12T13:12:42.173Z,99741.63
2023-04-12T13:17:50.474Z,99738.73
2023-04-12T13:20:22.546Z,99734.56
2023-04-12T13:22:55.248Z,99738.55
2023-04-12T13:25:27.544Z,99735.60
2023-04-12T13:27:59.715Z,99733.26
2023-04-12T13:30:31.922Z,99727.84
2023-04-12T13:33:04.413Z,99721.38
2023-04-12T13:35:36.945Z,99717.17
2023-04-12T13:38:09.342Z,99711.71
2023-04-12T13:40:41.926Z,99713.09
2023-04-12T13:43:14.533Z,99712.13
2023-04-12T13:45:46.842Z,99712.74
2023-04-12T13:48:19.705Z,99705.35
2023-04-12T13:50:53.632Z,99696.45
2023-04-12T13:53:27.630Z,99693.98
2023-04-12T13:55:59.972Z,99699.11
2023-04-12T13:58:32.477Z,99699.88
2023-04-12T14:01:05.757Z,99693.34
2023-04-12T14:03:38.485Z,99699.74
2023-04-12T14:06:11.421Z,99699.28
2023-04-12T14:08:48.241Z,99700.41
2023-04-12T14:11:20.848Z,99696.02
2023-04-12T14:13:53.281Z,99694.04
2023-04-12T14:16:25.496Z,99691.81
2023-04-12T14:18:57.853Z,99691.53
2023-04-12T14:21:30.197Z,99689.83
2023-04-12T14:24:02.348Z,99661.84
2023-04-12T14:26:35.165Z,99683.45
2023-04-12T14:29:07.369Z,99681.94
2023-04-12T14:31:40.396Z,99678.80
2023-04-12T14:34:13.536Z,99678.78
2023-04-12T14:36:45.896Z,99670.75
2023-04-12T14:39:18.273Z,99669.96
2023-04-12T14:41:50.866Z,99667.55
2023-04-12T14:44:25.982Z,99663.95
2023-04-12T14:46:59.246Z,99660.36
2023-04-12T14:49:33.219Z,99660.64
2023-04-12T14:52:06.597Z,99653.65
2023-04-12T14:54:38.863Z,99656.09
2023-04-12T14:57:11.255Z,99657.27
2023-04-12T14:59:43.603Z,99640.08
2023-04-12T15:02:15.894Z,99651.27
2023-04-12T15:04:52.184Z,99651.16
2023-04-12T15:07:24.384Z,99648.77
2023-04-12T15:09:58.677Z,99638.53
2023-04-12T15:12:33.619Z,99640.08
2023-04-12T15:15:07.683Z,99639.59
2023-04-12T15:17:39.966Z,99637.20
2023-04-12T15:20:16.948Z,99631.59
2023-04-12T15:22:49.277Z,99624.36
2023-04-12T15:25:22.172Z,99623.47
2023-04-12T15:27:54.236Z,99619.87
2023-04-12T15:30:26.814Z,99623.67
2023-04-12T15:32:59.782Z,99623.86
2023-04-12T15:35:32.151Z,99621.23
2023-04-12T15:38:04.630Z,99622.23
2023-04-12T15:40:37.230Z,99616.61
2023-04-12T15:43:10.003Z,99615.23
2023-04-12T15:45:44.969Z,99598.48
2023-04-12T15:48:15.774Z,99607.51
2023-04-12T15:50:48.670Z,99604.88
2023-04-12T15:53:22.647Z,99602.90
2023-04-12T15:55:55.506Z,99600.30
2023-04-12T15:58:28.193Z,99598.20
2023-04-12T16:01:00.404Z,99595.34
2023-04-12T16:03:34.009Z,99589.70
2023-04-12T16:06:07.670Z,99588.15
2023-04-12T16:08:39.952Z,99585.04
2023-04-12T16:11:12.963Z,99579.70
2023-04-12T16:13:48.221Z,99576.65
2023-04-12T16:16:22.407Z,99577.67
2023-04-12T16:18:55.942Z,99574.32
2023-04-12T16:21:30.339Z,99576.16
2023-04-12T16:24:06.189Z,99574.49
2023-04-12T16:26:39.647Z,99568.10
2023-04-12T16:29:13.363Z,99567.66
2023-04-12T16:31:45.659Z,99562.69
2023-04-12T16:34:21.982Z,99566.16
2023-04-12T16:36:54.667Z,99564.77
2023-04-12T16:39:29.267Z,99566.70
2023-04-12T16:42:04.242Z,99566.93
2023-04-12T16:44:36.893Z,99563.52
2023-04-12T16:47:12.315Z,99567.05
2023-04-12T16:49:44.554Z,99565.30
2023-04-12T16:52:16.961Z,99564.11
2023-04-12T16:54:49.393Z,99562.02
2023-04-12T16:57:21.719Z,99563.64
2023-04-12T16:59:53.907Z,99557.96
2023-04-12T17:02:26.810Z,99557.10
2023-04-12T17:04:59.733Z,99553.30
2023-04-12T17:07:32.181Z,99554.88
2023-04-12T17:10:04.512Z,99554.35
2023-04-12T17:12:37.145Z,99551.98
2023-04-12T17:15:12.005Z,99546.29
2023-04-12T17:17:44.694Z,99541.92
2023-04-12T17:20:18.559Z,99540.86
2023-04-12T17:22:53.250Z,99542.94
2023-04-12T17:25:25.885Z,99547.36
2023-04-12T17:28:01.550Z,99548.90
2023-04-12T17:30:34.278Z,99551.70
2023-04-12T17:33:07.938Z,99551.10
2023-04-12T17:35:41.775Z,99553.46
2023-04-12T17:38:13.927Z,99552.84
2023-04-12T17:40:46.324Z,99556.70
2023-04-12T17:43:18.883Z,99553.27
2023-04-12T17:45:51.415Z,99554.68
2023-04-12T17:48:24.054Z,99546.23
2023-04-12T17:50:56.345Z,99545.69
2023-04-12T17:53:28.649Z,99546.98
2023-04-12T17:56:01.040Z,99555.38
2023-04-12T17:58:34.162Z,99559.27
2023-04-12T18:01:07.370Z,99554.02
2023-04-12T18:03:40.063Z,99555.54
2023-04-12T18:06:13.389Z,99553.34
2023-04-12T18:08:47.113Z,99553.52
2023-04-12T18:11:19.319Z,99543.59
2023-04-12T18:13:52.460Z,99540.80
2023-04-12T18:16:25.314Z,99546.17
2023-04-12T18:18:58.016Z,99547.25
2023-04-12T18:21:31.406Z,99550.23
2023-04-12T18:24:04.730Z,99553.42
2023-04-12T18:26:37.189Z,99551.45
2023-04-12T18:29:11.771Z,99549.62
2023-04-12T18:31:44.284Z,99552.98
2023-04-12T18:34:18.903Z,99552.45
2023-04-12T18:36:49.937Z,99552.45
2023-04-12T18:39:22.220Z,99553.02
2023-04-12T18:41:54.749Z,99551.99
2023-04-12T18:44:27.668Z,99551.77
2023-04-12T18:47:00.395Z,99544.45
2023-04-12T18:49:33.160Z,99544.20
2023-04-12T18:52:05.548Z,99540.41
2023-04-12T18:54:37.923Z,99538.75
2023-04-12T18:57:10.322Z,99530.33
2023-04-12T18:59:44.864Z,99543.22
2023-04-12T19:02:18.344Z,99545.70
2023-04-12T19:04:51.003Z,99546.66
2023-04-12T19:07:23.399Z,99540.78
2023-04-12T19:09:55.862Z,99542.95
2023-04-12T19:12:29.271Z,99545.35
2023-04-12T19:15:01.861Z,99544.94
2023-04-12T19:17:37.334Z,99544.31
2023-04-12T19:20:11.439Z,99548.39
2023-04-12T19:22:44.015Z,99537.89
2023-04-12T19:25:19.582Z,99550.69
2023-04-12T19:27:52.339Z,99549.81
2023-04-12T19:30:24.781Z,99541.07
2023-04-12T19:32:57.037Z,99541.29
2023-04-12T19:35:32.881Z,99542.08
2023-04-12T19:38:06.149Z,99538.41
2023-04-12T19:40:38.629Z,99534.52
2023-04-12T19:43:14.194Z,99535.40
2023-04-12T19:45:47.006Z,99535.23
2023-04-12T19:48:20.079Z,99524.97
2023-04-12T19:50:54.907Z,99532.37
2023-04-12T19:53:27.084Z,99528.86
2023-04-12T19:56:00.774Z,99525.05
2023-04-12T19:58:33.616Z,99520.27
2023-04-12T20:01:07.135Z,99506.67
2023-04-12T20:03:43.968Z,99513.28
2023-04-12T20:06:16.231Z,99504.82
2023-04-12T20:08:48.844Z,99504.74
2023-04-12T20:11:21.592Z,99499.24
2023-04-12T20:13:53.824Z,99477.87
2023-04-12T20:16:26.250Z,99483.74
2023-04-12T20:18:59.306Z,99482.08
2023-04-12T20:21:34.282Z,99491.38
2023-04-12T20:24:08.350Z,99491.22
2023-04-12T20:26:40.556Z,99494.15
2023-04-12T20:29:12.767Z,99490.27
2023-04-12T20:31:47.903Z,99491.30
2023-04-12T20:34:21.264Z,99486.53
2023-04-12T20:36:54.972Z,99486.45
2023-04-12T20:39:31.244Z,99487.09
2023-04-12T20:42:03.571Z,99475.41
2023-04-12T20:44:36.096Z,99483.09
2023-04-12T20:47:09.138Z,99478.82
2023-04-12T20:49:42.504Z,99485.49
2023-04-12T20:52:17.032Z,99481.20
2023-04-12T20:54:49.320Z,99481.35
2023-04-12T20:57:21.778Z,99483.41
2023-04-12T20:59:55.529Z,99469.83
2023-04-12T21:02:28.574Z,99475.30
2023-04-12T21:05:01.119Z,99468.21
2023-04-12T21:07:34.751Z,99465.98
2023-04-12T21:10:08.540Z,99466.31
2023-04-12T21:12:40.972Z,99465.41
2023-04-12T21:15:14.720Z,99457.55
2023-04-12T21:17:46.913Z,99452.84
2023-04-12T21:20:19.711Z,99447.35
2023-04-12T21:22:53.776Z,99439.23
2023-04-12T21:25:26.355Z,99435.64
2023-04-12T21:27:58.462Z,99431.27
2023-04-12T21:30:31.285Z,99427.21
2023-04-12T21:33:05.365Z,99423.95
2023-04-12T21:35:38.270Z,99420.85
2023-04-12T21:38:10.882Z,99413.70
2023-04-12T21:40:43.227Z,99413.61
2023-04-12T21:43:15.671Z,99414.32
2023-04-12T21:45:48.006Z,99411.15
2023-04-12T21:48:20.462Z,99396.99
2023-04-12T21:50:52.821Z,99404.77
2023-04-12T21:53:25.258Z,99403.52
2023-04-12T21:55:57.770Z,99403.42
2023-04-12T21:58:30.121Z,99388.52
2023-04-12T22:01:02.850Z,99401.77
2023-04-12T22:03:35.011Z,99399.08
2023-04-12T22:06:08.852Z,99395.24
2023-04-12T22:08:44.163Z,99395.98
2023-04-12T22:11:16.838Z,99395.27
2023-04-12T22:13:49.066Z,99377.79
2023-04-12T22:16:23.060Z,99402.02
2023-04-12T22:18:55.916Z,99399.81
2023-04-12T22:21:28.583Z,99399.17
2023-04-12T22:24:01.370Z,99398.86
2023-04-12T22:26:34.360Z,99398.70
2023-04-12T22:29:06.649Z,99399.19
2023-04-12T22:31:39.808Z,99400.70
2023-04-12T22:34:11.958Z,99401.02
2023-04-12T22:36:45.170Z,99402.85
2023-04-12T22:39:18.190Z,99415.03
2023-04-12T22:41:53.163Z,99424.75
2023-04-12T22:44:26.157Z,99421.71
2023-04-12T22:46:58.901Z,99423.94
2023-04-12T22:49:31.998Z,99419.64
2023-04-12T22:52:04.471Z,99416.21
2023-04-12T22:54:37.244Z,99412.48
2023-04-12T22:57:09.270Z,99410.10
2023-04-12T22:59:41.540Z,99408.83
2023-04-12T23:02:14.033Z,99410.27
2023-04-12T23:04:49.120Z,99407.71
2023-04-12T23:07:19.907Z,99403.80
2023-04-12T23:09:52.723Z,99395.86
2023-04-12T23:12:25.678Z,99387.41
2023-04-12T23:14:58.054Z,99384.00
2023-04-12T23:17:30.673Z,99375.55
2023-04-12T23:20:05.755Z,99368.70
2023-04-12T23:22:57.269Z,99364.63
2023-04-12T23:25:39.496Z,99361.30
2023-04-12T23:28:14.174Z,99361.95
2023-04-12T23:30:48.951Z,99363.52
2023-04-12T23:33:22.745Z,99361.15
2023-04-12T23:35:56.194Z,99356.52
2023-04-12T23:38:32.734Z,99352.39
2023-04-12T23:41:06.576Z,99342.55
2023-04-12T23:43:38.678Z,99337.60
2023-04-12T23:46:12.212Z,99333.94
2023-04-12T23:48:44.636Z,99324.96
2023-04-12T23:51:16.876Z,99320.02
2023-04-12T23:53:49.433Z,99315.57
2023-04-12T23:56:22.101Z,99310.32
2023-04-12T23:58:54.411Z,99301.95
