createdAt,value
2023-04-15T00:03:45.819Z,9.15
2023-04-15T00:07:43.683Z,9.12
2023-04-15T00:11:41.654Z,9.08
2023-04-15T00:15:39.728Z,9.05
2023-04-15T00:19:38.739Z,9.02
2023-04-15T00:23:38.627Z,8.98
2023-04-15T00:27:36.602Z,8.95
2023-04-15T00:31:34.662Z,8.91
2023-04-15T00:35:32.725Z,8.89
2023-04-15T00:39:30.685Z,8.85
2023-04-15T00:43:28.603Z,8.80
2023-04-15T00:47:26.567Z,8.75
2023-04-15T00:51:24.622Z,8.72
2023-04-15T00:55:23.589Z,8.70
2023-04-15T00:59:21.581Z,8.71
2023-04-15T01:03:19.721Z,8.73
2023-04-15T01:07:17.546Z,8.72
2023-04-15T01:11:16.542Z,8.72
2023-04-15T01:15:14.801Z,8.72
2023-04-15T01:19:12.572Z,8.73
2023-04-15T01:23:10.519Z,8.75
2023-04-15T01:27:08.576Z,8.75
2023-04-15T01:31:29.546Z,8.73
2023-04-15T01:35:27.679Z,8.73
2023-04-15T01:39:25.550Z,8.73
2023-04-15T01:43:23.596Z,8.73
2023-04-15T01:47:21.498Z,8.71
2023-04-15T01:51:19.518Z,8.70
2023-04-15T01:55:17.490Z,8.73
2023-04-15T01:59:15.531Z,8.75
2023-04-15T02:03:13.645Z,8.75
2023-04-15T02:07:11.510Z,8.77
2023-04-15T02:11:10.617Z,8.79
2023-04-15T02:15:08.491Z,8.80
2023-04-15T02:19:06.451Z,8.80
2023-04-15T02:23:04.506Z,8.82
2023-04-15T02:27:02.479Z,8.83
2023-04-15T02:31:04.485Z,8.81
2023-04-15T02:35:02.419Z,8.81
2023-04-15T02:39:00.795Z,8.83
2023-04-15T02:42:58.459Z,8.84
2023-04-15T02:46:59.455Z,8.85
2023-04-15T02:50:57.425Z,8.87
2023-04-15T02:54:55.454Z,8.90
2023-04-15T02:58:57.417Z,8.91
2023-04-15T03:02:58.623Z,8.92
2023-04-15T03:06:56.406Z,8.94
2023-04-15T03:10:54.410Z,8.96
2023-04-15T03:14:52.407Z,8.97
2023-04-15T03:18:56.429Z,8.98
2023-04-15T03:22:55.424Z,8.98
2023-04-15T03:26:53.464Z,8.99
2023-04-15T03:30:51.402Z,8.99
2023-04-15T03:34:49.381Z,8.96
2023-04-15T03:38:47.357Z,8.94
2023-04-15T03:42:45.406Z,8.96
2023-04-15T03:46:43.458Z,8.96
2023-04-15T03:50:41.383Z,8.95
2023-04-15T03:54:39.472Z,8.94
2023-04-15T03:58:37.343Z,8.94
2023-04-15T04:02:35.538Z,8.94
2023-04-15T04:06:33.401Z,8.97
2023-04-15T04:10:31.382Z,8.97
2023-04-15T04:14:35.350Z,8.97
2023-04-15T04:18:33.412Z,8.98
2023-04-15T04:22:31.336Z,8.98
2023-04-15T04:26:29.335Z,8.98
2023-04-15T04:30:27.362Z,9.00
2023-04-15T04:34:25.331Z,9.00
2023-04-15T04:38:23.377Z,9.01
2023-04-15T04:42:21.454Z,9.01
2023-04-15T04:46:19.380Z,9.00
2023-04-15T04:50:17.337Z,9.01
2023-04-15T04:54:15.397Z,9.02
2023-04-15T04:58:13.384Z,9.03
2023-04-15T05:02:11.428Z,9.03
2023-04-15T05:06:11.358Z,9.05
2023-04-15T05:10:09.363Z,9.07
2023-04-15T05:14:09.384Z,9.08
2023-04-15T05:18:07.239Z,9.09
2023-04-15T05:22:05.260Z,9.11
2023-04-15T05:26:04.337Z,9.13
2023-04-15T05:30:03.217Z,9.16
2023-04-15T05:34:01.358Z,9.16
2023-04-15T05:37:59.206Z,9.17
2023-04-15T05:41:57.233Z,9.20
2023-04-15T05:45:55.225Z,9.24
2023-04-15T05:49:53.221Z,9.28
2023-04-15T05:53:51.176Z,9.32
2023-04-15T05:57:49.205Z,9.39
2023-04-15T06:01:48.338Z,9.46
2023-04-15T06:05:46.232Z,9.52
2023-04-15T06:09:44.263Z,9.58
2023-04-15T06:13:42.237Z,9.60
2023-04-15T06:17:40.189Z,9.61
2023-04-15T06:21:38.232Z,9.64
2023-04-15T06:25:36.181Z,9.66
2023-04-15T06:29:34.162Z,9.69
2023-04-15T06:33:32.149Z,9.72
2023-04-15T06:37:30.213Z,9.73
2023-04-15T06:41:28.171Z,9.75
2023-04-15T06:45:26.193Z,9.78
2023-04-15T06:49:24.131Z,9.82
2023-04-15T06:53:22.219Z,9.88
2023-04-15T06:57:20.151Z,9.96
2023-04-15T07:01:18.150Z,10.11
2023-04-15T07:05:16.144Z,10.32
2023-04-15T07:09:14.129Z,10.50
2023-04-15T07:13:12.127Z,10.62
2023-04-15T07:17:10.175Z,10.68
2023-04-15T07:21:08.062Z,10.66
2023-04-15T07:25:06.157Z,10.66
2023-04-15T07:29:04.288Z,10.70
2023-04-15T07:33:02.218Z,10.78
2023-04-15T07:37:00.124Z,10.95
2023-04-15T07:40:58.196Z,11.18
2023-04-15T07:44:56.164Z,11.43
2023-04-15T07:48:54.149Z,11.70
2023-04-15T07:52:52.121Z,11.90
2023-04-15T07:56:50.097Z,12.04
2023-04-15T08:00:48.017Z,12.09
2023-04-15T08:04:46.306Z,12.23
2023-04-15T08:08:44.060Z,12.33
2023-04-15T08:12:42.117Z,12.40
2023-04-15T08:16:41.120Z,12.42
2023-04-15T08:20:39.101Z,12.45
2023-04-15T08:24:37.074Z,12.49
2023-04-15T08:28:37.205Z,12.51
2023-04-15T08:32:35.162Z,12.50
2023-04-15T08:36:34.041Z,12.51
2023-04-15T08:40:31.995Z,12.48
2023-04-15T08:44:30.019Z,12.49
2023-04-15T08:48:31.008Z,12.57
2023-04-15T08:52:29.016Z,12.62
2023-04-15T08:56:28.021Z,12.60
2023-04-15T09:00:25.998Z,12.54
2023-04-15T09:04:24.964Z,12.48
2023-04-15T09:08:23.000Z,12.51
2023-04-15T09:12:20.969Z,12.51
2023-04-15T09:16:20.074Z,12.54
2023-04-15T09:20:29.986Z,12.56
2023-04-15T09:24:28.042Z,12.59
2023-04-15T09:28:26.959Z,12.59
2023-04-15T09:32:28.124Z,12.51
2023-04-15T09:36:25.983Z,12.50
2023-04-15T09:40:23.964Z,12.61
2023-04-15T09:44:21.947Z,12.70
2023-04-15T09:48:49.019Z,12.81
2023-04-15T09:52:46.934Z,12.98
2023-04-15T09:56:51.937Z,13.08
2023-04-15T10:00:50.008Z,13.20
2023-04-15T10:04:54.951Z,13.37
2023-04-15T10:08:52.997Z,13.45
2023-04-15T10:12:52.918Z,13.54
2023-04-15T10:16:55.964Z,13.73
2023-04-15T10:20:53.943Z,13.90
2023-04-15T10:24:53.893Z,14.08
2023-04-15T10:28:51.935Z,14.34
2023-04-15T10:32:50.862Z,14.40
2023-04-15T10:36:49.025Z,14.64
2023-04-15T10:40:46.896Z,14.40
2023-04-15T10:44:44.917Z,14.08
2023-04-15T10:48:42.808Z,13.94
2023-04-15T10:52:42.892Z,13.87
2023-04-15T10:56:40.838Z,13.93
2023-04-15T11:00:44.839Z,13.94
2023-04-15T11:05:10.860Z,13.92
2023-04-15T11:09:15.818Z,13.97
2023-04-15T11:13:16.958Z,14.15
2023-04-15T11:17:14.858Z,14.35
2023-04-15T11:21:18.807Z,14.61
2023-04-15T11:25:16.831Z,14.84
2023-04-15T11:29:14.786Z,14.62
2023-04-15T11:33:14.809Z,14.32
2023-04-15T11:37:12.809Z,14.00
2023-04-15T11:41:10.905Z,13.82
2023-04-15T11:45:24.853Z,13.92
2023-04-15T11:49:22.832Z,13.82
2023-04-15T11:53:21.804Z,13.94
2023-04-15T11:57:19.813Z,13.90
2023-04-15T12:01:17.802Z,13.79
2023-04-15T12:05:19.825Z,13.64
2023-04-15T12:09:27.759Z,13.55
2023-04-15T12:13:25.905Z,13.52
2023-04-15T12:17:24.774Z,13.50
2023-04-15T12:21:25.750Z,13.80
2023-04-15T12:25:23.762Z,14.29
2023-04-15T12:29:22.779Z,14.73
2023-04-15T12:33:20.754Z,14.83
2023-04-15T12:37:20.780Z,14.64
2023-04-15T12:41:18.738Z,14.64
2023-04-15T12:45:16.727Z,14.65
2023-04-15T12:49:14.758Z,14.52
2023-04-15T12:53:12.751Z,14.30
2023-04-15T12:57:10.754Z,14.33
2023-04-15T13:01:08.732Z,14.24
2023-04-15T13:05:06.695Z,14.08
2023-04-15T13:09:05.838Z,14.09
2023-04-15T13:13:04.718Z,14.14
2023-04-15T13:17:02.776Z,14.24
2023-04-15T13:21:00.767Z,14.53
2023-04-15T13:24:58.749Z,14.70
2023-04-15T13:28:56.728Z,14.67
2023-04-15T13:32:54.809Z,14.97
2023-04-15T13:36:52.683Z,15.04
2023-04-15T13:40:50.771Z,14.79
2023-04-15T13:44:48.665Z,14.55
2023-04-15T13:48:46.738Z,14.71
2023-04-15T13:52:44.707Z,14.74
2023-04-15T13:56:42.784Z,14.42
2023-04-15T14:00:40.761Z,13.96
2023-04-15T14:04:47.752Z,13.52
2023-04-15T14:08:45.727Z,13.45
2023-04-15T14:12:43.813Z,13.57
2023-04-15T14:16:41.719Z,13.79
2023-04-15T14:20:39.681Z,13.72
2023-04-15T14:24:37.603Z,13.66
2023-04-15T14:28:35.704Z,13.60
2023-04-15T14:32:33.620Z,13.36
2023-04-15T14:36:31.622Z,13.40
2023-04-15T14:40:29.659Z,13.62
2023-04-15T14:44:27.594Z,13.86
2023-04-15T14:48:25.609Z,14.11
2023-04-15T14:52:23.634Z,14.18
2023-04-15T14:56:21.590Z,14.03
2023-04-15T15:00:20.625Z,13.76
2023-04-15T15:04:18.668Z,13.42
2023-04-15T15:08:16.589Z,13.09
2023-04-15T15:12:14.582Z,12.86
2023-04-15T15:16:14.453Z,12.78
2023-04-15T15:20:12.562Z,12.66
2023-04-15T15:24:10.629Z,12.46
2023-04-15T15:28:08.688Z,12.29
2023-04-15T15:32:06.598Z,12.16
2023-04-15T15:36:05.539Z,12.10
2023-04-15T15:40:03.576Z,11.94
2023-04-15T15:44:01.557Z,11.74
2023-04-15T15:47:59.659Z,11.58
2023-04-15T15:51:57.556Z,11.39
2023-04-15T15:55:55.543Z,11.22
2023-04-15T16:00:04.761Z,11.09
2023-04-15T16:04:07.657Z,11.06
2023-04-15T16:08:05.517Z,10.95
2023-04-15T16:12:04.797Z,10.82
2023-04-15T16:16:02.508Z,10.72
2023-04-15T16:20:01.407Z,10.60
2023-04-15T16:23:59.537Z,10.50
2023-04-15T16:28:03.015Z,10.44
2023-04-15T16:32:03.492Z,10.40
2023-04-15T16:36:01.525Z,10.39
2023-04-15T16:39:59.463Z,10.32
2023-04-15T16:43:57.528Z,10.22
2023-04-15T16:47:55.535Z,10.10
2023-04-15T16:51:54.628Z,10.03
2023-04-15T16:55:52.488Z,9.98
2023-04-15T16:59:50.594Z,10.00
2023-04-15T17:03:48.576Z,9.98
2023-04-15T17:07:46.437Z,9.94
2023-04-15T17:11:45.538Z,9.88
2023-04-15T17:15:43.520Z,9.85
2023-04-15T17:19:41.491Z,9.82
2023-04-15T17:23:40.478Z,9.79
2023-04-15T17:27:38.496Z,9.76
2023-04-15T17:31:37.540Z,9.77
2023-04-15T17:35:35.428Z,9.73
2023-04-15T17:39:33.524Z,9.70
2023-04-15T17:43:31.501Z,9.67
2023-04-15T17:47:29.468Z,9.67
2023-04-15T17:51:27.463Z,9.67
2023-04-15T17:55:31.490Z,9.64
2023-04-15T17:59:30.339Z,9.60
2023-04-15T18:03:28.695Z,9.57
2023-04-15T18:07:26.377Z,9.55
2023-04-15T18:11:24.428Z,9.53
2023-04-15T18:15:22.340Z,9.51
2023-04-15T18:19:20.350Z,9.50
2023-04-15T18:23:18.324Z,9.49
2023-04-15T18:27:16.392Z,9.46
2023-04-15T18:31:14.350Z,9.42
2023-04-15T18:35:12.503Z,9.38
2023-04-15T18:39:10.332Z,9.37
2023-04-15T18:43:08.357Z,9.39
2023-04-15T18:47:06.347Z,9.40
2023-04-15T18:51:05.312Z,9.38
2023-04-15T18:55:03.407Z,9.36
2023-04-15T18:59:27.900Z,9.37
2023-04-15T19:03:19.408Z,9.37
2023-04-15T19:07:17.295Z,9.36
2023-04-15T19:11:15.409Z,9.31
2023-04-15T19:15:13.280Z,9.26
2023-04-15T19:19:13.276Z,9.25
2023-04-15T19:23:11.356Z,9.23
2023-04-15T19:27:09.369Z,9.22
2023-04-15T19:31:07.355Z,9.21
2023-04-15T19:35:05.295Z,9.20
2023-04-15T19:39:03.530Z,9.18
2023-04-15T19:43:01.284Z,9.16
2023-04-15T19:47:00.389Z,9.15
2023-04-15T19:50:58.253Z,9.14
2023-04-15T19:54:56.288Z,9.13
2023-04-15T19:58:59.239Z,9.15
2023-04-15T20:02:57.479Z,9.19
2023-04-15T20:06:55.221Z,9.20
2023-04-15T20:10:53.303Z,9.20
2023-04-15T20:14:51.198Z,9.19
2023-04-15T20:18:49.239Z,9.16
2023-04-15T20:22:47.216Z,9.14
2023-04-15T20:26:45.297Z,9.14
2023-04-15T20:30:44.208Z,9.15
2023-04-15T20:34:42.209Z,9.14
2023-04-15T20:38:40.252Z,9.14
2023-04-15T20:42:38.215Z,9.12
2023-04-15T20:46:36.260Z,9.14
2023-04-15T20:50:34.263Z,9.16
2023-04-15T20:54:32.230Z,9.17
2023-04-15T20:58:30.162Z,9.20
2023-04-15T21:02:28.416Z,9.23
2023-04-15T21:06:26.165Z,9.23
2023-04-15T21:10:24.159Z,9.19
2023-04-15T21:14:22.145Z,9.16
2023-04-15T21:18:20.162Z,9.14
2023-04-15T21:22:18.162Z,9.12
2023-04-15T21:26:16.207Z,9.09
2023-04-15T21:30:14.197Z,9.08
2023-04-15T21:34:12.165Z,9.07
2023-04-15T21:38:10.117Z,9.08
2023-04-15T21:42:08.164Z,9.13
2023-04-15T21:46:22.838Z,9.19
2023-04-15T21:50:23.153Z,9.24
2023-04-15T21:54:21.213Z,9.28
2023-04-15T21:58:19.059Z,9.30
2023-04-15T22:02:17.209Z,9.32
2023-04-15T22:06:16.172Z,9.34
2023-04-15T22:10:14.112Z,9.35
2023-04-15T22:14:13.016Z,9.37
2023-04-15T22:18:11.091Z,9.37
2023-04-15T22:22:09.058Z,9.38
2023-04-15T22:26:07.050Z,9.36
2023-04-15T22:30:05.034Z,9.32
2023-04-15T22:34:03.317Z,9.25
2023-04-15T22:38:01.124Z,9.19
2023-04-15T22:42:00.028Z,9.16
2023-04-15T22:46:04.032Z,9.15
2023-04-15T22:50:01.985Z,9.14
2023-04-15T22:54:00.032Z,9.11
2023-04-15T22:57:59.974Z,9.08
2023-04-15T23:01:58.160Z,9.04
2023-04-15T23:05:56.028Z,9.01
2023-04-15T23:09:53.987Z,9.01
2023-04-15T23:13:52.043Z,9.02
2023-04-15T23:17:50.106Z,8.99
2023-04-15T23:21:48.012Z,8.94
2023-04-15T23:25:45.930Z,8.85
2023-04-15T23:29:44.788Z,8.76
2023-04-15T23:33:44.945Z,8.66
2023-04-15T23:37:44.982Z,8.55
2023-04-15T23:41:43.015Z,8.43
2023-04-15T23:45:41.010Z,8.32
2023-04-15T23:49:38.924Z,8.24
2023-04-15T23:53:37.947Z,8.17
2023-04-15T23:57:35.886Z,8.13
