createdAt,value
2023-06-24T00:03:30.249Z,4.0
2023-06-24T00:08:30.171Z,4.0
2023-06-24T00:13:30.158Z,4.6
2023-06-24T00:23:30.152Z,3.8
2023-06-24T00:33:30.177Z,3.1
2023-06-24T00:38:30.175Z,3.1
2023-06-24T00:43:30.157Z,6.0
2023-06-24T00:48:30.188Z,3.6
2023-06-24T00:53:30.170Z,3.9
2023-06-24T00:58:30.168Z,4.0
2023-06-24T01:03:30.243Z,3.5
2023-06-24T01:08:30.155Z,3.5
2023-06-24T01:13:30.172Z,4.7
2023-06-24T01:18:30.176Z,5.2
2023-06-24T01:23:30.209Z,8.0
2023-06-24T01:28:30.188Z,5.5
2023-06-24T01:33:30.252Z,4.4
2023-06-24T01:38:30.180Z,4.4
2023-06-24T01:43:30.134Z,5.0
2023-06-24T01:48:30.192Z,2.8
2023-06-24T01:53:30.206Z,3.8
2023-06-24T01:58:30.193Z,7.0
2023-06-24T02:03:30.244Z,3.0
2023-06-24T02:08:30.176Z,3.0
2023-06-24T02:13:30.195Z,4.1
2023-06-24T02:18:30.178Z,5.7
2023-06-24T02:23:30.175Z,2.4
2023-06-24T02:28:30.177Z,3.2
2023-06-24T02:33:30.201Z,2.2
2023-06-24T02:43:30.175Z,4.2
2023-06-24T02:48:30.207Z,3.4
2023-06-24T02:53:30.205Z,4.0
2023-06-24T02:58:30.189Z,4.9
2023-06-24T03:03:30.269Z,6.6
2023-06-24T03:08:30.185Z,6.6
2023-06-24T03:13:30.202Z,4.9
2023-06-24T03:18:30.175Z,4.0
2023-06-24T03:23:30.198Z,6.3
2023-06-24T03:28:30.202Z,4.7
2023-06-24T03:33:30.189Z,7.3
2023-06-24T03:43:30.205Z,4.8
2023-06-24T03:48:30.199Z,5.1
2023-06-24T03:53:30.219Z,4.3
2023-06-24T04:03:30.249Z,7.2
2023-06-24T04:08:30.182Z,7.2
2023-06-24T04:13:30.213Z,3.6
2023-06-24T04:18:30.210Z,5.9
2023-06-24T04:23:30.221Z,6.0
2023-06-24T04:28:30.200Z,5.6
2023-06-24T04:33:30.236Z,3.6
2023-06-24T04:38:30.187Z,3.6
2023-06-24T04:43:30.223Z,5.2
2023-06-24T04:48:30.230Z,5.4
2023-06-24T04:53:30.217Z,5.9
2023-06-24T04:58:30.195Z,5.8
2023-06-24T05:03:30.231Z,6.6
2023-06-24T05:08:30.207Z,6.6
2023-06-24T05:13:30.206Z,10.0
2023-06-24T05:18:30.220Z,7.6
2023-06-24T05:23:30.192Z,6.7
2023-06-24T05:28:30.211Z,3.9
2023-06-24T05:33:30.222Z,5.3
2023-06-24T05:38:30.196Z,5.3
2023-06-24T05:43:30.223Z,4.7
2023-06-24T05:48:30.237Z,4.7
2023-06-24T05:58:30.219Z,5.7
2023-06-24T06:03:30.242Z,6.0
2023-06-24T06:08:30.211Z,6.0
2023-06-24T06:13:30.202Z,7.1
2023-06-24T06:18:30.219Z,4.4
2023-06-24T06:23:30.197Z,7.3
2023-06-24T06:28:30.230Z,8.9
2023-06-24T06:33:30.225Z,3.8
2023-06-24T06:38:30.226Z,3.8
2023-06-24T06:48:30.255Z,6.0
2023-06-24T06:53:30.206Z,6.0
2023-06-24T07:03:30.258Z,4.8
2023-06-24T07:08:30.220Z,4.8
2023-06-24T07:13:30.211Z,5.1
2023-06-24T07:18:30.211Z,6.3
2023-06-24T07:23:30.204Z,8.0
2023-06-24T07:28:30.240Z,7.3
2023-06-24T07:33:30.228Z,3.8
2023-06-24T07:38:30.219Z,3.8
2023-06-24T07:43:30.228Z,6.1
2023-06-24T07:53:30.199Z,3.7
2023-06-24T07:58:30.230Z,4.0
2023-06-24T08:03:30.382Z,3.7
2023-06-24T08:08:30.205Z,3.7
2023-06-24T08:13:30.247Z,5.5
2023-06-24T08:18:30.240Z,5.5
2023-06-24T08:33:30.241Z,4.4
2023-06-24T08:38:30.218Z,4.4
2023-06-24T08:43:30.244Z,3.4
2023-06-24T08:48:30.350Z,4.0
2023-06-24T08:53:30.226Z,4.5
2023-06-24T08:58:30.249Z,4.2
2023-06-24T09:03:30.344Z,3.4
2023-06-24T09:08:30.218Z,3.4
2023-06-24T09:18:30.201Z,3.4
2023-06-24T09:23:30.584Z,4.3
2023-06-24T09:33:30.249Z,3.8
2023-06-24T09:38:30.238Z,3.8
2023-06-24T09:43:30.240Z,2.5
2023-06-24T09:48:30.222Z,3.2
2023-06-24T09:53:30.225Z,3.5
2023-06-24T10:08:30.219Z,3.0
2023-06-24T10:13:30.231Z,3.2
2023-06-24T10:18:30.294Z,3.0
2023-06-24T10:23:30.224Z,3.4
2023-06-24T10:33:30.192Z,6.2
2023-06-24T10:38:30.244Z,6.2
2023-06-24T10:43:30.230Z,4.0
2023-06-24T10:48:30.236Z,4.5
2023-06-24T10:53:30.229Z,2.9
2023-06-24T10:58:30.233Z,4.2
2023-06-24T11:08:30.215Z,2.5
2023-06-24T11:13:30.222Z,4.5
2023-06-24T11:23:30.220Z,2.3
2023-06-24T11:28:30.172Z,4.2
2023-06-24T11:33:30.248Z,4.2
2023-06-24T11:43:30.270Z,3.4
2023-06-24T11:48:30.195Z,3.4
2023-06-24T11:53:30.173Z,2.4
2023-06-24T11:58:30.208Z,2.0
2023-06-24T12:08:39.389Z,1.8
2023-06-24T12:18:30.205Z,2.1
2023-06-24T12:23:30.198Z,1.9
2023-06-24T12:33:30.300Z,3.2
2023-06-24T12:38:30.310Z,2.7
2023-06-24T12:53:30.272Z,2.5
2023-06-24T12:58:30.301Z,1.6
2023-06-24T13:08:30.341Z,2.7
2023-06-24T13:18:30.307Z,1.8
2023-06-24T13:23:30.273Z,2.4
2023-06-24T13:28:30.292Z,1.5
2023-06-24T13:33:30.277Z,1.5
2023-06-24T13:48:30.294Z,1.8
2023-06-24T13:53:30.264Z,2.9
2023-06-24T13:58:30.289Z,2.3
2023-06-24T14:03:30.324Z,2.3
2023-06-24T14:18:30.362Z,1.8
2023-06-24T14:28:30.271Z,1.4
2023-06-24T14:33:30.308Z,1.4
2023-06-24T14:48:30.339Z,3.0
2023-06-24T14:53:30.376Z,3.4
2023-06-24T14:58:30.343Z,1.7
2023-06-24T15:08:30.325Z,1.5
2023-06-24T15:18:30.324Z,2.4
2023-06-24T15:28:30.382Z,1.7
2023-06-24T15:33:30.446Z,1.7
2023-06-24T15:38:30.381Z,1.8
2023-06-24T15:43:30.438Z,1.9
2023-06-24T15:48:30.498Z,1.7
2023-06-24T15:53:31.981Z,3.0
2023-06-24T15:58:30.375Z,1.8
2023-06-24T16:03:30.500Z,1.8
2023-06-24T16:08:30.375Z,2.0
2023-06-24T16:13:30.382Z,3.4
2023-06-24T16:18:30.395Z,2.2
2023-06-24T16:23:30.359Z,2.7
2023-06-24T16:33:30.462Z,1.3
2023-06-24T16:38:30.462Z,2.0
2023-06-24T16:48:30.459Z,1.5
2023-06-24T16:53:30.412Z,1.9
2023-06-24T16:58:30.456Z,2.3
2023-06-24T17:03:30.460Z,2.3
2023-06-24T17:08:30.428Z,2.1
2023-06-24T17:18:30.455Z,1.6
2023-06-24T17:28:30.445Z,2.5
2023-06-24T17:38:30.415Z,3.3
2023-06-24T17:43:30.426Z,2.7
2023-06-24T17:48:30.431Z,1.5
2023-06-24T17:53:30.428Z,1.7
2023-06-24T17:58:30.406Z,9.0
2023-06-24T18:03:30.490Z,9.0
2023-06-24T18:08:30.479Z,1.6
2023-06-24T18:13:30.450Z,1.6
2023-06-24T18:18:30.422Z,3.7
2023-06-24T18:23:30.556Z,4.3
2023-06-24T18:33:30.474Z,2.5
2023-06-24T18:38:30.435Z,5.5
2023-06-24T18:43:30.538Z,1.8
2023-06-24T18:48:30.496Z,2.1
2023-06-24T18:53:31.383Z,1.9
2023-06-24T18:58:30.589Z,3.8
2023-06-24T19:03:30.673Z,3.8
2023-06-24T19:08:30.546Z,2.4
2023-06-24T19:13:30.562Z,2.3
2023-06-24T19:18:30.556Z,1.3
2023-06-24T19:23:30.562Z,1.9
2023-06-24T19:28:30.565Z,1.9
2023-06-24T19:33:30.585Z,1.9
2023-06-24T19:38:30.557Z,2.4
2023-06-24T19:43:30.570Z,1.4
2023-06-24T19:48:30.573Z,2.6
2023-06-24T19:53:30.536Z,2.2
2023-06-24T19:58:30.597Z,1.5
2023-06-24T20:03:30.562Z,1.5
2023-06-24T20:08:30.568Z,1.8
2023-06-24T20:13:30.590Z,3.6
2023-06-24T20:28:30.578Z,2.2
2023-06-24T20:38:30.547Z,2.5
2023-06-24T20:43:30.577Z,2.0
2023-06-24T20:48:30.538Z,4.0
2023-06-24T20:58:30.558Z,7.1
2023-06-24T21:03:30.739Z,7.1
2023-06-24T21:08:30.551Z,6.3
2023-06-24T21:13:30.571Z,6.3
2023-06-24T21:18:30.601Z,7.4
2023-06-24T21:28:30.556Z,20.8
2023-06-24T21:33:30.561Z,20.8
2023-06-24T21:38:30.576Z,22.4
2023-06-24T21:43:30.536Z,12.9
2023-06-24T21:53:30.565Z,10.7
2023-06-24T21:58:30.579Z,7.1
2023-06-24T22:03:30.642Z,7.1
2023-06-24T22:08:30.576Z,7.6
2023-06-24T22:18:30.599Z,7.1
2023-06-24T22:23:30.562Z,8.2
2023-06-24T22:28:30.567Z,8.5
2023-06-24T22:33:30.608Z,8.5
2023-06-24T22:38:30.559Z,7.4
2023-06-24T22:43:30.568Z,9.7
2023-06-24T22:48:30.569Z,8.1
2023-06-24T22:53:30.558Z,7.4
2023-06-24T22:58:30.571Z,7.4
2023-06-24T23:03:30.603Z,7.6
2023-06-24T23:08:30.556Z,4.8
2023-06-24T23:18:30.572Z,4.6
2023-06-24T23:23:30.565Z,7.3
2023-06-24T23:28:30.637Z,7.3
2023-06-24T23:33:30.593Z,3.8
2023-06-24T23:48:30.594Z,3.8
2023-06-24T23:58:30.615Z,5.3
