createdAt,value
2019-04-14T00:00:22.979Z,0
2019-04-14T00:01:23.754Z,0
2019-04-14T00:02:25.037Z,0
2019-04-14T00:03:26.083Z,0
2019-04-14T00:04:26.952Z,0
2019-04-14T00:05:27.945Z,0
2019-04-14T00:06:29.054Z,0
2019-04-14T00:07:29.889Z,0
2019-04-14T00:08:30.659Z,0
2019-04-14T00:09:31.587Z,0
2019-04-14T00:10:33.255Z,0
2019-04-14T00:11:34.400Z,0
2019-04-14T00:12:35.808Z,0
2019-04-14T00:13:37.120Z,0
2019-04-14T00:14:38.263Z,0
2019-04-14T00:15:42.722Z,0
2019-04-14T00:16:40.356Z,0
2019-04-14T00:17:41.395Z,0
2019-04-14T00:18:42.611Z,0
2019-04-14T00:19:43.476Z,0
2019-04-14T00:20:44.786Z,0
2019-04-14T00:21:45.502Z,0
2019-04-14T00:22:46.822Z,0
2019-04-14T00:23:47.824Z,0
2019-04-14T00:24:48.951Z,0
2019-04-14T00:25:50.100Z,0
2019-04-14T00:26:51.009Z,0
2019-04-14T00:27:52.173Z,0
2019-04-14T00:28:53.472Z,0
2019-04-14T00:29:54.495Z,0
2019-04-14T00:30:55.578Z,0
2019-04-14T00:31:56.680Z,0
2019-04-14T00:32:57.449Z,0
2019-04-14T00:33:58.590Z,0
2019-04-14T00:34:59.417Z,0
2019-04-14T00:36:00.232Z,0
2019-04-14T00:37:01.293Z,0
2019-04-14T00:38:02.373Z,0
2019-04-14T00:39:03.169Z,0
2019-04-14T00:40:04.043Z,0
2019-04-14T00:41:05.150Z,0
2019-04-14T00:42:06.628Z,0
2019-04-14T00:43:07.022Z,0
2019-04-14T00:44:07.832Z,0
2019-04-14T00:45:09.136Z,0
2019-04-14T00:46:09.968Z,0
2019-04-14T00:47:11.482Z,0
2019-04-14T00:48:16.102Z,0
2019-04-14T00:49:13.646Z,0
2019-04-14T00:50:14.701Z,0
2019-04-14T00:51:15.576Z,0
2019-04-14T00:52:16.798Z,0
2019-04-14T00:53:16.675Z,0
2019-04-14T00:54:17.535Z,0
2019-04-14T00:55:18.338Z,0
2019-04-14T00:56:19.458Z,0
2019-04-14T00:57:20.184Z,0
2019-04-14T00:58:21.480Z,0
2019-04-14T00:59:22.259Z,0
2019-04-14T01:00:23.396Z,0
2019-04-14T01:01:24.288Z,0
2019-04-14T01:02:25.350Z,0
2019-04-14T01:03:26.570Z,0
2019-04-14T01:04:27.294Z,0
2019-04-14T01:05:28.390Z,0
2019-04-14T01:06:29.439Z,0
2019-04-14T01:07:30.531Z,0
2019-04-14T01:08:31.402Z,0
2019-04-14T01:09:32.701Z,0
2019-04-14T01:10:34.320Z,0
2019-04-14T01:11:35.684Z,0
2019-04-14T01:12:36.675Z,0
2019-04-14T01:13:37.499Z,0
2019-04-14T01:14:38.813Z,0
2019-04-14T01:15:51.477Z,0
2019-04-14T01:16:40.830Z,0
2019-04-14T01:17:41.775Z,0
2019-04-14T01:18:42.993Z,0
2019-04-14T01:19:43.896Z,0
2019-04-14T01:20:44.961Z,0
2019-04-14T01:21:45.735Z,0
2019-04-14T01:22:46.728Z,0
2019-04-14T01:23:48.018Z,0
2019-04-14T01:24:48.975Z,0
2019-04-14T01:25:49.973Z,0
2019-04-14T01:26:50.732Z,0
2019-04-14T01:27:51.747Z,0
2019-04-14T01:28:52.642Z,0
2019-04-14T01:29:53.799Z,0
2019-04-14T01:30:54.495Z,0
2019-04-14T01:31:55.802Z,0
2019-04-14T01:32:56.542Z,0
2019-04-14T01:33:57.623Z,0
2019-04-14T01:34:58.904Z,0
2019-04-14T01:35:59.690Z,0
2019-04-14T01:37:00.795Z,0
2019-04-14T01:38:01.647Z,0
2019-04-14T01:39:02.533Z,0
2019-04-14T01:40:03.326Z,0
2019-04-14T01:41:04.231Z,0
2019-04-14T01:42:04.970Z,0
2019-04-14T01:43:05.958Z,0
2019-04-14T01:44:06.842Z,0
2019-04-14T01:45:07.966Z,0
2019-04-14T01:46:16.100Z,0
2019-04-14T01:47:10.080Z,0
2019-04-14T01:48:10.644Z,0
2019-04-14T01:49:11.497Z,0
2019-04-14T01:50:12.766Z,0
2019-04-14T01:51:13.577Z,0
2019-04-14T01:52:14.576Z,0
2019-04-14T01:53:16.117Z,0
2019-04-14T01:54:15.689Z,0
2019-04-14T01:55:16.252Z,0
2019-04-14T01:56:16.817Z,0
2019-04-14T01:57:17.605Z,0
2019-04-14T01:58:18.621Z,0
2019-04-14T01:59:19.832Z,0
2019-04-14T02:00:20.807Z,0
2019-04-14T02:01:21.736Z,0
2019-04-14T02:02:22.700Z,0
2019-04-14T02:03:23.858Z,0
2019-04-14T02:04:24.632Z,0
2019-04-14T02:05:25.705Z,0
2019-04-14T02:06:26.613Z,0
2019-04-14T02:07:27.558Z,0
2019-04-14T02:08:28.386Z,0
2019-04-14T02:09:29.483Z,0
2019-04-14T02:10:30.462Z,0
2019-04-14T02:11:31.423Z,0
2019-04-14T02:12:32.374Z,0
2019-04-14T02:13:33.229Z,0
2019-04-14T02:14:34.437Z,0
2019-04-14T02:15:35.247Z,0
2019-04-14T02:16:41.898Z,0
2019-04-14T02:17:37.405Z,0
2019-04-14T02:18:38.410Z,0
2019-04-14T02:19:39.307Z,0
2019-04-14T02:20:40.357Z,0
2019-04-14T02:21:41.224Z,0
2019-04-14T02:22:42.003Z,0
2019-04-14T02:23:43.332Z,0
2019-04-14T02:24:43.899Z,0
2019-04-14T02:25:45.063Z,0
2019-04-14T02:26:45.930Z,0
2019-04-14T02:27:47.241Z,0
2019-04-14T02:28:48.287Z,0
2019-04-14T02:29:49.514Z,0
2019-04-14T02:31:00.217Z,0
2019-04-14T02:32:21.782Z,0
2019-04-14T02:34:27.724Z,0
2019-04-14T02:35:21.470Z,0
2019-04-14T02:38:33.455Z,0
2019-04-14T02:39:33.808Z,0
2019-04-14T02:40:45.421Z,0
2019-04-14T02:42:34.312Z,0
2019-04-14T02:44:40.000Z,0
2019-04-14T02:45:46.731Z,0
2019-04-14T02:46:47.954Z,0
2019-04-14T02:48:44.861Z,0
2019-04-14T02:49:49.143Z,0
2019-04-14T02:50:36.994Z,0
2019-04-14T02:51:40.073Z,0
2019-04-14T02:53:01.658Z,0
2019-04-14T02:53:51.343Z,0
2019-04-14T02:55:48.570Z,0
2019-04-14T02:56:58.979Z,0
2019-04-14T02:57:53.569Z,0
2019-04-14T02:58:58.703Z,0
2019-04-14T02:59:59.242Z,0
2019-04-14T03:01:14.758Z,0
2019-04-14T03:03:05.096Z,0
2019-04-14T03:03:56.764Z,0
2019-04-14T03:07:11.395Z,0
2019-04-14T03:08:08.303Z,0
2019-04-14T03:09:24.685Z,0
2019-04-14T03:10:14.238Z,0
2019-04-14T03:11:12.038Z,0
2019-04-14T03:12:16.347Z,0
2019-04-14T03:13:23.084Z,0
2019-04-14T03:14:19.730Z,0
2019-04-14T03:15:17.070Z,0
2019-04-14T03:16:23.308Z,0
2019-04-14T03:18:35.231Z,0
2019-04-14T03:19:27.557Z,0
2019-04-14T03:20:25.922Z,0
2019-04-14T03:23:33.169Z,0
2019-04-14T03:24:31.791Z,0
2019-04-14T03:25:22.661Z,0
2019-04-14T03:26:33.939Z,0
2019-04-14T03:27:45.942Z,0
2019-04-14T03:29:41.177Z,0
2019-04-14T03:33:13.544Z,0
2019-04-14T03:34:55.374Z,0
2019-04-14T03:37:50.909Z,0
2019-04-14T03:39:55.207Z,0
2019-04-14T03:41:03.742Z,0
2019-04-14T03:42:00.379Z,0
2019-04-14T03:43:01.389Z,0
2019-04-14T03:43:54.967Z,0
2019-04-14T03:45:32.898Z,0
2019-04-14T03:46:09.173Z,0
2019-04-14T03:47:11.001Z,0
2019-04-14T03:48:40.074Z,0
2019-04-14T03:49:26.509Z,0
2019-04-14T03:50:09.678Z,0
2019-04-14T03:51:34.050Z,0
2019-04-14T03:52:13.050Z,0
2019-04-14T03:53:26.257Z,0
2019-04-14T03:54:09.739Z,0
2019-04-14T03:55:08.071Z,0
2019-04-14T03:55:58.781Z,0
2019-04-14T03:56:55.724Z,0
2019-04-14T03:57:56.366Z,0
2019-04-14T03:58:57.687Z,0
2019-04-14T03:59:58.498Z,0
2019-04-14T04:00:59.743Z,0
2019-04-14T04:02:00.765Z,0
2019-04-14T04:03:02.103Z,0
2019-04-14T04:04:03.248Z,0
2019-04-14T04:05:04.211Z,0
2019-04-14T04:06:05.271Z,0
2019-04-14T04:07:06.221Z,0
2019-04-14T04:08:07.177Z,0
2019-04-14T04:09:08.327Z,0
2019-04-14T04:10:09.239Z,0
2019-04-14T04:11:10.524Z,0
2019-04-14T04:12:11.768Z,0
2019-04-14T04:13:12.616Z,0
2019-04-14T04:14:13.941Z,0
2019-04-14T04:15:14.923Z,0
2019-04-14T04:16:15.895Z,0
2019-04-14T04:17:16.809Z,0
2019-04-14T04:18:17.750Z,0
2019-04-14T04:19:19.723Z,0
2019-04-14T04:20:19.854Z,0
2019-04-14T04:21:20.659Z,0
2019-04-14T04:22:21.537Z,0
2019-04-14T04:23:22.767Z,0
2019-04-14T04:24:23.374Z,0
2019-04-14T04:25:22.951Z,0
2019-04-14T04:26:23.515Z,0
2019-04-14T04:27:24.387Z,0
2019-04-14T04:28:25.629Z,0
2019-04-14T04:29:26.601Z,0
2019-04-14T04:30:27.595Z,0
2019-04-14T04:31:28.597Z,0
2019-04-14T04:32:29.764Z,0
2019-04-14T04:33:30.600Z,0
2019-04-14T04:34:31.631Z,0
2019-04-14T04:35:32.530Z,0
2019-04-14T04:36:33.452Z,0
2019-04-14T04:37:34.422Z,0
2019-04-14T04:38:35.589Z,0
2019-04-14T04:39:36.977Z,0
2019-04-14T04:40:37.674Z,0
2019-04-14T04:41:38.664Z,0
2019-04-14T04:42:39.510Z,0
2019-04-14T04:43:40.871Z,0
2019-04-14T04:44:42.140Z,0
2019-04-14T04:45:43.097Z,0
2019-04-14T04:46:43.856Z,0
2019-04-14T04:47:44.791Z,0
2019-04-14T04:48:58.059Z,0
2019-04-14T04:49:46.877Z,0
2019-04-14T04:50:47.731Z,0
2019-04-14T04:51:48.667Z,0
2019-04-14T04:52:49.663Z,0
2019-04-14T04:53:50.532Z,0
2019-04-14T04:54:51.645Z,0
2019-04-14T04:55:52.493Z,0
2019-04-14T04:56:53.759Z,0
2019-04-14T04:57:54.569Z,0
2019-04-14T04:58:55.055Z,0
2019-04-14T04:59:56.172Z,0
2019-04-14T05:00:57.711Z,0
2019-04-14T05:01:58.255Z,0
2019-04-14T05:02:59.318Z,0
2019-04-14T05:04:00.332Z,0
2019-04-14T05:05:01.311Z,0
2019-04-14T05:06:02.702Z,0
2019-04-14T05:07:03.654Z,0
2019-04-14T05:08:04.416Z,0
2019-04-14T05:09:05.654Z,0
2019-04-14T05:10:06.654Z,0
2019-04-14T05:11:07.556Z,0
2019-04-14T05:12:09.042Z,0
2019-04-14T05:13:09.423Z,0
2019-04-14T05:14:10.889Z,0
2019-04-14T05:15:11.842Z,0
2019-04-14T05:16:12.778Z,0
2019-04-14T05:17:13.330Z,0
2019-04-14T05:18:13.895Z,0
2019-04-14T05:19:23.770Z,0
2019-04-14T05:20:16.047Z,0
2019-04-14T05:21:17.075Z,0
2019-04-14T05:22:19.249Z,0
2019-04-14T05:23:19.216Z,0
2019-04-14T05:24:20.006Z,0
2019-04-14T05:25:21.580Z,5
2019-04-14T05:26:22.074Z,5
2019-04-14T05:27:23.237Z,5
2019-04-14T05:28:24.533Z,5
2019-04-14T05:29:25.370Z,5
2019-04-14T05:30:26.412Z,5
2019-04-14T05:31:29.017Z,5
2019-04-14T05:32:28.389Z,5
2019-04-14T05:33:29.359Z,5
2019-04-14T05:34:30.483Z,5
2019-04-14T05:35:31.289Z,5
2019-04-14T05:36:32.496Z,5
2019-04-14T05:37:33.307Z,5
2019-04-14T05:38:34.450Z,5
2019-04-14T05:39:35.461Z,5
2019-04-14T05:40:36.423Z,5
2019-04-14T05:41:37.502Z,5
2019-04-14T05:42:38.492Z,5
2019-04-14T05:43:48.137Z,5
2019-04-14T05:44:40.421Z,5
2019-04-14T05:45:41.645Z,5
2019-04-14T05:46:42.488Z,5
2019-04-14T05:47:43.658Z,5
2019-04-14T05:48:44.641Z,5
2019-04-14T05:49:49.497Z,5
2019-04-14T05:50:46.893Z,5
2019-04-14T05:51:48.146Z,5
2019-04-14T05:52:49.297Z,5
2019-04-14T05:53:50.170Z,5
2019-04-14T05:54:51.523Z,5
2019-04-14T05:55:52.441Z,5
2019-04-14T05:56:53.738Z,5
2019-04-14T05:57:54.566Z,5
2019-04-14T05:58:55.778Z,5
2019-04-14T05:59:57.010Z,5
2019-04-14T06:00:57.923Z,5
2019-04-14T06:01:59.429Z,10
2019-04-14T06:02:59.954Z,10
2019-04-14T06:04:00.522Z,10
2019-04-14T06:05:01.542Z,10
2019-04-14T06:06:02.081Z,10
2019-04-14T06:07:02.650Z,10
2019-04-14T06:08:03.214Z,10
2019-04-14T06:09:03.785Z,10
2019-04-14T06:10:04.353Z,10
2019-04-14T06:11:04.922Z,10
2019-04-14T06:12:05.491Z,10
2019-04-14T06:13:06.058Z,10
2019-04-14T06:14:06.627Z,10
2019-04-14T06:15:07.194Z,10
2019-04-14T06:16:07.763Z,10
2019-04-14T06:17:08.332Z,10
2019-04-14T06:18:08.900Z,10
2019-04-14T06:19:09.468Z,10
2019-04-14T06:20:10.034Z,10
2019-04-14T06:21:10.602Z,10
2019-04-14T06:22:11.170Z,10
2019-04-14T06:23:11.739Z,10
2019-04-14T06:24:12.308Z,10
2019-04-14T06:25:12.875Z,10
2019-04-14T06:26:13.455Z,10
2019-04-14T06:27:14.022Z,10
2019-04-14T06:28:14.592Z,10
2019-04-14T06:29:15.176Z,10
2019-04-14T06:30:15.757Z,15
2019-04-14T06:31:16.324Z,15
2019-04-14T06:32:16.895Z,15
2019-04-14T06:33:17.476Z,15
2019-04-14T06:34:18.043Z,15
2019-04-14T06:35:18.613Z,15
2019-04-14T06:36:19.182Z,10
2019-04-14T06:37:19.750Z,10
2019-04-14T06:38:20.319Z,15
2019-04-14T06:39:20.901Z,15
2019-04-14T06:40:21.471Z,15
2019-04-14T06:41:22.041Z,15
2019-04-14T06:42:22.608Z,15
2019-04-14T06:43:23.178Z,15
2019-04-14T06:44:23.748Z,15
2019-04-14T06:45:24.372Z,15
2019-04-14T06:46:24.885Z,15
2019-04-14T06:47:25.453Z,15
2019-04-14T06:48:26.020Z,15
2019-04-14T06:49:26.590Z,15
2019-04-14T06:50:27.157Z,15
2019-04-14T06:51:27.737Z,15
2019-04-14T06:52:28.309Z,15
2019-04-14T06:53:28.887Z,15
2019-04-14T06:54:29.473Z,15
2019-04-14T06:55:30.048Z,10
2019-04-14T06:56:30.616Z,15
2019-04-14T06:57:31.196Z,15
2019-04-14T06:58:31.765Z,15
2019-04-14T06:59:32.348Z,15
2019-04-14T07:00:32.917Z,15
2019-04-14T07:01:33.498Z,15
2019-04-14T07:02:34.064Z,15
2019-04-14T07:03:34.631Z,15
2019-04-14T07:04:35.198Z,15
2019-04-14T07:05:35.768Z,15
2019-04-14T07:06:36.338Z,15
2019-04-14T07:07:36.906Z,15
2019-04-14T07:08:37.476Z,15
2019-04-14T07:09:38.045Z,15
2019-04-14T07:10:38.624Z,15
2019-04-14T07:11:39.200Z,10
2019-04-14T07:12:39.772Z,20
2019-04-14T07:13:40.339Z,15
2019-04-14T07:14:40.905Z,15
2019-04-14T07:15:41.486Z,15
2019-04-14T07:16:42.054Z,15
2019-04-14T07:17:42.635Z,15
2019-04-14T07:18:43.215Z,15
2019-04-14T07:19:43.786Z,15
2019-04-14T07:20:44.354Z,15
2019-04-14T07:21:44.924Z,15
2019-04-14T07:22:45.491Z,15
2019-04-14T07:23:47.350Z,15
2019-04-14T07:24:46.636Z,15
2019-04-14T07:25:47.210Z,15
2019-04-14T07:26:47.773Z,15
2019-04-14T07:27:48.343Z,15
2019-04-14T07:28:56.625Z,15
2019-04-14T07:29:49.492Z,15
2019-04-14T07:30:50.057Z,20
2019-04-14T07:31:50.629Z,20
2019-04-14T07:32:51.195Z,20
2019-04-14T07:33:51.767Z,20
2019-04-14T07:34:52.333Z,20
2019-04-14T07:35:52.904Z,20
2019-04-14T07:36:53.472Z,20
2019-04-14T07:37:54.054Z,15
2019-04-14T07:38:54.624Z,15
2019-04-14T07:39:55.198Z,20
2019-04-14T07:40:55.780Z,20
2019-04-14T07:41:56.343Z,20
2019-04-14T07:42:56.913Z,20
2019-04-14T07:43:57.481Z,20
2019-04-14T07:44:58.052Z,20
2019-04-14T07:45:58.622Z,15
2019-04-14T07:46:59.195Z,20
2019-04-14T07:47:59.771Z,20
2019-04-14T07:49:00.342Z,20
2019-04-14T07:50:00.922Z,20
2019-04-14T07:51:01.502Z,20
2019-04-14T07:52:02.069Z,20
2019-04-14T07:53:02.639Z,20
2019-04-14T07:54:03.210Z,20
2019-04-14T07:55:03.784Z,20
2019-04-14T07:56:04.353Z,20
2019-04-14T07:57:04.921Z,20
2019-04-14T07:58:05.502Z,20
2019-04-14T07:59:06.070Z,20
2019-04-14T08:00:06.638Z,20
2019-04-14T08:01:07.210Z,20
2019-04-14T08:02:07.779Z,20
2019-04-14T08:03:08.368Z,20
2019-04-14T08:04:08.934Z,20
2019-04-14T08:05:09.507Z,20
2019-04-14T08:06:10.091Z,20
2019-04-14T08:07:10.658Z,20
2019-04-14T08:08:11.228Z,20
2019-04-14T08:09:11.798Z,20
2019-04-14T08:10:12.369Z,15
2019-04-14T08:11:12.948Z,20
2019-04-14T08:12:13.517Z,20
2019-04-14T08:13:14.085Z,20
2019-04-14T08:14:14.654Z,20
2019-04-14T08:15:15.225Z,20
2019-04-14T08:16:15.799Z,20
2019-04-14T08:17:16.381Z,20
2019-04-14T08:18:16.948Z,20
2019-04-14T08:19:17.517Z,20
2019-04-14T08:20:27.274Z,20
2019-04-14T08:21:19.650Z,20
2019-04-14T08:22:20.220Z,20
2019-04-14T08:23:20.790Z,20
2019-04-14T08:24:21.371Z,25
2019-04-14T08:25:21.943Z,25
2019-04-14T08:26:22.514Z,25
2019-04-14T08:27:23.081Z,25
2019-04-14T08:28:23.649Z,25
2019-04-14T08:29:24.218Z,25
2019-04-14T08:30:24.788Z,25
2019-04-14T08:31:25.359Z,25
2019-04-14T08:32:25.932Z,25
2019-04-14T08:33:26.497Z,25
2019-04-14T08:34:27.069Z,25
2019-04-14T08:35:27.638Z,25
2019-04-14T08:36:28.207Z,25
2019-04-14T08:37:28.776Z,25
2019-04-14T08:38:29.359Z,25
2019-04-14T08:39:29.932Z,25
2019-04-14T08:40:30.502Z,25
2019-04-14T08:41:31.081Z,25
2019-04-14T08:42:31.699Z,25
2019-04-14T08:43:32.272Z,25
2019-04-14T08:44:32.909Z,25
2019-04-14T08:45:33.412Z,25
2019-04-14T08:46:33.993Z,25
2019-04-14T08:47:34.562Z,25
2019-04-14T08:48:35.131Z,25
2019-04-14T08:49:35.701Z,25
2019-04-14T08:50:39.734Z,25
2019-04-14T08:51:36.851Z,25
2019-04-14T08:52:37.422Z,25
2019-04-14T08:53:37.993Z,25
2019-04-14T08:54:38.565Z,25
2019-04-14T08:55:39.149Z,25
2019-04-14T08:56:39.720Z,25
2019-04-14T08:57:40.289Z,25
2019-04-14T08:58:40.859Z,25
2019-04-14T08:59:41.430Z,25
2019-04-14T09:00:42.003Z,25
2019-04-14T09:01:42.589Z,25
2019-04-14T09:02:43.160Z,25
2019-04-14T09:03:43.735Z,25
2019-04-14T09:04:44.301Z,25
2019-04-14T09:05:44.870Z,25
2019-04-14T09:06:45.458Z,25
2019-04-14T09:07:46.023Z,25
2019-04-14T09:08:46.594Z,25
2019-04-14T09:09:47.167Z,25
2019-04-14T09:10:47.750Z,25
2019-04-14T09:11:48.333Z,25
2019-04-14T09:12:48.908Z,25
2019-04-14T09:13:49.482Z,25
2019-04-14T09:14:56.711Z,25
2019-04-14T09:15:50.619Z,25
2019-04-14T09:16:51.191Z,25
2019-04-14T09:17:51.761Z,25
2019-04-14T09:18:53.796Z,25
2019-04-14T09:19:53.893Z,25
2019-04-14T09:20:54.467Z,25
2019-04-14T09:21:55.034Z,25
2019-04-14T09:22:55.615Z,25
2019-04-14T09:23:56.964Z,25
2019-04-14T09:24:56.778Z,25
2019-04-14T09:25:57.348Z,25
2019-04-14T09:26:57.919Z,25
2019-04-14T09:27:58.491Z,25
2019-04-14T09:28:59.071Z,25
2019-04-14T09:29:59.645Z,25
2019-04-14T09:31:00.229Z,25
2019-04-14T09:32:00.798Z,25
2019-04-14T09:33:01.369Z,25
2019-04-14T09:34:01.941Z,25
2019-04-14T09:35:02.515Z,25
2019-04-14T09:36:03.085Z,25
2019-04-14T09:37:03.654Z,25
2019-04-14T09:38:04.224Z,25
2019-04-14T09:39:04.797Z,25
2019-04-14T09:40:05.369Z,25
2019-04-14T09:41:05.941Z,25
2019-04-14T09:42:06.513Z,25
2019-04-14T09:43:07.142Z,25
2019-04-14T09:44:07.713Z,25
2019-04-14T09:45:08.286Z,30
2019-04-14T09:46:08.857Z,30
2019-04-14T09:47:09.428Z,30
2019-04-14T09:48:09.997Z,30
2019-04-14T09:49:10.581Z,30
2019-04-14T09:50:11.153Z,30
2019-04-14T09:51:11.729Z,30
2019-04-14T09:52:12.311Z,30
2019-04-14T09:53:12.882Z,30
2019-04-14T09:54:13.467Z,25
2019-04-14T09:55:14.039Z,25
2019-04-14T09:56:14.608Z,30
2019-04-14T09:57:15.180Z,30
2019-04-14T09:58:15.800Z,30
2019-04-14T09:59:16.381Z,30
2019-04-14T10:00:16.951Z,30
2019-04-14T10:01:17.536Z,30
2019-04-14T10:02:18.110Z,30
2019-04-14T10:03:18.730Z,30
2019-04-14T10:04:19.301Z,30
2019-04-14T10:05:19.872Z,30
2019-04-14T10:06:20.444Z,30
2019-04-14T10:07:21.017Z,30
2019-04-14T10:08:21.588Z,30
2019-04-14T10:09:22.155Z,30
2019-04-14T10:10:22.728Z,30
2019-04-14T10:11:23.300Z,30
2019-04-14T10:12:23.873Z,30
2019-04-14T10:13:24.448Z,30
2019-04-14T10:14:25.030Z,30
2019-04-14T10:15:25.612Z,30
2019-04-14T10:16:26.185Z,30
2019-04-14T10:17:26.754Z,30
2019-04-14T10:18:27.328Z,30
2019-04-14T10:19:27.903Z,30
2019-04-14T10:20:28.473Z,30
2019-04-14T10:21:29.047Z,30
2019-04-14T10:22:34.239Z,30
2019-04-14T10:23:30.247Z,30
2019-04-14T10:24:30.818Z,30
2019-04-14T10:25:31.391Z,30
2019-04-14T10:26:31.961Z,25
2019-04-14T10:27:32.534Z,20
2019-04-14T10:28:33.105Z,30
2019-04-14T10:29:33.679Z,30
2019-04-14T10:30:34.252Z,30
2019-04-14T10:31:34.818Z,30
2019-04-14T10:32:35.403Z,30
2019-04-14T10:33:35.976Z,30
2019-04-14T10:34:36.551Z,30
2019-04-14T10:35:37.131Z,30
2019-04-14T10:36:37.702Z,30
2019-04-14T10:37:38.277Z,30
2019-04-14T10:38:38.847Z,30
2019-04-14T10:39:39.418Z,30
2019-04-14T10:40:39.990Z,30
2019-04-14T10:41:40.562Z,30
2019-04-14T10:42:41.135Z,30
2019-04-14T10:43:41.706Z,30
2019-04-14T10:44:42.281Z,30
2019-04-14T10:45:42.863Z,30
2019-04-14T10:46:43.438Z,30
2019-04-14T10:47:44.052Z,30
2019-04-14T10:48:44.579Z,30
2019-04-14T10:49:45.153Z,35
2019-04-14T10:50:45.738Z,35
2019-04-14T10:51:46.316Z,30
2019-04-14T10:52:46.894Z,30
2019-04-14T10:53:47.475Z,30
2019-04-14T10:54:48.047Z,30
2019-04-14T10:55:48.621Z,35
2019-04-14T10:56:49.191Z,30
2019-04-14T10:57:49.768Z,30
2019-04-14T10:58:50.334Z,30
2019-04-14T10:59:50.908Z,30
2019-04-14T11:00:51.480Z,30
2019-04-14T11:01:52.052Z,30
2019-04-14T11:02:52.627Z,30
2019-04-14T11:03:53.200Z,30
2019-04-14T11:04:53.768Z,30
2019-04-14T11:05:54.342Z,35
2019-04-14T11:06:54.912Z,35
2019-04-14T11:07:55.497Z,35
2019-04-14T11:08:56.068Z,35
2019-04-14T11:09:56.640Z,35
2019-04-14T11:10:57.224Z,35
2019-04-14T11:11:57.800Z,35
2019-04-14T11:12:58.371Z,25
2019-04-14T11:13:58.994Z,35
2019-04-14T11:14:59.922Z,20
2019-04-14T11:16:00.498Z,20
2019-04-14T11:17:01.072Z,20
2019-04-14T11:18:01.643Z,30
2019-04-14T11:19:02.214Z,20
2019-04-14T11:20:02.798Z,20
2019-04-14T11:21:03.369Z,30
2019-04-14T11:22:03.942Z,35
2019-04-14T11:23:04.512Z,20
2019-04-14T11:24:05.189Z,20
2019-04-14T11:25:05.721Z,35
2019-04-14T11:26:06.305Z,20
2019-04-14T11:27:06.876Z,20
2019-04-14T11:28:07.449Z,25
2019-04-14T11:29:08.024Z,20
2019-04-14T11:30:08.606Z,20
2019-04-14T11:31:09.191Z,20
2019-04-14T11:32:09.766Z,35
2019-04-14T11:33:10.342Z,35
2019-04-14T11:34:10.910Z,40
2019-04-14T11:35:11.481Z,40
2019-04-14T11:36:12.055Z,40
2019-04-14T11:37:12.629Z,35
2019-04-14T11:38:13.204Z,35
2019-04-14T11:39:13.830Z,40
2019-04-14T11:40:14.392Z,40
2019-04-14T11:41:14.967Z,40
2019-04-14T11:42:15.540Z,40
2019-04-14T11:43:16.124Z,40
2019-04-14T11:44:16.722Z,40
2019-04-14T11:45:17.292Z,40
2019-04-14T11:46:17.865Z,40
2019-04-14T11:47:18.437Z,40
2019-04-14T11:48:19.009Z,40
2019-04-14T11:49:19.579Z,40
2019-04-14T11:50:20.155Z,40
2019-04-14T11:51:20.739Z,35
2019-04-14T11:52:21.296Z,40
2019-04-14T11:53:21.871Z,25
2019-04-14T11:54:22.486Z,25
2019-04-14T11:55:23.024Z,25
2019-04-14T11:56:23.597Z,20
2019-04-14T11:57:24.172Z,20
2019-04-14T11:58:24.753Z,20
2019-04-14T11:59:25.374Z,20
2019-04-14T12:00:25.951Z,20
2019-04-14T12:01:26.523Z,25
2019-04-14T12:02:27.093Z,40
2019-04-14T12:03:27.670Z,35
2019-04-14T12:04:28.294Z,30
2019-04-14T12:05:28.861Z,25
2019-04-14T12:06:29.432Z,25
2019-04-14T12:07:30.004Z,30
2019-04-14T12:08:30.580Z,25
2019-04-14T12:09:31.150Z,20
2019-04-14T12:10:31.728Z,20
2019-04-14T12:11:32.295Z,20
2019-04-14T12:12:32.868Z,20
2019-04-14T12:13:33.444Z,15
2019-04-14T12:14:34.016Z,25
2019-04-14T12:15:34.589Z,20
2019-04-14T12:16:35.174Z,20
2019-04-14T12:17:35.744Z,20
2019-04-14T12:18:36.316Z,30
2019-04-14T12:19:36.890Z,30
2019-04-14T12:20:37.519Z,30
2019-04-14T12:21:38.034Z,30
2019-04-14T12:22:38.605Z,30
2019-04-14T12:23:39.178Z,20
2019-04-14T12:24:39.812Z,20
2019-04-14T12:25:40.326Z,25
2019-04-14T12:26:40.918Z,20
2019-04-14T12:27:42.017Z,40
2019-04-14T12:28:42.707Z,40
2019-04-14T12:29:43.395Z,40
2019-04-14T12:30:44.311Z,30
2019-04-14T12:31:44.871Z,25
2019-04-14T12:32:45.441Z,20
2019-04-14T12:33:46.014Z,20
2019-04-14T12:34:46.589Z,20
2019-04-14T12:35:47.159Z,20
2019-04-14T12:36:47.731Z,20
2019-04-14T12:37:48.303Z,20
2019-04-14T12:38:48.875Z,20
2019-04-14T12:39:49.454Z,20
2019-04-14T12:40:50.036Z,20
2019-04-14T12:41:50.609Z,20
2019-04-14T12:42:51.182Z,30
2019-04-14T12:43:51.753Z,30
2019-04-14T12:44:52.327Z,35
2019-04-14T12:45:52.898Z,30
2019-04-14T12:46:53.477Z,35
2019-04-14T12:47:54.057Z,35
2019-04-14T12:48:54.642Z,35
2019-04-14T12:49:55.265Z,40
2019-04-14T12:50:55.838Z,40
2019-04-14T12:51:56.413Z,40
2019-04-14T12:52:56.984Z,35
2019-04-14T12:53:57.559Z,30
2019-04-14T12:54:58.128Z,25
2019-04-14T12:55:58.703Z,20
2019-04-14T12:56:59.272Z,40
2019-04-14T12:57:59.845Z,30
2019-04-14T12:59:00.456Z,25
2019-04-14T13:00:00.989Z,25
2019-04-14T13:01:01.562Z,20
2019-04-14T13:02:02.136Z,20
2019-04-14T13:03:02.718Z,20
2019-04-14T13:04:03.296Z,20
2019-04-14T13:05:03.876Z,20
2019-04-14T13:06:04.450Z,20
2019-04-14T13:07:05.020Z,20
2019-04-14T13:08:05.594Z,20
2019-04-14T13:09:06.174Z,20
2019-04-14T13:10:06.750Z,20
2019-04-14T13:11:07.320Z,20
2019-04-14T13:12:10.126Z,30
2019-04-14T13:13:08.474Z,40
2019-04-14T13:14:09.045Z,40
2019-04-14T13:15:09.617Z,40
2019-04-14T13:16:10.189Z,35
2019-04-14T13:17:10.793Z,30
2019-04-14T13:18:11.336Z,20
2019-04-14T13:19:11.910Z,20
2019-04-14T13:20:12.794Z,20
2019-04-14T13:21:13.369Z,20
2019-04-14T13:22:13.946Z,20
2019-04-14T13:23:14.542Z,20
2019-04-14T13:24:15.097Z,20
2019-04-14T13:25:15.668Z,25
2019-04-14T13:26:16.241Z,35
2019-04-14T13:27:16.815Z,40
2019-04-14T13:28:17.403Z,40
2019-04-14T13:29:17.973Z,45
2019-04-14T13:30:18.547Z,40
2019-04-14T13:31:19.120Z,40
2019-04-14T13:32:19.697Z,40
2019-04-14T13:33:20.269Z,30
2019-04-14T13:34:20.840Z,35
2019-04-14T13:35:21.411Z,20
2019-04-14T13:36:21.986Z,20
2019-04-14T13:37:22.557Z,20
2019-04-14T13:38:23.134Z,20
2019-04-14T13:39:23.703Z,20
2019-04-14T13:40:24.273Z,30
2019-04-14T13:41:24.846Z,20
2019-04-14T13:42:25.422Z,20
2019-04-14T13:43:25.995Z,20
2019-04-14T13:44:26.569Z,20
2019-04-14T13:45:27.141Z,20
2019-04-14T13:46:27.715Z,20
2019-04-14T13:47:28.285Z,20
2019-04-14T13:48:28.877Z,25
2019-04-14T13:49:29.430Z,25
2019-04-14T13:50:30.001Z,25
2019-04-14T13:51:30.581Z,25
2019-04-14T13:52:31.301Z,30
2019-04-14T13:53:31.795Z,40
2019-04-14T13:54:32.371Z,40
2019-04-14T13:55:32.962Z,45
2019-04-14T13:56:33.532Z,45
2019-04-14T13:57:34.105Z,45
2019-04-14T13:58:37.962Z,40
2019-04-14T13:59:36.246Z,20
2019-04-14T14:00:36.816Z,20
2019-04-14T14:01:37.390Z,20
2019-04-14T14:02:37.965Z,20
2019-04-14T14:03:38.536Z,20
2019-04-14T14:04:39.110Z,15
2019-04-14T14:05:39.681Z,15
2019-04-14T14:06:40.254Z,20
2019-04-14T14:07:40.828Z,20
2019-04-14T14:08:41.398Z,20
2019-04-14T14:09:41.970Z,20
2019-04-14T14:10:42.546Z,20
2019-04-14T14:11:43.127Z,20
2019-04-14T14:12:43.699Z,20
2019-04-14T14:13:44.269Z,20
2019-04-14T14:14:44.845Z,20
2019-04-14T14:15:45.475Z,20
2019-04-14T14:16:46.050Z,20
2019-04-14T14:17:46.620Z,20
2019-04-14T14:18:47.206Z,20
2019-04-14T14:19:47.791Z,20
2019-04-14T14:20:48.495Z,20
2019-04-14T14:21:49.046Z,20
2019-04-14T14:22:59.285Z,20
2019-04-14T14:23:51.196Z,20
2019-04-14T14:24:51.803Z,20
2019-04-14T14:25:52.351Z,20
2019-04-14T14:26:52.924Z,20
2019-04-14T14:27:53.496Z,20
2019-04-14T14:28:54.068Z,20
2019-04-14T14:29:54.641Z,20
2019-04-14T14:30:55.214Z,20
2019-04-14T14:31:55.792Z,20
2019-04-14T14:32:56.360Z,20
2019-04-14T14:33:56.934Z,20
2019-04-14T14:34:57.519Z,20
2019-04-14T14:35:58.089Z,20
2019-04-14T14:36:58.664Z,20
2019-04-14T14:37:59.238Z,20
2019-04-14T14:38:59.810Z,20
2019-04-14T14:40:00.396Z,20
2019-04-14T14:41:01.027Z,20
2019-04-14T14:42:01.618Z,20
2019-04-14T14:43:02.194Z,20
2019-04-14T14:44:02.801Z,20
2019-04-14T14:45:03.342Z,20
2019-04-14T14:46:03.914Z,20
2019-04-14T14:47:04.487Z,20
2019-04-14T14:48:05.059Z,20
2019-04-14T14:49:05.634Z,20
2019-04-14T14:50:06.204Z,20
2019-04-14T14:51:06.778Z,20
2019-04-14T14:52:07.349Z,20
2019-04-14T14:53:12.266Z,20
2019-04-14T14:54:09.489Z,20
2019-04-14T14:55:10.063Z,20
2019-04-14T14:56:10.646Z,20
2019-04-14T14:57:11.207Z,20
2019-04-14T14:58:11.779Z,20
2019-04-14T14:59:12.353Z,20