createdAt,value
2019-04-16T00:00:42.822Z,98.30
2019-04-16T00:03:11.384Z,98.50
2019-04-16T00:05:45.645Z,98.70
2019-04-16T00:08:27.447Z,98.70
2019-04-16T00:10:50.279Z,99.00
2019-04-16T00:13:26.436Z,99.20
2019-04-16T00:15:55.198Z,99.30
2019-04-16T00:18:23.934Z,99.50
2019-04-16T00:20:54.192Z,99.60
2019-04-16T00:23:26.148Z,99.90
2019-04-16T00:25:55.496Z,99.90
2019-04-16T00:28:25.140Z,99.90
2019-04-16T00:30:53.928Z,99.90
2019-04-16T00:33:22.384Z,99.90
2019-04-16T00:35:50.913Z,99.90
2019-04-16T00:38:22.452Z,99.90
2019-04-16T00:40:50.522Z,99.90
2019-04-16T00:43:19.268Z,99.90
2019-04-16T00:45:49.104Z,99.90
2019-04-16T00:48:19.072Z,99.90
2019-04-16T00:50:47.549Z,99.90
2019-04-16T00:53:16.364Z,99.90
2019-04-16T00:55:45.043Z,99.90
2019-04-16T00:58:19.421Z,99.90
2019-04-16T01:00:44.798Z,99.90
2019-04-16T01:03:13.268Z,99.90
2019-04-16T01:05:42.301Z,99.90
2019-04-16T01:08:10.748Z,99.90
2019-04-16T01:10:47.519Z,99.90
2019-04-16T01:13:17.782Z,99.90
2019-04-16T01:15:46.231Z,99.90
2019-04-16T01:18:15.818Z,99.90
2019-04-16T01:20:56.570Z,99.90
2019-04-16T01:23:27.842Z,99.90
2019-04-16T01:26:01.897Z,99.90
2019-04-16T01:28:35.918Z,99.90
2019-04-16T01:31:10.095Z,99.90
2019-04-16T01:33:57.500Z,99.90
2019-04-16T01:36:30.390Z,99.90
2019-04-16T01:39:14.791Z,99.90
2019-04-16T01:41:31.841Z,99.90
2019-04-16T01:44:00.374Z,99.90
2019-04-16T01:46:32.586Z,99.90
2019-04-16T01:48:59.350Z,99.90
2019-04-16T01:51:29.757Z,99.90
2019-04-16T01:53:58.533Z,99.90
2019-04-16T01:56:29.629Z,99.90
2019-04-16T01:58:58.199Z,99.90
2019-04-16T02:01:27.065Z,99.90
2019-04-16T02:03:55.884Z,99.90
2019-04-16T02:06:26.064Z,99.90
2019-04-16T02:08:54.871Z,99.90
2019-04-16T02:11:23.648Z,99.90
2019-04-16T02:13:52.412Z,99.90
2019-04-16T02:16:22.439Z,99.90
2019-04-16T02:18:51.045Z,99.90
2019-04-16T02:21:19.484Z,99.90
2019-04-16T02:23:48.718Z,99.90
2019-04-16T02:26:17.273Z,99.90
2019-04-16T02:28:46.058Z,99.90
2019-04-16T02:31:16.283Z,99.90
2019-04-16T02:33:44.712Z,99.90
2019-04-16T02:36:13.472Z,99.90
2019-04-16T02:38:46.301Z,99.90
2019-04-16T02:41:12.111Z,99.90
2019-04-16T02:43:41.307Z,99.90
2019-04-16T02:46:09.952Z,99.90
2019-04-16T02:48:38.504Z,99.90
2019-04-16T02:51:20.915Z,99.90
2019-04-16T02:54:00.203Z,99.90
2019-04-16T02:56:51.753Z,99.90
2019-04-16T02:59:19.578Z,99.90
2019-04-16T03:02:02.063Z,99.90
2019-04-16T03:04:32.569Z,99.90
2019-04-16T03:07:03.226Z,99.90
2019-04-16T03:09:31.979Z,99.90
2019-04-16T03:12:00.879Z,99.90
2019-04-16T03:14:30.779Z,99.90
2019-04-16T03:17:17.566Z,99.90
2019-04-16T03:19:50.997Z,99.90
2019-04-16T03:22:18.319Z,99.90
2019-04-16T03:24:48.491Z,99.90
2019-04-16T03:27:21.951Z,99.90
2019-04-16T03:29:50.858Z,99.90
2019-04-16T03:32:19.639Z,99.90
2019-04-16T03:34:50.478Z,99.90
2019-04-16T03:37:18.614Z,99.90
2019-04-16T03:39:47.449Z,99.90
2019-04-16T03:42:15.890Z,99.90
2019-04-16T03:44:44.596Z,99.90
2019-04-16T03:47:15.643Z,99.90
2019-04-16T03:49:43.232Z,99.90
2019-04-16T03:52:12.084Z,99.90
2019-04-16T03:54:40.895Z,99.90
2019-04-16T03:57:09.347Z,99.90
2019-04-16T03:59:40.030Z,99.90
2019-04-16T04:02:08.402Z,99.90
2019-04-16T04:04:37.189Z,99.90
2019-04-16T04:07:05.647Z,99.90
2019-04-16T04:09:34.188Z,99.90
2019-04-16T04:12:03.029Z,99.90
2019-04-16T04:14:31.478Z,99.90
2019-04-16T04:17:05.428Z,99.90
2019-04-16T04:19:30.698Z,99.90
2019-04-16T04:21:59.608Z,99.90
2019-04-16T04:24:31.435Z,99.90
2019-04-16T04:27:01.711Z,99.90
2019-04-16T04:29:30.237Z,99.90
2019-04-16T04:32:03.158Z,99.90
2019-04-16T04:34:31.422Z,99.90
2019-04-16T04:37:00.076Z,99.90
2019-04-16T04:39:30.212Z,99.90
2019-04-16T04:41:59.260Z,99.90
2019-04-16T04:44:28.148Z,99.90
2019-04-16T04:46:57.289Z,99.90
2019-04-16T04:49:30.097Z,99.90
2019-04-16T04:51:56.204Z,99.90
2019-04-16T04:54:24.726Z,99.90
2019-04-16T04:56:53.184Z,99.90
2019-04-16T04:59:22.980Z,99.90
2019-04-16T05:01:51.452Z,99.90
2019-04-16T05:04:30.713Z,99.90
2019-04-16T05:07:00.881Z,99.90
2019-04-16T05:09:35.393Z,99.90
2019-04-16T05:12:02.264Z,99.90
2019-04-16T05:14:30.976Z,99.90
2019-04-16T05:16:59.484Z,99.90
2019-04-16T05:19:28.269Z,99.90
2019-04-16T05:21:56.996Z,99.90
2019-04-16T05:24:28.966Z,99.90
2019-04-16T05:26:56.520Z,99.90
2019-04-16T05:29:25.044Z,99.90
2019-04-16T05:31:54.450Z,99.90
2019-04-16T05:34:24.128Z,99.90
2019-04-16T05:36:52.896Z,99.90
2019-04-16T05:39:24.403Z,99.90
2019-04-16T05:41:52.969Z,99.90
2019-04-16T05:44:23.858Z,99.90
2019-04-16T05:46:52.580Z,99.90
2019-04-16T05:49:24.860Z,99.90
2019-04-16T05:51:51.548Z,99.90
2019-04-16T05:54:21.678Z,99.90
2019-04-16T05:56:56.005Z,99.90
2019-04-16T05:59:27.577Z,99.90
2019-04-16T06:02:01.033Z,99.90
2019-04-16T06:04:29.492Z,99.90
2019-04-16T06:07:04.801Z,99.90
2019-04-16T06:09:32.879Z,99.90
2019-04-16T06:12:05.869Z,99.90
2019-04-16T06:14:42.645Z,99.90
2019-04-16T06:17:13.016Z,99.90
2019-04-16T06:19:50.513Z,99.90
2019-04-16T06:22:20.647Z,99.90
2019-04-16T06:25:08.272Z,99.90
2019-04-16T06:27:53.077Z,99.90
2019-04-16T06:30:32.959Z,99.90
2019-04-16T06:33:02.753Z,99.90
2019-04-16T06:35:45.637Z,99.90
2019-04-16T06:38:24.811Z,99.90
2019-04-16T06:40:55.267Z,99.90
2019-04-16T06:43:28.758Z,99.90
2019-04-16T06:46:15.625Z,99.90
2019-04-16T06:48:51.708Z,99.90
2019-04-16T06:51:43.638Z,99.90
2019-04-16T06:54:31.730Z,99.90
2019-04-16T06:57:17.159Z,99.90
2019-04-16T06:59:56.445Z,99.90
2019-04-16T07:02:50.206Z,99.90
2019-04-16T07:05:33.601Z,99.90
2019-04-16T07:08:17.888Z,99.90
2019-04-16T07:10:49.214Z,99.90
2019-04-16T07:13:17.690Z,99.90
2019-04-16T07:15:46.409Z,99.70
2019-04-16T07:18:15.131Z,98.60
2019-04-16T07:20:45.649Z,98.20
2019-04-16T07:23:14.329Z,97.90
2019-04-16T07:25:44.151Z,98.10
2019-04-16T07:28:15.740Z,96.60
2019-04-16T07:31:02.862Z,96.00
2019-04-16T07:33:38.957Z,96.80
2019-04-16T07:36:28.033Z,96.60
2019-04-16T07:38:58.637Z,96.30
2019-04-16T07:41:28.731Z,95.20
2019-04-16T07:44:10.737Z,95.30
2019-04-16T07:46:41.035Z,95.10
2019-04-16T07:49:14.345Z,95.10
2019-04-16T07:51:53.185Z,95.20
2019-04-16T07:54:29.102Z,94.80
2019-04-16T07:56:57.573Z,94.40
2019-04-16T07:59:26.034Z,93.60
2019-04-16T08:01:55.980Z,93.50
2019-04-16T08:04:29.079Z,94.10
2019-04-16T08:06:55.137Z,93.50
2019-04-16T08:09:28.908Z,92.60
2019-04-16T08:11:53.894Z,92.70
2019-04-16T08:14:22.656Z,92.30
2019-04-16T08:16:51.430Z,91.40
2019-04-16T08:19:36.163Z,91.40
2019-04-16T08:21:54.984Z,91.50
2019-04-16T08:24:37.366Z,91.40
2019-04-16T08:27:09.577Z,90.80
2019-04-16T08:29:36.893Z,90.50
2019-04-16T08:32:05.872Z,90.10
2019-04-16T08:34:35.622Z,89.40
2019-04-16T08:37:04.098Z,88.90
2019-04-16T08:39:36.852Z,88.20
2019-04-16T08:42:04.254Z,88.50
2019-04-16T08:44:35.265Z,87.10
2019-04-16T08:47:04.639Z,86.60
2019-04-16T08:49:33.446Z,85.10
2019-04-16T08:52:02.157Z,85.40
2019-04-16T08:54:31.038Z,83.50
2019-04-16T08:56:59.818Z,83.60
2019-04-16T08:59:28.610Z,81.60
2019-04-16T09:01:57.397Z,80.30
2019-04-16T09:04:25.905Z,79.90
2019-04-16T09:06:54.373Z,80.10
2019-04-16T09:09:27.432Z,77.00
2019-04-16T09:11:57.561Z,77.20
2019-04-16T09:14:28.195Z,76.30
2019-04-16T09:17:05.463Z,76.20
2019-04-16T09:19:35.911Z,76.60
2019-04-16T09:22:04.452Z,76.80
2019-04-16T09:24:41.678Z,73.00
2019-04-16T09:27:33.882Z,72.50
2019-04-16T09:30:17.002Z,71.70
2019-04-16T09:32:43.467Z,69.50
2019-04-16T09:35:29.188Z,70.90
2019-04-16T09:37:59.582Z,69.40
2019-04-16T09:40:33.065Z,68.20
2019-04-16T09:43:16.232Z,67.60
2019-04-16T09:45:37.340Z,67.60
2019-04-16T09:48:04.672Z,67.70
2019-04-16T09:50:34.973Z,67.90
2019-04-16T09:53:03.424Z,67.00
2019-04-16T09:55:32.220Z,64.50
2019-04-16T09:58:05.984Z,63.90
2019-04-16T10:00:34.406Z,64.60
2019-04-16T10:03:04.561Z,64.20
2019-04-16T10:05:33.313Z,64.20
2019-04-16T10:08:02.019Z,64.50
2019-04-16T10:10:30.516Z,63.70
2019-04-16T10:13:00.791Z,63.20
2019-04-16T10:15:29.603Z,62.50
2019-04-16T10:17:58.592Z,62.10
2019-04-16T10:20:28.339Z,61.80
2019-04-16T10:22:57.564Z,62.40
2019-04-16T10:25:26.451Z,60.80
2019-04-16T10:28:01.881Z,59.70
2019-04-16T10:30:31.273Z,60.70
2019-04-16T10:33:00.069Z,59.60
2019-04-16T10:35:28.600Z,59.30
2019-04-16T10:37:58.783Z,57.80
2019-04-16T10:40:31.871Z,58.90
2019-04-16T10:43:18.919Z,58.30
2019-04-16T10:46:05.776Z,57.50
2019-04-16T10:48:51.246Z,57.10
2019-04-16T10:51:38.899Z,56.50
2019-04-16T10:54:12.233Z,56.40
2019-04-16T10:56:48.240Z,56.70
2019-04-16T10:59:35.633Z,55.40
2019-04-16T11:02:22.684Z,55.30
2019-04-16T11:04:52.894Z,54.60
2019-04-16T11:07:25.553Z,53.80
2019-04-16T11:09:54.300Z,52.10
2019-04-16T11:12:23.091Z,54.00
2019-04-16T11:14:51.557Z,52.90
2019-04-16T11:17:21.662Z,52.90
2019-04-16T11:19:54.132Z,52.00
2019-04-16T11:22:22.361Z,52.10
2019-04-16T11:24:50.924Z,51.20
2019-04-16T11:27:19.825Z,51.50
2019-04-16T11:29:48.605Z,50.60
2019-04-16T11:32:19.389Z,51.30
2019-04-16T11:34:48.326Z,50.80
2019-04-16T11:37:17.157Z,50.90
2019-04-16T11:39:46.128Z,52.30
2019-04-16T11:42:16.085Z,51.90
2019-04-16T11:44:45.553Z,52.80
2019-04-16T11:47:14.661Z,52.90
2019-04-16T11:49:43.417Z,52.10
2019-04-16T11:52:13.557Z,52.90
2019-04-16T11:54:46.754Z,53.00
2019-04-16T11:57:13.328Z,53.10
2019-04-16T11:59:42.676Z,53.40
2019-04-16T12:02:18.954Z,52.60
2019-04-16T12:05:01.475Z,53.30
2019-04-16T12:07:32.042Z,51.70
2019-04-16T12:10:18.415Z,50.90
2019-04-16T12:12:59.154Z,50.00
2019-04-16T12:15:32.440Z,50.50
2019-04-16T12:18:02.648Z,52.10
2019-04-16T12:20:49.547Z,52.20
2019-04-16T12:23:25.117Z,52.50
2019-04-16T12:26:10.431Z,53.40
2019-04-16T12:28:50.360Z,53.00
2019-04-16T12:31:37.469Z,53.80
2019-04-16T12:34:13.834Z,54.00
2019-04-16T12:36:44.056Z,54.60
2019-04-16T12:39:18.362Z,53.80
2019-04-16T12:41:47.425Z,54.20
2019-04-16T12:44:24.109Z,54.40
2019-04-16T12:46:58.273Z,54.80
2019-04-16T12:49:37.466Z,55.90
2019-04-16T12:52:24.118Z,56.30
2019-04-16T12:55:03.549Z,55.60
2019-04-16T12:57:48.014Z,55.60
2019-04-16T13:00:19.160Z,56.30
2019-04-16T13:02:55.406Z,56.50
2019-04-16T13:05:34.422Z,56.40
2019-04-16T13:08:16.976Z,56.90
2019-04-16T13:11:00.614Z,56.90
2019-04-16T13:13:52.261Z,57.10
2019-04-16T13:16:39.062Z,57.50
2019-04-16T13:19:26.682Z,56.50
2019-04-16T13:21:59.947Z,57.20
2019-04-16T13:24:49.674Z,57.10
2019-04-16T13:27:20.023Z,56.80
2019-04-16T13:29:48.558Z,57.30
2019-04-16T13:32:17.340Z,57.00
2019-04-16T13:35:04.122Z,57.70
2019-04-16T13:37:46.148Z,58.50
2019-04-16T13:40:14.845Z,58.20
2019-04-16T13:42:48.078Z,58.00
2019-04-16T13:45:25.890Z,57.60
2019-04-16T13:47:56.319Z,58.00
2019-04-16T13:50:26.787Z,57.70
2019-04-16T13:53:13.860Z,58.70
2019-04-16T13:55:49.458Z,58.60
2019-04-16T13:58:24.543Z,58.70
2019-04-16T14:00:54.733Z,58.40
2019-04-16T14:03:24.811Z,58.70
2019-04-16T14:05:53.900Z,58.60
2019-04-16T14:08:22.373Z,58.70
2019-04-16T14:10:51.336Z,59.10
2019-04-16T14:13:21.510Z,58.80
2019-04-16T14:15:50.048Z,58.90
2019-04-16T14:18:21.667Z,59.10
2019-04-16T14:20:49.420Z,59.70
2019-04-16T14:23:19.362Z,59.40
2019-04-16T14:25:48.209Z,59.70
2019-04-16T14:28:18.141Z,59.70
2019-04-16T14:30:48.581Z,60.60
2019-04-16T14:33:21.579Z,60.60
2019-04-16T14:35:50.445Z,61.10
2019-04-16T14:38:21.102Z,61.40
2019-04-16T14:40:50.963Z,62.00
2019-04-16T14:43:23.523Z,61.30
2019-04-16T14:45:58.034Z,61.40
2019-04-16T14:48:22.782Z,61.30
2019-04-16T14:50:51.249Z,60.90
2019-04-16T14:53:21.517Z,61.40
2019-04-16T14:56:00.718Z,61.80
2019-04-16T14:58:38.447Z,62.20
2019-04-16T15:01:15.237Z,62.50
2019-04-16T15:03:47.023Z,62.60
2019-04-16T15:06:19.608Z,62.80
2019-04-16T15:09:06.463Z,62.80
2019-04-16T15:11:40.521Z,63.40
2019-04-16T15:14:16.893Z,62.40
2019-04-16T15:16:55.883Z,62.60
2019-04-16T15:19:33.477Z,62.20
2019-04-16T15:22:20.321Z,63.00
2019-04-16T15:25:05.769Z,62.00
2019-04-16T15:27:49.561Z,62.90
2019-04-16T15:30:28.351Z,62.70
2019-04-16T15:32:57.922Z,63.60
2019-04-16T15:35:46.804Z,64.00
2019-04-16T15:38:34.497Z,64.70
2019-04-16T15:41:17.590Z,64.70
2019-04-16T15:43:51.532Z,65.20
2019-04-16T15:46:35.275Z,66.90
2019-04-16T15:49:11.399Z,68.50
2019-04-16T15:51:51.571Z,69.50
2019-04-16T15:54:34.343Z,70.10
2019-04-16T15:57:20.667Z,70.80
2019-04-16T16:00:07.437Z,71.00
2019-04-16T16:02:55.409Z,71.70
2019-04-16T16:05:30.783Z,71.70
2019-04-16T16:08:04.027Z,71.90
2019-04-16T16:10:37.281Z,72.20
2019-04-16T16:13:06.429Z,74.80
2019-04-16T16:15:40.251Z,72.60
2019-04-16T16:18:05.637Z,73.90
2019-04-16T16:20:35.137Z,73.90
2019-04-16T16:23:03.619Z,74.60
2019-04-16T16:25:32.073Z,77.00
2019-04-16T16:28:01.274Z,75.50
2019-04-16T16:30:31.718Z,75.60
2019-04-16T16:33:00.249Z,76.10
2019-04-16T16:35:29.067Z,77.00
2019-04-16T16:37:57.814Z,77.80
2019-04-16T16:40:26.281Z,77.70
2019-04-16T16:42:55.145Z,78.40
2019-04-16T16:45:25.645Z,78.90
2019-04-16T16:47:54.394Z,79.00
2019-04-16T16:50:23.216Z,79.00
2019-04-16T16:53:05.364Z,79.50
2019-04-16T16:55:38.615Z,80.80
2019-04-16T16:58:17.805Z,80.40
2019-04-16T17:00:47.022Z,80.70
2019-04-16T17:03:29.076Z,81.10
2019-04-16T17:05:59.558Z,82.40
2019-04-16T17:08:30.181Z,84.20
2019-04-16T17:10:59.700Z,85.50
2019-04-16T17:13:28.376Z,86.30
2019-04-16T17:15:57.472Z,87.20
2019-04-16T17:18:26.256Z,89.20
2019-04-16T17:20:56.588Z,89.20
2019-04-16T17:23:25.741Z,90.10
2019-04-16T17:25:57.867Z,90.40
2019-04-16T17:28:24.797Z,91.00
2019-04-16T17:30:53.486Z,91.30
2019-04-16T17:33:23.314Z,92.80
2019-04-16T17:35:51.834Z,92.80
2019-04-16T17:38:20.284Z,93.10
2019-04-16T17:41:00.254Z,93.70
2019-04-16T17:44:00.426Z,94.50
2019-04-16T17:46:24.467Z,94.80
2019-04-16T17:48:59.182Z,95.10
2019-04-16T17:51:46.753Z,96.50
2019-04-16T17:54:17.102Z,96.80
2019-04-16T17:56:47.194Z,97.10
2019-04-16T17:59:17.307Z,97.90
2019-04-16T18:02:02.547Z,98.60
2019-04-16T18:04:38.283Z,99.70
2019-04-16T18:07:24.842Z,99.90
2019-04-16T18:10:04.222Z,99.90
2019-04-16T18:12:54.233Z,99.90
2019-04-16T18:15:28.757Z,99.90
2019-04-16T18:18:07.823Z,99.90
2019-04-16T18:20:40.962Z,99.90
2019-04-16T18:23:23.606Z,99.90
2019-04-16T18:26:10.192Z,99.90
2019-04-16T18:28:40.292Z,99.90
2019-04-16T18:31:23.556Z,99.90
2019-04-16T18:33:56.864Z,99.90
2019-04-16T18:36:28.536Z,99.90
2019-04-16T18:39:16.544Z,99.90
2019-04-16T18:41:57.060Z,99.90
2019-04-16T18:44:42.052Z,99.90
2019-04-16T18:47:14.920Z,99.90
2019-04-16T18:49:44.857Z,99.90
2019-04-16T18:52:15.517Z,99.90
2019-04-16T18:54:45.988Z,99.90
2019-04-16T18:57:14.475Z,99.90
2019-04-16T18:59:43.189Z,99.90
2019-04-16T19:02:12.082Z,99.90
2019-04-16T19:04:40.925Z,99.90
2019-04-16T19:07:09.581Z,99.90
2019-04-16T19:09:38.157Z,99.90
2019-04-16T19:12:08.259Z,99.90
2019-04-16T19:14:36.945Z,99.90
2019-04-16T19:17:05.856Z,99.90
2019-04-16T19:19:34.392Z,99.90
2019-04-16T19:22:03.072Z,99.90
2019-04-16T19:24:33.641Z,99.90
2019-04-16T19:27:02.414Z,99.90
2019-04-16T19:29:30.874Z,99.90
2019-04-16T19:31:59.679Z,99.90
2019-04-16T19:34:28.133Z,99.90
2019-04-16T19:36:59.581Z,99.90
2019-04-16T19:39:27.053Z,99.90
2019-04-16T19:41:57.215Z,99.90
2019-04-16T19:44:25.879Z,99.90
2019-04-16T19:46:54.753Z,99.90
2019-04-16T19:49:25.251Z,99.90
2019-04-16T19:51:54.099Z,99.90
2019-04-16T19:54:25.645Z,99.90
2019-04-16T19:56:54.499Z,99.90
2019-04-16T19:59:23.231Z,99.90
2019-04-16T20:01:55.840Z,99.90
2019-04-16T20:04:24.981Z,99.90
2019-04-16T20:06:59.706Z,99.90
2019-04-16T20:09:25.657Z,99.90
2019-04-16T20:11:55.450Z,99.90
2019-04-16T20:14:25.804Z,99.90
2019-04-16T20:16:54.456Z,99.90
2019-04-16T20:19:26.303Z,99.90
2019-04-16T20:21:54.933Z,99.90
2019-04-16T20:24:24.238Z,99.90
2019-04-16T20:26:56.129Z,99.90
2019-04-16T20:29:24.973Z,99.90
2019-04-16T20:31:55.475Z,99.90
2019-04-16T20:34:24.347Z,99.90
2019-04-16T20:36:55.792Z,99.90
2019-04-16T20:39:23.474Z,99.90
2019-04-16T20:41:56.896Z,99.90
2019-04-16T20:44:24.140Z,99.90
2019-04-16T20:46:53.013Z,99.90
2019-04-16T20:49:21.790Z,99.90
2019-04-16T20:51:50.590Z,99.90
2019-04-16T20:54:21.025Z,99.90
2019-04-16T20:56:49.966Z,99.90
2019-04-16T20:59:21.209Z,99.90
2019-04-16T21:01:49.762Z,99.90
2019-04-16T21:04:20.786Z,99.90
2019-04-16T21:06:55.552Z,99.90
2019-04-16T21:09:26.779Z,99.90
2019-04-16T21:11:57.160Z,99.90
2019-04-16T21:14:28.433Z,99.90
2019-04-16T21:16:58.390Z,99.90
2019-04-16T21:19:28.791Z,99.90
2019-04-16T21:22:01.370Z,99.90
2019-04-16T21:24:39.203Z,99.90
2019-04-16T21:27:09.868Z,99.90
2019-04-16T21:29:36.893Z,99.90
2019-04-16T21:32:10.232Z,99.90
2019-04-16T21:34:39.278Z,99.90
2019-04-16T21:37:25.727Z,99.90
2019-04-16T21:40:02.531Z,99.90
2019-04-16T21:42:34.332Z,99.90
2019-04-16T21:45:01.306Z,99.90
2019-04-16T21:47:30.012Z,99.90
2019-04-16T21:49:58.846Z,99.90
2019-04-16T21:52:28.675Z,99.90
2019-04-16T21:55:03.015Z,99.90
2019-04-16T21:57:28.154Z,99.90
2019-04-16T21:59:58.916Z,99.90
2019-04-16T22:02:29.434Z,99.90
2019-04-16T22:04:58.221Z,99.90
2019-04-16T22:07:27.166Z,99.90
2019-04-16T22:09:56.242Z,99.90
2019-04-16T22:12:26.602Z,99.90
2019-04-16T22:14:55.957Z,99.90
2019-04-16T22:17:24.922Z,99.90
2019-04-16T22:20:00.240Z,99.90
2019-04-16T22:22:27.315Z,99.90
2019-04-16T22:24:56.067Z,99.90
2019-04-16T22:27:24.878Z,99.90
2019-04-16T22:29:53.689Z,99.90
2019-04-16T22:32:22.178Z,99.90
2019-04-16T22:34:50.926Z,99.90
2019-04-16T22:37:19.380Z,99.90
2019-04-16T22:40:05.994Z,99.90
2019-04-16T22:42:57.272Z,99.90
2019-04-16T22:45:43.904Z,99.90
2019-04-16T22:48:12.354Z,99.90
2019-04-16T22:50:41.814Z,99.90
2019-04-16T22:53:10.622Z,99.90
2019-04-16T22:55:42.473Z,99.90
2019-04-16T22:58:11.356Z,99.90
2019-04-16T23:00:45.073Z,99.90
2019-04-16T23:03:13.671Z,99.90
2019-04-16T23:05:44.266Z,99.90
2019-04-16T23:08:13.095Z,99.90
2019-04-16T23:10:42.032Z,99.90
2019-04-16T23:13:10.763Z,99.90
2019-04-16T23:15:41.660Z,99.90
2019-04-16T23:18:10.470Z,99.90
2019-04-16T23:20:41.045Z,99.90
2019-04-16T23:23:09.517Z,99.90
2019-04-16T23:25:38.267Z,99.90
2019-04-16T23:28:10.969Z,99.90
2019-04-16T23:30:37.681Z,99.90
2019-04-16T23:33:06.440Z,99.90
2019-04-16T23:35:34.929Z,99.90
2019-04-16T23:38:06.912Z,99.90
2019-04-16T23:40:35.797Z,99.90
2019-04-16T23:43:13.272Z,99.90
2019-04-16T23:45:43.549Z,99.90
2019-04-16T23:48:28.310Z,99.90
2019-04-16T23:51:03.851Z,99.90
2019-04-16T23:53:34.726Z,99.90
2019-04-16T23:56:10.070Z,99.90
2019-04-16T23:58:40.489Z,99.90
