createdAt,value
2022-09-20T00:00:47.667Z,4.40
2022-09-20T00:04:49.015Z,5.67
2022-09-20T00:08:50.311Z,5.23
2022-09-20T00:12:51.763Z,5.57
2022-09-20T00:16:52.809Z,6.10
2022-09-20T00:20:53.760Z,5.70
2022-09-20T00:24:54.610Z,6.27
2022-09-20T00:28:57.668Z,6.73
2022-09-20T00:32:58.850Z,6.60
2022-09-20T00:36:59.687Z,7.83
2022-09-20T00:41:00.649Z,7.80
2022-09-20T00:45:07.775Z,7.77
2022-09-20T00:49:21.591Z,8.20
2022-09-20T00:53:35.974Z,8.60
2022-09-20T00:57:38.130Z,8.47
2022-09-20T01:01:39.482Z,9.03
2022-09-20T01:05:42.595Z,10.20
2022-09-20T01:09:43.716Z,10.07
2022-09-20T01:13:44.641Z,9.50
2022-09-20T01:17:49.216Z,11.97
2022-09-20T01:21:51.886Z,11.00
2022-09-20T01:26:19.668Z,12.77
2022-09-20T01:30:24.380Z,11.67
2022-09-20T01:34:31.908Z,12.57
2022-09-20T01:38:39.315Z,10.57
2022-09-20T01:42:44.284Z,11.50
2022-09-20T01:46:47.327Z,11.53
2022-09-20T01:51:03.670Z,11.37
2022-09-20T01:55:28.140Z,12.10
2022-09-20T01:59:38.345Z,12.37
2022-09-20T02:03:52.099Z,13.00
2022-09-20T02:08:23.421Z,10.67
2022-09-20T02:12:34.094Z,12.27
2022-09-20T02:16:47.351Z,13.00
2022-09-20T02:21:13.360Z,13.07
2022-09-20T02:25:52.416Z,14.17
2022-09-20T02:30:06.451Z,12.03
2022-09-20T02:34:19.641Z,11.77
2022-09-20T02:38:45.691Z,12.37
2022-09-20T02:43:14.601Z,12.33
2022-09-20T02:47:34.438Z,12.07
2022-09-20T02:51:54.262Z,12.10
2022-09-20T02:56:13.977Z,11.60
2022-09-20T03:00:27.325Z,11.60
2022-09-20T03:04:32.030Z,11.67
2022-09-20T03:08:42.610Z,10.33
2022-09-20T03:13:04.005Z,10.67
2022-09-20T03:17:21.090Z,9.60
2022-09-20T03:21:49.135Z,10.90
2022-09-20T03:25:56.714Z,9.57
2022-09-20T03:30:09.375Z,9.07
2022-09-20T03:34:31.860Z,8.80
2022-09-20T03:39:02.664Z,11.00
2022-09-20T03:43:32.797Z,8.80
2022-09-20T03:48:10.910Z,9.53
2022-09-20T03:52:21.550Z,9.87
2022-09-20T03:56:41.820Z,11.30
2022-09-20T04:01:04.957Z,10.23
2022-09-20T04:05:18.977Z,12.83
2022-09-20T04:09:47.547Z,13.03
2022-09-20T04:13:52.312Z,14.60
2022-09-20T04:17:57.106Z,14.97
2022-09-20T04:22:00.188Z,13.57
2022-09-20T04:26:03.504Z,14.20
2022-09-20T04:30:19.400Z,16.87
2022-09-20T04:34:28.834Z,18.47
2022-09-20T04:38:30.325Z,19.10
2022-09-20T04:42:47.342Z,22.47
2022-09-20T04:46:57.950Z,21.97
2022-09-20T04:51:22.252Z,23.90
2022-09-20T04:55:44.246Z,21.40
2022-09-20T05:00:11.960Z,21.40
2022-09-20T05:04:40.086Z,21.53
2022-09-20T05:09:02.886Z,24.43
2022-09-20T05:13:17.111Z,24.80
2022-09-20T05:17:39.413Z,23.00
2022-09-20T05:21:52.953Z,24.80
2022-09-20T05:26:13.196Z,25.60
2022-09-20T05:30:37.415Z,26.80
2022-09-20T05:34:54.912Z,23.60
2022-09-20T05:39:19.662Z,25.33
2022-09-20T05:43:25.761Z,23.33
2022-09-20T05:47:42.123Z,24.53
2022-09-20T05:52:11.311Z,21.13
2022-09-20T05:56:24.806Z,22.47
2022-09-20T06:00:28.975Z,22.23
2022-09-20T06:04:59.495Z,19.70
2022-09-20T06:09:07.403Z,18.73
2022-09-20T06:13:24.245Z,18.10
2022-09-20T06:17:29.136Z,16.70
2022-09-20T06:21:37.361Z,16.13
2022-09-20T06:25:55.451Z,17.87
2022-09-20T06:30:08.799Z,19.10
2022-09-20T06:34:13.581Z,18.53
2022-09-20T06:38:58.312Z,16.77
2022-09-20T06:43:00.153Z,18.83
2022-09-20T06:47:01.013Z,17.03
2022-09-20T06:51:01.980Z,17.33
2022-09-20T06:55:05.309Z,17.50
2022-09-20T06:59:08.412Z,20.17
2022-09-20T07:03:11.385Z,16.67
2022-09-20T07:07:18.820Z,17.17
2022-09-20T07:11:21.531Z,15.97
2022-09-20T07:15:24.064Z,13.83
2022-09-20T07:19:25.112Z,13.53
2022-09-20T07:23:29.844Z,14.27
2022-09-20T07:27:30.821Z,12.77
2022-09-20T07:31:31.871Z,11.27
2022-09-20T07:35:32.817Z,10.50
2022-09-20T07:39:33.767Z,9.50
2022-09-20T07:43:35.802Z,9.77
2022-09-20T07:47:38.877Z,9.73
2022-09-20T07:51:39.903Z,9.50
2022-09-20T07:55:40.834Z,7.17
2022-09-20T07:59:41.711Z,7.03
2022-09-20T08:03:44.407Z,7.20
2022-09-20T08:07:45.410Z,5.93
2022-09-20T08:11:46.690Z,6.20
2022-09-20T08:15:48.045Z,6.17
2022-09-20T08:19:50.132Z,6.53
2022-09-20T08:23:51.227Z,5.47
2022-09-20T08:27:53.544Z,5.97
2022-09-20T08:31:56.491Z,5.50
2022-09-20T08:35:58.093Z,4.70
2022-09-20T08:40:02.204Z,5.93
2022-09-20T08:44:07.025Z,4.90
2022-09-20T08:48:14.223Z,6.03
2022-09-20T08:52:20.242Z,4.87
2022-09-20T08:56:22.184Z,5.07
2022-09-20T09:00:26.262Z,4.50
2022-09-20T09:04:36.440Z,4.67
2022-09-20T09:08:38.828Z,4.03
2022-09-20T09:12:48.512Z,4.73
2022-09-20T09:16:45.480Z,3.70
2022-09-20T09:20:47.089Z,4.00
2022-09-20T09:25:08.608Z,3.60
2022-09-20T09:29:17.097Z,3.47
2022-09-20T09:33:33.235Z,4.27
2022-09-20T09:37:34.582Z,3.93
2022-09-20T09:41:36.309Z,4.27
2022-09-20T09:45:39.115Z,3.83
2022-09-20T09:49:45.078Z,3.90
2022-09-20T09:53:48.622Z,3.50
2022-09-20T09:57:55.115Z,5.03
2022-09-20T10:02:10.780Z,3.80
2022-09-20T10:06:24.498Z,3.33
2022-09-20T10:10:36.317Z,2.80
2022-09-20T10:14:59.251Z,2.77
2022-09-20T10:19:25.308Z,3.40
2022-09-20T10:27:57.783Z,2.57
2022-09-20T10:32:34.678Z,2.70
2022-09-20T10:36:45.063Z,2.37
2022-09-20T10:41:34.456Z,2.30
2022-09-20T10:46:08.815Z,2.70
2022-09-20T10:50:23.282Z,3.27
2022-09-20T10:54:28.351Z,2.90
2022-09-20T10:58:53.445Z,2.80
2022-09-20T11:03:01.527Z,3.43
2022-09-20T11:07:25.165Z,2.67
2022-09-20T11:11:32.894Z,2.00
2022-09-20T11:15:37.802Z,2.20
2022-09-20T11:20:06.407Z,2.37
2022-09-20T11:24:18.517Z,1.90
2022-09-20T11:32:36.004Z,1.57
2022-09-20T11:36:51.651Z,2.43
2022-09-20T11:41:02.261Z,1.47
2022-09-20T11:45:03.982Z,1.97
2022-09-20T11:49:15.480Z,2.10
2022-09-20T11:53:48.153Z,3.87
2022-09-20T11:58:04.917Z,4.50
2022-09-20T12:02:18.698Z,3.70
2022-09-20T12:06:31.139Z,4.20
2022-09-20T12:10:35.931Z,4.87
2022-09-20T12:14:37.687Z,4.70
2022-09-20T12:18:48.953Z,4.97
2022-09-20T12:22:50.039Z,5.63
2022-09-20T12:26:56.155Z,3.37
2022-09-20T12:31:21.195Z,1.87
2022-09-20T12:35:43.332Z,0.70
2022-09-20T12:39:51.014Z,1.00
2022-09-20T12:43:56.000Z,1.00
2022-09-20T12:47:56.997Z,1.20
2022-09-20T12:52:17.635Z,0.87
2022-09-20T12:56:22.121Z,1.17
2022-09-20T13:00:40.293Z,1.00
2022-09-20T13:04:54.966Z,1.77
2022-09-20T13:09:04.457Z,2.07
2022-09-20T13:13:20.205Z,2.60
2022-09-20T13:17:32.259Z,1.73
2022-09-20T13:21:39.947Z,2.13
2022-09-20T13:25:43.303Z,2.23
2022-09-20T13:29:45.999Z,2.13
2022-09-20T13:33:47.955Z,2.40
2022-09-20T13:37:55.280Z,2.43
2022-09-20T13:42:03.100Z,2.67
2022-09-20T13:46:19.790Z,2.50
2022-09-20T13:50:27.876Z,2.53
2022-09-20T13:54:31.717Z,2.13
2022-09-20T13:58:36.563Z,2.53
2022-09-20T14:02:39.484Z,2.00
2022-09-20T14:06:41.760Z,2.20
2022-09-20T14:10:43.586Z,2.77
2022-09-20T14:14:46.916Z,1.97
2022-09-20T14:18:48.970Z,2.70
2022-09-20T14:22:50.032Z,1.97
2022-09-20T14:27:21.382Z,2.27
2022-09-20T14:31:33.933Z,2.30
2022-09-20T14:35:37.522Z,2.00
2022-09-20T14:39:46.081Z,1.50
2022-09-20T14:43:52.839Z,1.67
2022-09-20T14:48:10.441Z,1.87
2022-09-20T14:52:29.700Z,1.37
2022-09-20T14:56:37.150Z,1.63
2022-09-20T15:01:04.633Z,1.50
2022-09-20T15:05:08.734Z,1.40
2022-09-20T15:09:12.691Z,2.00
2022-09-20T15:13:16.836Z,1.43
2022-09-20T15:17:22.101Z,0.93
2022-09-20T15:21:23.983Z,1.40
2022-09-20T15:25:25.838Z,1.17
2022-09-20T15:29:27.881Z,1.47
2022-09-20T15:33:31.919Z,2.23
2022-09-20T15:37:33.567Z,1.53
2022-09-20T15:41:37.284Z,1.40
2022-09-20T15:45:49.908Z,1.93
2022-09-20T15:49:52.397Z,4.50
2022-09-20T15:53:56.629Z,2.80
2022-09-20T15:57:57.753Z,1.77
2022-09-20T16:02:00.429Z,1.80
2022-09-20T16:06:04.931Z,1.43
2022-09-20T16:10:07.307Z,2.03
2022-09-20T16:14:08.625Z,2.33
2022-09-20T16:18:28.408Z,1.97
2022-09-20T16:22:31.402Z,2.00
2022-09-20T16:26:34.076Z,2.10
2022-09-20T16:30:35.268Z,2.20
2022-09-20T16:34:37.125Z,1.53
2022-09-20T16:38:39.244Z,2.40
2022-09-20T16:42:40.955Z,2.67
2022-09-20T16:46:43.886Z,2.50
2022-09-20T16:50:48.830Z,2.57
2022-09-20T16:54:50.051Z,2.23
2022-09-20T16:58:52.164Z,2.60
2022-09-20T17:02:53.627Z,3.10
2022-09-20T17:06:55.087Z,2.47
2022-09-20T17:11:01.335Z,2.60
2022-09-20T17:15:03.994Z,2.77
2022-09-20T17:19:12.089Z,2.13
2022-09-20T17:23:14.376Z,3.10
2022-09-20T17:27:17.619Z,2.60
2022-09-20T17:31:20.658Z,3.37
2022-09-20T17:35:22.942Z,4.33
2022-09-20T17:39:25.286Z,4.03
2022-09-20T17:43:29.608Z,4.20
2022-09-20T17:47:31.407Z,5.40
2022-09-20T17:51:35.750Z,4.50
2022-09-20T17:55:38.948Z,3.83
2022-09-20T17:59:41.107Z,4.10
2022-09-20T18:03:45.850Z,4.53
2022-09-20T18:07:47.030Z,4.00
2022-09-20T18:11:52.054Z,4.13
2022-09-20T18:15:54.664Z,3.87
2022-09-20T18:19:57.599Z,3.60
2022-09-20T18:23:59.028Z,3.60
2022-09-20T18:28:02.610Z,3.70
2022-09-20T18:32:07.715Z,4.37
2022-09-20T18:36:09.361Z,3.53
2022-09-20T18:40:10.996Z,3.67
2022-09-20T18:44:14.185Z,4.40
2022-09-20T18:48:16.594Z,2.77
2022-09-20T18:52:22.412Z,2.20
2022-09-20T18:56:29.596Z,2.60
2022-09-20T19:00:32.255Z,2.90
2022-09-20T19:04:49.472Z,3.63
2022-09-20T19:08:55.468Z,4.07
2022-09-20T19:13:22.583Z,3.60
2022-09-20T19:17:28.720Z,3.37
2022-09-20T19:21:46.175Z,3.73
2022-09-20T19:25:48.146Z,2.97
2022-09-20T19:29:50.349Z,3.00
2022-09-20T19:33:56.981Z,2.43
2022-09-20T19:38:10.446Z,2.90
2022-09-20T19:42:23.314Z,2.53
2022-09-20T19:46:35.441Z,3.20
2022-09-20T19:50:46.418Z,2.73
2022-09-20T19:54:50.129Z,2.70
2022-09-20T19:58:52.992Z,2.80
2022-09-20T20:02:56.539Z,2.93
2022-09-20T20:07:07.817Z,3.63
2022-09-20T20:11:34.607Z,2.67
2022-09-20T20:15:50.466Z,2.63
2022-09-20T20:20:17.448Z,3.67
2022-09-20T20:24:25.547Z,5.40
2022-09-20T20:28:27.398Z,4.63
2022-09-20T20:32:29.038Z,5.37
2022-09-20T20:36:30.804Z,7.23
2022-09-20T20:40:33.294Z,5.47
2022-09-20T20:44:34.736Z,5.50
2022-09-20T20:48:36.798Z,7.00
2022-09-20T20:52:38.599Z,8.43
2022-09-20T20:56:41.245Z,5.97
2022-09-20T21:00:43.246Z,4.93
2022-09-20T21:04:44.840Z,4.30
2022-09-20T21:08:49.607Z,5.13
2022-09-20T21:12:55.388Z,6.37
2022-09-20T21:16:56.923Z,7.90
2022-09-20T21:20:58.389Z,7.27
2022-09-20T21:25:00.048Z,7.37
2022-09-20T21:29:04.377Z,13.47
2022-09-20T21:33:05.431Z,8.27
2022-09-20T21:37:07.430Z,6.63
2022-09-20T21:41:14.802Z,5.60
2022-09-20T21:45:18.971Z,5.73
2022-09-20T21:49:19.955Z,6.60
2022-09-20T21:53:22.089Z,6.00
2022-09-20T21:57:23.225Z,5.57
2022-09-20T22:01:26.607Z,7.13
2022-09-20T22:05:27.961Z,7.53
2022-09-20T22:09:30.714Z,7.53
2022-09-20T22:13:31.999Z,8.50
2022-09-20T22:17:33.125Z,8.67
2022-09-20T22:21:36.502Z,7.47
2022-09-20T22:25:37.470Z,7.40
2022-09-20T22:29:38.448Z,7.67
2022-09-20T22:33:50.800Z,7.33
2022-09-20T22:37:51.784Z,8.53
2022-09-20T22:41:53.822Z,9.97
2022-09-20T22:45:58.772Z,7.60
2022-09-20T22:49:59.701Z,6.80
2022-09-20T22:54:07.826Z,6.13
2022-09-20T22:58:08.870Z,5.23
2022-09-20T23:02:10.075Z,7.43
2022-09-20T23:06:21.362Z,8.00
2022-09-20T23:10:22.883Z,7.20
2022-09-20T23:14:24.582Z,6.73
2022-09-20T23:18:26.448Z,7.63
2022-09-20T23:22:28.678Z,7.13
2022-09-20T23:26:31.584Z,6.77
2022-09-20T23:30:32.740Z,6.77
2022-09-20T23:34:33.776Z,7.53
2022-09-20T23:38:35.569Z,7.13
2022-09-20T23:42:36.765Z,6.73
2022-09-20T23:46:38.387Z,5.60
2022-09-20T23:50:42.480Z,6.20
2022-09-20T23:54:43.462Z,9.63
2022-09-20T23:58:45.542Z,6.00
