createdAt,value
2022-08-05T00:00:26.035Z,4.07
2022-08-05T00:02:57.909Z,2.03
2022-08-05T00:06:05.541Z,4.80
2022-08-05T00:08:35.063Z,4.33
2022-08-05T00:11:23.875Z,2.17
2022-08-05T00:14:13.050Z,2.83
2022-08-05T00:16:53.030Z,1.97
2022-08-05T00:19:33.573Z,2.43
2022-08-05T00:22:05.935Z,4.30
2022-08-05T00:24:38.195Z,2.70
2022-08-05T00:27:16.790Z,1.93
2022-08-05T00:29:49.142Z,2.30
2022-08-05T00:32:20.910Z,1.70
2022-08-05T00:35:06.740Z,2.20
2022-08-05T00:37:52.675Z,2.17
2022-08-05T00:40:29.205Z,3.90
2022-08-05T00:43:02.846Z,2.40
2022-08-05T00:45:43.714Z,2.20
2022-08-05T00:48:31.237Z,1.97
2022-08-05T00:51:08.928Z,3.20
2022-08-05T00:54:02.499Z,1.83
2022-08-05T00:56:34.842Z,2.40
2022-08-05T00:59:07.117Z,2.33
2022-08-05T01:01:42.984Z,3.40
2022-08-05T01:04:26.942Z,3.20
2022-08-05T01:07:02.672Z,1.90
2022-08-05T01:09:37.090Z,2.13
2022-08-05T01:12:18.715Z,4.10
2022-08-05T01:15:00.175Z,2.40
2022-08-05T01:17:46.683Z,2.00
2022-08-05T01:20:49.983Z,2.20
2022-08-05T01:23:55.556Z,2.57
2022-08-05T01:27:01.404Z,2.33
2022-08-05T01:29:56.087Z,2.63
2022-08-05T01:32:32.571Z,2.57
2022-08-05T01:35:51.679Z,2.33
2022-08-05T01:38:14.609Z,2.43
2022-08-05T01:41:01.476Z,2.67
2022-08-05T01:43:34.126Z,3.90
2022-08-05T01:46:07.566Z,3.73
2022-08-05T01:48:50.308Z,3.67
2022-08-05T01:51:23.656Z,3.20
2022-08-05T01:53:58.278Z,2.67
2022-08-05T01:58:12.356Z,3.20
2022-08-05T01:59:27.640Z,3.17
2022-08-05T02:02:00.826Z,2.37
2022-08-05T02:04:38.079Z,5.60
2022-08-05T02:07:12.744Z,3.57
2022-08-05T02:09:54.208Z,5.33
2022-08-05T02:12:32.816Z,2.40
2022-08-05T02:15:13.820Z,2.87
2022-08-05T02:18:33.084Z,2.47
2022-08-05T02:20:59.417Z,2.50
2022-08-05T02:23:36.353Z,2.97
2022-08-05T02:26:13.208Z,2.50
2022-08-05T02:28:46.337Z,2.70
2022-08-05T02:31:28.490Z,2.70
2022-08-05T02:34:13.937Z,2.70
2022-08-05T02:36:53.414Z,3.37
2022-08-05T02:39:27.445Z,2.47
2022-08-05T02:42:01.607Z,2.30
2022-08-05T02:44:36.466Z,2.63
2022-08-05T02:47:11.066Z,2.50
2022-08-05T02:49:45.751Z,4.03
2022-08-05T02:52:29.621Z,3.00
2022-08-05T02:55:05.606Z,2.80
2022-08-05T02:58:09.708Z,2.73
2022-08-05T03:00:35.005Z,2.83
2022-08-05T03:03:10.488Z,3.90
2022-08-05T03:06:53.644Z,2.53
2022-08-05T03:08:36.013Z,2.97
2022-08-05T03:11:53.837Z,3.50
2022-08-05T03:14:14.291Z,3.87
2022-08-05T03:16:47.192Z,2.70
2022-08-05T03:19:33.165Z,4.53
2022-08-05T03:22:16.579Z,3.10
2022-08-05T03:24:52.126Z,3.10
2022-08-05T03:27:24.531Z,3.10
2022-08-05T03:30:11.341Z,4.07
2022-08-05T03:32:44.012Z,4.80
2022-08-05T03:35:15.995Z,3.17
2022-08-05T03:37:48.032Z,2.80
2022-08-05T03:40:32.083Z,2.97
2022-08-05T03:43:58.566Z,3.47
2022-08-05T03:45:58.510Z,4.80
2022-08-05T03:48:35.489Z,3.37
2022-08-05T03:52:38.086Z,3.07
2022-08-05T03:55:52.078Z,4.47
2022-08-05T03:57:16.681Z,3.70
2022-08-05T04:00:00.127Z,3.57
2022-08-05T04:02:38.919Z,3.50
2022-08-05T04:05:18.061Z,4.27
2022-08-05T04:07:58.195Z,2.93
2022-08-05T04:10:37.725Z,4.13
2022-08-05T04:13:10.123Z,3.47
2022-08-05T04:16:02.774Z,3.67
2022-08-05T04:18:34.454Z,5.63
2022-08-05T04:21:07.709Z,3.40
2022-08-05T04:24:05.222Z,3.37
2022-08-05T04:26:35.360Z,7.60
2022-08-05T04:29:07.702Z,5.10
2022-08-05T04:31:39.575Z,3.70
2022-08-05T04:34:31.917Z,4.40
2022-08-05T04:37:03.577Z,4.13
2022-08-05T04:39:35.670Z,3.90
2022-08-05T04:42:07.866Z,3.87
2022-08-05T04:44:40.900Z,4.03
2022-08-05T04:47:17.001Z,3.60
2022-08-05T04:50:02.134Z,4.87
2022-08-05T04:52:38.449Z,3.33
2022-08-05T04:55:14.171Z,3.10
2022-08-05T04:57:47.875Z,3.05
2022-08-05T05:00:23.904Z,5.03
2022-08-05T05:02:59.133Z,6.07
2022-08-05T05:06:35.997Z,2.65
2022-08-05T05:08:30.492Z,5.28
2022-08-05T05:11:02.461Z,3.70
2022-08-05T05:13:43.485Z,6.05
2022-08-05T05:16:16.127Z,5.40
2022-08-05T05:19:09.202Z,4.53
2022-08-05T05:21:43.343Z,2.63
2022-08-05T05:24:19.422Z,3.78
2022-08-05T05:26:51.854Z,5.15
2022-08-05T05:29:23.797Z,7.90
2022-08-05T05:32:15.745Z,4.63
2022-08-05T05:34:52.302Z,2.65
2022-08-05T05:37:29.171Z,6.82
2022-08-05T05:40:10.209Z,5.03
2022-08-05T05:42:46.971Z,5.30
2022-08-05T05:45:20.145Z,5.35
2022-08-05T05:48:06.886Z,4.70
2022-08-05T05:50:43.948Z,3.47
2022-08-05T05:53:22.300Z,5.20
2022-08-05T05:56:01.025Z,3.83
2022-08-05T05:58:34.768Z,2.67
2022-08-05T06:01:13.078Z,3.20
2022-08-05T06:04:01.199Z,2.30
2022-08-05T06:06:34.935Z,5.40
2022-08-05T06:09:07.573Z,2.90
2022-08-05T06:11:39.527Z,4.75
2022-08-05T06:14:11.312Z,3.38
2022-08-05T06:16:43.008Z,3.45
2022-08-05T06:19:34.175Z,2.85
2022-08-05T06:22:08.435Z,4.32
2022-08-05T06:24:48.336Z,5.32
2022-08-05T06:28:11.763Z,4.05
2022-08-05T06:30:17.846Z,3.63
2022-08-05T06:32:53.356Z,3.28
2022-08-05T06:36:03.813Z,6.78
2022-08-05T06:38:16.884Z,3.40
2022-08-05T06:40:49.381Z,3.03
2022-08-05T06:43:58.092Z,4.63
2022-08-05T06:46:13.116Z,4.13
2022-08-05T06:48:58.509Z,5.32
2022-08-05T06:51:31.426Z,4.15
2022-08-05T06:54:04.474Z,3.03
2022-08-05T06:56:36.541Z,2.97
2022-08-05T06:59:09.885Z,2.75
2022-08-05T07:01:43.722Z,3.20
2022-08-05T07:04:19.081Z,3.92
2022-08-05T07:06:51.035Z,4.15
2022-08-05T07:09:24.740Z,8.65
2022-08-05T07:11:56.876Z,7.82
2022-08-05T07:14:51.155Z,3.97
2022-08-05T07:18:01.903Z,7.75
2022-08-05T07:20:32.935Z,4.18
2022-08-05T07:23:06.561Z,4.13
2022-08-05T07:25:56.471Z,3.80
2022-08-05T07:28:28.602Z,6.05
2022-08-05T07:31:00.375Z,6.65
2022-08-05T07:33:36.971Z,4.25
2022-08-05T07:36:21.235Z,3.35
2022-08-05T07:38:54.734Z,2.47
2022-08-05T07:42:14.318Z,3.50
2022-08-05T07:44:19.661Z,5.38
2022-08-05T07:46:52.029Z,4.68
2022-08-05T07:49:25.679Z,2.95
2022-08-05T07:51:58.846Z,4.93
2022-08-05T07:54:33.664Z,2.85
2022-08-05T07:57:41.297Z,2.70
2022-08-05T08:00:06.689Z,2.65
2022-08-05T08:03:13.312Z,4.32
2022-08-05T08:05:49.703Z,3.50
2022-08-05T08:08:21.724Z,5.43
2022-08-05T08:10:55.651Z,2.55
2022-08-05T08:13:29.419Z,2.80
2022-08-05T08:16:35.578Z,3.22
2022-08-05T08:18:53.166Z,6.70
2022-08-05T08:21:24.987Z,3.38
2022-08-05T08:24:03.940Z,3.60
2022-08-05T08:26:36.959Z,3.92
2022-08-05T08:30:04.594Z,2.50
2022-08-05T08:32:04.874Z,3.40
2022-08-05T08:34:43.378Z,3.58
2022-08-05T08:37:15.257Z,8.52
2022-08-05T08:39:50.686Z,9.63
2022-08-05T08:42:33.912Z,5.13
2022-08-05T08:45:19.057Z,3.03
2022-08-05T08:48:11.824Z,9.88
2022-08-05T08:51:07.560Z,6.25
2022-08-05T08:53:45.997Z,2.58
2022-08-05T08:56:18.196Z,2.13
2022-08-05T08:58:50.588Z,5.97
2022-08-05T09:01:22.438Z,3.95
2022-08-05T09:03:58.273Z,3.60
2022-08-05T09:06:31.287Z,4.90
2022-08-05T09:09:03.312Z,4.45
2022-08-05T09:11:51.112Z,4.18
2022-08-05T09:14:59.202Z,5.45
2022-08-05T09:17:43.109Z,3.58
2022-08-05T09:20:11.879Z,5.38
2022-08-05T09:23:05.347Z,3.55
2022-08-05T09:26:00.294Z,2.35
2022-08-05T09:28:35.308Z,2.80
2022-08-05T09:31:18.198Z,3.83
2022-08-05T09:34:09.867Z,4.35
2022-08-05T09:36:55.774Z,3.55
2022-08-05T09:39:45.487Z,2.40
2022-08-05T09:42:24.359Z,4.72
2022-08-05T09:46:04.971Z,5.28
2022-08-05T09:47:58.995Z,6.53
2022-08-05T09:50:44.419Z,2.38
2022-08-05T09:53:25.789Z,3.83
2022-08-05T09:56:04.583Z,5.15
2022-08-05T09:58:37.091Z,3.20
2022-08-05T10:01:22.344Z,2.47
2022-08-05T10:04:16.095Z,2.30
2022-08-05T10:06:58.963Z,2.08
2022-08-05T10:09:45.466Z,2.83
2022-08-05T10:12:30.220Z,4.10
2022-08-05T10:15:23.688Z,2.10
2022-08-05T10:18:12.905Z,4.22
2022-08-05T10:20:54.230Z,2.15
2022-08-05T10:23:56.195Z,1.65
2022-08-05T10:26:32.312Z,3.53
2022-08-05T10:29:04.595Z,1.17
2022-08-05T10:33:02.200Z,2.67
2022-08-05T10:34:31.747Z,2.90
2022-08-05T10:37:03.547Z,1.75
2022-08-05T10:40:03.639Z,5.30
2022-08-05T10:42:36.556Z,1.40
2022-08-05T10:45:23.407Z,1.75
2022-08-05T10:48:38.348Z,2.05
2022-08-05T10:51:28.536Z,2.40
2022-08-05T10:54:23.042Z,1.50
2022-08-05T10:56:57.713Z,2.42
2022-08-05T11:00:02.697Z,2.65
2022-08-05T11:02:34.820Z,2.20
2022-08-05T11:05:10.706Z,2.50
2022-08-05T11:08:27.700Z,2.10
2022-08-05T11:11:52.032Z,1.80
2022-08-05T11:15:01.143Z,4.18
2022-08-05T11:17:59.321Z,2.15
2022-08-05T11:20:51.366Z,1.98
2022-08-05T11:24:03.996Z,1.25
2022-08-05T11:26:49.442Z,1.58
2022-08-05T11:29:40.957Z,2.05
2022-08-05T11:32:29.855Z,2.50
2022-08-05T11:35:01.603Z,1.90
2022-08-05T11:38:29.636Z,1.55
2022-08-05T11:41:36.820Z,1.92
2022-08-05T11:44:08.476Z,3.60
2022-08-05T11:47:10.225Z,1.88
2022-08-05T11:49:34.546Z,1.50
2022-08-05T11:52:08.648Z,2.53
2022-08-05T11:54:48.375Z,2.70
2022-08-05T11:57:48.530Z,1.40
2022-08-05T12:00:30.804Z,2.85
2022-08-05T12:03:31.440Z,3.15
2022-08-05T12:06:06.675Z,1.45
2022-08-05T12:08:50.077Z,1.67
2022-08-05T12:11:40.258Z,1.85
2022-08-05T12:14:14.111Z,1.77
2022-08-05T12:16:47.395Z,3.10
2022-08-05T12:20:17.224Z,2.35
2022-08-05T12:22:19.979Z,1.30
2022-08-05T12:24:52.376Z,1.20
2022-08-05T12:27:32.836Z,2.55
2022-08-05T12:30:10.474Z,1.38
2022-08-05T12:32:53.710Z,1.98
2022-08-05T12:35:39.437Z,2.22
2022-08-05T12:38:11.757Z,3.97
2022-08-05T12:40:46.975Z,1.30
2022-08-05T12:43:20.585Z,5.47
2022-08-05T12:45:56.743Z,1.38
2022-08-05T12:48:39.527Z,1.90
2022-08-05T12:52:10.972Z,5.22
2022-08-05T12:54:14.837Z,1.60
2022-08-05T12:57:00.470Z,1.15
2022-08-05T12:59:46.669Z,1.65
2022-08-05T13:02:30.595Z,1.73
2022-08-05T13:05:06.630Z,2.00
2022-08-05T13:07:59.448Z,7.00
2022-08-05T13:10:35.591Z,2.85
2022-08-05T13:14:06.008Z,2.10
2022-08-05T13:16:15.338Z,2.35
2022-08-05T13:18:52.738Z,2.10
2022-08-05T13:21:28.153Z,0.95
2022-08-05T13:24:09.928Z,2.47
2022-08-05T13:26:50.714Z,1.65
2022-08-05T13:29:37.512Z,1.80
2022-08-05T13:32:09.785Z,1.67
2022-08-05T13:34:41.936Z,1.73
2022-08-05T13:37:13.762Z,3.97
2022-08-05T13:40:13.614Z,3.08
2022-08-05T13:42:47.652Z,1.40
2022-08-05T13:45:31.010Z,4.03
2022-08-05T13:48:09.598Z,2.17
2022-08-05T13:51:06.614Z,2.28
2022-08-05T13:53:48.012Z,3.10
2022-08-05T13:56:20.308Z,2.63
2022-08-05T13:58:53.245Z,1.23
2022-08-05T14:01:36.284Z,1.48
2022-08-05T14:04:36.325Z,1.90
2022-08-05T14:07:26.256Z,1.67
2022-08-05T14:10:02.183Z,2.42
2022-08-05T14:12:33.964Z,4.38
2022-08-05T14:16:07.597Z,4.05
2022-08-05T14:17:59.537Z,2.50
2022-08-05T14:20:32.103Z,3.13
2022-08-05T14:23:04.205Z,6.85
2022-08-05T14:25:44.958Z,1.25
2022-08-05T14:28:26.840Z,1.58
2022-08-05T14:31:00.655Z,3.80
2022-08-05T14:34:00.262Z,3.28
2022-08-05T14:36:25.310Z,3.30
2022-08-05T14:38:58.136Z,1.30
2022-08-05T14:41:29.961Z,1.30
2022-08-05T14:44:09.619Z,2.25
2022-08-05T14:46:51.648Z,2.15
2022-08-05T14:49:23.399Z,2.15
2022-08-05T14:52:30.570Z,1.88
2022-08-05T14:55:07.685Z,3.70
2022-08-05T14:57:54.609Z,1.98
2022-08-05T15:00:29.570Z,6.40
2022-08-05T15:03:01.565Z,1.60
2022-08-05T15:06:07.685Z,1.58
2022-08-05T15:08:58.090Z,2.80
2022-08-05T15:11:19.595Z,2.47
2022-08-05T15:13:51.356Z,1.27
2022-08-05T15:16:23.107Z,1.73
2022-08-05T15:18:54.888Z,1.63
2022-08-05T15:21:26.635Z,1.30
2022-08-05T15:24:02.299Z,2.22
2022-08-05T15:26:34.654Z,1.80
2022-08-05T15:29:06.691Z,1.30
2022-08-05T15:31:39.420Z,2.38
2022-08-05T15:34:32.417Z,2.83
2022-08-05T15:37:06.405Z,3.00
2022-08-05T15:41:03.178Z,2.83
2022-08-05T15:42:50.389Z,3.75
2022-08-05T15:45:38.123Z,1.88
2022-08-05T15:48:14.004Z,1.70
2022-08-05T15:50:47.359Z,1.70
2022-08-05T15:53:19.223Z,1.08
2022-08-05T15:56:01.905Z,2.05
2022-08-05T15:58:37.150Z,1.35
2022-08-05T16:01:16.717Z,1.38
2022-08-05T16:03:50.633Z,1.20
2022-08-05T16:06:23.428Z,2.65
2022-08-05T16:08:55.614Z,3.95
2022-08-05T16:11:40.086Z,2.15
2022-08-05T16:14:17.075Z,1.23
2022-08-05T16:16:49.875Z,1.33
2022-08-05T16:20:02.746Z,1.65
2022-08-05T16:22:15.495Z,1.67
2022-08-05T16:24:51.754Z,1.65
2022-08-05T16:27:47.364Z,2.05
2022-08-05T16:30:25.583Z,2.38
2022-08-05T16:32:59.381Z,1.38
2022-08-05T16:35:32.451Z,1.13
2022-08-05T16:38:15.324Z,1.45
2022-08-05T16:40:55.043Z,1.10
2022-08-05T16:43:32.347Z,1.00
2022-08-05T16:46:23.868Z,1.30
2022-08-05T16:48:56.598Z,2.33
2022-08-05T16:51:30.701Z,1.85
2022-08-05T16:54:17.392Z,1.40
2022-08-05T16:56:52.431Z,1.45
2022-08-05T16:59:24.351Z,1.25
2022-08-05T17:02:01.000Z,1.08
2022-08-05T17:04:32.862Z,0.80
2022-08-05T17:07:11.197Z,1.75
2022-08-05T17:09:58.195Z,1.17
2022-08-05T17:12:51.105Z,2.45
2022-08-05T17:15:22.799Z,1.55
2022-08-05T17:18:01.175Z,1.38
2022-08-05T17:20:32.922Z,1.02
2022-08-05T17:23:04.854Z,1.30
2022-08-05T17:25:40.170Z,1.15
2022-08-05T17:28:15.503Z,1.20
2022-08-05T17:30:51.691Z,2.45
2022-08-05T17:33:24.172Z,2.72
2022-08-05T17:36:08.863Z,2.38
2022-08-05T17:38:47.666Z,0.93
2022-08-05T17:42:16.954Z,2.28
2022-08-05T17:44:13.644Z,1.30
2022-08-05T17:46:48.333Z,1.13
2022-08-05T17:49:22.590Z,1.55
2022-08-05T17:51:55.667Z,4.10
2022-08-05T17:54:27.427Z,1.60
2022-08-05T17:56:59.422Z,1.83
2022-08-05T17:59:31.207Z,1.30
2022-08-05T18:02:10.688Z,1.10
2022-08-05T18:04:51.168Z,1.13
2022-08-05T18:07:25.387Z,1.75
2022-08-05T18:10:09.736Z,1.65
2022-08-05T18:12:42.295Z,1.58
2022-08-05T18:15:14.099Z,2.67
2022-08-05T18:18:00.902Z,3.70
2022-08-05T18:20:34.567Z,1.73
2022-08-05T18:23:11.349Z,1.67
2022-08-05T18:25:45.503Z,1.73
2022-08-05T18:28:17.697Z,1.88
2022-08-05T18:30:53.824Z,1.65
2022-08-05T18:33:25.539Z,1.50
2022-08-05T18:36:03.261Z,6.47
2022-08-05T18:38:37.191Z,1.52
2022-08-05T18:41:53.823Z,1.40
2022-08-05T18:44:05.780Z,1.65
2022-08-05T18:46:41.042Z,2.85
2022-08-05T18:49:44.524Z,2.22
2022-08-05T18:52:33.653Z,2.08
2022-08-05T18:55:10.567Z,1.50
2022-08-05T18:57:50.053Z,1.88
2022-08-05T19:00:28.704Z,3.88
2022-08-05T19:03:04.171Z,2.08
2022-08-05T19:06:11.690Z,4.40
2022-08-05T19:08:30.491Z,2.22
2022-08-05T19:11:05.174Z,2.97
2022-08-05T19:13:39.203Z,2.55
2022-08-05T19:16:25.223Z,2.45
2022-08-05T19:19:00.969Z,5.80
2022-08-05T19:21:34.340Z,3.80
2022-08-05T19:24:13.017Z,6.95
2022-08-05T19:26:55.504Z,6.85
2022-08-05T19:29:35.966Z,8.55
2022-08-05T19:32:11.335Z,9.02
2022-08-05T19:34:54.589Z,8.32
2022-08-05T19:37:34.860Z,8.18
2022-08-05T19:40:19.110Z,9.80
2022-08-05T19:43:00.958Z,9.77
2022-08-05T19:45:37.264Z,12.35
2022-08-05T19:48:14.560Z,18.92
2022-08-05T19:50:46.579Z,18.27
2022-08-05T19:54:03.439Z,14.45
2022-08-05T19:56:13.997Z,12.65
2022-08-05T19:58:53.972Z,13.65
2022-08-05T20:01:28.468Z,11.37
2022-08-05T20:04:00.808Z,10.82
2022-08-05T20:06:37.792Z,13.65
2022-08-05T20:09:18.391Z,12.40
2022-08-05T20:11:51.597Z,9.73
2022-08-05T20:14:27.167Z,6.20
2022-08-05T20:16:59.232Z,7.97
2022-08-05T20:19:36.283Z,5.32
2022-08-05T20:22:13.143Z,5.47
2022-08-05T20:24:45.014Z,5.83
2022-08-05T20:27:16.744Z,3.43
2022-08-05T20:29:58.252Z,4.97
2022-08-05T20:32:30.422Z,5.87
2022-08-05T20:35:05.397Z,2.67
2022-08-05T20:38:07.816Z,2.40
2022-08-05T20:40:32.799Z,2.37
2022-08-05T20:43:04.623Z,2.37
2022-08-05T20:45:56.374Z,2.30
2022-08-05T20:48:28.551Z,2.23
2022-08-05T20:51:00.389Z,4.43
2022-08-05T20:53:40.948Z,3.10
2022-08-05T20:56:12.908Z,2.10
2022-08-05T20:58:44.678Z,1.63
2022-08-05T21:01:16.467Z,1.60
2022-08-05T21:03:48.818Z,1.80
2022-08-05T21:06:28.502Z,1.87
2022-08-05T21:09:01.413Z,2.10
2022-08-05T21:12:09.587Z,2.37
2022-08-05T21:14:26.700Z,1.57
2022-08-05T21:16:58.564Z,1.83
2022-08-05T21:19:47.122Z,2.83
2022-08-05T21:22:23.411Z,5.73
2022-08-05T21:24:56.380Z,2.23
2022-08-05T21:27:28.883Z,1.80
2022-08-05T21:30:11.202Z,1.73
2022-08-05T21:32:49.442Z,2.00
2022-08-05T21:35:30.166Z,4.70
2022-08-05T21:38:14.429Z,3.90
2022-08-05T21:40:48.815Z,2.70
2022-08-05T21:43:24.825Z,4.03
2022-08-05T21:46:00.096Z,2.60
2022-08-05T21:48:32.662Z,4.63
2022-08-05T21:51:25.341Z,2.50
2022-08-05T21:54:03.960Z,5.23
2022-08-05T21:56:35.882Z,6.87
2022-08-05T21:59:22.649Z,2.10
2022-08-05T22:01:56.967Z,3.30
2022-08-05T22:04:28.703Z,3.80
2022-08-05T22:07:01.140Z,3.53
2022-08-05T22:09:46.217Z,5.40
2022-08-05T22:12:19.174Z,3.63
2022-08-05T22:14:58.720Z,3.90
2022-08-05T22:17:31.707Z,3.57
2022-08-05T22:20:16.447Z,5.97
2022-08-05T22:23:16.576Z,2.80
2022-08-05T22:26:09.702Z,2.57
2022-08-05T22:28:43.295Z,3.43
2022-08-05T22:31:17.115Z,2.87
2022-08-05T22:33:55.413Z,3.93
2022-08-05T22:36:27.861Z,3.20
2022-08-05T22:39:04.083Z,5.33
2022-08-05T22:42:09.627Z,4.73
2022-08-05T22:44:33.172Z,3.23
2022-08-05T22:47:06.674Z,3.27
2022-08-05T22:50:21.600Z,5.37
2022-08-05T22:52:34.246Z,5.00
2022-08-05T22:55:19.608Z,4.43
2022-08-05T22:57:53.052Z,4.47
2022-08-05T23:00:24.809Z,5.30
2022-08-05T23:02:58.618Z,4.73
2022-08-05T23:05:30.443Z,6.97
2022-08-05T23:08:07.727Z,5.30
2022-08-05T23:10:43.259Z,5.77
2022-08-05T23:13:15.008Z,4.60
2022-08-05T23:15:50.271Z,6.37
2022-08-05T23:18:22.911Z,5.13
2022-08-05T23:20:54.776Z,4.00
2022-08-05T23:23:26.467Z,4.60
2022-08-05T23:26:05.573Z,4.00
2022-08-05T23:28:37.327Z,4.03
2022-08-05T23:31:17.355Z,4.10
2022-08-05T23:34:06.156Z,4.53
2022-08-05T23:36:40.207Z,4.10
2022-08-05T23:39:23.719Z,4.17
2022-08-05T23:42:04.641Z,3.87
2022-08-05T23:44:40.445Z,4.27
2022-08-05T23:47:16.287Z,3.83
2022-08-05T23:49:48.060Z,4.50
2022-08-05T23:52:35.798Z,4.13
2022-08-05T23:55:09.540Z,4.13
2022-08-05T23:57:42.656Z,3.70
