createdAt,value
2022-12-01T00:00:46.107Z,14.70
2022-12-01T00:03:33.541Z,13.90
2022-12-01T00:06:21.438Z,14.40
2022-12-01T00:09:28.627Z,14.60
2022-12-01T00:12:15.041Z,15.60
2022-12-01T00:15:04.215Z,14.70
2022-12-01T00:17:50.737Z,14.20
2022-12-01T00:20:37.501Z,14.40
2022-12-01T00:23:23.945Z,14.70
2022-12-01T00:26:15.169Z,15.30
2022-12-01T00:29:01.603Z,15.30
2022-12-01T00:31:48.124Z,14.80
2022-12-01T00:34:35.239Z,15.60
2022-12-01T00:37:21.467Z,15.50
2022-12-01T00:40:09.329Z,16.00
2022-12-01T00:42:55.780Z,16.00
2022-12-01T00:45:43.846Z,16.00
2022-12-01T00:48:30.640Z,16.20
2022-12-01T00:51:17.391Z,16.50
2022-12-01T00:54:04.269Z,17.10
2022-12-01T00:56:51.305Z,17.20
2022-12-01T00:59:37.968Z,17.20
2022-12-01T01:02:24.707Z,16.50
2022-12-01T01:05:11.737Z,16.60
2022-12-01T01:07:58.558Z,16.60
2022-12-01T01:10:47.616Z,16.90
2022-12-01T01:13:35.806Z,17.10
2022-12-01T01:16:23.001Z,16.50
2022-12-01T01:19:12.678Z,17.00
2022-12-01T01:21:59.322Z,17.30
2022-12-01T01:24:45.744Z,16.90
2022-12-01T01:27:34.467Z,17.00
2022-12-01T01:30:21.663Z,18.10
2022-12-01T01:33:08.629Z,17.70
2022-12-01T01:36:00.097Z,18.00
2022-12-01T01:38:47.404Z,17.60
2022-12-01T01:41:33.803Z,18.40
2022-12-01T01:44:52.152Z,18.40
2022-12-01T01:47:40.363Z,17.60
2022-12-01T01:50:28.609Z,17.50
2022-12-01T01:53:15.870Z,18.60
2022-12-01T01:56:03.776Z,17.20
2022-12-01T01:58:50.914Z,17.80
2022-12-01T02:01:38.940Z,18.90
2022-12-01T02:04:27.688Z,18.50
2022-12-01T02:07:17.767Z,18.30
2022-12-01T02:10:07.934Z,18.10
2022-12-01T02:13:14.972Z,18.60
2022-12-01T02:16:12.814Z,19.10
2022-12-01T02:19:36.894Z,19.00
2022-12-01T02:22:54.427Z,18.30
2022-12-01T02:26:08.873Z,18.10
2022-12-01T02:29:20.274Z,18.60
2022-12-01T02:32:26.101Z,18.80
2022-12-01T02:35:42.164Z,18.90
2022-12-01T02:38:34.165Z,18.70
2022-12-01T02:41:25.120Z,19.40
2022-12-01T02:44:20.209Z,19.20
2022-12-01T02:47:14.854Z,19.60
2022-12-01T02:50:05.782Z,18.90
2022-12-01T02:52:54.087Z,19.60
2022-12-01T02:55:55.062Z,19.30
2022-12-01T02:58:44.867Z,19.30
2022-12-01T03:01:50.949Z,18.80
2022-12-01T03:04:56.683Z,19.90
2022-12-01T03:08:21.409Z,19.70
2022-12-01T03:11:08.177Z,18.90
2022-12-01T03:14:05.212Z,19.30
2022-12-01T03:16:53.856Z,19.70
2022-12-01T03:19:45.753Z,18.80
2022-12-01T03:22:40.027Z,18.30
2022-12-01T03:25:28.425Z,18.90
2022-12-01T03:28:22.205Z,19.50
2022-12-01T03:31:17.242Z,19.90
2022-12-01T03:34:16.663Z,19.60
2022-12-01T03:37:14.441Z,19.40
2022-12-01T03:40:06.336Z,20.60
2022-12-01T03:42:59.733Z,20.00
2022-12-01T03:46:04.575Z,20.10
2022-12-01T03:48:54.351Z,20.60
2022-12-01T03:52:06.347Z,19.60
2022-12-01T03:55:19.659Z,19.50
2022-12-01T03:58:39.263Z,19.80
2022-12-01T04:01:26.792Z,19.60
2022-12-01T04:04:14.952Z,19.60
2022-12-01T04:07:01.433Z,19.80
2022-12-01T04:09:48.570Z,19.90
2022-12-01T04:12:35.971Z,19.70
2022-12-01T04:15:22.731Z,19.60
2022-12-01T04:18:11.540Z,20.10
2022-12-01T04:20:57.674Z,19.50
2022-12-01T04:24:02.310Z,19.60
2022-12-01T04:26:48.819Z,19.60
2022-12-01T04:29:36.543Z,19.30
2022-12-01T04:32:23.300Z,20.20
2022-12-01T04:35:12.396Z,19.30
2022-12-01T04:37:59.437Z,19.50
2022-12-01T04:40:45.872Z,20.70
2022-12-01T04:43:32.570Z,20.10
2022-12-01T04:46:19.041Z,19.90
2022-12-01T04:49:06.119Z,20.20
2022-12-01T04:51:52.826Z,20.70
2022-12-01T04:54:39.090Z,20.50
2022-12-01T04:57:25.581Z,19.90
2022-12-01T05:00:13.079Z,20.00
2022-12-01T05:03:00.474Z,19.50
2022-12-01T05:05:47.431Z,21.30
2022-12-01T05:08:34.343Z,20.70
2022-12-01T05:11:21.184Z,20.20
2022-12-01T05:14:07.746Z,19.60
2022-12-01T05:16:55.266Z,19.40
2022-12-01T05:20:00.465Z,19.00
2022-12-01T05:23:04.854Z,19.00
2022-12-01T05:25:51.921Z,18.60
2022-12-01T05:28:39.145Z,19.30
2022-12-01T05:31:26.447Z,19.30
2022-12-01T05:34:13.327Z,18.90
2022-12-01T05:36:59.653Z,19.50
2022-12-01T05:39:46.712Z,18.40
2022-12-01T05:42:33.598Z,17.70
2022-12-01T05:45:25.025Z,17.60
2022-12-01T05:48:11.605Z,17.60
2022-12-01T05:50:58.496Z,17.90
2022-12-01T05:53:45.333Z,18.20
2022-12-01T05:56:32.025Z,18.80
2022-12-01T05:59:18.471Z,18.70
2022-12-01T06:02:05.077Z,18.20
2022-12-01T06:04:51.450Z,17.90
2022-12-01T06:07:40.412Z,17.50
2022-12-01T06:10:27.393Z,18.10
2022-12-01T06:13:13.706Z,18.10
2022-12-01T06:16:03.201Z,18.10
2022-12-01T06:18:52.594Z,18.20
2022-12-01T06:21:39.154Z,18.20
2022-12-01T06:24:25.690Z,18.20
2022-12-01T06:27:11.994Z,17.80
2022-12-01T06:29:58.737Z,17.50
2022-12-01T06:32:45.348Z,17.40
2022-12-01T06:35:31.743Z,17.40
2022-12-01T06:38:18.488Z,16.80
2022-12-01T06:41:05.870Z,16.70
2022-12-01T06:43:52.581Z,16.70
2022-12-01T06:46:39.697Z,16.70
2022-12-01T06:49:26.554Z,16.50
2022-12-01T06:52:13.065Z,16.90
2022-12-01T06:55:00.303Z,16.50
2022-12-01T06:57:46.990Z,16.60
2022-12-01T07:00:34.032Z,16.60
2022-12-01T07:03:20.560Z,16.10
2022-12-01T07:06:07.066Z,16.70
2022-12-01T07:08:53.360Z,17.60
2022-12-01T07:11:39.752Z,17.60
2022-12-01T07:14:27.138Z,16.90
2022-12-01T07:17:13.509Z,16.90
2022-12-01T07:20:00.843Z,16.90
2022-12-01T07:22:50.609Z,17.60
2022-12-01T07:25:37.281Z,17.50
2022-12-01T07:28:24.242Z,16.70
2022-12-01T07:31:16.856Z,16.60
2022-12-01T07:34:04.153Z,16.70
2022-12-01T07:36:50.823Z,16.60
2022-12-01T07:39:39.548Z,17.20
2022-12-01T07:42:26.148Z,16.90
2022-12-01T07:45:20.301Z,17.10
2022-12-01T07:48:07.046Z,16.70
2022-12-01T07:50:55.527Z,16.20
2022-12-01T07:53:43.628Z,17.10
2022-12-01T07:56:30.365Z,16.80
2022-12-01T07:59:16.715Z,16.90
2022-12-01T08:02:03.190Z,16.70
2022-12-01T08:04:50.265Z,17.50
2022-12-01T08:07:36.365Z,17.30
2022-12-01T08:10:22.986Z,17.30
2022-12-01T08:13:15.756Z,17.40
2022-12-01T08:16:06.234Z,16.90
2022-12-01T08:18:53.259Z,16.80
2022-12-01T08:21:39.750Z,16.90
2022-12-01T08:24:26.231Z,18.10
2022-12-01T08:27:15.193Z,17.00
2022-12-01T08:30:01.776Z,16.90
2022-12-01T08:32:48.312Z,17.20
2022-12-01T08:35:36.342Z,17.90
2022-12-01T08:38:22.793Z,16.80
2022-12-01T08:41:13.150Z,17.70
2022-12-01T08:44:02.781Z,17.20
2022-12-01T08:46:59.678Z,17.30
2022-12-01T08:49:46.863Z,17.60
2022-12-01T08:52:38.949Z,17.70
2022-12-01T08:55:25.708Z,18.50
2022-12-01T08:58:12.395Z,19.00
2022-12-01T09:01:12.827Z,18.20
2022-12-01T09:04:12.827Z,18.20
2022-12-01T09:06:59.943Z,18.10
2022-12-01T09:09:51.238Z,18.60
2022-12-01T09:12:41.898Z,19.50
2022-12-01T09:15:30.705Z,20.00
2022-12-01T09:18:20.630Z,20.50
2022-12-01T09:21:18.032Z,20.90
2022-12-01T09:24:16.505Z,21.60
2022-12-01T09:27:16.990Z,20.70
2022-12-01T09:30:17.154Z,21.90
2022-12-01T09:33:06.002Z,23.00
2022-12-01T09:35:53.515Z,23.50
2022-12-01T09:38:41.850Z,22.40
2022-12-01T09:41:35.681Z,23.20
2022-12-01T09:44:25.157Z,23.10
2022-12-01T09:47:19.316Z,23.30
2022-12-01T09:50:15.623Z,23.30
2022-12-01T09:53:09.931Z,23.30
2022-12-01T09:56:04.176Z,21.80
2022-12-01T09:59:02.329Z,22.50
2022-12-01T10:01:53.556Z,22.90
2022-12-01T10:04:47.050Z,21.90
2022-12-01T10:07:40.419Z,22.30
2022-12-01T10:10:39.739Z,22.60
2022-12-01T10:13:28.529Z,23.20
2022-12-01T10:16:29.140Z,23.60
2022-12-01T10:19:39.929Z,22.40
2022-12-01T10:22:33.296Z,22.20
2022-12-01T10:25:56.124Z,21.80
2022-12-01T10:29:22.396Z,24.00
2022-12-01T10:32:20.665Z,26.10
2022-12-01T10:35:12.697Z,28.90
2022-12-01T10:38:05.389Z,28.00
2022-12-01T10:40:53.788Z,29.30
2022-12-01T10:43:47.956Z,28.60
2022-12-01T10:46:52.541Z,28.10
2022-12-01T10:49:41.428Z,29.00
2022-12-01T10:52:34.012Z,29.00
2022-12-01T10:55:23.495Z,30.80
2022-12-01T10:58:18.953Z,30.70
2022-12-01T11:01:06.865Z,31.10
2022-12-01T11:04:02.525Z,30.90
2022-12-01T11:06:50.751Z,30.20
2022-12-01T11:09:37.619Z,30.80
2022-12-01T11:12:25.021Z,31.60
2022-12-01T11:15:25.096Z,31.00
2022-12-01T11:18:22.956Z,30.30
2022-12-01T11:21:26.005Z,31.20
2022-12-01T11:24:26.110Z,31.40
2022-12-01T11:27:21.283Z,30.10
2022-12-01T11:30:29.270Z,30.10
2022-12-01T11:33:17.478Z,31.00
2022-12-01T11:36:04.514Z,30.20
2022-12-01T11:39:01.553Z,29.60
2022-12-01T11:41:49.533Z,29.80
2022-12-01T11:44:50.916Z,28.40
2022-12-01T11:48:05.474Z,28.20
2022-12-01T11:51:48.140Z,28.60
2022-12-01T11:54:36.195Z,29.80
2022-12-01T11:57:37.923Z,31.00
2022-12-01T12:05:05.223Z,28.10
2022-12-01T12:07:58.031Z,28.10
2022-12-01T12:11:04.713Z,27.80
2022-12-01T12:14:01.351Z,27.30
2022-12-01T12:16:54.011Z,28.10
2022-12-01T12:20:13.078Z,28.10
2022-12-01T12:23:16.583Z,29.00
2022-12-01T12:26:22.195Z,27.60
2022-12-01T12:29:34.792Z,28.10
2022-12-01T12:32:51.419Z,27.10
2022-12-01T12:35:44.148Z,24.50
2022-12-01T12:38:49.410Z,25.10
2022-12-01T12:41:38.496Z,22.60
2022-12-01T12:44:40.486Z,21.40
2022-12-01T12:47:51.772Z,19.80
2022-12-01T12:50:52.308Z,18.50
2022-12-01T12:53:49.698Z,18.30
2022-12-01T12:56:37.179Z,18.20
2022-12-01T12:59:33.704Z,17.60
2022-12-01T13:02:22.973Z,14.90
2022-12-01T13:05:19.010Z,15.00
2022-12-01T13:08:42.603Z,14.30
2022-12-01T13:12:03.482Z,13.60
2022-12-01T13:15:00.800Z,13.30
2022-12-01T13:18:16.286Z,13.10
2022-12-01T13:21:04.660Z,12.40
2022-12-01T13:23:52.884Z,14.00
2022-12-01T13:26:51.230Z,13.10
2022-12-01T13:29:44.420Z,13.00
2022-12-01T13:32:37.684Z,12.40
2022-12-01T13:35:29.387Z,12.60
2022-12-01T13:38:21.908Z,12.40
2022-12-01T13:41:29.629Z,12.00
2022-12-01T13:44:26.493Z,11.60
2022-12-01T13:47:13.062Z,11.40
2022-12-01T13:50:45.752Z,11.60
2022-12-01T13:53:37.004Z,11.40
2022-12-01T13:56:27.317Z,12.10
2022-12-01T14:00:03.250Z,11.90
2022-12-01T14:03:19.251Z,12.80
2022-12-01T14:06:09.689Z,12.40
2022-12-01T14:09:02.724Z,13.40
2022-12-01T14:12:00.874Z,12.50
2022-12-01T14:15:03.317Z,12.70
2022-12-01T14:18:21.921Z,12.40
2022-12-01T14:21:11.439Z,12.60
2022-12-01T14:24:05.271Z,13.50
2022-12-01T14:26:52.782Z,12.20
2022-12-01T14:29:44.303Z,13.60
2022-12-01T14:32:30.790Z,13.80
2022-12-01T14:35:17.478Z,13.80
2022-12-01T14:38:05.013Z,13.60
2022-12-01T14:40:52.640Z,13.20
2022-12-01T14:44:09.148Z,13.00
2022-12-01T14:47:04.621Z,13.30
2022-12-01T14:50:06.919Z,13.40
2022-12-01T14:52:59.449Z,13.00
2022-12-01T14:55:59.467Z,13.30
2022-12-01T14:59:01.695Z,13.10
2022-12-01T15:01:52.004Z,13.00
2022-12-01T15:05:08.428Z,13.50
2022-12-01T15:08:39.694Z,13.20
2022-12-01T15:11:25.603Z,13.70
2022-12-01T15:14:28.700Z,14.10
2022-12-01T15:17:31.191Z,13.30
2022-12-01T15:20:34.765Z,13.20
2022-12-01T15:23:21.128Z,13.70
2022-12-01T15:26:19.182Z,13.30
2022-12-01T15:29:05.788Z,13.10
2022-12-01T15:32:02.635Z,14.20
2022-12-01T15:34:53.165Z,14.00
2022-12-01T15:37:43.893Z,14.80
2022-12-01T15:43:41.297Z,15.80
2022-12-01T15:46:30.676Z,16.90
2022-12-01T15:49:29.697Z,16.30
2022-12-01T15:52:16.881Z,16.90
2022-12-01T15:55:05.017Z,17.60
2022-12-01T15:57:51.605Z,19.30
2022-12-01T16:00:38.061Z,20.00
2022-12-01T16:03:25.198Z,19.60
2022-12-01T16:06:12.744Z,21.60
2022-12-01T16:09:02.292Z,21.90
2022-12-01T16:12:24.562Z,21.30
2022-12-01T16:15:18.619Z,20.90
2022-12-01T16:18:26.202Z,20.00
2022-12-01T16:21:12.749Z,21.10
2022-12-01T16:24:05.295Z,21.90
2022-12-01T16:26:55.642Z,20.90
2022-12-01T16:29:56.322Z,20.60
2022-12-01T16:32:44.017Z,21.00
2022-12-01T16:35:33.700Z,21.70
2022-12-01T16:38:22.726Z,21.90
2022-12-01T16:41:18.376Z,23.00
2022-12-01T16:44:27.532Z,23.00
2022-12-01T16:47:16.316Z,22.60
2022-12-01T16:50:02.985Z,22.30
2022-12-01T16:52:49.976Z,22.10
2022-12-01T16:55:42.313Z,23.00
2022-12-01T16:58:29.362Z,23.30
2022-12-01T17:01:16.679Z,23.40
2022-12-01T17:04:07.384Z,23.30
2022-12-01T17:06:54.796Z,22.60
2022-12-01T17:09:43.084Z,21.70
2022-12-01T17:12:29.710Z,21.80
2022-12-01T17:15:17.014Z,22.80
2022-12-01T17:18:03.199Z,22.80
2022-12-01T17:20:58.286Z,24.00
2022-12-01T17:23:44.484Z,23.20
2022-12-01T17:26:31.219Z,22.70
2022-12-01T17:29:17.887Z,23.70
2022-12-01T17:32:04.413Z,24.20
2022-12-01T17:34:50.850Z,24.90
2022-12-01T17:37:37.485Z,24.60
2022-12-01T17:40:24.126Z,24.60
2022-12-01T17:43:11.105Z,25.20
2022-12-01T17:45:57.754Z,25.70
2022-12-01T17:48:46.154Z,25.50
2022-12-01T17:51:32.757Z,25.90
2022-12-01T17:54:19.639Z,26.20
2022-12-01T17:57:10.531Z,26.50
2022-12-01T17:59:59.580Z,25.80
2022-12-01T18:02:47.852Z,25.60
2022-12-01T18:05:36.951Z,25.70
2022-12-01T18:08:24.868Z,25.60
2022-12-01T18:11:14.343Z,26.70
2022-12-01T18:14:02.011Z,26.70
2022-12-01T18:16:48.495Z,26.10
2022-12-01T18:19:35.262Z,26.60
2022-12-01T18:22:22.549Z,26.30
2022-12-01T18:25:09.077Z,26.50
2022-12-01T18:27:58.710Z,25.90
2022-12-01T18:30:46.430Z,26.70
2022-12-01T18:33:37.085Z,25.60
2022-12-01T18:36:25.174Z,25.00
2022-12-01T18:39:11.522Z,26.30
2022-12-01T18:41:57.998Z,26.00
2022-12-01T18:44:44.217Z,26.10
2022-12-01T18:47:30.816Z,25.40
2022-12-01T18:50:17.551Z,25.90
2022-12-01T18:53:04.004Z,25.80
2022-12-01T18:55:50.724Z,26.10
2022-12-01T18:58:40.575Z,26.80
2022-12-01T19:01:32.013Z,27.20
2022-12-01T19:04:18.728Z,27.20
2022-12-01T19:07:05.280Z,26.10
2022-12-01T19:09:54.592Z,26.80
2022-12-01T19:12:41.674Z,27.60
2022-12-01T19:15:28.344Z,28.00
2022-12-01T19:18:14.918Z,28.10
2022-12-01T19:21:06.355Z,30.00
2022-12-01T19:23:53.232Z,29.30
2022-12-01T19:26:39.760Z,29.60
2022-12-01T19:29:26.650Z,29.70
2022-12-01T19:32:13.265Z,28.50
2022-12-01T19:34:59.786Z,29.10
2022-12-01T19:37:46.119Z,32.90
2022-12-01T19:40:32.678Z,31.40
2022-12-01T19:43:18.836Z,33.40
2022-12-01T19:46:17.906Z,32.90
2022-12-01T19:49:05.619Z,32.00
2022-12-01T19:51:51.972Z,29.70
2022-12-01T19:54:38.987Z,28.90
2022-12-01T19:57:28.131Z,29.20
2022-12-01T20:00:15.077Z,29.00
2022-12-01T20:03:01.586Z,27.60
2022-12-01T20:05:48.060Z,28.40
2022-12-01T20:08:36.055Z,29.20
2022-12-01T20:11:23.841Z,29.30
2022-12-01T20:14:11.679Z,29.10
2022-12-01T20:16:58.449Z,29.20
2022-12-01T20:19:45.187Z,28.90
2022-12-01T20:22:36.045Z,30.60
2022-12-01T20:25:22.716Z,30.30
2022-12-01T20:28:09.582Z,30.40
2022-12-01T20:30:56.070Z,30.60
2022-12-01T20:33:43.349Z,31.20
2022-12-01T20:36:30.895Z,30.90
2022-12-01T20:39:17.658Z,30.10
2022-12-01T20:42:05.346Z,29.50
2022-12-01T20:44:54.097Z,30.50
2022-12-01T20:47:40.592Z,30.00
2022-12-01T20:50:27.067Z,30.20
2022-12-01T20:53:13.477Z,27.60
2022-12-01T20:56:09.235Z,28.50
2022-12-01T20:58:55.496Z,29.50
2022-12-01T21:01:42.036Z,29.60
2022-12-01T21:04:28.555Z,29.60
2022-12-01T21:07:14.806Z,28.90
2022-12-01T21:10:02.938Z,29.30
2022-12-01T21:13:12.347Z,28.40
2022-12-01T21:16:04.906Z,28.80
2022-12-01T21:19:01.832Z,29.60
2022-12-01T21:21:47.922Z,28.10
2022-12-01T21:24:39.120Z,28.50
2022-12-01T21:27:29.840Z,28.60
2022-12-01T21:30:22.056Z,26.50
2022-12-01T21:33:28.474Z,28.60
2022-12-01T21:36:20.067Z,28.30
2022-12-01T21:39:14.839Z,27.10
2022-12-01T21:42:17.403Z,27.20
2022-12-01T21:45:13.942Z,26.70
2022-12-01T21:48:11.612Z,26.60
2022-12-01T21:51:01.030Z,28.30
2022-12-01T21:53:47.552Z,27.40
2022-12-01T21:56:33.916Z,29.20
2022-12-01T21:59:22.843Z,27.40
2022-12-01T22:02:32.242Z,26.80
2022-12-01T22:05:38.750Z,26.60
2022-12-01T22:08:27.926Z,27.20
2022-12-01T22:11:19.873Z,27.20
2022-12-01T22:14:09.320Z,27.70
2022-12-01T22:16:59.938Z,27.20
2022-12-01T22:20:22.285Z,27.70
2022-12-01T22:23:13.511Z,27.00
2022-12-01T22:25:59.991Z,29.90
2022-12-01T22:28:47.834Z,28.60
2022-12-01T22:31:34.370Z,28.90
2022-12-01T22:34:21.137Z,28.20
2022-12-01T22:37:17.928Z,28.30
2022-12-01T22:40:31.944Z,27.30
2022-12-01T22:43:18.318Z,26.40
2022-12-01T22:46:22.015Z,27.30
2022-12-01T22:49:19.501Z,27.30
2022-12-01T22:52:19.073Z,26.60
2022-12-01T22:55:15.048Z,27.70
2022-12-01T22:58:13.056Z,27.50
2022-12-01T23:01:11.028Z,27.60
2022-12-01T23:04:28.166Z,27.00
2022-12-01T23:07:41.467Z,26.60
2022-12-01T23:10:34.613Z,27.70
2022-12-01T23:13:24.059Z,27.80
2022-12-01T23:16:11.584Z,27.50
2022-12-01T23:19:01.121Z,25.30
2022-12-01T23:21:47.650Z,25.90
2022-12-01T23:24:34.323Z,26.40
2022-12-01T23:27:20.831Z,26.50
2022-12-01T23:30:08.324Z,22.90
2022-12-01T23:33:19.987Z,23.60
2022-12-01T23:36:15.269Z,23.10
2022-12-01T23:39:04.486Z,23.00
2022-12-01T23:41:51.467Z,22.60
2022-12-01T23:44:45.435Z,22.10
2022-12-01T23:47:31.697Z,22.50
2022-12-01T23:50:26.360Z,21.30
2022-12-01T23:53:24.400Z,22.00
2022-12-01T23:56:20.639Z,22.20
2022-12-01T23:59:13.420Z,22.70
