createdAt,value
2018-03-08T00:00:16.446Z,7.2
2018-03-08T00:01:18.105Z,6.1
2018-03-08T00:02:19.780Z,7.1
2018-03-08T00:03:21.427Z,6.0
2018-03-08T00:04:23.068Z,7.0
2018-03-08T00:05:24.711Z,7.1
2018-03-08T00:06:26.354Z,8.0
2018-03-08T00:07:28.006Z,5.9
2018-03-08T00:08:29.649Z,5.9
2018-03-08T00:09:31.294Z,6.3
2018-03-08T00:10:32.941Z,5.5
2018-03-08T00:11:34.586Z,5.7
2018-03-08T00:12:36.237Z,5.0
2018-03-08T00:13:37.877Z,7.0
2018-03-08T00:14:39.521Z,5.4
2018-03-08T00:15:41.164Z,6.1
2018-03-08T00:16:42.806Z,5.4
2018-03-08T00:17:44.459Z,7.2
2018-03-08T00:18:46.105Z,7.7
2018-03-08T00:19:47.748Z,7.7
2018-03-08T00:20:49.395Z,7.4
2018-03-08T00:21:51.032Z,7.2
2018-03-08T00:22:52.671Z,8.5
2018-03-08T00:23:54.325Z,8.4
2018-03-08T00:24:55.964Z,8.4
2018-03-08T00:25:57.616Z,8.5
2018-03-08T00:26:59.265Z,9.0
2018-03-08T00:28:00.919Z,9.0
2018-03-08T00:29:02.556Z,9.4
2018-03-08T00:30:04.263Z,9.8
2018-03-08T00:31:05.907Z,10.9
2018-03-08T00:32:07.558Z,10.3
2018-03-08T00:33:09.195Z,12.5
2018-03-08T00:34:10.843Z,13.2
2018-03-08T00:35:12.482Z,12.3
2018-03-08T00:36:14.139Z,12.2
2018-03-08T00:37:15.780Z,14.0
2018-03-08T00:38:17.428Z,15.9
2018-03-08T00:39:19.089Z,20.3
2018-03-08T00:40:20.740Z,14.4
2018-03-08T00:41:22.377Z,15.5
2018-03-08T00:42:24.036Z,15.7
2018-03-08T00:43:25.687Z,16.0
2018-03-08T00:44:27.325Z,16.9
2018-03-08T00:45:28.982Z,19.4
2018-03-08T00:46:30.632Z,18.0
2018-03-08T00:47:32.277Z,20.4
2018-03-08T00:48:33.926Z,17.6
2018-03-08T00:49:35.584Z,18.0
2018-03-08T00:50:37.217Z,19.5
2018-03-08T00:51:38.865Z,18.5
2018-03-08T00:52:40.519Z,19.3
2018-03-08T00:53:42.171Z,20.0
2018-03-08T00:54:43.809Z,22.3
2018-03-08T00:55:45.541Z,21.0
2018-03-08T00:56:47.180Z,18.1
2018-03-08T00:57:48.819Z,19.7
2018-03-08T00:58:50.467Z,20.1
2018-03-08T00:59:52.118Z,18.6
2018-03-08T01:00:53.780Z,18.4
2018-03-08T01:01:55.424Z,21.2
2018-03-08T01:02:57.066Z,20.1
2018-03-08T01:03:58.720Z,19.5
2018-03-08T01:05:00.361Z,19.6
2018-03-08T01:06:02.002Z,18.0
2018-03-08T01:07:03.653Z,22.0
2018-03-08T01:08:05.306Z,19.6
2018-03-08T01:09:06.951Z,18.8
2018-03-08T01:10:08.607Z,18.5
2018-03-08T01:11:10.257Z,19.7
2018-03-08T01:12:11.898Z,19.0
2018-03-08T01:13:13.544Z,19.4
2018-03-08T01:14:15.191Z,22.2
2018-03-08T01:15:16.846Z,21.4
2018-03-08T01:16:18.486Z,22.2
2018-03-08T01:17:20.144Z,22.4
2018-03-08T01:18:21.796Z,22.7
2018-03-08T01:19:23.440Z,20.7
2018-03-08T01:20:25.087Z,21.3
2018-03-08T01:21:26.727Z,22.1
2018-03-08T01:22:28.382Z,21.6
2018-03-08T01:23:30.026Z,20.7
2018-03-08T01:24:31.672Z,22.5
2018-03-08T01:25:33.320Z,19.9
2018-03-08T01:26:34.972Z,18.5
2018-03-08T01:27:36.613Z,18.2
2018-03-08T01:28:38.256Z,19.4
2018-03-08T01:29:39.923Z,18.1
2018-03-08T01:30:41.563Z,19.1
2018-03-08T01:31:43.210Z,16.9
2018-03-08T01:32:44.855Z,17.0
2018-03-08T01:33:46.507Z,17.3
2018-03-08T01:34:48.153Z,16.9
2018-03-08T01:35:49.796Z,19.2
2018-03-08T01:36:51.445Z,19.7
2018-03-08T01:37:53.105Z,20.0
2018-03-08T01:38:54.740Z,23.7
2018-03-08T01:39:56.400Z,25.2
2018-03-08T01:40:58.042Z,25.5
2018-03-08T01:41:59.688Z,26.1
2018-03-08T01:43:01.341Z,31.0
2018-03-08T01:44:02.996Z,31.9
2018-03-08T01:45:04.635Z,32.8
2018-03-08T01:46:06.286Z,35.5
2018-03-08T01:47:07.935Z,34.6
2018-03-08T01:48:09.579Z,41.3
2018-03-08T01:49:11.222Z,41.2
2018-03-08T01:50:12.902Z,41.7
2018-03-08T01:51:14.557Z,45.9
2018-03-08T01:52:16.211Z,49.7
2018-03-08T01:53:17.893Z,45.9
2018-03-08T01:54:19.517Z,49.0
2018-03-08T01:55:21.167Z,49.3
2018-03-08T01:56:22.803Z,49.3
2018-03-08T01:57:24.450Z,51.0
2018-03-08T01:58:26.095Z,50.0
2018-03-08T01:59:27.755Z,52.0
2018-03-08T02:00:29.419Z,52.7
2018-03-08T02:01:31.068Z,55.0
2018-03-08T02:02:32.711Z,55.8
2018-03-08T02:03:34.404Z,58.7
2018-03-08T02:04:36.053Z,58.0
2018-03-08T02:05:37.697Z,57.2
2018-03-08T02:06:39.347Z,59.7
2018-03-08T02:07:40.999Z,58.9
2018-03-08T02:08:42.646Z,61.1
2018-03-08T02:09:44.291Z,57.1
2018-03-08T02:10:45.938Z,60.5
2018-03-08T02:11:47.593Z,62.7
2018-03-08T02:12:49.253Z,60.1
2018-03-08T02:13:50.900Z,63.2
2018-03-08T02:14:52.549Z,67.5
2018-03-08T02:15:54.197Z,65.6
2018-03-08T02:16:55.837Z,64.7
2018-03-08T02:17:57.481Z,64.4
2018-03-08T02:18:59.135Z,72.1
2018-03-08T02:20:00.781Z,74.1
2018-03-08T02:21:02.427Z,74.9
2018-03-08T02:22:04.081Z,69.6
2018-03-08T02:23:05.730Z,73.9
2018-03-08T02:24:07.378Z,74.0
2018-03-08T02:25:09.019Z,74.2
2018-03-08T02:26:10.664Z,73.5
2018-03-08T02:27:12.314Z,74.1
2018-03-08T02:28:13.964Z,72.8
2018-03-08T02:29:15.619Z,74.8
2018-03-08T02:30:17.268Z,74.4
2018-03-08T02:31:18.916Z,69.0
2018-03-08T02:32:20.562Z,77.1
2018-03-08T02:33:22.215Z,81.8
2018-03-08T02:34:23.860Z,73.6
2018-03-08T02:35:25.518Z,78.7
2018-03-08T02:36:27.156Z,69.5
2018-03-08T02:37:28.809Z,75.6
2018-03-08T02:38:30.453Z,68.7
2018-03-08T02:39:32.106Z,74.4
2018-03-08T02:40:33.755Z,71.2
2018-03-08T02:41:35.400Z,70.5
2018-03-08T02:42:37.051Z,69.7
2018-03-08T02:43:38.700Z,66.7
2018-03-08T02:44:40.399Z,71.7
2018-03-08T02:45:42.042Z,72.9
2018-03-08T02:46:43.684Z,73.2
2018-03-08T02:47:45.333Z,69.2
2018-03-08T02:48:46.982Z,66.3
2018-03-08T02:49:48.632Z,62.7
2018-03-08T02:50:50.287Z,61.7
2018-03-08T02:51:51.937Z,63.4
2018-03-08T02:52:53.584Z,65.9
2018-03-08T02:53:55.245Z,66.7
2018-03-08T02:54:56.900Z,62.0
2018-03-08T03:01:16.291Z,56.3
2018-03-08T03:02:17.931Z,56.1
2018-03-08T03:03:19.573Z,59.8
2018-03-08T03:04:21.216Z,63.7
2018-03-08T03:05:22.855Z,57.4
2018-03-08T03:06:24.518Z,59.7
2018-03-08T03:07:26.165Z,54.9
2018-03-08T03:08:27.821Z,57.6
2018-03-08T03:09:29.460Z,57.7
2018-03-08T03:10:31.113Z,56.4
2018-03-08T03:11:32.850Z,52.2
2018-03-08T03:12:34.496Z,54.1
2018-03-08T03:13:36.142Z,56.2
2018-03-08T03:14:37.782Z,49.1
2018-03-08T03:15:39.428Z,50.2
2018-03-08T03:16:41.096Z,44.1
2018-03-08T03:17:42.749Z,43.4
2018-03-08T03:18:44.391Z,40.6
2018-03-08T03:19:46.037Z,43.8
2018-03-08T03:20:47.684Z,42.7
2018-03-08T03:21:49.331Z,41.7
2018-03-08T03:22:51.020Z,37.9
2018-03-08T03:23:52.670Z,43.0
2018-03-08T03:24:54.315Z,40.3
2018-03-08T03:25:55.960Z,37.4
2018-03-08T03:26:57.608Z,46.2
2018-03-08T03:27:59.266Z,41.2
2018-03-08T03:29:00.913Z,38.0
2018-03-08T03:30:02.566Z,43.3
2018-03-08T03:31:04.217Z,48.9
2018-03-08T03:32:05.861Z,41.8
2018-03-08T03:33:07.518Z,42.7
2018-03-08T03:34:09.167Z,42.7
2018-03-08T03:35:10.805Z,39.8
2018-03-08T03:36:12.453Z,43.6
2018-03-08T03:37:14.098Z,44.4
2018-03-08T03:38:15.749Z,45.8
2018-03-08T03:39:17.405Z,44.2
2018-03-08T03:40:19.051Z,44.5
2018-03-08T03:41:20.708Z,47.0
2018-03-08T03:42:22.341Z,45.5
2018-03-08T03:43:23.988Z,46.4
2018-03-08T03:44:25.638Z,40.5
2018-03-08T03:45:27.285Z,41.5
2018-03-08T03:46:28.936Z,41.1
2018-03-08T03:47:30.594Z,40.1
2018-03-08T03:48:32.242Z,47.3
2018-03-08T03:49:33.883Z,42.1
2018-03-08T03:50:35.537Z,44.5
2018-03-08T03:51:37.186Z,46.9
2018-03-08T03:52:38.838Z,40.4
2018-03-08T03:53:40.477Z,39.0
2018-03-08T03:54:42.131Z,42.2
2018-03-08T03:55:43.785Z,44.0
2018-03-08T03:56:45.437Z,41.6
2018-03-08T03:57:47.095Z,38.2
2018-03-08T03:58:48.740Z,42.9
2018-03-08T03:59:50.383Z,37.3
2018-03-08T04:00:52.029Z,41.5
2018-03-08T04:01:53.680Z,39.6
2018-03-08T04:02:55.364Z,39.3
2018-03-08T04:03:57.048Z,37.2
2018-03-08T04:04:58.695Z,40.2
2018-03-08T04:06:00.344Z,40.0
2018-03-08T04:07:01.986Z,35.7
2018-03-08T04:08:03.636Z,39.0
2018-03-08T04:09:05.285Z,44.6
2018-03-08T04:10:06.924Z,35.7
2018-03-08T04:11:08.568Z,36.8
2018-03-08T04:12:10.239Z,39.2
2018-03-08T04:13:11.868Z,46.0
2018-03-08T04:14:13.512Z,40.4
2018-03-08T04:15:15.158Z,33.1
2018-03-08T04:16:16.806Z,35.5
2018-03-08T04:17:18.452Z,38.1
2018-03-08T04:18:20.139Z,39.7
2018-03-08T04:19:21.791Z,38.4
2018-03-08T04:20:23.438Z,34.7
2018-03-08T04:21:25.087Z,35.8
2018-03-08T04:22:26.747Z,37.6
2018-03-08T04:23:28.368Z,42.2
2018-03-08T04:24:30.017Z,40.7
2018-03-08T04:25:31.664Z,37.5
2018-03-08T04:26:33.312Z,33.5
2018-03-08T04:27:34.967Z,35.6
2018-03-08T04:28:36.611Z,31.8
2018-03-08T04:29:38.254Z,31.3
2018-03-08T04:30:39.905Z,29.1
2018-03-08T04:31:41.608Z,30.3
2018-03-08T04:32:43.266Z,34.2
2018-03-08T04:33:44.919Z,28.8
2018-03-08T04:34:46.567Z,27.8
2018-03-08T04:35:48.218Z,30.9
2018-03-08T04:36:49.862Z,30.3
2018-03-08T04:37:51.513Z,30.7
2018-03-08T04:38:53.163Z,30.2
2018-03-08T04:39:54.808Z,29.2
2018-03-08T04:40:56.469Z,27.5
2018-03-08T04:41:58.117Z,25.5
2018-03-08T04:42:59.755Z,26.7
2018-03-08T04:44:01.404Z,24.7
2018-03-08T04:45:03.053Z,24.9
2018-03-08T04:46:04.701Z,26.4
2018-03-08T04:47:06.344Z,20.4
2018-03-08T04:48:07.995Z,25.4
2018-03-08T04:49:09.642Z,23.8
2018-03-08T04:50:11.287Z,19.9
2018-03-08T04:51:12.932Z,19.9
2018-03-08T04:52:14.583Z,23.5
2018-03-08T04:53:16.232Z,19.2
2018-03-08T04:54:17.920Z,19.5
2018-03-08T04:55:19.524Z,19.6
2018-03-08T04:56:21.179Z,21.2
2018-03-08T04:57:22.826Z,17.8
2018-03-08T04:58:24.469Z,14.9
2018-03-08T04:59:26.181Z,16.6
2018-03-08T05:00:27.823Z,20.8
2018-03-08T05:01:29.470Z,17.4
2018-03-08T05:02:31.115Z,16.5
2018-03-08T05:03:32.765Z,16.1
2018-03-08T05:04:34.410Z,15.3
2018-03-08T05:05:36.051Z,19.3
2018-03-08T05:06:37.699Z,16.9
2018-03-08T05:07:39.344Z,16.9
2018-03-08T05:08:41.000Z,16.6
2018-03-08T05:09:42.636Z,17.8
2018-03-08T05:10:44.281Z,12.2
2018-03-08T05:11:45.933Z,17.6
2018-03-08T05:12:47.579Z,13.3
2018-03-08T05:13:49.225Z,16.2
2018-03-08T05:14:50.877Z,17.2
2018-03-08T05:15:52.531Z,19.9
2018-03-08T05:16:54.187Z,16.8
2018-03-08T05:17:55.826Z,20.1
2018-03-08T05:18:57.471Z,17.8
2018-03-08T05:19:59.108Z,16.3
2018-03-08T05:21:00.751Z,22.3
2018-03-08T05:22:02.390Z,16.6
2018-03-08T05:23:04.033Z,16.8
2018-03-08T05:24:05.694Z,17.3
2018-03-08T05:25:07.326Z,17.3
2018-03-08T05:26:08.965Z,15.0
2018-03-08T05:27:10.629Z,12.0
2018-03-08T05:28:12.272Z,11.0
2018-03-08T05:29:13.919Z,13.9
2018-03-08T05:30:15.564Z,13.2
2018-03-08T05:31:17.216Z,10.5
2018-03-08T05:32:18.855Z,12.3
2018-03-08T05:33:20.507Z,12.8
2018-03-08T05:34:22.158Z,10.9
2018-03-08T05:35:23.804Z,13.0
2018-03-08T05:36:25.458Z,12.7
2018-03-08T05:37:27.102Z,16.4
2018-03-08T05:38:28.746Z,13.3
2018-03-08T05:39:30.402Z,12.9
2018-03-08T05:40:32.038Z,10.1
2018-03-08T05:41:33.685Z,13.1
2018-03-08T05:42:35.337Z,12.2
2018-03-08T05:43:36.983Z,13.3
2018-03-08T05:44:38.624Z,15.2
2018-03-08T05:45:40.278Z,17.8
2018-03-08T05:46:41.922Z,13.8
2018-03-08T05:47:43.572Z,16.5
2018-03-08T05:48:45.230Z,16.1
2018-03-08T05:49:46.882Z,15.5
2018-03-08T05:50:48.548Z,17.5
2018-03-08T05:51:50.195Z,14.8
2018-03-08T05:52:51.853Z,13.0
2018-03-08T05:53:53.500Z,19.2
2018-03-08T05:54:55.152Z,18.5
2018-03-08T05:55:56.806Z,15.3
2018-03-08T05:56:58.449Z,18.2
2018-03-08T05:58:00.109Z,14.8
2018-03-08T05:59:01.749Z,12.0
2018-03-08T06:00:03.394Z,15.6
2018-03-08T06:01:05.043Z,13.4
2018-03-08T06:02:06.701Z,16.5
2018-03-08T06:03:08.351Z,14.9
2018-03-08T06:04:10.006Z,13.1
2018-03-08T06:05:11.640Z,14.0
2018-03-08T06:06:13.283Z,19.9
2018-03-08T06:07:14.921Z,14.3
2018-03-08T06:08:16.593Z,15.0
2018-03-08T06:09:18.269Z,15.1
2018-03-08T06:10:19.926Z,16.5
2018-03-08T06:11:21.632Z,17.8
2018-03-08T06:12:23.317Z,13.4
2018-03-08T06:13:24.967Z,13.3
2018-03-08T06:14:26.622Z,17.5
2018-03-08T06:15:28.269Z,13.7
2018-03-08T06:16:29.916Z,20.7
2018-03-08T06:17:31.568Z,14.6
2018-03-08T06:18:33.216Z,15.0
2018-03-08T06:19:34.865Z,14.3
2018-03-08T06:20:36.629Z,17.7
2018-03-08T06:21:38.240Z,14.2
2018-03-08T06:22:39.898Z,16.8
2018-03-08T06:23:41.551Z,16.9
2018-03-08T06:24:43.199Z,14.4
2018-03-08T06:25:44.853Z,18.0
2018-03-08T06:26:46.503Z,19.3
2018-03-08T06:27:48.165Z,17.0
2018-03-08T06:28:49.803Z,15.3
2018-03-08T06:29:51.459Z,20.5
2018-03-08T06:30:53.109Z,21.2
2018-03-08T06:31:54.764Z,18.4
2018-03-08T06:32:56.413Z,18.2
2018-03-08T06:33:58.101Z,16.8
2018-03-08T06:34:59.751Z,17.4
2018-03-08T06:36:01.404Z,16.7
2018-03-08T06:37:03.066Z,20.8
2018-03-08T06:38:04.703Z,15.3
2018-03-08T06:39:06.359Z,16.0
2018-03-08T06:40:08.023Z,20.4
2018-03-08T06:41:09.677Z,22.0
2018-03-08T06:42:11.339Z,21.6
2018-03-08T06:43:12.992Z,23.3
2018-03-08T06:44:14.646Z,22.5
2018-03-08T06:45:16.292Z,24.0
2018-03-08T06:46:17.977Z,17.2
2018-03-08T06:47:19.619Z,19.2
2018-03-08T06:48:21.277Z,17.2
2018-03-08T06:49:22.928Z,18.7
2018-03-08T06:50:24.589Z,15.5
2018-03-08T06:51:26.244Z,18.3
2018-03-08T06:52:27.894Z,16.2
2018-03-08T06:53:29.546Z,19.0
2018-03-08T06:54:31.203Z,19.4
2018-03-08T07:00:55.173Z,20.6
2018-03-08T07:01:56.868Z,15.5
2018-03-08T07:02:58.515Z,16.5
2018-03-08T07:04:00.162Z,16.4
2018-03-08T07:05:01.822Z,14.0
2018-03-08T07:06:03.473Z,15.9
2018-03-08T07:07:05.136Z,14.7
2018-03-08T07:08:06.789Z,15.3
2018-03-08T07:09:08.436Z,15.6
2018-03-08T07:10:10.098Z,13.6
2018-03-08T07:11:11.775Z,18.0
2018-03-08T07:12:13.426Z,16.9
2018-03-08T07:13:15.077Z,21.3
2018-03-08T07:14:16.729Z,17.1
2018-03-08T07:15:18.387Z,21.4
2018-03-08T07:16:20.034Z,22.5
2018-03-08T07:17:21.691Z,19.4
2018-03-08T07:18:23.348Z,16.2
2018-03-08T07:19:24.996Z,21.9
2018-03-08T07:20:26.661Z,16.9
2018-03-08T07:21:28.317Z,21.4
2018-03-08T07:22:29.993Z,21.0
2018-03-08T07:23:31.635Z,18.7
2018-03-08T07:24:33.282Z,17.3
2018-03-08T07:25:34.941Z,22.0
2018-03-08T07:26:36.588Z,17.7
2018-03-08T07:27:38.244Z,17.9
2018-03-08T07:28:39.943Z,21.0
2018-03-08T07:29:41.563Z,21.9
2018-03-08T07:30:43.222Z,21.3
2018-03-08T07:31:44.875Z,19.6
2018-03-08T07:32:46.533Z,20.0
2018-03-08T07:33:48.187Z,19.0
2018-03-08T07:34:49.843Z,20.6
2018-03-08T07:35:51.504Z,18.5
2018-03-08T07:36:53.156Z,22.1
2018-03-08T07:37:54.805Z,23.8
2018-03-08T07:38:56.454Z,28.9
2018-03-08T07:39:58.111Z,27.5
2018-03-08T07:40:59.772Z,24.8
2018-03-08T07:42:01.429Z,21.0
2018-03-08T07:43:03.084Z,25.4
2018-03-08T07:44:04.739Z,21.8
2018-03-08T07:45:06.395Z,21.8
2018-03-08T07:46:08.053Z,22.3
2018-03-08T07:47:09.710Z,22.9
2018-03-08T07:48:11.357Z,23.7
2018-03-08T07:49:13.011Z,22.7
2018-03-08T07:50:14.684Z,17.8
2018-03-08T07:51:16.348Z,21.6
2018-03-08T07:52:18.001Z,21.8
2018-03-08T07:53:19.657Z,23.1
2018-03-08T07:54:21.322Z,26.3
2018-03-08T07:55:22.975Z,21.0
2018-03-08T07:56:24.632Z,21.8
2018-03-08T07:57:26.285Z,21.7
2018-03-08T07:58:27.938Z,24.6
2018-03-08T07:59:29.589Z,24.7
2018-03-08T08:00:31.247Z,25.5
2018-03-08T08:01:32.897Z,26.4
2018-03-08T08:02:34.553Z,25.6
2018-03-08T08:03:36.212Z,24.8
2018-03-08T08:04:37.866Z,23.9
2018-03-08T08:05:39.531Z,28.4
2018-03-08T08:06:41.213Z,26.0
2018-03-08T08:07:42.874Z,27.4
2018-03-08T08:08:44.531Z,25.3
2018-03-08T08:09:46.179Z,26.3
2018-03-08T08:10:47.835Z,27.6
2018-03-08T08:11:49.494Z,27.4
2018-03-08T08:12:51.165Z,27.2
2018-03-08T08:13:52.814Z,24.8
2018-03-08T08:14:54.462Z,22.9
2018-03-08T08:15:56.144Z,26.6
2018-03-08T08:16:57.774Z,22.5
2018-03-08T08:17:59.422Z,20.5
2018-03-08T08:19:01.082Z,23.6
2018-03-08T08:20:02.734Z,21.0
2018-03-08T08:21:04.418Z,21.0
2018-03-08T08:22:06.050Z,23.8
2018-03-08T08:23:07.702Z,22.8
2018-03-08T08:24:09.359Z,26.2
2018-03-08T08:25:11.013Z,25.4
2018-03-08T08:26:12.693Z,23.2
2018-03-08T08:27:14.345Z,22.6
2018-03-08T08:28:16.006Z,26.4
2018-03-08T08:29:17.662Z,23.6
2018-03-08T08:30:19.322Z,28.5
2018-03-08T08:31:20.977Z,25.4
2018-03-08T08:32:22.636Z,22.6
2018-03-08T08:33:24.292Z,21.6
2018-03-08T08:34:25.947Z,21.4
2018-03-08T08:35:27.594Z,22.7
2018-03-08T08:36:29.251Z,21.9
2018-03-08T08:37:30.910Z,21.4
2018-03-08T08:38:32.567Z,22.5
2018-03-08T08:39:34.218Z,24.5
2018-03-08T08:40:35.883Z,20.7
2018-03-08T08:41:37.535Z,18.3
2018-03-08T08:42:39.196Z,19.8
2018-03-08T08:43:40.862Z,22.7
2018-03-08T08:44:42.526Z,19.9
2018-03-08T08:45:44.187Z,19.7
2018-03-08T08:46:45.846Z,18.6
2018-03-08T08:47:47.503Z,22.3
2018-03-08T08:48:49.169Z,21.8
2018-03-08T08:49:50.832Z,22.6
2018-03-08T08:50:52.484Z,20.4
2018-03-08T08:51:54.141Z,19.8
2018-03-08T08:52:55.794Z,23.8
2018-03-08T08:53:57.450Z,19.1
2018-03-08T08:54:59.109Z,20.6
2018-03-08T08:56:00.770Z,19.7
2018-03-08T08:57:02.419Z,21.4
2018-03-08T08:58:04.077Z,21.6
2018-03-08T08:59:05.845Z,19.4
2018-03-08T09:00:07.499Z,19.8
2018-03-08T09:01:09.159Z,25.7
2018-03-08T09:02:10.825Z,19.0
2018-03-08T09:03:12.489Z,21.4
2018-03-08T09:04:14.147Z,23.4
2018-03-08T09:05:15.794Z,21.2
2018-03-08T09:06:17.461Z,21.8
2018-03-08T09:07:19.115Z,18.2
2018-03-08T09:08:20.813Z,20.6
2018-03-08T09:09:22.457Z,22.0
2018-03-08T09:10:24.115Z,21.2
2018-03-08T09:11:25.778Z,21.8
2018-03-08T09:12:27.432Z,19.3
2018-03-08T09:13:29.086Z,23.3
2018-03-08T09:14:30.746Z,20.5
2018-03-08T09:15:32.404Z,21.2
2018-03-08T09:16:34.076Z,22.1
2018-03-08T09:17:35.731Z,23.6
2018-03-08T09:18:37.389Z,23.0
2018-03-08T09:19:39.069Z,22.2
2018-03-08T09:20:40.722Z,27.8
2018-03-08T09:21:42.387Z,18.2
2018-03-08T09:22:44.042Z,19.5
2018-03-08T09:23:45.697Z,20.6
2018-03-08T09:24:47.358Z,16.5
2018-03-08T09:25:49.009Z,19.7
2018-03-08T09:26:50.680Z,18.1
2018-03-08T09:27:52.331Z,19.2
2018-03-08T09:28:53.986Z,22.4
2018-03-08T09:29:55.646Z,27.0
2018-03-08T09:30:57.349Z,22.7
2018-03-08T09:31:59.005Z,24.2
2018-03-08T09:33:00.665Z,21.6
2018-03-08T09:34:02.320Z,20.3
2018-03-08T09:35:03.978Z,19.1
2018-03-08T09:36:05.652Z,18.5
2018-03-08T09:37:07.303Z,21.2
2018-03-08T09:38:08.972Z,19.5
2018-03-08T09:39:10.633Z,16.6
2018-03-08T09:40:12.293Z,19.3
2018-03-08T09:41:13.939Z,17.1
2018-03-08T09:42:15.584Z,20.2
2018-03-08T09:43:17.252Z,16.0
2018-03-08T09:44:18.914Z,17.9
2018-03-08T09:45:20.572Z,19.1
2018-03-08T09:46:22.229Z,17.8
2018-03-08T09:47:23.885Z,16.9
2018-03-08T09:48:25.538Z,17.3
2018-03-08T09:49:27.208Z,16.8
2018-03-08T09:50:28.876Z,15.1
2018-03-08T09:51:30.537Z,14.8
2018-03-08T09:52:32.201Z,15.4
2018-03-08T09:53:33.857Z,13.6
2018-03-08T09:54:35.511Z,17.1
2018-03-08T09:55:37.221Z,13.7
2018-03-08T09:56:38.874Z,12.8
2018-03-08T09:57:40.540Z,14.9
2018-03-08T09:58:42.199Z,14.2
2018-03-08T09:59:43.900Z,13.5
2018-03-08T10:00:45.565Z,15.7
2018-03-08T10:01:47.229Z,14.3
2018-03-08T10:02:48.903Z,12.3
2018-03-08T10:03:50.558Z,11.9
2018-03-08T10:04:52.220Z,12.8
2018-03-08T10:05:53.885Z,19.2
2018-03-08T10:06:55.544Z,17.6
2018-03-08T10:07:57.202Z,12.0
2018-03-08T10:08:58.865Z,11.9
2018-03-08T10:10:00.527Z,12.9
2018-03-08T10:11:02.179Z,13.9
2018-03-08T10:12:03.866Z,13.4
2018-03-08T10:13:05.526Z,12.5
2018-03-08T10:14:07.195Z,14.3
2018-03-08T10:15:08.864Z,12.6
2018-03-08T10:16:10.529Z,11.3
2018-03-08T10:17:12.216Z,10.7
2018-03-08T10:18:13.864Z,11.8
2018-03-08T10:19:15.513Z,11.0
2018-03-08T10:20:17.179Z,10.9
2018-03-08T10:21:44.123Z,11.4
2018-03-08T10:22:20.504Z,15.7
2018-03-08T10:23:22.154Z,14.2
2018-03-08T10:24:23.816Z,14.0
2018-03-08T10:25:25.473Z,14.0
2018-03-08T10:26:27.123Z,10.5
2018-03-08T10:27:28.782Z,9.5
2018-03-08T10:28:30.449Z,12.1
2018-03-08T10:29:32.117Z,14.1
2018-03-08T10:30:33.774Z,9.8
2018-03-08T10:31:35.438Z,10.9
2018-03-08T10:32:37.096Z,11.2
2018-03-08T10:33:38.746Z,9.1
2018-03-08T10:34:40.403Z,11.3
2018-03-08T10:35:42.098Z,10.5
2018-03-08T10:36:43.748Z,9.5
2018-03-08T10:37:45.438Z,9.8
2018-03-08T10:38:47.107Z,11.1
2018-03-08T10:39:48.786Z,12.1
2018-03-08T10:40:50.424Z,11.1
2018-03-08T10:41:52.085Z,8.6
2018-03-08T10:42:53.736Z,9.2
2018-03-08T10:43:55.399Z,10.6
2018-03-08T10:44:57.059Z,13.0
2018-03-08T10:45:58.778Z,13.2
2018-03-08T10:47:00.389Z,15.7
2018-03-08T10:48:02.049Z,16.6
2018-03-08T10:49:03.708Z,10.7
2018-03-08T10:50:05.367Z,10.5
2018-03-08T10:51:07.019Z,9.9
2018-03-08T10:52:08.673Z,9.6
2018-03-08T10:53:10.333Z,12.3
2018-03-08T10:54:11.990Z,9.8
2018-03-08T10:55:13.653Z,10.3
2018-03-08T11:01:45.276Z,5.5
2018-03-08T11:02:46.926Z,11.0
2018-03-08T11:03:48.596Z,9.1
2018-03-08T11:04:50.248Z,10.5
2018-03-08T11:05:52.155Z,9.0
2018-03-08T11:06:53.799Z,7.8
2018-03-08T11:07:55.458Z,10.3
2018-03-08T11:08:57.116Z,8.2
2018-03-08T11:09:58.771Z,10.6
2018-03-08T11:11:00.425Z,9.7
2018-03-08T11:12:02.081Z,12.5
2018-03-08T11:13:03.731Z,8.6
2018-03-08T11:14:06.481Z,9.8
2018-03-08T11:15:08.155Z,8.9
2018-03-08T11:16:09.922Z,8.1
2018-03-08T11:17:11.570Z,9.1
2018-03-08T11:18:13.238Z,10.5
2018-03-08T11:19:14.898Z,9.1
2018-03-08T11:20:16.552Z,7.1
2018-03-08T11:21:18.212Z,10.8
2018-03-08T11:22:19.897Z,10.9
2018-03-08T11:23:21.549Z,10.3
2018-03-08T11:24:23.208Z,10.1
2018-03-08T11:25:24.864Z,10.0
2018-03-08T11:26:26.532Z,8.6
2018-03-08T11:27:28.191Z,8.7
2018-03-08T11:28:29.850Z,12.6
2018-03-08T11:29:31.511Z,8.1
2018-03-08T11:30:33.161Z,8.2
2018-03-08T11:31:34.827Z,9.7
2018-03-08T11:32:36.482Z,11.1
2018-03-08T11:33:38.146Z,10.0
2018-03-08T11:34:39.797Z,10.9
2018-03-08T11:35:41.457Z,10.2
2018-03-08T11:36:43.121Z,9.1
2018-03-08T11:37:44.788Z,7.9
2018-03-08T11:38:46.451Z,9.3
2018-03-08T11:39:48.112Z,11.2
2018-03-08T11:40:49.766Z,12.1
2018-03-08T11:41:51.428Z,7.4
2018-03-08T11:42:53.090Z,9.9
2018-03-08T11:43:54.742Z,11.1
2018-03-08T11:44:56.395Z,9.9
2018-03-08T11:45:58.051Z,9.1
2018-03-08T11:46:59.718Z,14.9
2018-03-08T11:48:01.372Z,13.2
2018-03-08T11:49:03.035Z,10.5
2018-03-08T11:50:04.719Z,8.4
2018-03-08T11:51:06.377Z,10.5
2018-03-08T11:52:08.026Z,11.7
2018-03-08T11:53:09.753Z,9.8
2018-03-08T11:54:11.437Z,6.3
2018-03-08T11:55:13.084Z,7.1
2018-03-08T11:56:14.736Z,8.7
2018-03-08T11:57:16.400Z,8.5
2018-03-08T11:58:18.051Z,7.9
2018-03-08T11:59:19.715Z,9.8
2018-03-08T12:00:21.395Z,12.8
2018-03-08T12:01:23.056Z,6.6
2018-03-08T12:02:24.705Z,9.2
2018-03-08T12:03:26.360Z,8.4
2018-03-08T12:04:28.014Z,6.4
2018-03-08T12:05:29.670Z,13.2
2018-03-08T12:06:31.340Z,14.5
2018-03-08T12:07:32.982Z,8.4
2018-03-08T12:08:34.670Z,11.1
2018-03-08T12:09:36.331Z,9.0
2018-03-08T12:10:37.985Z,7.5
2018-03-08T12:11:39.638Z,9.8
2018-03-08T12:12:41.294Z,9.7
2018-03-08T12:13:42.961Z,10.7
2018-03-08T12:14:44.617Z,8.4
2018-03-08T12:15:46.267Z,11.1
2018-03-08T12:16:47.963Z,9.7
2018-03-08T12:17:49.633Z,10.6
2018-03-08T12:18:51.248Z,7.2
2018-03-08T12:19:52.905Z,19.2
2018-03-08T12:20:54.840Z,14.3
2018-03-08T12:21:56.950Z,7.2
2018-03-08T12:22:58.616Z,11.7
2018-03-08T12:24:00.270Z,10.1
2018-03-08T12:25:02.070Z,9.1
2018-03-08T12:26:03.780Z,9.4
2018-03-08T12:27:05.443Z,13.9
2018-03-08T12:28:07.120Z,8.9
2018-03-08T12:29:08.773Z,10.0
2018-03-08T12:30:10.421Z,8.2
2018-03-08T12:31:12.073Z,10.4
2018-03-08T12:32:13.734Z,13.5
2018-03-08T12:33:15.420Z,12.4
2018-03-08T12:34:17.086Z,9.1
2018-03-08T12:35:18.734Z,9.5
2018-03-08T12:36:20.394Z,12.8
2018-03-08T12:37:22.046Z,13.0
2018-03-08T12:38:23.700Z,15.3
2018-03-08T12:39:26.107Z,12.9
2018-03-08T12:40:27.777Z,12.2
2018-03-08T12:41:29.430Z,14.5
2018-03-08T12:42:31.090Z,15.5
2018-03-08T12:43:32.755Z,19.1
2018-03-08T12:44:34.813Z,17.1
2018-03-08T12:45:36.479Z,24.2
2018-03-08T12:46:38.240Z,14.7
2018-03-08T12:47:39.899Z,14.1
2018-03-08T12:48:41.600Z,9.6
2018-03-08T12:49:43.206Z,16.6
2018-03-08T12:50:44.853Z,11.2
2018-03-08T12:51:46.537Z,9.4
2018-03-08T12:52:48.160Z,14.4
2018-03-08T12:53:49.999Z,11.6
2018-03-08T12:54:51.655Z,12.3
2018-03-08T12:55:53.307Z,15.3
2018-03-08T12:56:54.963Z,15.4
2018-03-08T12:57:56.630Z,9.9
2018-03-08T12:58:58.289Z,11.7
2018-03-08T12:59:59.953Z,10.8
2018-03-08T13:01:01.616Z,9.1
2018-03-08T13:02:03.295Z,11.6
2018-03-08T13:03:04.944Z,11.0
2018-03-08T13:04:06.627Z,12.1
2018-03-08T13:05:08.261Z,11.9
2018-03-08T13:06:09.911Z,12.9
2018-03-08T13:07:11.568Z,15.8
2018-03-08T13:08:13.226Z,12.4
2018-03-08T13:09:14.880Z,10.8
2018-03-08T13:10:16.540Z,11.2
2018-03-08T13:11:18.292Z,10.7
2018-03-08T13:12:19.954Z,10.2
2018-03-08T13:13:21.608Z,13.8
2018-03-08T13:14:23.254Z,13.5
2018-03-08T13:15:24.906Z,10.0
2018-03-08T13:16:26.564Z,10.1
2018-03-08T13:17:28.224Z,10.5
2018-03-08T13:18:29.886Z,9.7
2018-03-08T13:19:31.544Z,15.9
2018-03-08T13:20:33.182Z,13.1
2018-03-08T13:21:34.840Z,11.8
2018-03-08T13:22:36.514Z,13.3
2018-03-08T13:23:38.180Z,13.1
2018-03-08T13:24:39.827Z,19.7
2018-03-08T13:25:41.487Z,19.6
2018-03-08T13:26:43.156Z,13.6
2018-03-08T13:27:44.809Z,20.4
2018-03-08T13:28:46.461Z,13.0
2018-03-08T13:29:48.119Z,13.6
2018-03-08T13:30:49.772Z,19.9
2018-03-08T13:31:51.439Z,13.6
2018-03-08T13:32:53.166Z,12.3
2018-03-08T13:33:54.818Z,15.1
2018-03-08T13:34:56.474Z,15.6
2018-03-08T13:35:58.146Z,16.3
2018-03-08T13:36:59.805Z,14.1
2018-03-08T13:38:01.466Z,11.0
2018-03-08T13:39:03.135Z,13.8
2018-03-08T13:40:04.784Z,20.1
2018-03-08T13:41:06.447Z,17.9
2018-03-08T13:42:08.099Z,15.8
2018-03-08T13:43:09.774Z,19.3
2018-03-08T13:44:11.424Z,18.8
2018-03-08T13:45:13.080Z,16.2
2018-03-08T13:46:14.736Z,15.7
2018-03-08T13:47:16.440Z,15.3
2018-03-08T13:48:18.107Z,15.7
2018-03-08T13:49:19.771Z,15.8
2018-03-08T13:50:21.398Z,16.1
2018-03-08T13:51:23.059Z,16.4
2018-03-08T13:52:24.722Z,15.6
2018-03-08T13:53:26.398Z,18.5
2018-03-08T13:54:28.069Z,18.6
2018-03-08T13:55:29.780Z,17.5
2018-03-08T13:56:31.394Z,14.5
2018-03-08T13:57:33.053Z,17.3
2018-03-08T13:58:34.709Z,16.5
2018-03-08T13:59:36.360Z,16.2