createdAt,value
2018-09-18T00:01:54.500Z,64.99
2018-09-18T00:04:23.448Z,65.04
2018-09-18T00:06:52.432Z,65.30
2018-09-18T00:09:21.535Z,65.31
2018-09-18T00:11:50.483Z,65.26
2018-09-18T00:14:19.398Z,65.39
2018-09-18T00:16:48.644Z,65.51
2018-09-18T00:19:17.523Z,66.80
2018-09-18T00:21:46.538Z,66.62
2018-09-18T00:24:15.769Z,66.75
2018-09-18T00:26:44.565Z,67.82
2018-09-18T00:29:13.451Z,67.49
2018-09-18T00:31:42.470Z,68.02
2018-09-18T00:34:11.297Z,67.97
2018-09-18T00:36:40.193Z,68.51
2018-09-18T00:39:10.182Z,68.17
2018-09-18T00:41:39.216Z,68.32
2018-09-18T00:44:08.037Z,68.96
2018-09-18T00:46:36.926Z,68.95
2018-09-18T00:49:05.789Z,69.00
2018-09-18T00:51:34.728Z,69.89
2018-09-18T00:54:04.043Z,69.54
2018-09-18T00:56:33.060Z,69.88
2018-09-18T00:59:02.013Z,69.67
2018-09-18T01:01:30.896Z,70.44
2018-09-18T01:03:59.885Z,71.05
2018-09-18T01:06:28.894Z,71.02
2018-09-18T01:08:58.151Z,71.46
2018-09-18T01:11:27.128Z,71.85
2018-09-18T01:13:56.138Z,71.72
2018-09-18T01:16:25.125Z,71.52
2018-09-18T01:18:54.163Z,72.25
2018-09-18T01:21:23.092Z,72.72
2018-09-18T01:23:52.000Z,73.34
2018-09-18T01:26:21.097Z,73.49
2018-09-18T01:28:50.128Z,72.98
2018-09-18T01:31:18.970Z,72.56
2018-09-18T01:33:47.901Z,73.77
2018-09-18T01:36:16.799Z,72.49
2018-09-18T01:38:45.769Z,73.39
2018-09-18T01:41:14.800Z,73.44
2018-09-18T01:43:43.723Z,73.94
2018-09-18T01:46:12.925Z,74.20
2018-09-18T01:48:41.869Z,73.78
2018-09-18T01:51:10.745Z,74.70
2018-09-18T01:53:39.650Z,74.83
2018-09-18T01:56:08.736Z,74.22
2018-09-18T01:58:37.798Z,74.08
2018-09-18T02:01:07.097Z,74.25
2018-09-18T02:03:35.992Z,74.29
2018-09-18T02:06:04.816Z,74.81
2018-09-18T02:08:33.678Z,74.79
2018-09-18T02:11:02.796Z,74.48
2018-09-18T02:13:31.733Z,74.14
2018-09-18T02:16:00.665Z,74.84
2018-09-18T02:18:29.433Z,74.95
2018-09-18T02:20:58.307Z,75.38
2018-09-18T02:23:27.904Z,75.24
2018-09-18T02:25:56.783Z,75.90
2018-09-18T02:28:25.710Z,76.01
2018-09-18T02:30:54.803Z,75.37
2018-09-18T02:33:23.667Z,76.52
2018-09-18T02:35:52.590Z,76.02
2018-09-18T02:38:21.818Z,75.55
2018-09-18T02:40:50.691Z,75.91
2018-09-18T02:43:19.566Z,76.92
2018-09-18T02:45:48.696Z,76.39
2018-09-18T02:48:17.672Z,76.51
2018-09-18T02:50:46.681Z,77.44
2018-09-18T02:53:15.567Z,76.95
2018-09-18T02:55:44.460Z,77.17
2018-09-18T02:58:17.805Z,77.31
2018-09-18T03:00:46.691Z,77.50
2018-09-18T03:03:15.671Z,77.00
2018-09-18T03:05:44.973Z,77.68
2018-09-18T03:08:13.834Z,77.44
2018-09-18T03:10:42.665Z,77.65
2018-09-18T03:13:11.628Z,78.25
2018-09-18T03:15:40.564Z,78.22
2018-09-18T03:18:09.669Z,79.13
2018-09-18T03:20:39.074Z,78.42
2018-09-18T03:23:07.907Z,79.16
2018-09-18T03:25:36.866Z,79.45
2018-09-18T03:28:05.768Z,79.29
2018-09-18T03:30:34.773Z,80.03
2018-09-18T03:33:04.141Z,80.53
2018-09-18T03:35:32.992Z,80.30
2018-09-18T03:38:09.371Z,80.57
2018-09-18T03:40:38.605Z,81.31
2018-09-18T03:43:07.431Z,81.68
2018-09-18T03:45:36.646Z,82.39
2018-09-18T03:48:06.072Z,82.14
2018-09-18T03:50:35.119Z,81.66
2018-09-18T03:53:04.074Z,81.25
2018-09-18T03:55:33.088Z,81.05
2018-09-18T03:58:02.096Z,81.44
2018-09-18T04:00:31.084Z,82.28
2018-09-18T04:03:00.430Z,82.00
2018-09-18T04:05:29.301Z,82.33
2018-09-18T04:07:58.260Z,83.22
2018-09-18T04:10:28.712Z,82.53
2018-09-18T04:12:57.599Z,82.28
2018-09-18T04:15:26.703Z,83.00
2018-09-18T04:17:56.017Z,83.46
2018-09-18T04:20:25.126Z,82.70
2018-09-18T04:22:53.985Z,82.93
2018-09-18T04:25:24.790Z,82.64
2018-09-18T04:27:53.890Z,82.87
2018-09-18T04:31:32.861Z,83.07
2018-09-18T04:36:40.745Z,81.94
2018-09-18T04:39:16.740Z,80.98
2018-09-18T04:41:48.193Z,80.34
2018-09-18T04:44:17.339Z,80.33
2018-09-18T04:46:46.415Z,80.17
2018-09-18T04:49:33.497Z,79.50
2018-09-18T04:52:03.326Z,78.93
2018-09-18T04:54:32.428Z,78.43
2018-09-18T04:57:07.609Z,76.90
2018-09-18T04:59:37.435Z,76.16
2018-09-18T05:02:10.284Z,75.75
2018-09-18T05:04:39.405Z,75.29
2018-09-18T05:07:08.292Z,75.21
2018-09-18T05:09:37.540Z,75.78
2018-09-18T05:12:08.516Z,75.97
2018-09-18T05:14:41.201Z,76.31
2018-09-18T05:17:13.811Z,76.43
2018-09-18T05:19:43.065Z,75.91
2018-09-18T05:22:16.933Z,75.26
2018-09-18T05:24:47.907Z,75.18
2018-09-18T05:27:18.247Z,74.86
2018-09-18T05:29:47.366Z,74.69
2018-09-18T05:32:16.784Z,74.41
2018-09-18T05:34:49.092Z,74.30
2018-09-18T05:37:31.112Z,73.63
2018-09-18T05:40:11.983Z,73.65
2018-09-18T05:42:41.216Z,72.55
2018-09-18T05:45:10.701Z,72.09
2018-09-18T05:47:39.726Z,72.17
2018-09-18T05:50:08.754Z,71.88
2018-09-18T05:52:38.217Z,71.95
2018-09-18T05:55:07.413Z,71.47
2018-09-18T05:57:36.416Z,71.63
2018-09-18T06:00:06.132Z,71.17
2018-09-18T06:02:34.871Z,71.36
2018-09-18T06:05:04.045Z,71.36
2018-09-18T06:07:33.579Z,71.72
2018-09-18T06:10:03.484Z,71.82
2018-09-18T06:12:32.420Z,71.22
2018-09-18T06:15:01.959Z,70.89
2018-09-18T06:17:31.858Z,70.55
2018-09-18T06:20:00.844Z,70.21
2018-09-18T06:22:30.109Z,69.77
2018-09-18T06:24:59.097Z,69.89
2018-09-18T06:27:28.126Z,69.59
2018-09-18T06:29:57.177Z,69.12
2018-09-18T06:32:30.065Z,68.90
2018-09-18T06:35:12.577Z,68.74
2018-09-18T06:37:52.964Z,68.38
2018-09-18T06:40:22.385Z,68.79
2018-09-18T06:42:52.294Z,68.19
2018-09-18T06:45:23.627Z,68.67
2018-09-18T06:47:53.644Z,68.42
2018-09-18T06:50:25.318Z,68.31
2018-09-18T06:52:54.220Z,68.56
2018-09-18T06:55:23.078Z,68.34
2018-09-18T06:57:54.150Z,68.46
2018-09-18T07:00:23.361Z,67.78
2018-09-18T07:02:52.329Z,67.90
2018-09-18T07:05:21.354Z,67.12
2018-09-18T07:07:51.217Z,66.64
2018-09-18T07:10:22.199Z,65.84
2018-09-18T07:12:50.979Z,65.08
2018-09-18T07:15:20.130Z,64.13
2018-09-18T07:17:50.249Z,64.67
2018-09-18T07:20:19.212Z,64.13
2018-09-18T07:22:48.310Z,64.29
2018-09-18T07:25:17.682Z,63.67
2018-09-18T07:27:47.655Z,63.07
2018-09-18T07:30:16.936Z,63.35
2018-09-18T07:32:45.724Z,63.64
2018-09-18T07:35:14.569Z,63.86
2018-09-18T07:37:43.424Z,63.32
2018-09-18T07:40:12.292Z,62.60
2018-09-18T07:42:41.169Z,62.48
2018-09-18T07:45:10.469Z,61.86
2018-09-18T07:47:39.386Z,61.40
2018-09-18T07:50:08.450Z,64.51
2018-09-18T07:52:37.518Z,63.27
2018-09-18T07:55:06.380Z,62.40
2018-09-18T07:57:35.357Z,61.09
2018-09-18T08:00:04.632Z,60.75
2018-09-18T08:02:33.556Z,59.79
2018-09-18T08:05:02.357Z,58.80
2018-09-18T08:07:31.718Z,58.15
2018-09-18T08:10:00.659Z,58.15
2018-09-18T08:12:29.607Z,58.73
2018-09-18T08:14:59.394Z,58.40
2018-09-18T08:17:28.233Z,60.54
2018-09-18T08:19:57.534Z,60.71
2018-09-18T08:22:26.562Z,60.92
2018-09-18T08:24:55.592Z,62.36
2018-09-18T08:27:24.477Z,61.88
2018-09-18T08:29:53.350Z,62.79
2018-09-18T08:32:22.425Z,62.56
2018-09-18T08:34:51.298Z,62.43
2018-09-18T08:37:21.042Z,62.21
2018-09-18T08:39:49.823Z,61.23
2018-09-18T08:42:18.917Z,60.52
2018-09-18T08:44:48.319Z,60.66
2018-09-18T08:47:17.211Z,60.05
2018-09-18T08:49:46.030Z,59.50
2018-09-18T08:52:15.095Z,58.85
2018-09-18T08:54:44.122Z,57.72
2018-09-18T08:57:13.179Z,57.45
2018-09-18T08:59:42.465Z,57.18
2018-09-18T09:02:11.293Z,58.10
2018-09-18T09:04:40.151Z,58.76
2018-09-18T09:07:09.581Z,56.84
2018-09-18T09:09:38.420Z,56.20
2018-09-18T09:12:07.499Z,56.08
2018-09-18T09:14:36.519Z,56.29
2018-09-18T09:17:05.436Z,55.65
2018-09-18T09:19:34.392Z,55.63
2018-09-18T09:22:03.389Z,55.91
2018-09-18T09:24:32.038Z,55.02
2018-09-18T09:27:01.112Z,55.10
2018-09-18T09:29:30.743Z,57.21
2018-09-18T09:31:59.583Z,55.50
2018-09-18T09:34:28.533Z,55.02
2018-09-18T09:36:57.843Z,54.32
2018-09-18T09:39:26.697Z,54.48
2018-09-18T09:41:55.557Z,54.23
2018-09-18T09:44:24.694Z,55.05
2018-09-18T09:46:54.668Z,54.33
2018-09-18T09:49:23.685Z,53.69
2018-09-18T09:51:52.568Z,54.11
2018-09-18T09:54:21.709Z,53.64
2018-09-18T09:56:50.604Z,52.88
2018-09-18T09:59:19.508Z,54.09
2018-09-18T10:02:55.391Z,52.65
2018-09-18T10:05:24.237Z,53.02
2018-09-18T10:07:53.289Z,52.50
2018-09-18T10:10:22.197Z,52.84
2018-09-18T10:12:52.252Z,51.95
2018-09-18T10:15:21.222Z,51.82
2018-09-18T10:17:50.183Z,51.48
2018-09-18T10:20:19.345Z,52.86
2018-09-18T10:22:48.178Z,51.25
2018-09-18T10:25:17.227Z,51.02
2018-09-18T10:27:46.417Z,50.81
2018-09-18T10:30:15.392Z,51.89
2018-09-18T10:32:44.494Z,51.01
2018-09-18T10:35:13.220Z,51.46
2018-09-18T10:37:42.281Z,50.30
2018-09-18T10:40:11.298Z,50.94
2018-09-18T10:42:40.348Z,50.92
2018-09-18T10:45:09.726Z,50.96
2018-09-18T10:47:38.951Z,50.15
2018-09-18T10:50:08.699Z,50.90
2018-09-18T10:52:37.695Z,50.13
2018-09-18T10:55:06.699Z,50.15
2018-09-18T10:57:35.589Z,50.99
2018-09-18T11:00:04.616Z,50.34
2018-09-18T11:02:33.460Z,50.68
2018-09-18T11:05:02.393Z,49.44
2018-09-18T11:07:31.461Z,50.26
2018-09-18T11:10:00.381Z,48.12
2018-09-18T11:12:29.209Z,48.72
2018-09-18T11:14:58.174Z,48.10
2018-09-18T11:17:27.147Z,48.26
2018-09-18T11:19:56.265Z,48.20
2018-09-18T11:22:25.383Z,47.91
2018-09-18T11:24:54.074Z,48.76
2018-09-18T11:27:23.288Z,49.26
2018-09-18T11:29:52.355Z,47.71
2018-09-18T11:32:21.172Z,47.98
2018-09-18T11:34:50.506Z,47.92
2018-09-18T11:37:19.338Z,47.07
2018-09-18T11:39:48.349Z,46.88
2018-09-18T11:42:17.716Z,47.19
2018-09-18T11:44:46.762Z,46.64
2018-09-18T11:47:15.694Z,47.29
2018-09-18T11:49:44.621Z,46.79
2018-09-18T11:52:13.469Z,46.34
2018-09-18T11:54:42.439Z,46.43
2018-09-18T11:57:11.772Z,46.29
2018-09-18T11:59:40.634Z,44.61
2018-09-18T12:02:09.553Z,44.55
2018-09-18T12:04:39.014Z,45.40
2018-09-18T12:07:07.763Z,45.25
2018-09-18T12:09:36.830Z,45.16
2018-09-18T12:12:06.051Z,44.71
2018-09-18T12:14:34.892Z,46.03
2018-09-18T12:17:03.948Z,45.07
2018-09-18T12:19:33.070Z,44.33
2018-09-18T12:22:02.027Z,43.56
2018-09-18T12:24:30.896Z,43.98
2018-09-18T12:26:59.888Z,43.81
2018-09-18T12:29:28.966Z,44.61
2018-09-18T12:31:57.932Z,43.86
2018-09-18T12:34:27.031Z,42.85
2018-09-18T12:36:55.983Z,42.70
2018-09-18T12:39:24.831Z,42.57
2018-09-18T12:41:54.293Z,42.22
2018-09-18T12:44:22.973Z,41.61
2018-09-18T12:46:51.953Z,42.00
2018-09-18T12:49:21.096Z,41.79
2018-09-18T12:51:49.961Z,41.94
2018-09-18T12:54:18.892Z,41.90
2018-09-18T12:56:48.369Z,41.40
2018-09-18T12:59:17.441Z,42.26
2018-09-18T13:01:46.230Z,42.34
2018-09-18T13:04:15.572Z,42.29
2018-09-18T13:06:44.436Z,42.16
2018-09-18T13:09:13.979Z,41.52
2018-09-18T13:11:42.984Z,40.98
2018-09-18T13:14:12.059Z,40.87
2018-09-18T13:16:41.149Z,40.93
2018-09-18T13:19:10.536Z,40.52
2018-09-18T13:21:39.436Z,41.37
2018-09-18T13:24:08.339Z,41.62
2018-09-18T13:26:37.451Z,40.97
2018-09-18T13:29:06.396Z,41.44
2018-09-18T13:31:35.332Z,40.65
2018-09-18T13:34:04.914Z,41.41
2018-09-18T13:36:33.885Z,40.45
2018-09-18T13:39:02.669Z,40.41
2018-09-18T13:41:31.569Z,40.30
2018-09-18T13:44:00.488Z,39.94
2018-09-18T13:46:29.500Z,40.05
2018-09-18T13:48:58.852Z,40.03
2018-09-18T13:51:28.786Z,40.59
2018-09-18T13:53:57.708Z,40.74
2018-09-18T13:56:27.231Z,41.04
2018-09-18T13:58:56.041Z,40.33
2018-09-18T14:01:24.989Z,40.94
2018-09-18T14:03:54.426Z,40.47
2018-09-18T14:06:23.378Z,40.26
2018-09-18T14:08:52.341Z,39.30
2018-09-18T14:11:21.480Z,39.81
2018-09-18T14:13:50.397Z,40.56
2018-09-18T14:16:19.253Z,40.12
2018-09-18T14:18:48.622Z,41.24
2018-09-18T14:21:17.549Z,40.32
2018-09-18T14:23:46.533Z,41.34
2018-09-18T14:26:15.486Z,40.59
2018-09-18T14:28:44.352Z,40.12
2018-09-18T14:31:13.205Z,40.58
2018-09-18T14:33:42.501Z,40.04
2018-09-18T14:36:11.375Z,40.07
2018-09-18T14:38:40.565Z,40.53
2018-09-18T14:41:09.995Z,39.65
2018-09-18T14:43:38.949Z,40.09
2018-09-18T14:46:07.955Z,40.17
2018-09-18T14:48:36.915Z,40.93
2018-09-18T14:51:05.823Z,41.25
2018-09-18T14:53:34.604Z,40.52
2018-09-18T14:56:03.933Z,40.82
2018-09-18T14:58:32.789Z,40.94
2018-09-18T15:01:01.668Z,40.94
2018-09-18T15:03:31.054Z,41.10
2018-09-18T15:05:59.907Z,40.95
2018-09-18T15:08:28.993Z,41.49
2018-09-18T15:10:58.165Z,42.10
2018-09-18T15:13:27.128Z,41.99
2018-09-18T15:15:56.056Z,42.20
2018-09-18T15:18:25.489Z,41.42
2018-09-18T15:20:54.429Z,42.41
2018-09-18T15:23:23.403Z,42.20
2018-09-18T15:25:52.385Z,41.89
2018-09-18T15:28:21.305Z,42.34
2018-09-18T15:30:50.188Z,41.76
2018-09-18T15:33:19.374Z,41.82
2018-09-18T15:35:48.328Z,41.79
2018-09-18T15:38:17.292Z,41.87
2018-09-18T15:40:46.352Z,43.01
2018-09-18T15:43:15.330Z,43.59
2018-09-18T15:45:44.457Z,42.58
2018-09-18T15:48:13.861Z,42.60
2018-09-18T15:50:42.860Z,42.22
2018-09-18T15:53:11.936Z,42.91
2018-09-18T15:55:40.911Z,43.45
2018-09-18T15:58:10.096Z,43.56
2018-09-18T16:00:39.156Z,44.00
2018-09-18T16:03:08.376Z,44.38
2018-09-18T16:05:37.331Z,44.13
2018-09-18T16:08:06.260Z,44.26
2018-09-18T16:10:35.691Z,44.94
2018-09-18T16:13:04.593Z,44.44
2018-09-18T16:18:02.717Z,44.67
2018-09-18T16:20:31.754Z,45.91
2018-09-18T16:23:00.804Z,45.20
2018-09-18T16:25:30.174Z,45.44
2018-09-18T16:27:59.142Z,46.25
2018-09-18T16:30:28.036Z,46.49
2018-09-18T16:32:57.011Z,47.03
2018-09-18T16:35:26.172Z,46.71
2018-09-18T16:37:54.982Z,45.75
2018-09-18T16:40:24.596Z,46.34
2018-09-18T16:42:56.390Z,47.54
2018-09-18T16:45:25.872Z,47.92
2018-09-18T16:47:54.781Z,48.43
2018-09-18T16:50:23.687Z,48.88
2018-09-18T16:52:52.962Z,49.22
2018-09-18T16:55:21.809Z,49.58
2018-09-18T16:57:51.323Z,50.04
2018-09-18T17:00:20.266Z,50.07
2018-09-18T17:02:49.197Z,50.09
2018-09-18T17:05:18.138Z,49.62
2018-09-18T17:07:47.533Z,50.41
2018-09-18T17:10:16.533Z,51.10
2018-09-18T17:12:45.386Z,51.29
2018-09-18T17:15:14.965Z,51.73
2018-09-18T17:17:43.844Z,51.85
2018-09-18T17:20:12.928Z,51.65
2018-09-18T17:22:42.340Z,52.79
2018-09-18T17:25:11.082Z,51.94
2018-09-18T17:27:40.057Z,52.42
2018-09-18T17:30:09.327Z,53.19
2018-09-18T17:32:38.283Z,52.81
2018-09-18T17:35:07.397Z,52.81
2018-09-18T17:37:36.594Z,53.55
2018-09-18T17:40:05.837Z,54.34
2018-09-18T17:42:34.797Z,54.62
2018-09-18T17:45:04.734Z,55.14
2018-09-18T17:47:33.826Z,55.22
2018-09-18T17:50:02.674Z,56.13
2018-09-18T17:52:31.977Z,55.18
2018-09-18T17:55:00.949Z,54.79
2018-09-18T17:57:33.384Z,56.00
2018-09-18T18:00:02.450Z,56.04
2018-09-18T18:02:31.657Z,55.66
2018-09-18T18:05:01.532Z,56.14
2018-09-18T18:07:30.491Z,56.12
2018-09-18T18:09:59.533Z,55.40
2018-09-18T18:12:28.512Z,55.32
2018-09-18T18:14:57.523Z,55.44
2018-09-18T18:17:26.460Z,54.93
2018-09-18T18:19:55.574Z,55.14
2018-09-18T18:22:24.597Z,55.77
2018-09-18T18:24:53.544Z,55.85
2018-09-18T18:27:24.425Z,56.25
2018-09-18T18:29:53.212Z,56.05
2018-09-18T18:32:22.245Z,56.31
2018-09-18T18:34:51.890Z,56.25
2018-09-18T18:37:20.785Z,56.18
2018-09-18T18:39:49.543Z,56.43
2018-09-18T18:42:19.220Z,56.62
2018-09-18T18:44:48.269Z,56.27
2018-09-18T18:47:17.863Z,56.00
2018-09-18T18:49:47.250Z,55.49
2018-09-18T18:52:16.078Z,55.10
2018-09-18T18:54:45.160Z,55.09
2018-09-18T18:57:14.124Z,54.75
2018-09-18T18:59:43.043Z,54.49
2018-09-18T19:02:12.072Z,54.82
2018-09-18T19:04:41.021Z,54.74
2018-09-18T19:07:09.868Z,55.32
2018-09-18T19:09:38.722Z,55.96
2018-09-18T19:12:08.074Z,56.18
2018-09-18T19:14:36.952Z,56.95
2018-09-18T19:17:05.850Z,57.45
2018-09-18T19:19:35.368Z,58.17
2018-09-18T19:22:04.333Z,58.56
2018-09-18T19:24:33.424Z,59.35
2018-09-18T19:27:02.947Z,59.37
2018-09-18T19:29:31.921Z,59.78
2018-09-18T19:32:01.986Z,60.29
2018-09-18T19:34:31.579Z,60.09
2018-09-18T19:37:00.628Z,60.31
2018-09-18T19:39:29.865Z,60.29
2018-09-18T19:41:58.787Z,60.26
2018-09-18T19:44:28.502Z,60.34
2018-09-18T19:46:57.957Z,60.95
2018-09-18T19:49:26.860Z,60.68
2018-09-18T19:51:56.407Z,60.98
2018-09-18T19:54:25.478Z,60.46
2018-09-18T19:56:54.271Z,60.62
2018-09-18T19:59:23.307Z,60.92
2018-09-18T20:01:52.193Z,61.38
2018-09-18T20:04:21.326Z,61.97
2018-09-18T20:06:50.766Z,62.59
2018-09-18T20:09:19.892Z,62.83
2018-09-18T20:11:48.930Z,62.38
2018-09-18T20:14:17.899Z,63.56
2018-09-18T20:16:47.260Z,63.06
2018-09-18T20:19:16.151Z,63.36
2018-09-18T20:21:45.071Z,63.18
2018-09-18T20:24:13.994Z,63.82
2018-09-18T20:26:43.022Z,63.43
2018-09-18T20:29:11.872Z,63.41
2018-09-18T20:31:41.145Z,63.41
2018-09-18T20:34:10.118Z,64.26
2018-09-18T20:36:39.074Z,64.17
2018-09-18T20:39:09.983Z,63.75
2018-09-18T20:41:39.021Z,63.95
2018-09-18T20:44:07.912Z,63.79
2018-09-18T20:46:36.828Z,64.03
2018-09-18T20:51:34.641Z,64.74
2018-09-18T20:54:04.074Z,64.22
2018-09-18T20:56:32.840Z,65.28
2018-09-18T20:59:01.850Z,65.83
2018-09-18T21:01:31.936Z,65.39
2018-09-18T21:04:00.877Z,66.74
2018-09-18T21:06:29.704Z,66.03
2018-09-18T21:08:58.555Z,67.12
2018-09-18T21:11:27.554Z,65.76
2018-09-18T21:13:56.593Z,65.95
2018-09-18T21:16:25.773Z,66.73
2018-09-18T21:18:54.867Z,66.86
2018-09-18T21:21:24.061Z,65.75
2018-09-18T21:23:53.399Z,66.61
2018-09-18T21:26:22.155Z,66.99
2018-09-18T21:28:51.048Z,67.17
2018-09-18T21:31:20.658Z,67.84
2018-09-18T21:33:49.638Z,68.43
2018-09-18T21:36:18.581Z,67.96
2018-09-18T21:38:47.618Z,68.63
2018-09-18T21:41:16.629Z,68.86
2018-09-18T21:43:45.508Z,68.91
2018-09-18T21:46:14.732Z,69.30
2018-09-18T21:48:43.734Z,68.68
2018-09-18T21:51:12.486Z,68.88
2018-09-18T21:53:41.877Z,69.00
2018-09-18T21:56:10.852Z,69.44
2018-09-18T21:58:39.842Z,69.35
2018-09-18T22:01:08.883Z,69.88
2018-09-18T22:03:37.821Z,68.50
2018-09-18T22:06:06.749Z,68.94
2018-09-18T22:08:37.078Z,69.79
2018-09-18T22:11:05.995Z,69.91
2018-09-18T22:13:35.009Z,70.04
2018-09-18T22:16:04.040Z,70.57
2018-09-18T22:18:33.001Z,69.72
2018-09-18T22:21:01.940Z,69.63
2018-09-18T22:23:30.920Z,70.72
2018-09-18T22:25:59.886Z,70.04
2018-09-18T22:28:28.811Z,70.15
2018-09-18T22:30:57.728Z,70.27
2018-09-18T22:33:26.841Z,70.39
2018-09-18T22:35:55.810Z,70.73
2018-09-18T22:38:25.104Z,70.99
2018-09-18T22:40:54.068Z,70.96
2018-09-18T22:43:23.004Z,71.48
2018-09-18T22:45:53.328Z,71.13
2018-09-18T22:48:22.310Z,71.80
2018-09-18T22:50:51.205Z,72.02
2018-09-18T22:53:20.198Z,71.36
2018-09-18T22:55:49.095Z,72.53
2018-09-18T22:58:17.955Z,72.21
2018-09-18T23:00:47.134Z,72.18
2018-09-18T23:03:16.002Z,73.03
2018-09-18T23:05:44.919Z,72.54
2018-09-18T23:08:13.843Z,72.69
2018-09-18T23:10:42.732Z,72.30
2018-09-18T23:13:11.669Z,72.59
2018-09-18T23:15:40.611Z,71.19
2018-09-18T23:18:09.560Z,72.82
2018-09-18T23:20:38.563Z,72.31
2018-09-18T23:23:07.723Z,72.99
2018-09-18T23:25:36.698Z,73.09
2018-09-18T23:28:05.680Z,72.92
2018-09-18T23:30:34.921Z,73.20
2018-09-18T23:33:03.908Z,73.67
2018-09-18T23:35:32.935Z,73.68
2018-09-18T23:38:02.096Z,74.16
2018-09-18T23:40:30.998Z,74.19
2018-09-18T23:42:59.949Z,74.09
2018-09-18T23:45:28.816Z,74.50
2018-09-18T23:47:57.692Z,74.15
2018-09-18T23:50:26.507Z,73.89
2018-09-18T23:52:55.856Z,73.83
2018-09-18T23:55:24.781Z,74.50
2018-09-18T23:57:53.800Z,74.82
