createdAt,value
2022-08-10T00:02:22.004Z,20.43
2022-08-10T00:04:57.726Z,20.36
2022-08-10T00:07:35.804Z,20.22
2022-08-10T00:10:11.623Z,20.19
2022-08-10T00:12:55.309Z,20.17
2022-08-10T00:15:44.662Z,20.01
2022-08-10T00:18:40.528Z,19.96
2022-08-10T00:21:18.189Z,19.86
2022-08-10T00:23:58.494Z,19.80
2022-08-10T00:27:52.200Z,19.59
2022-08-10T00:29:34.174Z,19.45
2022-08-10T00:32:14.921Z,19.12
2022-08-10T00:34:56.545Z,19.21
2022-08-10T00:37:39.801Z,19.06
2022-08-10T00:40:20.032Z,19.11
2022-08-10T00:43:23.129Z,18.79
2022-08-10T00:46:00.604Z,18.77
2022-08-10T00:48:44.561Z,18.77
2022-08-10T00:51:43.190Z,18.66
2022-08-10T00:54:29.830Z,18.78
2022-08-10T00:57:15.727Z,18.80
2022-08-10T00:59:59.807Z,18.77
2022-08-10T01:02:42.197Z,18.83
2022-08-10T01:05:15.163Z,18.90
2022-08-10T01:08:25.962Z,18.90
2022-08-10T01:12:38.475Z,19.07
2022-08-10T01:15:00.428Z,18.85
2022-08-10T01:17:49.936Z,18.86
2022-08-10T01:20:54.786Z,18.63
2022-08-10T01:24:04.067Z,18.62
2022-08-10T01:27:02.908Z,18.33
2022-08-10T01:29:56.325Z,18.16
2022-08-10T01:33:04.625Z,17.99
2022-08-10T01:35:55.524Z,17.79
2022-08-10T01:39:03.891Z,17.69
2022-08-10T01:42:03.278Z,17.58
2022-08-10T01:44:40.391Z,17.55
2022-08-10T01:47:38.588Z,17.50
2022-08-10T01:50:24.561Z,17.45
2022-08-10T01:53:09.602Z,17.31
2022-08-10T01:55:59.706Z,17.26
2022-08-10T01:58:39.844Z,17.29
2022-08-10T02:01:35.800Z,17.19
2022-08-10T02:04:16.650Z,17.12
2022-08-10T02:06:56.996Z,17.07
2022-08-10T02:09:38.795Z,17.11
2022-08-10T02:12:17.493Z,16.88
2022-08-10T02:14:59.177Z,16.88
2022-08-10T02:18:00.527Z,16.91
2022-08-10T02:20:48.968Z,16.84
2022-08-10T02:23:37.089Z,16.85
2022-08-10T02:26:16.794Z,16.82
2022-08-10T02:28:59.461Z,16.75
2022-08-10T02:31:30.813Z,16.70
2022-08-10T02:34:05.702Z,16.62
2022-08-10T02:36:52.680Z,16.79
2022-08-10T02:39:25.894Z,16.73
2022-08-10T02:42:18.826Z,16.62
2022-08-10T02:45:31.241Z,16.52
2022-08-10T02:48:24.445Z,16.43
2022-08-10T02:51:05.787Z,16.37
2022-08-10T02:53:55.721Z,16.31
2022-08-10T02:56:50.963Z,16.32
2022-08-10T02:59:46.097Z,16.23
2022-08-10T03:02:28.409Z,16.21
2022-08-10T03:05:11.576Z,16.15
2022-08-10T03:08:01.743Z,16.15
2022-08-10T03:10:51.953Z,16.18
2022-08-10T03:13:25.233Z,16.05
2022-08-10T03:16:02.426Z,16.01
2022-08-10T03:18:38.838Z,16.10
2022-08-10T03:21:18.726Z,16.12
2022-08-10T03:23:56.055Z,16.09
2022-08-10T03:26:29.532Z,16.07
2022-08-10T03:29:12.813Z,16.03
2022-08-10T03:31:57.294Z,16.04
2022-08-10T03:34:36.637Z,15.91
2022-08-10T03:37:14.906Z,15.95
2022-08-10T03:40:15.760Z,15.92
2022-08-10T03:42:53.645Z,15.93
2022-08-10T03:45:32.137Z,15.92
2022-08-10T03:48:52.180Z,15.93
2022-08-10T03:51:31.144Z,15.90
2022-08-10T03:54:10.137Z,15.92
2022-08-10T03:56:45.706Z,15.93
2022-08-10T03:59:27.311Z,15.93
2022-08-10T04:02:41.538Z,15.96
2022-08-10T04:05:15.249Z,15.92
2022-08-10T04:07:55.450Z,15.91
2022-08-10T04:10:34.159Z,15.80
2022-08-10T04:13:16.368Z,15.79
2022-08-10T04:15:51.077Z,15.64
2022-08-10T04:18:26.556Z,15.66
2022-08-10T04:21:17.405Z,15.70
2022-08-10T04:23:53.064Z,15.72
2022-08-10T04:26:33.161Z,15.72
2022-08-10T04:29:19.572Z,15.70
2022-08-10T04:32:02.199Z,15.80
2022-08-10T04:34:44.786Z,15.83
2022-08-10T04:37:23.770Z,15.88
2022-08-10T04:40:29.708Z,15.97
2022-08-10T04:43:12.734Z,15.98
2022-08-10T04:45:51.727Z,16.20
2022-08-10T04:48:43.455Z,16.31
2022-08-10T04:51:46.626Z,16.46
2022-08-10T04:54:25.540Z,16.65
2022-08-10T04:57:10.574Z,16.82
2022-08-10T04:59:43.467Z,17.05
2022-08-10T05:02:31.497Z,17.31
2022-08-10T05:05:12.970Z,17.68
2022-08-10T05:07:54.348Z,17.92
2022-08-10T05:10:35.520Z,18.22
2022-08-10T05:13:13.448Z,18.58
2022-08-10T05:15:52.051Z,18.80
2022-08-10T05:18:28.530Z,19.05
2022-08-10T05:21:06.483Z,19.34
2022-08-10T05:23:34.801Z,19.45
2022-08-10T05:26:21.077Z,19.78
2022-08-10T05:28:54.018Z,20.10
2022-08-10T05:31:39.548Z,20.53
2022-08-10T05:34:20.898Z,20.78
2022-08-10T05:36:57.147Z,21.05
2022-08-10T05:39:35.868Z,21.30
2022-08-10T05:42:20.635Z,21.67
2022-08-10T05:44:55.637Z,22.05
2022-08-10T05:48:53.831Z,22.44
2022-08-10T05:50:43.734Z,22.71
2022-08-10T05:53:59.590Z,22.93
2022-08-10T05:56:20.260Z,22.92
2022-08-10T05:59:03.057Z,22.96
2022-08-10T06:01:43.776Z,23.28
2022-08-10T06:04:43.025Z,23.09
2022-08-10T06:07:27.243Z,23.65
2022-08-10T06:10:10.457Z,23.92
2022-08-10T06:13:21.467Z,24.03
2022-08-10T06:16:11.021Z,23.85
2022-08-10T06:18:49.269Z,24.16
2022-08-10T06:21:22.548Z,23.83
2022-08-10T06:24:08.152Z,24.12
2022-08-10T06:26:49.791Z,24.56
2022-08-10T06:29:28.907Z,24.86
2022-08-10T06:32:00.227Z,25.07
2022-08-10T06:34:44.300Z,25.31
2022-08-10T06:37:17.822Z,25.60
2022-08-10T06:39:59.266Z,25.48
2022-08-10T06:42:31.745Z,25.56
2022-08-10T06:45:08.970Z,25.39
2022-08-10T06:48:14.789Z,25.41
2022-08-10T06:51:00.354Z,25.52
2022-08-10T06:53:52.767Z,24.96
2022-08-10T06:56:36.559Z,24.83
2022-08-10T06:59:27.105Z,25.22
2022-08-10T07:02:10.085Z,25.98
2022-08-10T07:04:55.082Z,25.93
2022-08-10T07:07:38.028Z,25.91
2022-08-10T07:10:19.350Z,25.63
2022-08-10T07:13:08.218Z,25.84
2022-08-10T07:15:57.264Z,26.03
2022-08-10T07:18:33.695Z,25.91
2022-08-10T07:21:17.953Z,26.20
2022-08-10T07:24:00.152Z,26.17
2022-08-10T07:26:47.683Z,26.49
2022-08-10T07:29:54.561Z,26.51
2022-08-10T07:32:35.385Z,26.86
2022-08-10T07:35:16.315Z,26.41
2022-08-10T07:37:56.969Z,26.13
2022-08-10T07:40:41.886Z,26.31
2022-08-10T07:43:19.934Z,26.13
2022-08-10T07:46:20.404Z,26.25
2022-08-10T07:49:15.263Z,26.15
2022-08-10T07:52:04.088Z,26.16
2022-08-10T07:54:44.568Z,26.16
2022-08-10T07:57:31.979Z,25.94
2022-08-10T08:00:17.731Z,26.13
2022-08-10T08:03:04.943Z,26.22
2022-08-10T08:05:59.180Z,26.36
2022-08-10T08:08:48.575Z,26.37
2022-08-10T08:11:26.165Z,26.63
2022-08-10T08:14:04.076Z,26.70
2022-08-10T08:16:44.389Z,27.02
2022-08-10T08:19:26.526Z,27.22
2022-08-10T08:24:10.890Z,27.30
2022-08-10T08:25:17.255Z,27.11
2022-08-10T08:27:55.179Z,26.94
2022-08-10T08:30:39.868Z,27.13
2022-08-10T08:33:19.902Z,27.01
2022-08-10T08:36:23.978Z,27.27
2022-08-10T08:38:57.297Z,27.53
2022-08-10T08:41:48.329Z,27.27
2022-08-10T08:44:35.113Z,27.57
2022-08-10T08:47:51.646Z,27.63
2022-08-10T08:50:59.679Z,27.59
2022-08-10T08:54:01.558Z,27.45
2022-08-10T08:56:57.961Z,27.47
2022-08-10T08:59:47.375Z,27.47
2022-08-10T09:02:54.792Z,27.45
2022-08-10T09:05:27.615Z,27.54
2022-08-10T09:08:08.898Z,27.81
2022-08-10T09:11:22.499Z,27.87
2022-08-10T09:14:40.324Z,28.33
2022-08-10T09:17:48.807Z,27.70
2022-08-10T09:20:52.827Z,28.11
2022-08-10T09:24:01.609Z,28.08
2022-08-10T09:26:48.034Z,27.96
2022-08-10T09:29:33.835Z,28.07
2022-08-10T09:36:14.640Z,28.04
2022-08-10T09:36:32.594Z,28.29
2022-08-10T09:40:12.725Z,28.22
2022-08-10T09:42:42.117Z,28.34
2022-08-10T09:45:52.344Z,28.40
2022-08-10T09:48:35.904Z,28.55
2022-08-10T09:51:45.794Z,28.71
2022-08-10T09:54:38.700Z,28.94
2022-08-10T09:57:46.387Z,28.97
2022-08-10T10:00:27.415Z,29.29
2022-08-10T10:03:24.103Z,28.95
2022-08-10T10:06:22.587Z,28.74
2022-08-10T10:09:30.136Z,28.82
2022-08-10T10:12:26.857Z,28.98
2022-08-10T10:15:24.812Z,29.00
2022-08-10T10:18:19.097Z,28.84
2022-08-10T10:21:23.898Z,28.95
2022-08-10T10:24:25.838Z,28.93
2022-08-10T10:27:16.177Z,29.03
2022-08-10T10:30:13.296Z,29.47
2022-08-10T10:32:59.354Z,29.65
2022-08-10T10:35:50.764Z,29.39
2022-08-10T10:38:32.958Z,29.15
2022-08-10T10:41:12.378Z,29.10
2022-08-10T10:44:06.241Z,29.29
2022-08-10T10:47:26.782Z,29.14
2022-08-10T10:50:37.146Z,29.20
2022-08-10T10:53:19.678Z,29.12
2022-08-10T10:56:14.395Z,29.15
2022-08-10T10:59:33.219Z,28.85
2022-08-10T11:02:36.631Z,29.16
2022-08-10T11:05:20.471Z,29.52
2022-08-10T11:08:30.312Z,29.79
2022-08-10T11:12:00.250Z,29.97
2022-08-10T11:14:34.830Z,29.53
2022-08-10T11:17:28.242Z,29.81
2022-08-10T11:20:19.382Z,30.19
2022-08-10T11:23:11.682Z,29.93
2022-08-10T11:26:00.074Z,30.42
2022-08-10T11:28:38.778Z,30.43
2022-08-10T11:31:48.007Z,30.27
2022-08-10T11:34:48.453Z,29.61
2022-08-10T11:38:32.212Z,29.54
2022-08-10T11:40:52.715Z,29.89
2022-08-10T11:43:30.971Z,29.84
2022-08-10T11:46:29.165Z,30.22
2022-08-10T11:49:35.593Z,30.43
2022-08-10T11:52:15.625Z,30.75
2022-08-10T11:55:12.329Z,30.41
2022-08-10T11:57:55.744Z,30.25
2022-08-10T12:00:34.761Z,30.29
2022-08-10T12:03:13.767Z,29.79
2022-08-10T12:05:55.082Z,28.99
2022-08-10T12:10:03.890Z,28.60
2022-08-10T12:11:53.340Z,28.22
2022-08-10T12:15:10.052Z,28.00
2022-08-10T12:18:17.828Z,28.93
2022-08-10T12:20:58.495Z,29.64
2022-08-10T12:23:48.441Z,30.10
2022-08-10T12:26:59.877Z,30.32
2022-08-10T12:29:46.676Z,30.69
2022-08-10T12:32:38.936Z,31.03
2022-08-10T12:35:29.702Z,31.20
2022-08-10T12:38:25.795Z,31.00
2022-08-10T12:41:09.680Z,30.52
2022-08-10T12:44:21.020Z,30.10
2022-08-10T12:47:42.281Z,29.68
2022-08-10T12:50:33.222Z,30.17
2022-08-10T12:53:20.258Z,30.64
2022-08-10T12:55:55.539Z,31.01
2022-08-10T12:58:57.397Z,31.15
2022-08-10T13:02:08.643Z,31.04
2022-08-10T13:04:39.107Z,30.96
2022-08-10T13:08:25.879Z,30.93
2022-08-10T13:10:47.800Z,31.19
2022-08-10T13:13:25.364Z,30.98
2022-08-10T13:16:03.820Z,30.89
2022-08-10T13:18:45.509Z,31.14
2022-08-10T13:21:23.334Z,31.08
2022-08-10T13:24:09.156Z,31.14
2022-08-10T13:27:26.180Z,31.55
2022-08-10T13:30:05.904Z,31.43
2022-08-10T13:32:50.466Z,31.99
2022-08-10T13:35:31.253Z,32.29
2022-08-10T13:38:02.019Z,31.71
2022-08-10T13:40:44.974Z,31.66
2022-08-10T13:43:16.810Z,31.05
2022-08-10T13:46:02.003Z,30.86
2022-08-10T13:48:49.579Z,30.40
2022-08-10T13:51:57.393Z,30.05
2022-08-10T13:54:51.451Z,30.33
2022-08-10T13:57:38.351Z,30.42
2022-08-10T14:00:34.473Z,31.10
2022-08-10T14:03:23.362Z,31.39
2022-08-10T14:06:06.798Z,30.63
2022-08-10T14:08:51.663Z,30.76
2022-08-10T14:11:37.200Z,30.79
2022-08-10T14:14:32.209Z,30.35
2022-08-10T14:17:12.799Z,30.67
2022-08-10T14:19:59.955Z,30.78
2022-08-10T14:22:45.970Z,31.08
2022-08-10T14:25:23.012Z,30.93
2022-08-10T14:28:03.214Z,30.31
2022-08-10T14:30:40.915Z,29.97
2022-08-10T14:33:22.610Z,30.38
2022-08-10T14:36:20.553Z,30.74
2022-08-10T14:39:00.683Z,30.80
2022-08-10T14:42:03.104Z,30.08
2022-08-10T14:45:05.461Z,29.40
2022-08-10T14:47:52.367Z,29.61
2022-08-10T14:50:33.471Z,30.32
2022-08-10T14:53:19.208Z,30.68
2022-08-10T14:56:02.638Z,30.56
2022-08-10T14:58:59.391Z,29.71
2022-08-10T15:02:39.620Z,29.35
2022-08-10T15:05:09.045Z,29.95
2022-08-10T15:07:58.751Z,30.62
2022-08-10T15:10:34.797Z,31.04
2022-08-10T15:13:34.581Z,30.67
2022-08-10T15:16:18.301Z,31.14
2022-08-10T15:19:00.410Z,30.60
2022-08-10T15:21:44.779Z,30.58
2022-08-10T15:24:44.808Z,31.33
2022-08-10T15:27:34.372Z,30.84
2022-08-10T15:30:39.570Z,31.27
2022-08-10T15:33:59.535Z,31.05
2022-08-10T15:37:47.368Z,31.35
2022-08-10T15:40:30.818Z,31.22
2022-08-10T15:43:25.756Z,31.22
2022-08-10T15:46:39.261Z,30.97
2022-08-10T15:49:47.744Z,31.04
2022-08-10T15:53:03.313Z,31.20
2022-08-10T15:55:51.547Z,31.38
2022-08-10T15:58:52.313Z,31.27
2022-08-10T16:02:13.418Z,31.30
2022-08-10T16:04:59.172Z,32.43
2022-08-10T16:07:49.423Z,32.89
2022-08-10T16:10:42.688Z,33.69
2022-08-10T16:13:51.037Z,34.35
2022-08-10T16:16:39.540Z,34.86
2022-08-10T16:19:23.754Z,34.50
2022-08-10T16:22:36.622Z,33.77
2022-08-10T16:25:48.316Z,33.42
2022-08-10T16:28:54.961Z,33.60
2022-08-10T16:31:30.929Z,34.62
2022-08-10T16:34:17.245Z,35.96
2022-08-10T16:37:04.859Z,35.61
2022-08-10T16:39:59.458Z,37.10
2022-08-10T16:42:49.841Z,37.10
2022-08-10T16:45:37.994Z,36.14
2022-08-10T16:48:13.219Z,36.72
2022-08-10T16:51:14.215Z,36.28
2022-08-10T16:53:56.568Z,36.81
2022-08-10T16:56:50.838Z,36.48
2022-08-10T16:59:36.112Z,36.86
2022-08-10T17:02:17.101Z,36.62
2022-08-10T17:04:57.606Z,36.13
2022-08-10T17:07:39.079Z,35.93
2022-08-10T17:10:24.635Z,35.52
2022-08-10T17:13:06.799Z,34.67
2022-08-10T17:15:59.405Z,31.77
2022-08-10T17:18:42.439Z,30.83
2022-08-10T17:21:28.695Z,29.81
2022-08-10T17:24:03.883Z,29.74
2022-08-10T17:26:44.862Z,29.91
2022-08-10T17:29:58.763Z,29.60
2022-08-10T17:32:43.862Z,28.47
2022-08-10T17:35:36.753Z,27.53
2022-08-10T17:38:38.897Z,27.19
2022-08-10T17:41:21.669Z,26.97
2022-08-10T17:44:07.851Z,26.85
2022-08-10T17:46:53.487Z,26.74
2022-08-10T17:49:32.961Z,26.56
2022-08-10T17:52:13.142Z,26.36
2022-08-10T17:55:10.902Z,26.04
2022-08-10T17:57:47.378Z,25.72
2022-08-10T18:00:43.750Z,25.49
2022-08-10T18:03:40.693Z,25.19
2022-08-10T18:06:26.082Z,25.05
2022-08-10T18:09:12.637Z,24.83
2022-08-10T18:12:10.160Z,24.50
2022-08-10T18:14:57.980Z,24.09
2022-08-10T18:17:47.491Z,23.99
2022-08-10T18:20:27.769Z,23.84
2022-08-10T18:23:10.653Z,23.62
2022-08-10T18:25:51.797Z,23.58
2022-08-10T18:28:36.457Z,23.61
2022-08-10T18:31:14.956Z,23.66
2022-08-10T18:33:59.302Z,23.55
2022-08-10T18:36:46.175Z,23.37
2022-08-10T18:39:36.073Z,23.48
2022-08-10T18:42:25.858Z,23.45
2022-08-10T18:45:29.953Z,23.48
2022-08-10T18:48:24.017Z,23.69
2022-08-10T18:51:10.842Z,23.68
2022-08-10T18:53:56.505Z,23.64
2022-08-10T18:56:36.881Z,23.76
2022-08-10T18:59:37.091Z,23.73
2022-08-10T19:03:02.968Z,23.72
2022-08-10T19:06:31.158Z,23.64
2022-08-10T19:09:46.246Z,23.56
2022-08-10T19:12:30.772Z,23.41
2022-08-10T19:15:48.515Z,23.16
2022-08-10T19:18:37.851Z,23.15
2022-08-10T19:21:45.304Z,23.02
2022-08-10T19:24:53.458Z,22.99
2022-08-10T19:28:14.243Z,22.95
2022-08-10T19:31:01.373Z,22.94
2022-08-10T19:33:48.556Z,22.99
2022-08-10T19:36:32.621Z,22.89
2022-08-10T19:39:50.451Z,22.92
2022-08-10T19:42:42.885Z,22.83
2022-08-10T19:46:00.752Z,22.82
2022-08-10T19:48:59.608Z,22.81
2022-08-10T19:52:11.268Z,22.71
2022-08-10T19:55:20.897Z,22.64
2022-08-10T19:58:35.406Z,22.50
2022-08-10T20:01:14.756Z,22.56
2022-08-10T20:04:00.047Z,22.47
2022-08-10T20:07:30.281Z,22.24
2022-08-10T20:10:46.554Z,22.14
2022-08-10T20:14:01.362Z,21.92
2022-08-10T20:16:39.941Z,21.89
2022-08-10T20:19:19.441Z,21.95
2022-08-10T20:22:05.939Z,21.88
2022-08-10T20:25:01.868Z,21.95
2022-08-10T20:28:00.172Z,21.91
2022-08-10T20:30:56.820Z,21.87
2022-08-10T20:33:32.860Z,21.80
2022-08-10T20:36:26.446Z,21.76
2022-08-10T20:39:31.073Z,21.59
2022-08-10T20:42:20.157Z,21.52
2022-08-10T20:45:21.752Z,21.65
2022-08-10T20:48:15.879Z,21.53
2022-08-10T20:51:06.755Z,21.57
2022-08-10T20:53:48.157Z,21.54
2022-08-10T20:56:48.083Z,21.52
2022-08-10T21:00:04.090Z,21.46
2022-08-10T21:03:06.870Z,21.33
2022-08-10T21:05:59.016Z,21.30
2022-08-10T21:08:37.010Z,21.19
2022-08-10T21:11:37.169Z,21.11
2022-08-10T21:14:21.102Z,20.92
2022-08-10T21:17:19.860Z,20.78
2022-08-10T21:20:11.876Z,20.73
2022-08-10T21:22:56.116Z,20.50
2022-08-10T21:25:58.879Z,20.50
2022-08-10T21:29:20.619Z,20.36
2022-08-10T21:32:19.981Z,20.17
2022-08-10T21:35:20.254Z,19.98
2022-08-10T21:38:42.940Z,20.23
2022-08-10T21:41:57.134Z,20.14
2022-08-10T21:45:58.190Z,19.92
2022-08-10T21:49:11.560Z,19.78
2022-08-10T21:52:27.426Z,19.77
2022-08-10T21:55:57.245Z,19.59
2022-08-10T21:59:15.907Z,19.53
2022-08-10T22:02:14.367Z,19.47
2022-08-10T22:05:07.515Z,19.37
2022-08-10T22:08:07.811Z,19.21
2022-08-10T22:11:08.747Z,18.95
2022-08-10T22:14:12.565Z,18.90
2022-08-10T22:18:03.640Z,18.72
2022-08-10T22:20:55.657Z,18.61
2022-08-10T22:24:06.863Z,18.51
2022-08-10T22:27:46.896Z,18.42
2022-08-10T22:31:32.296Z,18.18
2022-08-10T22:34:32.269Z,18.07
2022-08-10T22:37:48.359Z,17.96
2022-08-10T22:40:43.360Z,17.73
2022-08-10T22:43:44.980Z,17.62
2022-08-10T22:46:47.474Z,17.57
2022-08-10T22:49:26.236Z,17.52
2022-08-10T22:52:09.747Z,17.42
2022-08-10T22:55:20.008Z,17.30
2022-08-10T22:58:10.360Z,17.35
2022-08-10T23:00:45.778Z,17.36
2022-08-10T23:03:35.712Z,17.28
2022-08-10T23:06:16.216Z,17.29
2022-08-10T23:09:02.553Z,17.27
2022-08-10T23:12:00.684Z,17.35
2022-08-10T23:14:44.418Z,17.22
2022-08-10T23:18:01.623Z,17.23
2022-08-10T23:20:42.373Z,17.23
2022-08-10T23:23:30.993Z,17.09
2022-08-10T23:26:15.510Z,17.14
2022-08-10T23:28:58.615Z,17.12
2022-08-10T23:32:06.842Z,17.08
2022-08-10T23:36:30.534Z,17.11
2022-08-10T23:37:57.685Z,17.04
2022-08-10T23:40:42.169Z,16.88
2022-08-10T23:43:20.032Z,16.88
2022-08-10T23:46:02.432Z,16.92
2022-08-10T23:48:39.994Z,16.72
2022-08-10T23:51:18.407Z,16.81
2022-08-10T23:54:09.389Z,16.76
2022-08-10T23:56:48.839Z,16.80
2022-08-10T23:59:38.828Z,16.82
