createdAt,value
2017-12-23T10:33:17.241Z,100019.63
2017-12-23T10:35:47.445Z,100018.29
2017-12-23T10:38:17.106Z,100015.86
2017-12-23T10:40:47.634Z,100025.53
2017-12-23T10:43:20.011Z,100032.48
2017-12-23T10:45:49.948Z,100030.45
2017-12-23T10:48:21.125Z,100034.05
2017-12-23T10:50:52.958Z,100040.59
2017-12-23T10:53:25.185Z,100044.46
2017-12-23T10:55:56.298Z,100036.68
2017-12-23T10:58:26.990Z,100038.20
2017-12-23T11:01:04.201Z,100045.50
2017-12-23T11:03:35.212Z,100032.80
2017-12-23T11:06:06.020Z,100022.45
2017-12-23T11:08:40.692Z,100025.11
2017-12-23T11:11:11.730Z,100025.81
2017-12-23T11:13:42.760Z,100027.13
2017-12-23T11:16:12.734Z,100023.20
2017-12-23T11:21:08.948Z,100019.14
2017-12-23T11:23:40.379Z,100024.38
2017-12-23T11:26:10.359Z,100017.75
2017-12-23T11:28:40.690Z,100016.59
2017-12-23T11:31:11.589Z,100019.16
2017-12-23T11:33:42.173Z,100010.88
2017-12-23T11:36:12.990Z,100015.38
2017-12-23T11:38:48.116Z,100003.28
2017-12-23T11:41:17.835Z,99991.34
2017-12-23T11:43:51.567Z,99991.30
2017-12-23T11:46:22.970Z,99979.98
2017-12-23T11:48:53.270Z,99970.84
2017-12-23T11:51:22.964Z,99974.35
2017-12-23T11:53:53.948Z,99976.09
2017-12-23T11:56:25.958Z,99970.80
2017-12-23T11:58:57.113Z,99974.95
2017-12-23T12:01:28.149Z,99975.11
2017-12-23T12:04:01.024Z,99976.01
2017-12-23T12:06:38.387Z,99975.22
2017-12-23T12:09:18.917Z,99956.31
2017-12-23T12:11:51.621Z,99964.98
2017-12-23T12:14:26.999Z,99965.63
2017-12-23T12:16:59.026Z,99957.48
2017-12-23T12:19:37.969Z,99956.16
2017-12-23T12:22:09.472Z,99953.45
2017-12-23T12:24:43.809Z,99954.73
2017-12-23T12:27:19.249Z,99948.00
2017-12-23T12:29:54.649Z,99946.34
2017-12-23T12:32:27.588Z,99932.85
2017-12-23T12:34:59.379Z,99925.59
2017-12-23T12:37:31.721Z,99930.64
2017-12-23T12:40:02.443Z,99927.18
2017-12-23T12:42:33.317Z,99936.14
2017-12-23T12:45:06.074Z,99931.63
2017-12-23T12:47:40.923Z,99926.59
2017-12-23T12:50:19.064Z,99929.66
2017-12-23T12:52:57.431Z,99924.78
2017-12-23T12:55:33.438Z,99920.59
2017-12-23T12:58:05.655Z,99921.86
2017-12-23T13:01:05.712Z,99907.05
2017-12-23T13:03:42.046Z,99910.19
2017-12-23T13:06:16.115Z,99915.11
2017-12-23T13:08:52.992Z,99912.82
2017-12-23T13:11:31.848Z,99905.60
2017-12-23T13:14:03.012Z,99914.36
2017-12-23T13:16:48.175Z,99907.18
2017-12-23T13:19:42.465Z,99902.45
2017-12-23T13:22:17.754Z,99897.11
2017-12-23T13:25:12.528Z,99886.87
2017-12-23T13:31:58.577Z,99891.03
2017-12-23T13:34:36.297Z,99887.27
2017-12-23T13:37:09.186Z,99876.92
2017-12-23T13:39:47.865Z,99877.52
2017-12-23T13:42:30.766Z,99870.62
2017-12-23T13:47:46.689Z,99880.48
2017-12-23T13:50:18.561Z,99872.34
2017-12-23T13:52:50.836Z,99864.52
2017-12-23T13:55:28.389Z,99874.77
2017-12-23T13:58:01.887Z,99869.50
2017-12-23T14:00:33.018Z,99870.69
2017-12-23T14:03:08.554Z,99871.33
2017-12-23T14:08:34.755Z,99868.47
2017-12-23T14:11:12.885Z,99877.81
2017-12-23T14:13:51.254Z,99868.48
2017-12-23T14:17:27.766Z,99869.42
2017-12-23T14:24:47.095Z,99860.14
2017-12-23T14:27:40.366Z,99845.86
2017-12-23T14:30:23.971Z,99847.67
2017-12-23T14:33:00.937Z,99845.64
2017-12-23T14:35:35.555Z,99843.70
2017-12-23T14:38:08.813Z,99849.73
2017-12-23T14:40:40.003Z,99849.20
2017-12-23T14:43:11.459Z,99855.53
2017-12-23T14:45:41.720Z,99850.96
2017-12-23T14:48:13.032Z,99858.25
2017-12-23T14:50:43.282Z,99862.05
2017-12-23T14:53:13.091Z,99859.56
2017-12-23T14:55:43.880Z,99851.77
2017-12-23T14:58:13.423Z,99840.02
2017-12-23T15:00:43.462Z,99849.32
2017-12-23T15:03:14.572Z,99862.23
2017-12-23T15:05:44.184Z,99861.52
2017-12-23T15:08:16.155Z,99849.96
2017-12-23T15:10:52.122Z,99857.28
2017-12-23T15:13:22.981Z,99857.78
2017-12-23T15:15:54.680Z,99858.13
2017-12-23T15:18:26.186Z,99861.11
2017-12-23T15:20:55.883Z,99863.12
2017-12-23T15:23:28.101Z,99858.88
2017-12-23T15:25:58.666Z,99864.66
2017-12-23T15:28:29.884Z,99858.08
2017-12-23T15:31:00.214Z,99863.72
2017-12-23T15:33:42.360Z,99865.94
2017-12-23T15:36:12.569Z,99860.89
2017-12-23T15:38:42.832Z,99859.08
2017-12-23T15:41:12.803Z,99851.67
2017-12-23T15:43:42.800Z,99851.88
2017-12-23T15:46:12.654Z,99847.69
2017-12-23T15:48:43.899Z,99856.00
2017-12-23T15:51:15.113Z,99860.31
2017-12-23T15:53:44.992Z,99849.70
2017-12-23T15:56:15.939Z,99861.48
2017-12-23T15:58:45.632Z,99856.45
2017-12-23T16:01:17.276Z,99861.79
2017-12-23T16:03:58.005Z,99864.94
2017-12-23T16:06:29.035Z,99860.48
2017-12-23T16:09:00.848Z,99862.69
2017-12-23T16:11:35.761Z,99869.44
2017-12-23T16:14:05.931Z,99867.69
2017-12-23T16:16:37.449Z,99873.58
2017-12-23T16:19:08.380Z,99868.70
2017-12-23T16:21:41.390Z,99874.53
2017-12-23T16:24:12.612Z,99867.95
2017-12-23T16:26:45.863Z,99871.02
2017-12-23T16:29:16.401Z,99868.90
2017-12-23T16:31:48.520Z,99872.78
2017-12-23T16:34:19.639Z,99877.41
2017-12-23T16:36:52.064Z,99874.85
2017-12-23T16:39:21.965Z,99876.03
2017-12-23T16:41:53.933Z,99878.30
2017-12-23T16:44:29.936Z,99867.95
2017-12-23T16:47:00.071Z,99872.52
2017-12-23T16:49:29.711Z,99876.60
2017-12-23T16:52:01.833Z,99870.07
2017-12-23T16:54:32.042Z,99863.91
2017-12-23T16:57:03.130Z,99862.34
2017-12-23T16:59:33.465Z,99864.19
2017-12-23T17:04:49.581Z,99864.06
2017-12-23T17:07:19.358Z,99863.66
2017-12-23T17:09:50.745Z,99865.04
2017-12-23T17:12:21.663Z,99863.23
2017-12-23T17:14:52.292Z,99855.23
2017-12-23T17:17:22.201Z,99859.20
2017-12-23T17:19:54.305Z,99854.85
2017-12-23T17:22:24.523Z,99855.53
2017-12-23T17:24:58.708Z,99855.80
2017-12-23T17:27:28.921Z,99854.36
2017-12-23T17:30:25.050Z,99850.13
2017-12-23T17:32:54.692Z,99846.30
2017-12-23T17:35:24.624Z,99855.48
2017-12-23T17:37:54.251Z,99854.26
2017-12-23T17:40:24.899Z,99853.30
2017-12-23T17:42:56.090Z,99853.91
2017-12-23T17:45:28.008Z,99856.38
2017-12-23T17:47:57.937Z,99854.58
2017-12-23T17:50:28.303Z,99852.78
2017-12-23T17:52:58.922Z,99850.88
2017-12-23T17:55:29.234Z,99848.58
2017-12-23T17:57:59.481Z,99851.13
2017-12-23T18:00:30.890Z,99849.17
2017-12-23T18:03:01.038Z,99853.93
2017-12-23T18:05:31.774Z,99846.19
2017-12-23T18:08:02.412Z,99849.37
2017-12-23T18:10:36.370Z,99841.52
2017-12-23T18:13:07.717Z,99841.89
2017-12-23T18:15:37.429Z,99846.83
2017-12-23T18:18:09.642Z,99849.42
2017-12-23T18:20:40.612Z,99857.86
2017-12-23T18:23:29.551Z,99853.30
2017-12-23T18:26:02.124Z,99852.62
2017-12-23T18:28:35.824Z,99851.23
2017-12-23T18:31:09.712Z,99859.41
2017-12-23T18:33:40.844Z,99861.48
2017-12-23T18:36:17.529Z,99867.89
2017-12-23T18:38:49.445Z,99861.84
2017-12-23T18:41:22.804Z,99870.02
2017-12-23T18:43:55.201Z,99868.22
2017-12-23T18:46:26.714Z,99871.30
2017-12-23T18:48:58.749Z,99874.98
2017-12-23T18:51:30.697Z,99872.82
2017-12-23T18:54:02.491Z,99868.31
2017-12-23T18:56:32.753Z,99867.14
2017-12-23T18:59:02.699Z,99860.46
2017-12-23T19:01:35.005Z,99854.26
2017-12-23T19:04:06.023Z,99855.58
2017-12-23T19:06:43.035Z,99851.59
2017-12-23T19:09:14.385Z,99851.55
2017-12-23T19:11:45.928Z,99845.81
2017-12-23T19:14:18.563Z,99844.02
2017-12-23T19:16:55.231Z,99842.16
2017-12-23T19:19:29.244Z,99844.87
2017-12-23T19:22:00.255Z,99848.67
2017-12-23T19:24:36.583Z,99850.39
2017-12-23T19:27:09.906Z,99841.41
2017-12-23T19:29:46.977Z,99851.18
2017-12-23T19:32:17.841Z,99847.09
2017-12-23T19:34:49.555Z,99855.69
2017-12-23T19:37:20.766Z,99857.91
2017-12-23T19:39:51.337Z,99853.30
2017-12-23T19:42:23.310Z,99862.16
2017-12-23T19:44:55.304Z,99863.91
2017-12-23T19:47:25.951Z,99869.06
2017-12-23T19:49:57.918Z,99856.80
2017-12-23T19:52:40.986Z,99845.14
2017-12-23T19:55:16.415Z,99854.67
2017-12-23T19:57:47.920Z,99851.40
2017-12-23T20:00:21.567Z,99859.68
2017-12-23T20:02:55.429Z,99853.77
2017-12-23T20:05:27.412Z,99854.25
2017-12-23T20:08:03.475Z,99857.44
2017-12-23T20:10:38.049Z,99855.84
2017-12-23T20:13:11.318Z,99860.83
2017-12-23T20:15:42.482Z,99868.95
2017-12-23T20:18:17.754Z,99859.72
2017-12-23T20:20:49.328Z,99867.36
2017-12-23T20:23:20.548Z,99871.19
2017-12-23T20:25:53.016Z,99872.96
2017-12-23T20:28:25.700Z,99867.89
2017-12-23T20:30:56.334Z,99877.81
2017-12-23T20:33:32.001Z,99871.86
2017-12-23T20:36:04.523Z,99862.83
2017-12-23T20:38:37.912Z,99868.56
2017-12-23T20:41:08.910Z,99870.81
2017-12-23T20:43:41.046Z,99873.77
2017-12-23T20:46:13.228Z,99875.10
2017-12-23T20:48:45.498Z,99872.91
2017-12-23T20:51:16.524Z,99869.53
2017-12-23T20:53:47.310Z,99873.20
2017-12-23T20:56:19.877Z,99876.55
2017-12-23T20:58:52.923Z,99870.81
2017-12-23T21:01:26.129Z,99867.14
2017-12-23T21:04:06.866Z,99871.87
2017-12-23T21:06:38.572Z,99857.66
2017-12-23T21:09:10.614Z,99855.25
2017-12-23T21:11:45.836Z,99862.80
2017-12-23T21:14:21.122Z,99857.08
2017-12-23T21:16:55.744Z,99856.70
2017-12-23T21:19:32.273Z,99866.88
2017-12-23T21:22:04.306Z,99865.60
2017-12-23T21:24:34.879Z,99863.86
2017-12-23T21:27:05.280Z,99868.94
2017-12-23T21:29:37.534Z,99868.69
2017-12-23T21:32:10.138Z,99870.72
2017-12-23T21:34:41.285Z,99858.08
2017-12-23T21:37:14.246Z,99858.88
2017-12-23T21:39:49.986Z,99853.72
2017-12-23T21:42:22.017Z,99854.47
2017-12-23T21:44:57.202Z,99856.43
2017-12-23T21:47:32.256Z,99849.07
2017-12-23T21:50:03.334Z,99845.30
2017-12-23T21:52:34.537Z,99840.22
2017-12-23T21:55:07.886Z,99845.62
2017-12-23T21:57:41.770Z,99839.04
2017-12-23T22:00:16.662Z,99831.81
2017-12-23T22:02:47.836Z,99830.28
2017-12-23T22:05:19.867Z,99809.02
2017-12-23T22:07:54.438Z,99810.66
2017-12-23T22:10:25.508Z,99808.06
2017-12-23T22:12:55.843Z,99803.98
2017-12-23T22:15:26.327Z,99806.67
2017-12-23T22:17:56.596Z,99803.81
2017-12-23T22:20:26.797Z,99799.73
2017-12-23T22:23:00.211Z,99793.16
2017-12-23T22:25:32.978Z,99788.53
2017-12-23T22:28:04.255Z,99787.42
2017-12-23T22:30:36.603Z,99798.51
2017-12-23T22:33:09.397Z,99789.61
2017-12-23T22:35:40.232Z,99791.88
2017-12-23T22:38:10.103Z,99796.13
2017-12-23T22:40:40.855Z,99789.86
2017-12-23T22:43:10.630Z,99794.10
2017-12-23T22:45:41.639Z,99780.11
2017-12-23T22:48:12.776Z,99792.05
2017-12-23T22:50:44.962Z,99787.52
2017-12-23T22:53:15.532Z,99781.32
2017-12-23T22:55:47.519Z,99776.30
2017-12-23T22:58:18.518Z,99778.09
2017-12-23T23:00:54.456Z,99777.63
2017-12-23T23:03:25.448Z,99768.54
2017-12-23T23:05:58.765Z,99767.70
2017-12-23T23:08:30.677Z,99768.12
2017-12-23T23:11:06.094Z,99768.92
2017-12-23T23:13:37.404Z,99762.16
2017-12-23T23:16:07.620Z,99756.77
2017-12-23T23:18:38.997Z,99755.16
2017-12-23T23:21:09.661Z,99762.79
2017-12-23T23:23:47.939Z,99767.03
2017-12-23T23:26:19.361Z,99750.23
2017-12-23T23:28:51.202Z,99746.41
2017-12-23T23:31:23.845Z,99735.75
2017-12-23T23:33:53.924Z,99735.63
2017-12-23T23:36:25.701Z,99743.59
2017-12-23T23:38:56.801Z,99743.91
2017-12-23T23:41:27.096Z,99738.82
2017-12-23T23:43:57.128Z,99731.55
2017-12-23T23:46:28.112Z,99721.86
2017-12-23T23:49:00.196Z,99727.78
2017-12-23T23:51:30.335Z,99729.11
2017-12-23T23:54:01.077Z,99723.66
2017-12-23T23:56:32.283Z,99722.70
2017-12-23T23:59:02.701Z,99717.35
