createdAt,value
2022-07-27T00:00:17.833Z,20.30
2022-07-27T00:02:19.804Z,20.30
2022-07-27T00:04:21.910Z,20.30
2022-07-27T00:06:23.848Z,20.30
2022-07-27T00:08:25.690Z,20.30
2022-07-27T00:10:27.506Z,20.20
2022-07-27T00:12:29.296Z,20.20
2022-07-27T00:14:31.228Z,20.20
2022-07-27T00:16:33.169Z,20.20
2022-07-27T00:18:35.009Z,20.20
2022-07-27T00:20:37.418Z,20.20
2022-07-27T00:22:39.176Z,20.20
2022-07-27T00:24:41.105Z,20.20
2022-07-27T00:26:42.867Z,20.10
2022-07-27T00:28:44.713Z,20.10
2022-07-27T00:30:46.628Z,20.10
2022-07-27T00:32:48.331Z,20.10
2022-07-27T00:34:50.225Z,20.10
2022-07-27T00:36:51.971Z,20.10
2022-07-27T00:38:53.778Z,20.10
2022-07-27T00:40:56.096Z,20.10
2022-07-27T00:42:57.959Z,20.00
2022-07-27T00:44:59.977Z,20.00
2022-07-27T00:47:02.036Z,20.00
2022-07-27T00:49:04.611Z,19.90
2022-07-27T00:51:07.269Z,19.90
2022-07-27T00:53:09.858Z,19.90
2022-07-27T00:55:11.671Z,19.90
2022-07-27T00:57:14.822Z,19.90
2022-07-27T00:59:16.644Z,19.90
2022-07-27T01:01:19.177Z,19.90
2022-07-27T01:03:23.252Z,19.90
2022-07-27T01:05:35.936Z,19.90
2022-07-27T01:07:40.029Z,19.90
2022-07-27T01:09:58.418Z,19.90
2022-07-27T01:12:03.425Z,19.90
2022-07-27T01:14:06.928Z,19.90
2022-07-27T01:16:09.333Z,19.80
2022-07-27T01:18:13.144Z,19.80
2022-07-27T01:20:15.014Z,19.80
2022-07-27T01:22:16.998Z,19.80
2022-07-27T01:24:18.792Z,19.80
2022-07-27T01:26:20.650Z,19.70
2022-07-27T01:28:22.597Z,19.70
2022-07-27T01:30:27.445Z,19.70
2022-07-27T01:32:29.248Z,19.70
2022-07-27T01:34:33.610Z,19.70
2022-07-27T01:36:35.563Z,19.70
2022-07-27T01:38:37.313Z,19.70
2022-07-27T01:40:39.925Z,19.70
2022-07-27T01:42:41.889Z,19.60
2022-07-27T01:44:45.956Z,19.60
2022-07-27T01:46:47.727Z,19.60
2022-07-27T01:48:49.766Z,19.60
2022-07-27T01:50:52.335Z,19.60
2022-07-27T01:52:54.155Z,19.50
2022-07-27T01:54:56.034Z,19.50
2022-07-27T01:56:58.379Z,19.50
2022-07-27T01:59:00.231Z,19.50
2022-07-27T02:01:02.174Z,19.50
2022-07-27T02:03:05.718Z,19.40
2022-07-27T02:05:11.857Z,19.40
2022-07-27T02:07:13.953Z,19.40
2022-07-27T02:09:15.756Z,19.40
2022-07-27T02:11:35.936Z,19.40
2022-07-27T02:13:37.823Z,19.40
2022-07-27T02:15:43.281Z,19.40
2022-07-27T02:17:47.916Z,19.40
2022-07-27T02:19:49.657Z,19.30
2022-07-27T02:21:51.544Z,19.30
2022-07-27T02:23:53.267Z,19.30
2022-07-27T02:25:55.105Z,19.30
2022-07-27T02:27:56.882Z,19.30
2022-07-27T02:30:00.174Z,19.30
2022-07-27T02:32:01.947Z,19.20
2022-07-27T02:34:03.781Z,19.20
2022-07-27T02:36:05.754Z,19.20
2022-07-27T02:38:07.537Z,19.20
2022-07-27T02:40:09.912Z,19.20
2022-07-27T02:42:11.679Z,19.20
2022-07-27T02:44:17.308Z,19.20
2022-07-27T02:46:19.324Z,19.20
2022-07-27T02:48:21.657Z,19.10
2022-07-27T02:50:23.495Z,19.10
2022-07-27T02:52:25.196Z,19.10
2022-07-27T02:54:27.745Z,19.10
2022-07-27T02:56:29.654Z,19.10
2022-07-27T02:58:31.445Z,19.10
2022-07-27T03:00:34.092Z,19.10
2022-07-27T03:02:36.504Z,19.10
2022-07-27T03:04:38.352Z,19.00
2022-07-27T03:06:40.520Z,19.00
2022-07-27T03:08:42.358Z,19.00
2022-07-27T03:10:48.667Z,19.00
2022-07-27T03:12:50.813Z,19.00
2022-07-27T03:14:52.689Z,18.90
2022-07-27T03:16:54.708Z,18.90
2022-07-27T03:19:00.149Z,18.90
2022-07-27T03:21:02.028Z,18.90
2022-07-27T03:23:03.837Z,18.90
2022-07-27T03:25:06.341Z,18.90
2022-07-27T03:27:08.199Z,18.80
2022-07-27T03:29:10.141Z,18.80
2022-07-27T03:31:12.204Z,18.80
2022-07-27T03:33:14.133Z,18.80
2022-07-27T03:35:15.897Z,18.80
2022-07-27T03:37:18.995Z,18.80
2022-07-27T03:39:20.807Z,18.70
2022-07-27T03:41:22.736Z,18.70
2022-07-27T03:43:24.637Z,18.70
2022-07-27T03:45:27.271Z,18.60
2022-07-27T03:47:29.082Z,18.70
2022-07-27T03:49:31.983Z,18.60
2022-07-27T03:51:33.896Z,18.60
2022-07-27T03:53:36.050Z,18.60
2022-07-27T03:55:37.909Z,18.60
2022-07-27T03:57:39.703Z,18.60
2022-07-27T03:59:41.492Z,18.60
2022-07-27T04:01:43.312Z,18.60
2022-07-27T04:03:45.206Z,18.50
2022-07-27T04:05:46.914Z,18.50
2022-07-27T04:07:48.758Z,18.50
2022-07-27T04:09:56.506Z,18.50
2022-07-27T04:11:58.889Z,18.50
2022-07-27T04:14:01.590Z,18.50
2022-07-27T04:16:03.411Z,18.50
2022-07-27T04:18:05.236Z,18.50
2022-07-27T04:20:07.883Z,18.50
2022-07-27T04:22:09.722Z,18.50
2022-07-27T04:24:11.523Z,18.50
2022-07-27T04:26:13.556Z,18.40
2022-07-27T04:28:16.110Z,18.40
2022-07-27T04:30:17.887Z,18.40
2022-07-27T04:32:19.679Z,18.40
2022-07-27T04:34:21.521Z,18.40
2022-07-27T04:36:23.425Z,18.40
2022-07-27T04:38:25.178Z,18.30
2022-07-27T04:40:31.183Z,18.30
2022-07-27T04:42:33.183Z,18.40
2022-07-27T04:44:35.112Z,18.30
2022-07-27T04:46:37.123Z,18.30
2022-07-27T04:48:39.251Z,18.30
2022-07-27T04:50:45.368Z,18.30
2022-07-27T04:52:47.248Z,18.30
2022-07-27T04:54:53.322Z,18.20
2022-07-27T04:56:55.086Z,18.30
2022-07-27T04:58:56.886Z,18.20
2022-07-27T05:00:58.682Z,18.20
2022-07-27T05:03:00.668Z,18.20
2022-07-27T05:05:02.466Z,18.20
2022-07-27T05:07:04.280Z,18.20
2022-07-27T05:09:06.160Z,18.20
2022-07-27T05:11:08.104Z,18.10
2022-07-27T05:13:09.946Z,18.10
2022-07-27T05:15:11.867Z,18.10
2022-07-27T05:17:13.676Z,18.10
2022-07-27T05:19:15.931Z,18.10
2022-07-27T05:21:17.820Z,18.00
2022-07-27T05:23:19.628Z,18.00
2022-07-27T05:25:21.695Z,18.10
2022-07-27T05:27:23.545Z,18.00
2022-07-27T05:29:25.685Z,18.00
2022-07-27T05:31:27.629Z,18.00
2022-07-27T05:33:29.468Z,18.00
2022-07-27T05:35:31.272Z,18.00
2022-07-27T05:37:33.348Z,18.00
2022-07-27T05:39:35.401Z,18.00
2022-07-27T05:41:37.181Z,18.00
2022-07-27T05:43:39.019Z,18.10
2022-07-27T05:45:40.979Z,18.10
2022-07-27T05:47:43.000Z,18.10
2022-07-27T05:49:44.855Z,18.10
2022-07-27T05:51:46.989Z,18.20
2022-07-27T05:53:48.817Z,18.20
2022-07-27T05:55:58.910Z,18.20
2022-07-27T05:58:01.531Z,18.20
2022-07-27T06:00:07.665Z,18.20
2022-07-27T06:02:15.076Z,18.30
2022-07-27T06:04:16.914Z,18.30
2022-07-27T06:06:37.693Z,18.40
2022-07-27T06:08:39.515Z,18.40
2022-07-27T06:10:41.486Z,18.50
2022-07-27T06:12:45.103Z,18.50
2022-07-27T06:14:51.154Z,18.50
2022-07-27T06:16:53.344Z,18.60
2022-07-27T06:18:55.129Z,18.60
2022-07-27T06:20:57.020Z,18.70
2022-07-27T06:23:00.520Z,18.70
2022-07-27T06:25:02.397Z,18.80
2022-07-27T06:27:04.290Z,18.80
2022-07-27T06:29:09.989Z,18.90
2022-07-27T06:31:13.285Z,18.90
2022-07-27T06:33:16.117Z,19.00
2022-07-27T06:35:20.753Z,19.10
2022-07-27T06:37:23.665Z,19.10
2022-07-27T06:39:25.877Z,19.20
2022-07-27T06:41:27.641Z,19.30
2022-07-27T06:43:32.708Z,19.30
2022-07-27T06:45:34.503Z,19.40
2022-07-27T06:47:36.955Z,19.40
2022-07-27T06:49:52.815Z,19.50
2022-07-27T06:51:54.706Z,19.50
2022-07-27T06:53:56.474Z,19.60
2022-07-27T06:55:59.949Z,19.70
2022-07-27T06:58:01.843Z,19.70
2022-07-27T07:00:05.173Z,19.80
2022-07-27T07:02:07.237Z,19.80
2022-07-27T07:04:09.172Z,19.80
2022-07-27T07:06:11.126Z,19.90
2022-07-27T07:08:14.563Z,19.80
2022-07-27T07:10:16.419Z,19.80
2022-07-27T07:12:18.987Z,19.80
2022-07-27T07:14:20.904Z,19.80
2022-07-27T07:16:22.715Z,19.90
2022-07-27T07:18:24.662Z,19.90
2022-07-27T07:20:26.427Z,19.90
2022-07-27T07:22:28.176Z,20.00
2022-07-27T07:24:30.288Z,20.00
2022-07-27T07:26:32.852Z,20.10
2022-07-27T07:28:36.275Z,20.20
2022-07-27T07:30:38.033Z,20.20
2022-07-27T07:32:40.952Z,20.30
2022-07-27T07:34:43.006Z,20.40
2022-07-27T07:36:46.158Z,20.40
2022-07-27T07:38:47.985Z,20.50
2022-07-27T07:40:50.028Z,20.50
2022-07-27T07:43:02.645Z,20.60
2022-07-27T07:45:04.813Z,20.60
2022-07-27T07:47:10.154Z,20.60
2022-07-27T07:49:12.544Z,20.60
2022-07-27T07:51:14.569Z,20.60
2022-07-27T07:53:16.428Z,20.60
2022-07-27T07:55:28.398Z,20.60
2022-07-27T07:57:30.275Z,20.60
2022-07-27T07:59:32.062Z,20.60
2022-07-27T08:01:34.099Z,20.60
2022-07-27T08:03:35.914Z,20.70
2022-07-27T08:05:38.010Z,20.60
2022-07-27T08:07:40.739Z,20.70
2022-07-27T08:09:42.648Z,20.70
2022-07-27T08:11:44.971Z,20.80
2022-07-27T08:13:47.209Z,20.80
2022-07-27T08:15:49.400Z,20.90
2022-07-27T08:17:51.258Z,20.90
2022-07-27T08:19:53.093Z,21.00
2022-07-27T08:21:55.248Z,21.00
2022-07-27T08:23:57.046Z,21.10
2022-07-27T08:26:07.757Z,21.20
2022-07-27T08:28:10.396Z,21.20
2022-07-27T08:30:12.422Z,21.30
2022-07-27T08:32:14.227Z,21.40
2022-07-27T08:34:16.289Z,21.50
2022-07-27T08:36:18.766Z,21.50
2022-07-27T08:38:20.760Z,21.50
2022-07-27T08:40:41.863Z,21.50
2022-07-27T08:42:49.291Z,21.50
2022-07-27T08:44:52.220Z,21.50
2022-07-27T08:46:56.018Z,21.50
2022-07-27T08:48:58.072Z,21.50
2022-07-27T08:50:59.930Z,21.60
2022-07-27T08:53:08.426Z,21.60
2022-07-27T08:55:10.170Z,21.70
2022-07-27T08:57:12.049Z,21.70
2022-07-27T08:59:14.454Z,21.80
2022-07-27T09:01:16.759Z,21.80
2022-07-27T09:03:22.546Z,21.80
2022-07-27T09:05:25.249Z,21.90
2022-07-27T09:07:31.559Z,22.00
2022-07-27T09:09:47.149Z,22.10
2022-07-27T09:12:08.749Z,22.20
2022-07-27T09:14:12.550Z,22.40
2022-07-27T09:16:19.579Z,22.50
2022-07-27T09:18:24.863Z,22.60
2022-07-27T09:20:28.771Z,22.70
2022-07-27T09:22:40.608Z,22.80
2022-07-27T09:25:01.841Z,22.90
2022-07-27T09:27:04.757Z,23.00
2022-07-27T09:29:08.595Z,23.00
2022-07-27T09:31:13.321Z,23.00
2022-07-27T09:33:15.474Z,23.10
2022-07-27T09:35:20.923Z,23.10
2022-07-27T09:37:27.185Z,23.20
2022-07-27T09:39:29.569Z,23.30
2022-07-27T09:41:55.297Z,23.40
2022-07-27T09:44:31.207Z,23.40
2022-07-27T09:46:33.417Z,23.50
2022-07-27T09:48:36.599Z,23.60
2022-07-27T09:51:01.272Z,23.60
2022-07-27T09:53:40.096Z,23.60
2022-07-27T09:55:42.497Z,23.70
2022-07-27T09:57:56.042Z,23.70
2022-07-27T10:00:10.639Z,23.70
2022-07-27T10:02:14.375Z,23.70
2022-07-27T10:04:20.669Z,23.70
2022-07-27T10:06:25.295Z,23.70
2022-07-27T10:08:28.513Z,23.70
2022-07-27T10:10:30.474Z,23.80
2022-07-27T10:12:33.475Z,23.90
2022-07-27T10:14:36.183Z,24.00
2022-07-27T10:16:40.081Z,24.00
2022-07-27T10:18:55.583Z,24.00
2022-07-27T10:21:03.272Z,24.00
2022-07-27T10:23:05.141Z,24.00
2022-07-27T10:25:09.568Z,24.00
2022-07-27T10:27:27.871Z,24.00
2022-07-27T10:29:29.776Z,24.00
2022-07-27T10:31:40.125Z,23.90
2022-07-27T10:33:43.776Z,24.00
2022-07-27T10:35:46.147Z,24.00
2022-07-27T10:38:10.048Z,24.00
2022-07-27T10:40:34.478Z,24.10
2022-07-27T10:42:36.539Z,24.10
2022-07-27T10:44:56.316Z,24.10
2022-07-27T10:46:59.508Z,24.30
2022-07-27T10:49:27.901Z,24.30
2022-07-27T10:51:35.906Z,24.40
2022-07-27T10:54:09.802Z,24.50
2022-07-27T10:56:02.086Z,24.60
2022-07-27T10:58:09.560Z,24.60
2022-07-27T11:00:16.266Z,24.70
2022-07-27T11:02:41.213Z,24.80
2022-07-27T11:04:48.570Z,25.00
2022-07-27T11:07:24.211Z,25.00
2022-07-27T11:11:48.397Z,25.30
2022-07-27T11:14:00.578Z,25.50
2022-07-27T11:16:24.729Z,25.60
2022-07-27T11:18:32.901Z,25.70
2022-07-27T11:20:34.769Z,25.80
2022-07-27T11:23:26.685Z,25.90
2022-07-27T11:25:02.058Z,25.80
2022-07-27T11:27:16.779Z,25.80
2022-07-27T11:29:22.919Z,25.70
2022-07-27T11:31:52.765Z,25.60
2022-07-27T11:33:55.894Z,25.50
2022-07-27T11:36:07.513Z,25.50
2022-07-27T11:38:09.377Z,25.50
2022-07-27T11:40:48.134Z,25.50
2022-07-27T11:42:40.084Z,25.60
2022-07-27T11:44:42.582Z,25.60
2022-07-27T11:46:46.391Z,25.70
2022-07-27T11:49:06.079Z,25.70
2022-07-27T11:51:08.885Z,25.80
2022-07-27T11:53:10.690Z,25.90
2022-07-27T11:55:13.730Z,26.00
2022-07-27T11:57:16.899Z,25.90
2022-07-27T11:59:21.480Z,26.00
2022-07-27T12:01:30.190Z,26.00
2022-07-27T12:03:46.689Z,26.10
2022-07-27T12:05:56.960Z,26.20
2022-07-27T12:07:58.830Z,26.30
2022-07-27T12:10:03.553Z,26.30
2022-07-27T12:12:14.401Z,26.40
2022-07-27T12:14:18.180Z,26.50
2022-07-27T12:16:20.025Z,26.50
2022-07-27T12:18:22.714Z,26.40
2022-07-27T12:20:32.622Z,26.40
2022-07-27T12:22:49.609Z,26.30
2022-07-27T12:24:52.026Z,26.30
2022-07-27T12:27:06.762Z,26.20
2022-07-27T12:29:11.202Z,26.30
2022-07-27T12:31:21.952Z,26.30
2022-07-27T12:33:39.750Z,26.40
2022-07-27T12:35:46.756Z,26.50
2022-07-27T12:37:56.538Z,26.60
2022-07-27T12:39:59.779Z,26.60
2022-07-27T12:42:07.945Z,26.70
2022-07-27T12:44:16.769Z,26.80
2022-07-27T12:46:18.596Z,26.90
2022-07-27T12:48:23.780Z,27.00
2022-07-27T12:50:28.884Z,27.20
2022-07-27T12:52:31.182Z,27.20
2022-07-27T12:54:33.296Z,27.20
2022-07-27T12:56:35.248Z,27.20
2022-07-27T12:58:39.331Z,27.20
2022-07-27T13:00:41.493Z,27.10
2022-07-27T13:02:45.187Z,27.10
2022-07-27T13:04:48.420Z,27.20
2022-07-27T13:06:50.176Z,27.20
2022-07-27T13:08:52.051Z,27.30
2022-07-27T13:10:53.884Z,27.20
2022-07-27T13:12:56.042Z,27.10
2022-07-27T13:14:58.471Z,27.10
2022-07-27T13:17:00.856Z,27.10
2022-07-27T13:19:02.687Z,27.10
2022-07-27T13:21:04.451Z,27.00
2022-07-27T13:23:08.427Z,27.10
2022-07-27T13:25:16.165Z,27.10
2022-07-27T13:27:19.038Z,27.00
2022-07-27T13:29:20.859Z,27.00
2022-07-27T13:31:22.785Z,27.00
2022-07-27T13:33:24.689Z,27.00
2022-07-27T13:35:27.037Z,27.10
2022-07-27T13:37:28.814Z,27.10
2022-07-27T13:39:30.593Z,27.20
2022-07-27T13:41:37.300Z,27.30
2022-07-27T13:43:39.488Z,27.30
2022-07-27T13:45:42.920Z,27.40
2022-07-27T13:47:45.373Z,27.50
2022-07-27T13:49:47.507Z,27.60
2022-07-27T13:51:49.684Z,27.60
2022-07-27T13:53:51.458Z,27.70
2022-07-27T13:55:53.363Z,27.80
2022-07-27T13:57:55.193Z,27.80
2022-07-27T13:59:59.670Z,27.90
2022-07-27T14:02:01.690Z,28.00
2022-07-27T14:04:05.680Z,28.10
2022-07-27T14:06:07.760Z,28.20
2022-07-27T14:08:10.865Z,28.30
2022-07-27T14:10:31.484Z,28.40
2022-07-27T14:12:33.500Z,28.50
2022-07-27T14:14:35.378Z,28.60
2022-07-27T14:16:38.744Z,28.60
2022-07-27T14:18:40.840Z,28.70
2022-07-27T14:20:43.026Z,28.80
2022-07-27T14:22:44.941Z,28.80
2022-07-27T14:24:46.746Z,28.80
2022-07-27T14:26:48.560Z,28.80
2022-07-27T14:28:52.449Z,28.80
2022-07-27T14:30:55.118Z,28.80
2022-07-27T14:32:58.547Z,28.80
2022-07-27T14:35:00.440Z,28.80
2022-07-27T14:37:02.171Z,28.80
2022-07-27T14:39:06.047Z,28.90
2022-07-27T14:41:07.974Z,28.80
2022-07-27T14:43:10.588Z,28.90
2022-07-27T14:45:12.449Z,28.80
2022-07-27T14:47:14.283Z,28.70
2022-07-27T14:49:16.159Z,28.60
2022-07-27T14:51:18.302Z,28.60
2022-07-27T14:53:20.272Z,28.50
2022-07-27T14:55:22.149Z,28.50
2022-07-27T14:57:24.025Z,28.50
2022-07-27T14:59:25.885Z,28.60
2022-07-27T15:01:27.744Z,28.60
2022-07-27T15:03:29.514Z,28.50
2022-07-27T15:05:33.230Z,28.40
2022-07-27T15:07:51.683Z,28.40
2022-07-27T15:09:53.514Z,28.40
2022-07-27T15:11:55.368Z,28.30
2022-07-27T15:13:57.695Z,28.30
2022-07-27T15:15:59.559Z,28.30
2022-07-27T15:18:01.754Z,28.30
2022-07-27T15:20:08.328Z,28.40
2022-07-27T15:22:10.193Z,28.40
2022-07-27T15:24:12.001Z,28.40
2022-07-27T15:26:14.060Z,28.40
2022-07-27T15:28:15.966Z,28.40
2022-07-27T15:30:20.714Z,28.40
2022-07-27T15:32:24.258Z,28.50
2022-07-27T15:34:26.118Z,28.50
2022-07-27T15:36:32.755Z,28.60
2022-07-27T15:38:36.127Z,28.60
2022-07-27T15:40:38.026Z,28.60
2022-07-27T15:42:40.175Z,28.60
2022-07-27T15:44:42.866Z,28.60
2022-07-27T15:46:44.705Z,28.70
2022-07-27T15:48:47.094Z,28.60
2022-07-27T15:50:51.771Z,28.60
2022-07-27T15:52:53.668Z,28.50
2022-07-27T15:54:56.196Z,28.50
2022-07-27T15:56:58.153Z,28.50
2022-07-27T15:59:00.076Z,28.40
2022-07-27T16:01:02.020Z,28.40
2022-07-27T16:03:05.764Z,28.40
2022-07-27T16:05:08.558Z,28.40
2022-07-27T16:07:10.579Z,28.40
2022-07-27T16:09:13.838Z,28.40
2022-07-27T16:11:15.827Z,28.30
2022-07-27T16:13:17.703Z,28.30
2022-07-27T16:15:21.977Z,28.30
2022-07-27T16:17:25.269Z,28.20
2022-07-27T16:19:27.245Z,28.20
2022-07-27T16:21:30.511Z,28.10
2022-07-27T16:23:55.516Z,28.20
2022-07-27T16:26:07.050Z,28.10
2022-07-27T16:28:09.606Z,28.10
2022-07-27T16:30:11.697Z,28.00
2022-07-27T16:32:22.637Z,27.90
2022-07-27T16:34:32.163Z,27.80
2022-07-27T16:36:38.634Z,27.60
2022-07-27T16:38:50.119Z,27.50
2022-07-27T16:40:52.467Z,27.30
2022-07-27T16:42:56.571Z,27.20
2022-07-27T16:44:58.418Z,27.00
2022-07-27T16:47:00.229Z,26.80
2022-07-27T16:49:02.535Z,26.70
2022-07-27T16:51:04.286Z,26.50
2022-07-27T16:53:06.053Z,26.40
2022-07-27T16:55:08.537Z,26.20
2022-07-27T16:57:13.063Z,26.10
2022-07-27T16:59:15.604Z,26.10
2022-07-27T17:01:22.415Z,25.90
2022-07-27T17:03:28.928Z,25.90
2022-07-27T17:05:30.668Z,25.90
2022-07-27T17:07:32.828Z,25.80
2022-07-27T17:09:34.567Z,25.80
2022-07-27T17:11:37.410Z,25.80
2022-07-27T17:13:48.949Z,25.80
2022-07-27T17:15:53.423Z,25.80
2022-07-27T17:17:55.281Z,25.70
2022-07-27T17:19:57.321Z,25.70
2022-07-27T17:21:59.106Z,25.60
2022-07-27T17:24:01.915Z,25.60
2022-07-27T17:26:06.493Z,25.60
2022-07-27T17:28:08.420Z,25.60
2022-07-27T17:30:10.832Z,25.50
2022-07-27T17:32:12.664Z,25.50
2022-07-27T17:34:15.160Z,25.40
2022-07-27T17:36:17.770Z,25.40
2022-07-27T17:38:20.332Z,25.30
2022-07-27T17:40:22.279Z,25.20
2022-07-27T17:42:27.305Z,25.10
2022-07-27T17:44:29.601Z,25.00
2022-07-27T17:46:35.488Z,24.90
2022-07-27T17:48:40.470Z,24.80
2022-07-27T17:50:42.463Z,24.70
2022-07-27T17:52:44.263Z,24.60
2022-07-27T17:54:47.835Z,24.50
2022-07-27T17:56:49.751Z,24.50
2022-07-27T17:58:51.557Z,24.40
2022-07-27T18:00:53.546Z,24.40
2022-07-27T18:02:55.582Z,24.30
2022-07-27T18:04:57.349Z,24.20
2022-07-27T18:06:59.091Z,24.20
2022-07-27T18:09:01.084Z,24.10
2022-07-27T18:11:03.609Z,24.10
2022-07-27T18:13:06.333Z,24.00
2022-07-27T18:15:28.049Z,24.00
2022-07-27T18:17:29.998Z,23.80
2022-07-27T18:19:31.802Z,23.80
2022-07-27T18:21:33.753Z,23.80
2022-07-27T18:23:35.679Z,23.70
2022-07-27T18:25:37.682Z,23.60
2022-07-27T18:27:40.594Z,23.60
2022-07-27T18:29:42.436Z,23.50
2022-07-27T18:31:44.539Z,23.50
2022-07-27T18:33:47.320Z,23.50
2022-07-27T18:35:50.249Z,23.40
2022-07-27T18:37:52.099Z,23.50
2022-07-27T18:39:54.144Z,23.40
2022-07-27T18:42:01.693Z,23.40
2022-07-27T18:44:03.541Z,23.30
2022-07-27T18:46:05.603Z,23.30
2022-07-27T18:48:09.750Z,23.30
2022-07-27T18:50:11.535Z,23.20
2022-07-27T18:52:13.266Z,23.10
2022-07-27T18:54:15.037Z,23.10
2022-07-27T18:56:16.875Z,23.00
2022-07-27T18:58:18.677Z,23.00
2022-07-27T19:00:20.975Z,23.00
2022-07-27T19:02:23.654Z,22.90
2022-07-27T19:04:25.495Z,22.90
2022-07-27T19:06:27.505Z,22.80
2022-07-27T19:08:29.356Z,22.80
2022-07-27T19:10:31.118Z,22.70
2022-07-27T19:12:32.865Z,22.70
2022-07-27T19:14:34.650Z,22.60
2022-07-27T19:16:36.582Z,22.50
2022-07-27T19:18:39.079Z,22.50
2022-07-27T19:20:41.523Z,22.50
2022-07-27T19:22:47.318Z,22.40
2022-07-27T19:24:54.660Z,22.30
2022-07-27T19:26:56.900Z,22.20
2022-07-27T19:28:58.696Z,22.20
2022-07-27T19:31:00.556Z,22.10
2022-07-27T19:33:02.565Z,22.10
2022-07-27T19:35:04.805Z,21.80
2022-07-27T19:37:07.809Z,21.90
2022-07-27T19:39:09.982Z,21.90
2022-07-27T19:41:12.071Z,21.80
2022-07-27T19:43:17.071Z,21.80
2022-07-27T19:45:18.986Z,21.70
2022-07-27T19:47:20.813Z,21.70
2022-07-27T19:49:24.060Z,21.60
2022-07-27T19:51:26.254Z,21.60
2022-07-27T19:53:29.127Z,21.50
2022-07-27T19:55:30.987Z,21.50
2022-07-27T19:57:32.864Z,21.40
2022-07-27T19:59:55.038Z,21.40
2022-07-27T20:01:56.570Z,21.40
2022-07-27T20:03:58.512Z,21.30
2022-07-27T20:06:00.797Z,21.30
2022-07-27T20:08:02.640Z,21.20
2022-07-27T20:10:06.170Z,21.20
2022-07-27T20:12:08.335Z,21.10
2022-07-27T20:14:10.142Z,21.10
2022-07-27T20:16:12.753Z,21.00
2022-07-27T20:18:14.578Z,21.00
2022-07-27T20:20:16.372Z,20.90
2022-07-27T20:22:18.153Z,20.90
2022-07-27T20:24:20.139Z,20.80
2022-07-27T20:26:22.003Z,20.80
2022-07-27T20:28:23.735Z,20.80
2022-07-27T20:30:25.821Z,20.70
2022-07-27T20:32:27.780Z,20.70
2022-07-27T20:34:29.542Z,20.70
2022-07-27T20:36:32.553Z,20.60
2022-07-27T20:38:34.364Z,20.60
2022-07-27T20:40:36.386Z,20.50
2022-07-27T20:42:40.239Z,20.50
2022-07-27T20:44:43.439Z,20.40
2022-07-27T20:46:46.279Z,20.40
2022-07-27T20:48:48.310Z,20.40
2022-07-27T20:50:51.415Z,20.40
2022-07-27T20:52:53.297Z,20.30
2022-07-27T20:54:55.060Z,20.30
2022-07-27T20:56:57.243Z,20.20
2022-07-27T20:58:59.132Z,20.20
2022-07-27T21:01:01.166Z,20.20
2022-07-27T21:03:03.093Z,20.10
2022-07-27T21:05:06.741Z,20.10
2022-07-27T21:07:08.687Z,20.10
2022-07-27T21:09:11.098Z,20.10
2022-07-27T21:11:13.587Z,20.10
2022-07-27T21:13:15.487Z,20.00
2022-07-27T21:15:17.643Z,20.00
2022-07-27T21:17:19.646Z,20.00
2022-07-27T21:19:22.509Z,20.00
2022-07-27T21:21:27.378Z,19.90
2022-07-27T21:23:48.081Z,19.90
2022-07-27T21:25:49.940Z,19.90
2022-07-27T21:27:52.963Z,19.90
2022-07-27T21:29:55.464Z,19.90
2022-07-27T21:31:57.238Z,19.80
2022-07-27T21:33:59.146Z,19.80
2022-07-27T21:36:00.887Z,19.80
2022-07-27T21:38:04.598Z,19.70
2022-07-27T21:40:07.405Z,19.70
2022-07-27T21:42:09.119Z,19.60
2022-07-27T21:44:11.354Z,19.60
2022-07-27T21:46:13.475Z,19.60
2022-07-27T21:48:15.317Z,19.60
2022-07-27T21:50:17.134Z,19.60
2022-07-27T21:52:18.954Z,19.50
2022-07-27T21:54:20.774Z,19.50
2022-07-27T21:56:22.912Z,19.50
2022-07-27T21:58:25.040Z,19.40
2022-07-27T22:00:29.461Z,19.40
2022-07-27T22:02:31.740Z,19.40
2022-07-27T22:04:34.027Z,19.30
2022-07-27T22:06:35.911Z,19.30
2022-07-27T22:08:37.805Z,19.30
2022-07-27T22:10:39.664Z,19.20
2022-07-27T22:12:41.554Z,19.20
2022-07-27T22:14:43.327Z,19.10
2022-07-27T22:16:45.316Z,19.10
2022-07-27T22:18:48.136Z,19.10
2022-07-27T22:20:50.038Z,19.00
2022-07-27T22:22:52.024Z,19.00
2022-07-27T22:24:54.341Z,19.00
2022-07-27T22:26:56.118Z,18.90
2022-07-27T22:28:57.924Z,18.90
2022-07-27T22:31:21.012Z,18.90
2022-07-27T22:33:21.695Z,18.90
2022-07-27T22:35:23.505Z,18.80
2022-07-27T22:37:25.609Z,18.90
2022-07-27T22:39:27.669Z,18.80
2022-07-27T22:41:29.520Z,18.80
2022-07-27T22:43:31.412Z,18.70
2022-07-27T22:45:33.451Z,18.70
2022-07-27T22:47:35.237Z,18.70
2022-07-27T22:49:37.398Z,18.60
2022-07-27T22:51:49.575Z,18.60
2022-07-27T22:53:54.525Z,18.60
2022-07-27T22:55:56.326Z,18.60
2022-07-27T22:57:58.191Z,18.60
2022-07-27T22:59:59.955Z,18.60
2022-07-27T23:02:04.644Z,18.60
2022-07-27T23:04:06.555Z,18.50
2022-07-27T23:06:08.336Z,18.50
2022-07-27T23:08:10.160Z,18.50
2022-07-27T23:10:31.997Z,18.50
2022-07-27T23:12:34.063Z,18.50
2022-07-27T23:14:35.819Z,18.50
2022-07-27T23:16:37.921Z,18.50
2022-07-27T23:18:39.753Z,18.50
2022-07-27T23:20:41.743Z,18.40
2022-07-27T23:22:44.458Z,18.40
2022-07-27T23:24:51.459Z,18.40
2022-07-27T23:26:53.648Z,18.40
2022-07-27T23:28:55.861Z,18.30
2022-07-27T23:30:57.570Z,18.30
2022-07-27T23:32:59.368Z,18.40
2022-07-27T23:35:01.174Z,18.30
2022-07-27T23:37:03.110Z,18.30
2022-07-27T23:39:04.882Z,18.20
2022-07-27T23:41:06.659Z,18.20
2022-07-27T23:43:08.473Z,18.20
2022-07-27T23:45:10.647Z,18.20
2022-07-27T23:47:13.147Z,18.10
2022-07-27T23:49:15.178Z,18.10
2022-07-27T23:51:20.552Z,18.10
2022-07-27T23:53:22.646Z,18.10
2022-07-27T23:55:24.386Z,18.10
2022-07-27T23:57:28.816Z,18.00
2022-07-27T23:59:30.598Z,18.00
