createdAt,value
2023-05-18T00:04:05.417Z,7.1
2023-05-18T00:09:05.399Z,7.4
2023-05-18T00:14:05.333Z,6.7
2023-05-18T00:19:05.331Z,7.5
2023-05-18T00:24:05.166Z,6.9
2023-05-18T00:29:05.154Z,6.9
2023-05-18T00:34:05.027Z,7.5
2023-05-18T00:39:05.110Z,6.4
2023-05-18T00:44:05.259Z,7.3
2023-05-18T00:49:04.973Z,6.9
2023-05-18T00:54:04.943Z,6.9
2023-05-18T00:59:04.859Z,6.8
2023-05-18T01:04:04.948Z,6.7
2023-05-18T01:09:04.697Z,6.3
2023-05-18T01:14:04.652Z,6.8
2023-05-18T01:19:04.618Z,7.0
2023-05-18T01:24:04.632Z,6.8
2023-05-18T01:29:08.017Z,6.4
2023-05-18T01:34:04.430Z,6.1
2023-05-18T01:39:04.450Z,6.4
2023-05-18T01:44:04.432Z,7.6
2023-05-18T01:49:04.255Z,6.7
2023-05-18T01:54:04.158Z,7.3
2023-05-18T01:59:04.156Z,7.5
2023-05-18T02:04:04.300Z,7.1
2023-05-18T02:09:03.990Z,6.2
2023-05-18T02:14:04.133Z,7.2
2023-05-18T02:19:04.225Z,7.8
2023-05-18T02:24:04.008Z,7.6
2023-05-18T02:29:03.823Z,7.7
2023-05-18T02:34:03.804Z,7.7
2023-05-18T02:39:03.692Z,7.6
2023-05-18T02:44:03.681Z,8.0
2023-05-18T02:49:03.645Z,8.1
2023-05-18T02:54:03.586Z,8.1
2023-05-18T02:59:03.897Z,8.0
2023-05-18T03:04:03.624Z,8.7
2023-05-18T03:09:03.525Z,7.6
2023-05-18T03:14:03.319Z,7.4
2023-05-18T03:19:03.464Z,9.0
2023-05-18T03:24:03.353Z,7.4
2023-05-18T03:29:03.318Z,7.5
2023-05-18T03:34:03.137Z,8.0
2023-05-18T03:39:03.090Z,7.8
2023-05-18T03:44:03.050Z,8.1
2023-05-18T03:49:03.009Z,8.0
2023-05-18T03:54:02.977Z,8.1
2023-05-18T03:59:02.842Z,8.8
2023-05-18T04:04:02.864Z,8.7
2023-05-18T04:09:03.876Z,8.9
2023-05-18T04:14:03.772Z,9.1
2023-05-18T04:19:03.899Z,8.9
2023-05-18T04:24:02.788Z,9.0
2023-05-18T04:29:02.552Z,9.2
2023-05-18T04:34:02.617Z,8.1
2023-05-18T04:39:02.521Z,8.5
2023-05-18T04:44:02.549Z,8.1
2023-05-18T04:49:02.326Z,8.1
2023-05-18T04:54:03.413Z,7.5
2023-05-18T04:59:02.468Z,9.4
2023-05-18T05:04:02.322Z,9.5
2023-05-18T05:09:02.200Z,8.6
2023-05-18T05:14:02.042Z,8.7
2023-05-18T05:19:01.992Z,8.1
2023-05-18T05:24:01.985Z,8.4
2023-05-18T05:29:02.054Z,8.4
2023-05-18T05:34:01.821Z,9.8
2023-05-18T05:39:01.896Z,8.0
2023-05-18T05:44:01.747Z,8.5
2023-05-18T05:49:01.628Z,8.2
2023-05-18T05:54:01.697Z,9.0
2023-05-18T05:59:01.687Z,7.9
2023-05-18T06:04:01.557Z,7.3
2023-05-18T06:09:01.418Z,8.1
2023-05-18T06:14:01.632Z,8.3
2023-05-18T06:19:01.450Z,7.8
2023-05-18T06:24:02.817Z,7.7
2023-05-18T06:29:01.227Z,7.2
2023-05-18T06:34:01.201Z,6.9
2023-05-18T06:39:01.165Z,6.3
2023-05-18T06:44:01.184Z,6.9
2023-05-18T06:49:01.110Z,6.8
2023-05-18T06:54:02.054Z,6.5
2023-05-18T06:59:00.926Z,6.4
2023-05-18T07:04:00.923Z,6.1
2023-05-18T07:09:00.781Z,5.4
2023-05-18T07:14:00.696Z,5.6
2023-05-18T07:19:00.688Z,5.3
2023-05-18T07:24:00.556Z,4.8
2023-05-18T07:29:00.524Z,3.7
2023-05-18T07:34:00.491Z,4.0
2023-05-18T07:39:00.428Z,4.7
2023-05-18T07:44:00.473Z,4.0
2023-05-18T07:49:03.830Z,4.4
2023-05-18T07:54:09.144Z,4.4
2023-05-18T07:59:00.238Z,4.0
2023-05-18T08:04:00.365Z,3.8
2023-05-18T08:09:00.254Z,4.3
2023-05-18T08:14:00.149Z,4.5
2023-05-18T08:19:01.168Z,4.7
2023-05-18T08:24:00.056Z,4.2
2023-05-18T08:29:00.003Z,3.6
2023-05-18T08:33:59.885Z,3.5
2023-05-18T08:38:59.984Z,4.6
2023-05-18T08:43:59.739Z,3.6
2023-05-18T08:48:59.685Z,4.4
2023-05-18T08:53:59.633Z,3.4
2023-05-18T08:58:59.558Z,3.6
2023-05-18T09:04:00.468Z,3.2
2023-05-18T09:08:59.452Z,3.4
2023-05-18T09:13:59.391Z,3.9
2023-05-18T09:18:59.425Z,2.9
2023-05-18T09:23:59.431Z,3.7
2023-05-18T09:28:59.324Z,4.3
2023-05-18T09:33:59.361Z,3.6
2023-05-18T09:38:59.220Z,3.2
2023-05-18T09:43:59.170Z,3.7
2023-05-18T09:48:59.094Z,3.0
2023-05-18T09:53:59.010Z,3.4
2023-05-18T09:58:58.945Z,3.4
2023-05-18T10:03:58.941Z,3.4
2023-05-18T10:08:58.869Z,3.2
2023-05-18T10:13:58.903Z,3.8
2023-05-18T10:18:58.871Z,3.1
2023-05-18T10:23:58.703Z,3.4
2023-05-18T10:28:58.728Z,4.0
2023-05-18T10:33:58.690Z,3.5
2023-05-18T10:38:58.553Z,3.7
2023-05-18T10:43:58.518Z,3.2
2023-05-18T10:48:58.463Z,3.4
2023-05-18T10:53:58.396Z,3.3
2023-05-18T10:58:58.363Z,4.0
2023-05-18T11:03:58.311Z,2.9
2023-05-18T11:08:58.285Z,3.2
2023-05-18T11:13:58.213Z,2.9
2023-05-18T11:18:58.171Z,3.3
2023-05-18T11:23:58.184Z,3.4
2023-05-18T11:28:58.095Z,3.0
2023-05-18T11:33:58.041Z,3.2
2023-05-18T11:38:58.093Z,3.1
2023-05-18T11:43:57.926Z,3.0
2023-05-18T11:48:57.924Z,3.6
2023-05-18T11:53:57.835Z,2.9
2023-05-18T11:58:57.780Z,2.9
2023-05-18T12:03:57.889Z,2.7
2023-05-18T12:08:57.658Z,3.7
2023-05-18T12:13:57.604Z,2.8
2023-05-18T12:18:57.597Z,3.3
2023-05-18T12:23:57.514Z,2.7
2023-05-18T12:28:57.569Z,2.9
2023-05-18T12:33:59.235Z,3.2
2023-05-18T12:38:57.497Z,4.0
2023-05-18T12:43:57.355Z,3.5
2023-05-18T12:48:57.295Z,3.0
2023-05-18T12:53:57.296Z,3.6
2023-05-18T12:58:57.239Z,3.0
2023-05-18T13:03:57.264Z,4.2
2023-05-18T13:08:57.072Z,3.5
2023-05-18T13:13:57.126Z,3.6
2023-05-18T13:18:57.073Z,3.1
2023-05-18T13:23:57.047Z,3.0
2023-05-18T13:28:57.991Z,3.0
2023-05-18T13:33:56.832Z,3.4
2023-05-18T13:38:56.789Z,3.8
2023-05-18T13:43:56.742Z,2.5
2023-05-18T13:48:56.702Z,3.2
2023-05-18T13:53:56.638Z,3.7
2023-05-18T13:58:56.604Z,2.8
2023-05-18T14:03:56.535Z,3.1
2023-05-18T14:08:56.576Z,2.8
2023-05-18T14:13:56.538Z,3.1
2023-05-18T14:18:56.472Z,3.5
2023-05-18T14:24:03.432Z,2.6
2023-05-18T14:28:56.276Z,2.7
2023-05-18T14:33:56.330Z,2.8
2023-05-18T14:38:56.216Z,3.0
2023-05-18T14:43:57.151Z,3.0
2023-05-18T14:48:56.152Z,3.1
2023-05-18T14:53:56.131Z,2.5
2023-05-18T14:58:55.982Z,2.6
2023-05-18T15:03:56.069Z,2.9
2023-05-18T15:08:55.906Z,3.1
2023-05-18T15:13:55.841Z,2.5
2023-05-18T15:18:55.783Z,2.6
2023-05-18T15:23:55.736Z,2.9
2023-05-18T15:28:55.672Z,3.7
2023-05-18T15:33:55.646Z,3.1
2023-05-18T15:38:55.642Z,2.2
2023-05-18T15:43:55.512Z,2.3
2023-05-18T15:48:55.456Z,3.4
2023-05-18T15:53:55.438Z,2.5
2023-05-18T15:58:55.556Z,2.6
2023-05-18T16:03:55.512Z,3.1
2023-05-18T16:08:55.428Z,2.6
2023-05-18T16:13:56.771Z,2.3
2023-05-18T16:18:55.184Z,3.8
2023-05-18T16:23:55.148Z,2.8
2023-05-18T16:28:55.064Z,2.9
2023-05-18T16:33:55.068Z,3.2
2023-05-18T16:38:55.951Z,2.7
2023-05-18T16:43:55.035Z,2.4
2023-05-18T16:48:54.972Z,2.5
2023-05-18T16:53:54.915Z,2.7
2023-05-18T16:58:54.741Z,3.0
2023-05-18T17:03:54.793Z,2.8
2023-05-18T17:08:54.652Z,3.1
2023-05-18T17:13:54.690Z,3.1
2023-05-18T17:18:54.690Z,3.1
2023-05-18T17:23:54.570Z,3.3
2023-05-18T17:28:54.483Z,3.4
2023-05-18T17:33:54.511Z,3.4
2023-05-18T17:38:54.350Z,2.7
2023-05-18T17:43:54.290Z,2.8
2023-05-18T17:48:54.211Z,3.4
2023-05-18T17:53:54.232Z,2.7
2023-05-18T17:58:54.131Z,3.1
2023-05-18T18:03:54.133Z,2.9
2023-05-18T18:08:54.150Z,3.2
2023-05-18T18:13:54.030Z,3.0
2023-05-18T18:18:53.992Z,2.9
2023-05-18T18:23:53.802Z,3.5
2023-05-18T18:28:53.768Z,3.5
2023-05-18T18:33:53.752Z,3.3
2023-05-18T18:38:53.727Z,2.6
2023-05-18T18:43:53.614Z,3.3
2023-05-18T18:48:53.516Z,3.1
2023-05-18T18:53:53.483Z,2.8
2023-05-18T18:58:53.431Z,2.9
2023-05-18T19:03:53.336Z,2.7
2023-05-18T19:09:00.190Z,3.0
2023-05-18T19:13:53.301Z,3.3
2023-05-18T19:18:53.251Z,2.9
2023-05-18T19:23:53.215Z,2.6
2023-05-18T19:28:53.120Z,2.9
2023-05-18T19:33:53.033Z,3.0
2023-05-18T19:38:53.076Z,2.7
2023-05-18T19:43:52.946Z,2.7
2023-05-18T19:48:55.606Z,2.8
2023-05-18T19:53:52.924Z,3.2
2023-05-18T19:58:52.824Z,3.2
2023-05-18T20:03:52.920Z,3.0
2023-05-18T20:08:52.728Z,2.8
2023-05-18T20:13:52.594Z,3.0
2023-05-18T20:18:52.575Z,2.9
2023-05-18T20:23:52.477Z,2.7
2023-05-18T20:28:52.491Z,3.4
2023-05-18T20:33:52.417Z,2.7
2023-05-18T20:38:52.315Z,3.0
2023-05-18T20:43:55.664Z,3.1
2023-05-18T20:48:52.276Z,3.0
2023-05-18T20:53:52.171Z,3.2
2023-05-18T20:58:52.086Z,3.0
2023-05-18T21:03:52.133Z,3.1
2023-05-18T21:08:51.989Z,3.3
2023-05-18T21:13:51.930Z,2.7
2023-05-18T21:18:51.899Z,3.9
2023-05-18T21:23:51.931Z,3.6
2023-05-18T21:28:51.884Z,3.9
2023-05-18T21:33:51.833Z,3.2
2023-05-18T21:38:51.691Z,3.1
2023-05-18T21:43:51.632Z,4.0
2023-05-18T21:48:51.611Z,3.6
2023-05-18T21:53:51.566Z,3.5
2023-05-18T21:58:51.533Z,3.5
2023-05-18T22:03:51.510Z,3.6
2023-05-18T22:08:51.317Z,3.2
2023-05-18T22:13:51.357Z,2.9
2023-05-18T22:18:51.259Z,3.5
2023-05-18T22:23:51.219Z,2.8
2023-05-18T22:28:51.192Z,4.0
2023-05-18T22:33:53.708Z,3.2
2023-05-18T22:38:51.085Z,3.2
2023-05-18T22:43:50.980Z,3.2
2023-05-18T22:48:51.026Z,3.0
2023-05-18T22:53:50.985Z,3.5
2023-05-18T22:58:50.787Z,3.8
2023-05-18T23:03:50.767Z,4.8
2023-05-18T23:08:50.784Z,4.2
2023-05-18T23:13:50.722Z,4.3
2023-05-18T23:18:50.708Z,4.0
2023-05-18T23:23:50.629Z,4.6
2023-05-18T23:28:50.586Z,4.7
2023-05-18T23:33:50.469Z,5.2
2023-05-18T23:38:50.390Z,5.3
2023-05-18T23:43:50.346Z,5.3
2023-05-18T23:48:50.299Z,5.2
2023-05-18T23:53:50.273Z,5.2
2023-05-18T23:58:50.198Z,4.8
