createdAt,value
2019-03-24T00:00:12.067Z,18.60
2019-03-24T00:02:40.602Z,18.17
2019-03-24T00:05:09.203Z,17.42
2019-03-24T00:07:37.737Z,17.70
2019-03-24T00:10:07.535Z,15.78
2019-03-24T00:12:36.002Z,16.60
2019-03-24T00:15:06.991Z,16.07
2019-03-24T00:17:35.531Z,17.00
2019-03-24T00:20:06.467Z,17.67
2019-03-24T00:22:35.018Z,16.65
2019-03-24T00:25:04.606Z,15.65
2019-03-24T00:27:33.139Z,16.95
2019-03-24T00:30:01.753Z,15.30
2019-03-24T00:32:30.274Z,15.40
2019-03-24T00:34:58.742Z,15.18
2019-03-24T00:37:27.277Z,14.95
2019-03-24T00:39:55.818Z,16.87
2019-03-24T00:42:24.354Z,17.62
2019-03-24T00:44:52.887Z,16.00
2019-03-24T00:47:21.497Z,15.90
2019-03-24T00:49:50.115Z,16.57
2019-03-24T00:52:18.630Z,16.82
2019-03-24T00:54:47.173Z,17.35
2019-03-24T00:57:15.694Z,19.07
2019-03-24T00:59:44.142Z,17.15
2019-03-24T01:02:12.687Z,17.45
2019-03-24T01:04:41.238Z,20.43
2019-03-24T01:07:09.913Z,16.70
2019-03-24T01:09:38.443Z,16.73
2019-03-24T01:12:07.078Z,14.68
2019-03-24T01:14:35.540Z,15.95
2019-03-24T01:17:04.203Z,14.20
2019-03-24T01:19:32.746Z,12.70
2019-03-24T01:22:01.272Z,15.35
2019-03-24T01:24:29.891Z,14.93
2019-03-24T01:26:58.416Z,14.58
2019-03-24T01:29:26.973Z,14.85
2019-03-24T01:31:55.494Z,15.35
2019-03-24T01:34:24.041Z,18.02
2019-03-24T01:36:52.566Z,14.47
2019-03-24T01:39:21.116Z,15.40
2019-03-24T01:41:49.567Z,16.37
2019-03-24T01:44:18.184Z,14.73
2019-03-24T01:46:46.711Z,15.65
2019-03-24T01:49:15.203Z,15.00
2019-03-24T01:51:43.724Z,13.65
2019-03-24T01:54:12.505Z,14.03
2019-03-24T01:56:41.024Z,14.35
2019-03-24T01:59:09.546Z,15.08
2019-03-24T02:01:38.091Z,14.30
2019-03-24T02:04:06.614Z,14.18
2019-03-24T02:06:35.158Z,14.58
2019-03-24T02:09:05.956Z,14.53
2019-03-24T02:11:34.570Z,15.45
2019-03-24T02:14:03.086Z,13.58
2019-03-24T02:16:31.621Z,16.02
2019-03-24T02:19:00.175Z,13.80
2019-03-24T02:21:28.970Z,13.75
2019-03-24T02:23:57.442Z,16.25
2019-03-24T02:26:25.966Z,15.32
2019-03-24T02:28:54.512Z,14.90
2019-03-24T02:31:23.044Z,14.75
2019-03-24T02:33:51.592Z,12.75
2019-03-24T02:36:20.119Z,14.50
2019-03-24T02:38:48.643Z,14.38
2019-03-24T02:41:17.192Z,13.28
2019-03-24T02:43:45.718Z,14.87
2019-03-24T02:46:24.072Z,13.60
2019-03-24T02:48:44.441Z,14.85
2019-03-24T02:51:12.993Z,15.25
2019-03-24T02:53:41.587Z,15.13
2019-03-24T02:56:10.115Z,14.33
2019-03-24T02:58:38.660Z,15.25
2019-03-24T03:01:07.251Z,15.38
2019-03-24T03:03:35.881Z,13.58
2019-03-24T03:06:04.555Z,13.60
2019-03-24T03:08:33.099Z,14.30
2019-03-24T03:11:01.623Z,15.38
2019-03-24T03:13:30.179Z,14.98
2019-03-24T03:15:58.768Z,14.07
2019-03-24T03:18:27.323Z,14.07
2019-03-24T03:20:55.848Z,15.15
2019-03-24T03:23:24.458Z,14.85
2019-03-24T03:25:53.064Z,15.10
2019-03-24T03:28:21.674Z,14.78
2019-03-24T03:30:50.213Z,15.98
2019-03-24T03:33:18.945Z,14.10
2019-03-24T03:35:47.459Z,14.60
2019-03-24T03:38:16.002Z,16.67
2019-03-24T03:40:44.588Z,15.95
2019-03-24T03:43:13.213Z,15.75
2019-03-24T03:45:41.785Z,15.30
2019-03-24T03:48:10.270Z,16.25
2019-03-24T03:50:38.829Z,18.10
2019-03-24T03:53:07.362Z,17.05
2019-03-24T03:55:35.904Z,16.00
2019-03-24T03:58:04.517Z,16.50
2019-03-24T04:00:35.295Z,16.60
2019-03-24T04:03:04.982Z,16.30
2019-03-24T04:05:33.573Z,14.40
2019-03-24T04:08:02.238Z,14.87
2019-03-24T04:10:30.857Z,14.00
2019-03-24T04:12:59.388Z,14.78
2019-03-24T04:15:27.927Z,17.40
2019-03-24T04:17:56.465Z,15.95
2019-03-24T04:20:25.066Z,14.47
2019-03-24T04:22:53.519Z,15.58
2019-03-24T04:25:22.077Z,16.02
2019-03-24T04:27:50.599Z,16.93
2019-03-24T04:30:19.202Z,15.30
2019-03-24T04:32:47.758Z,16.12
2019-03-24T04:35:16.346Z,14.15
2019-03-24T04:37:44.969Z,15.90
2019-03-24T04:40:13.495Z,16.48
2019-03-24T04:42:42.055Z,17.07
2019-03-24T04:45:10.814Z,15.95
2019-03-24T04:47:39.292Z,15.58
2019-03-24T04:50:08.790Z,14.58
2019-03-24T04:52:37.351Z,14.68
2019-03-24T04:55:07.421Z,16.12
2019-03-24T04:57:35.967Z,15.38
2019-03-24T05:00:09.487Z,14.65
2019-03-24T05:02:38.109Z,13.72
2019-03-24T05:05:07.775Z,13.90
2019-03-24T05:07:36.662Z,14.00
2019-03-24T05:10:06.728Z,16.00
2019-03-24T05:12:35.267Z,14.73
2019-03-24T05:15:03.940Z,14.90
2019-03-24T05:17:32.491Z,15.15
2019-03-24T05:20:01.023Z,16.95
2019-03-24T05:22:29.575Z,16.40
2019-03-24T05:24:58.107Z,15.90
2019-03-24T05:27:26.663Z,16.80
2019-03-24T05:29:55.195Z,17.25
2019-03-24T05:32:23.736Z,16.93
2019-03-24T05:34:52.267Z,16.32
2019-03-24T05:37:20.801Z,16.90
2019-03-24T05:39:49.372Z,18.00
2019-03-24T05:42:17.869Z,16.10
2019-03-24T05:44:46.339Z,16.42
2019-03-24T05:47:14.871Z,17.07
2019-03-24T05:49:43.481Z,15.68
2019-03-24T05:52:11.942Z,18.10
2019-03-24T05:54:40.495Z,17.60
2019-03-24T05:57:09.016Z,16.20
2019-03-24T05:59:37.498Z,14.30
2019-03-24T06:02:06.096Z,16.75
2019-03-24T06:04:34.645Z,16.75
2019-03-24T06:07:03.167Z,15.40
2019-03-24T06:09:31.711Z,16.97
2019-03-24T06:12:00.242Z,14.95
2019-03-24T06:14:28.855Z,15.13
2019-03-24T06:16:57.378Z,13.32
2019-03-24T06:19:25.938Z,13.45
2019-03-24T06:21:54.531Z,13.65
2019-03-24T06:24:23.085Z,13.18
2019-03-24T06:26:51.606Z,13.43
2019-03-24T06:29:20.154Z,14.50
2019-03-24T06:31:48.687Z,15.85
2019-03-24T06:34:17.240Z,13.18
2019-03-24T06:36:45.768Z,13.75
2019-03-24T06:39:14.312Z,13.80
2019-03-24T06:41:42.834Z,13.40
2019-03-24T06:44:11.392Z,12.78
2019-03-24T06:46:39.914Z,12.80
2019-03-24T06:49:08.469Z,13.60
2019-03-24T06:51:36.991Z,14.13
2019-03-24T06:54:05.675Z,15.68
2019-03-24T06:56:34.298Z,17.57
2019-03-24T06:59:03.694Z,15.15
2019-03-24T07:01:32.191Z,16.35
2019-03-24T07:04:00.746Z,16.30
2019-03-24T07:06:29.346Z,16.90
2019-03-24T07:08:57.828Z,16.55
2019-03-24T07:11:26.360Z,16.80
2019-03-24T07:13:54.914Z,15.77
2019-03-24T07:16:23.371Z,16.30
2019-03-24T07:18:51.850Z,15.60
2019-03-24T07:21:20.386Z,16.10
2019-03-24T07:23:48.939Z,16.03
2019-03-24T07:26:17.399Z,14.70
2019-03-24T07:28:45.956Z,14.20
2019-03-24T07:31:14.487Z,14.60
2019-03-24T07:33:43.038Z,13.33
2019-03-24T07:36:11.579Z,13.13
2019-03-24T07:38:40.137Z,14.23
2019-03-24T07:41:08.738Z,14.27
2019-03-24T07:43:37.435Z,14.27
2019-03-24T07:46:05.958Z,13.00
2019-03-24T07:48:34.511Z,14.60
2019-03-24T07:51:03.051Z,13.23
2019-03-24T07:53:31.602Z,13.40
2019-03-24T07:56:00.067Z,12.37
2019-03-24T07:58:28.614Z,12.87
2019-03-24T08:00:57.078Z,11.63
2019-03-24T08:03:25.631Z,12.50
2019-03-24T08:05:54.160Z,13.00
2019-03-24T08:08:22.786Z,12.47
2019-03-24T08:10:51.387Z,13.70
2019-03-24T08:13:19.928Z,14.07
2019-03-24T08:15:48.459Z,12.07
2019-03-24T08:18:17.017Z,12.37
2019-03-24T08:20:45.553Z,14.00
2019-03-24T08:23:14.154Z,12.60
2019-03-24T08:25:42.702Z,10.50
2019-03-24T08:28:11.160Z,15.80
2019-03-24T08:30:41.419Z,12.70
2019-03-24T08:33:10.018Z,13.80
2019-03-24T08:35:38.572Z,15.40
2019-03-24T08:38:07.243Z,14.63
2019-03-24T08:40:35.842Z,14.40
2019-03-24T08:43:04.921Z,14.30
2019-03-24T08:45:35.039Z,14.63
2019-03-24T08:48:04.027Z,13.13
2019-03-24T08:50:32.583Z,14.43
2019-03-24T08:53:01.101Z,13.70
2019-03-24T08:55:29.707Z,12.17
2019-03-24T08:57:58.269Z,14.20
2019-03-24T09:00:30.836Z,13.40
2019-03-24T09:02:57.126Z,14.33
2019-03-24T09:05:25.582Z,12.73
2019-03-24T09:07:54.131Z,14.00
2019-03-24T09:10:22.655Z,14.17
2019-03-24T09:12:51.274Z,13.70
2019-03-24T09:15:19.805Z,14.83
2019-03-24T09:17:48.350Z,13.80
2019-03-24T09:20:17.153Z,14.10
2019-03-24T09:22:45.679Z,13.23
2019-03-24T09:25:14.495Z,12.93
2019-03-24T09:27:43.023Z,14.37
2019-03-24T09:30:17.457Z,14.73
2019-03-24T09:32:46.061Z,15.50
2019-03-24T09:35:14.677Z,14.70
2019-03-24T09:37:43.140Z,17.17
2019-03-24T09:40:14.764Z,16.23
2019-03-24T09:42:43.291Z,14.00
2019-03-24T09:45:12.486Z,13.47
2019-03-24T09:47:41.076Z,14.10
2019-03-24T09:50:10.404Z,13.83
2019-03-24T09:52:38.976Z,12.43
2019-03-24T09:55:07.638Z,14.43
2019-03-24T09:57:36.196Z,16.40
2019-03-24T10:00:06.573Z,14.23
2019-03-24T10:02:35.323Z,12.70
2019-03-24T10:05:04.223Z,15.23
2019-03-24T10:07:32.699Z,14.40
2019-03-24T10:10:01.291Z,14.20
2019-03-24T10:12:29.839Z,13.87
2019-03-24T10:14:58.369Z,14.50
2019-03-24T10:17:27.011Z,14.73
2019-03-24T10:19:55.538Z,15.40
2019-03-24T10:22:24.010Z,13.87
2019-03-24T10:24:52.543Z,12.70
2019-03-24T10:27:21.094Z,13.30
2019-03-24T10:29:49.627Z,14.70
2019-03-24T10:32:18.188Z,14.07
2019-03-24T10:34:46.717Z,14.70
2019-03-24T10:37:15.278Z,14.90
2019-03-24T10:39:45.178Z,14.07
2019-03-24T10:42:13.832Z,16.47
2019-03-24T10:44:42.442Z,14.93
2019-03-24T10:47:10.966Z,15.50
2019-03-24T10:49:39.518Z,13.50
2019-03-24T10:52:08.052Z,16.53
2019-03-24T10:54:36.598Z,17.80
2019-03-24T10:57:05.456Z,16.83
2019-03-24T10:59:34.186Z,18.07
2019-03-24T11:02:02.719Z,20.23
2019-03-24T11:04:31.251Z,19.23
2019-03-24T11:06:59.796Z,19.10
2019-03-24T11:09:28.322Z,20.60
2019-03-24T11:11:56.801Z,19.30
2019-03-24T11:14:25.349Z,18.30
2019-03-24T11:16:53.964Z,19.40
2019-03-24T11:19:22.497Z,20.20
2019-03-24T11:21:51.052Z,20.80
2019-03-24T11:24:19.584Z,21.67
2019-03-24T11:26:48.139Z,20.77
2019-03-24T11:29:16.666Z,21.77
2019-03-24T11:31:45.214Z,21.30
2019-03-24T11:34:13.750Z,19.27
2019-03-24T11:36:42.280Z,23.00
2019-03-24T11:39:10.836Z,20.27
2019-03-24T11:41:39.371Z,21.87
2019-03-24T11:44:07.994Z,22.80
2019-03-24T11:46:36.519Z,22.47
2019-03-24T11:49:06.674Z,21.47
2019-03-24T11:51:35.135Z,21.23
2019-03-24T11:54:03.683Z,26.33
2019-03-24T11:56:32.213Z,22.60
2019-03-24T11:59:00.764Z,23.70
2019-03-24T12:01:37.998Z,26.10
2019-03-24T12:03:59.551Z,26.13
2019-03-24T12:06:28.083Z,25.80
2019-03-24T12:08:56.598Z,23.93
2019-03-24T12:11:25.240Z,22.90
2019-03-24T12:13:53.776Z,23.60
2019-03-24T12:16:22.311Z,25.20
2019-03-24T12:18:50.770Z,23.07
2019-03-24T12:21:19.305Z,23.40
2019-03-24T12:23:47.852Z,22.40
2019-03-24T12:26:16.386Z,23.13
2019-03-24T12:28:44.864Z,25.33
2019-03-24T12:31:13.402Z,23.70
2019-03-24T12:33:41.956Z,25.50
2019-03-24T12:36:10.487Z,24.30
2019-03-24T12:38:39.018Z,21.87
2019-03-24T12:41:07.571Z,22.77
2019-03-24T12:43:36.100Z,23.30
2019-03-24T12:46:04.655Z,22.97
2019-03-24T12:48:33.188Z,23.07
2019-03-24T12:51:01.743Z,23.63
2019-03-24T12:53:30.267Z,23.13
2019-03-24T12:55:58.743Z,21.67
2019-03-24T12:58:27.213Z,21.70
2019-03-24T13:00:55.732Z,23.77
2019-03-24T13:03:24.289Z,22.77
2019-03-24T13:05:53.876Z,24.30
2019-03-24T13:08:22.423Z,21.87
2019-03-24T13:10:51.040Z,24.00
2019-03-24T13:13:19.739Z,21.63
2019-03-24T13:15:48.395Z,21.53
2019-03-24T13:18:17.611Z,23.10
2019-03-24T13:20:46.216Z,23.40
2019-03-24T13:23:14.835Z,25.30
2019-03-24T13:25:43.437Z,24.07
2019-03-24T13:28:12.106Z,24.73
2019-03-24T13:30:40.586Z,25.80
2019-03-24T13:33:09.190Z,25.40
2019-03-24T13:35:37.736Z,21.73
2019-03-24T13:38:06.340Z,25.03
2019-03-24T13:40:34.955Z,24.73
2019-03-24T13:43:03.561Z,26.27
2019-03-24T13:45:32.182Z,21.33
2019-03-24T13:48:00.640Z,25.60
2019-03-24T13:50:31.693Z,24.17
2019-03-24T13:52:59.383Z,24.30
2019-03-24T13:55:27.940Z,26.10
2019-03-24T13:57:56.543Z,23.57
2019-03-24T14:00:25.143Z,24.30
2019-03-24T14:02:53.623Z,23.50
2019-03-24T14:05:22.154Z,22.60
2019-03-24T14:07:50.770Z,25.07
2019-03-24T14:10:19.227Z,23.90
2019-03-24T14:12:47.700Z,26.27
2019-03-24T14:15:16.311Z,23.40
2019-03-24T14:17:44.851Z,24.70
2019-03-24T14:20:13.945Z,22.23
2019-03-24T14:22:42.467Z,24.60
2019-03-24T14:25:11.159Z,25.17
2019-03-24T14:27:39.619Z,24.70
2019-03-24T14:30:09.411Z,24.93
2019-03-24T14:32:37.939Z,25.63
2019-03-24T14:35:07.568Z,26.93
2019-03-24T14:37:36.266Z,26.37
2019-03-24T14:40:06.726Z,25.97
2019-03-24T14:42:35.267Z,24.20
2019-03-24T14:45:05.167Z,25.20
2019-03-24T14:47:33.650Z,25.27
2019-03-24T14:50:02.111Z,24.93
2019-03-24T14:52:30.654Z,27.60
2019-03-24T14:54:59.119Z,25.43
2019-03-24T14:57:27.739Z,22.17
2019-03-24T14:59:56.202Z,23.63
2019-03-24T15:02:24.686Z,26.70
2019-03-24T15:04:53.242Z,23.60
2019-03-24T15:07:21.771Z,25.70
2019-03-24T15:09:50.320Z,25.13
2019-03-24T15:12:18.847Z,25.80
2019-03-24T15:14:47.420Z,27.00
2019-03-24T15:17:15.957Z,25.07
2019-03-24T15:19:44.479Z,24.13
2019-03-24T15:22:13.052Z,25.27
2019-03-24T15:24:41.916Z,26.07
2019-03-24T15:27:10.386Z,26.53
2019-03-24T15:29:38.917Z,26.47
2019-03-24T15:32:07.536Z,25.30
2019-03-24T15:34:36.070Z,26.60
2019-03-24T15:37:04.609Z,25.37
2019-03-24T15:39:33.154Z,22.13
2019-03-24T15:42:01.616Z,24.70
2019-03-24T15:44:30.166Z,25.87
2019-03-24T15:46:58.697Z,25.10
2019-03-24T15:49:27.247Z,22.43
2019-03-24T15:51:55.776Z,19.30
2019-03-24T15:54:24.334Z,18.30
2019-03-24T15:56:52.872Z,16.60
2019-03-24T15:59:21.471Z,14.50
2019-03-24T16:01:50.031Z,13.67
2019-03-24T16:04:18.565Z,13.00
2019-03-24T16:06:47.106Z,12.17
2019-03-24T16:09:15.761Z,12.30
2019-03-24T16:11:44.268Z,11.93
2019-03-24T16:14:12.795Z,12.63
2019-03-24T16:16:41.333Z,12.70
2019-03-24T16:19:09.954Z,15.37
2019-03-24T16:21:38.496Z,13.77
2019-03-24T16:24:07.068Z,13.07
2019-03-24T16:26:35.586Z,14.07
2019-03-24T16:29:04.243Z,14.43
2019-03-24T16:31:32.942Z,14.20
2019-03-24T16:34:01.610Z,13.70
2019-03-24T16:36:30.089Z,13.30
2019-03-24T16:39:03.404Z,13.50
2019-03-24T16:41:28.829Z,14.70
2019-03-24T16:43:57.376Z,14.20
2019-03-24T16:46:25.902Z,14.30
2019-03-24T16:48:54.463Z,14.37
2019-03-24T16:51:22.990Z,15.60
2019-03-24T16:53:51.551Z,13.40
2019-03-24T16:56:20.096Z,16.60
2019-03-24T16:58:48.639Z,13.90
2019-03-24T17:01:17.171Z,14.20
2019-03-24T17:03:45.718Z,14.10
2019-03-24T17:06:15.161Z,12.83
2019-03-24T17:08:43.710Z,12.17
2019-03-24T17:11:12.260Z,14.07
2019-03-24T17:13:40.791Z,12.97
2019-03-24T17:16:09.334Z,13.07
2019-03-24T17:18:37.867Z,12.60
2019-03-24T17:21:06.421Z,12.77
2019-03-24T17:23:35.014Z,13.00
2019-03-24T17:26:03.748Z,13.20
2019-03-24T17:28:32.356Z,13.57
2019-03-24T17:31:00.955Z,11.97
2019-03-24T17:33:29.503Z,13.87
2019-03-24T17:35:58.177Z,13.50
2019-03-24T17:38:26.732Z,13.33
2019-03-24T17:40:55.263Z,13.00
2019-03-24T17:43:23.814Z,12.47
2019-03-24T17:45:52.276Z,13.63
2019-03-24T17:48:20.892Z,13.13
2019-03-24T17:50:49.501Z,12.63
2019-03-24T17:53:18.050Z,11.87
2019-03-24T17:55:46.504Z,12.00
2019-03-24T17:58:15.060Z,10.73
2019-03-24T18:00:46.774Z,11.27
2019-03-24T18:03:15.373Z,11.03
2019-03-24T18:05:43.996Z,10.87
2019-03-24T18:08:12.590Z,11.60
2019-03-24T18:10:41.067Z,11.60
2019-03-24T18:13:09.666Z,11.60
2019-03-24T18:15:38.397Z,12.47
2019-03-24T18:18:07.075Z,13.60
2019-03-24T18:20:36.740Z,12.67
2019-03-24T18:23:05.376Z,13.83
2019-03-24T18:25:33.989Z,13.37
2019-03-24T18:28:02.536Z,11.47
2019-03-24T18:30:31.077Z,13.40
2019-03-24T18:32:59.626Z,11.70
2019-03-24T18:35:28.158Z,10.17
2019-03-24T18:37:56.719Z,10.10
2019-03-24T18:40:25.319Z,11.60
2019-03-24T18:42:53.807Z,12.03
2019-03-24T18:45:22.486Z,14.43
2019-03-24T18:47:51.094Z,14.77
2019-03-24T18:50:19.697Z,13.73
2019-03-24T18:52:50.089Z,15.60
2019-03-24T18:55:18.503Z,16.87
2019-03-24T18:57:47.068Z,18.20
2019-03-24T19:00:16.289Z,18.83
2019-03-24T19:02:44.768Z,22.30
2019-03-24T19:05:18.773Z,23.33
2019-03-24T19:07:47.891Z,24.60
2019-03-24T19:10:16.678Z,25.27
2019-03-24T19:12:45.206Z,23.43
2019-03-24T19:15:16.394Z,27.40
2019-03-24T19:17:44.991Z,28.30
2019-03-24T19:20:17.386Z,27.60
2019-03-24T19:22:46.316Z,31.53
2019-03-24T19:25:14.983Z,29.60
2019-03-24T19:27:43.732Z,31.37
2019-03-24T19:30:17.939Z,29.10
2019-03-24T19:32:46.964Z,30.07
2019-03-24T19:35:16.403Z,32.83
2019-03-24T19:37:46.496Z,29.90
2019-03-24T19:40:31.962Z,30.17
2019-03-24T19:43:00.588Z,32.97
2019-03-24T19:45:29.119Z,34.33
2019-03-24T19:47:58.000Z,38.07
2019-03-24T19:50:26.892Z,35.13
2019-03-24T19:52:55.451Z,39.60
2019-03-24T19:55:24.058Z,36.87
2019-03-24T19:57:52.514Z,38.77
2019-03-24T20:00:21.130Z,35.77
2019-03-24T20:02:49.735Z,40.27
2019-03-24T20:05:18.681Z,35.90
2019-03-24T20:07:48.350Z,39.20
2019-03-24T20:10:17.092Z,38.47
2019-03-24T20:12:45.779Z,39.80
2019-03-24T20:15:14.399Z,39.80
2019-03-24T20:17:43.069Z,39.07
2019-03-24T20:20:12.244Z,41.87
2019-03-24T20:22:41.079Z,41.30
2019-03-24T20:25:09.867Z,40.80
2019-03-24T20:27:38.405Z,42.20
2019-03-24T20:30:10.324Z,43.03
2019-03-24T20:32:39.033Z,44.70
2019-03-24T20:35:08.402Z,39.00
2019-03-24T20:37:37.026Z,40.37
2019-03-24T20:40:06.902Z,40.50
2019-03-24T20:42:35.384Z,40.60
2019-03-24T20:45:05.626Z,39.77
2019-03-24T20:47:34.170Z,38.33
2019-03-24T20:50:03.837Z,41.60
2019-03-24T20:52:32.463Z,38.03
2019-03-24T20:55:01.022Z,40.90
2019-03-24T20:57:29.570Z,40.00
2019-03-24T20:59:58.115Z,38.17
2019-03-24T21:02:26.714Z,39.83
2019-03-24T21:04:55.267Z,41.40
2019-03-24T21:07:23.807Z,40.70
2019-03-24T21:09:52.422Z,41.37
2019-03-24T21:12:40.421Z,41.97
2019-03-24T21:15:11.413Z,40.10
2019-03-24T21:17:39.546Z,39.57
2019-03-24T21:20:08.439Z,39.70
2019-03-24T21:22:37.052Z,39.60
2019-03-24T21:25:06.646Z,40.97
2019-03-24T21:27:35.109Z,41.70
2019-03-24T21:30:05.902Z,39.63
2019-03-24T21:32:34.451Z,40.00
2019-03-24T21:35:03.058Z,43.70
2019-03-24T21:37:31.674Z,42.60
2019-03-24T21:40:00.321Z,40.43
2019-03-24T21:42:28.860Z,43.43
2019-03-24T21:44:57.402Z,38.83
2019-03-24T21:47:25.962Z,40.63
2019-03-24T21:49:54.488Z,40.90
2019-03-24T21:52:23.115Z,42.50
2019-03-24T21:54:51.663Z,40.07
2019-03-24T21:57:20.263Z,43.43
2019-03-24T21:59:48.828Z,43.00
2019-03-24T22:02:17.466Z,42.40
2019-03-24T22:04:46.127Z,44.43
2019-03-24T22:07:14.665Z,44.10
2019-03-24T22:09:43.215Z,45.27
2019-03-24T22:12:11.755Z,43.83
2019-03-24T22:14:40.311Z,43.57
2019-03-24T22:17:08.838Z,41.60
2019-03-24T22:19:38.708Z,42.13
2019-03-24T22:22:07.332Z,43.53
2019-03-24T22:24:35.862Z,45.17
2019-03-24T22:27:04.419Z,41.67
2019-03-24T22:29:32.874Z,41.97
2019-03-24T22:32:01.355Z,44.00
2019-03-24T22:34:29.886Z,44.87
2019-03-24T22:36:58.420Z,45.30
2019-03-24T22:39:26.980Z,46.27
2019-03-24T22:41:55.507Z,45.33
2019-03-24T22:44:24.058Z,45.03
2019-03-24T22:46:52.519Z,42.60
2019-03-24T22:49:21.058Z,44.20
2019-03-24T22:51:49.535Z,45.90
2019-03-24T22:54:18.090Z,44.67
2019-03-24T22:56:46.581Z,43.47
2019-03-24T22:59:15.234Z,44.13
2019-03-24T23:01:43.973Z,40.60
2019-03-24T23:04:12.498Z,44.60
2019-03-24T23:06:41.047Z,43.00
2019-03-24T23:09:10.219Z,45.20
2019-03-24T23:11:38.772Z,43.97
2019-03-24T23:14:07.434Z,43.57
2019-03-24T23:16:35.992Z,44.77
2019-03-24T23:19:04.583Z,44.47
2019-03-24T23:21:33.191Z,43.02
2019-03-24T23:24:01.739Z,43.20
2019-03-24T23:26:30.197Z,44.33
2019-03-24T23:28:58.743Z,47.40
2019-03-24T23:31:27.273Z,40.67
2019-03-24T23:33:55.825Z,43.17
2019-03-24T23:36:24.365Z,40.27
2019-03-24T23:38:52.898Z,39.90
2019-03-24T23:41:21.455Z,41.80
2019-03-24T23:43:50.062Z,44.18
2019-03-24T23:46:18.540Z,44.73
2019-03-24T23:48:47.349Z,43.17
2019-03-24T23:51:16.432Z,40.57
2019-03-24T23:53:44.967Z,43.77
2019-03-24T23:56:13.591Z,42.57
2019-03-24T23:58:42.123Z,44.77
