createdAt,value
2022-09-07T00:02:48.617Z,14.4
2022-09-07T00:07:48.529Z,11.8
2022-09-07T00:17:48.528Z,12.3
2022-09-07T00:22:48.526Z,10.8
2022-09-07T00:32:48.548Z,10.6
2022-09-07T00:37:48.540Z,10.4
2022-09-07T00:42:48.534Z,9.5
2022-09-07T00:47:48.542Z,10.0
2022-09-07T00:52:48.536Z,13.1
2022-09-07T00:57:48.530Z,9.1
2022-09-07T01:02:48.755Z,8.1
2022-09-07T01:17:48.540Z,4.8
2022-09-07T01:22:48.551Z,4.3
2022-09-07T01:33:01.925Z,4.8
2022-09-07T01:37:48.541Z,4.6
2022-09-07T01:42:48.554Z,5.3
2022-09-07T01:47:48.554Z,4.1
2022-09-07T01:52:48.557Z,6.3
2022-09-07T01:57:48.553Z,3.4
2022-09-07T02:02:48.800Z,5.9
2022-09-07T02:07:48.556Z,3.3
2022-09-07T02:17:48.572Z,3.9
2022-09-07T02:22:48.559Z,4.2
2022-09-07T02:27:48.568Z,3.2
2022-09-07T02:32:48.571Z,3.5
2022-09-07T02:37:48.569Z,4.9
2022-09-07T02:42:48.579Z,5.2
2022-09-07T02:48:01.928Z,5.5
2022-09-07T02:52:48.579Z,3.9
2022-09-07T02:57:48.569Z,4.1
2022-09-07T03:02:48.630Z,3.3
2022-09-07T03:08:01.939Z,4.8
2022-09-07T03:12:48.583Z,3.6
2022-09-07T03:17:48.584Z,3.6
2022-09-07T03:22:48.591Z,5.1
2022-09-07T03:27:48.587Z,3.7
2022-09-07T03:32:48.587Z,3.7
2022-09-07T03:37:48.596Z,5.2
2022-09-07T03:42:48.599Z,4.5
2022-09-07T03:47:48.590Z,3.5
2022-09-07T03:52:48.595Z,3.8
2022-09-07T03:57:48.604Z,4.8
2022-09-07T04:02:48.659Z,6.0
2022-09-07T04:07:48.612Z,4.9
2022-09-07T04:12:48.602Z,5.2
2022-09-07T04:17:48.600Z,4.3
2022-09-07T04:22:52.494Z,5.7
2022-09-07T04:27:48.607Z,4.6
2022-09-07T04:32:48.607Z,4.5
2022-09-07T04:42:48.611Z,5.0
2022-09-07T04:47:48.615Z,5.0
2022-09-07T04:52:48.616Z,4.9
2022-09-07T04:57:48.620Z,5.8
2022-09-07T05:02:48.653Z,5.9
2022-09-07T05:07:48.623Z,6.2
2022-09-07T05:12:48.620Z,7.6
2022-09-07T05:17:48.626Z,11.4
2022-09-07T05:22:48.629Z,9.3
2022-09-07T05:27:48.631Z,6.5
2022-09-07T05:32:48.631Z,6.9
2022-09-07T05:37:48.633Z,11.1
2022-09-07T05:42:48.637Z,6.8
2022-09-07T05:47:48.632Z,10.4
2022-09-07T05:52:48.632Z,8.9
2022-09-07T06:02:48.739Z,8.3
2022-09-07T06:07:48.644Z,9.2
2022-09-07T06:12:49.408Z,10.7
2022-09-07T06:17:48.645Z,9.3
2022-09-07T06:22:48.651Z,9.1
2022-09-07T06:27:48.658Z,9.7
2022-09-07T06:32:48.655Z,9.6
2022-09-07T06:37:48.650Z,10.2
2022-09-07T06:42:48.660Z,9.2
2022-09-07T06:47:48.664Z,9.4
2022-09-07T06:57:48.666Z,9.8
2022-09-07T07:02:48.716Z,10.4
2022-09-07T07:07:48.677Z,12.5
2022-09-07T07:12:48.960Z,12.6
2022-09-07T07:17:53.640Z,14.3
2022-09-07T07:22:48.697Z,14.6
2022-09-07T07:27:48.682Z,15.3
2022-09-07T07:37:48.678Z,16.9
2022-09-07T07:42:48.679Z,17.2
2022-09-07T07:47:48.688Z,14.8
2022-09-07T07:52:50.379Z,15.7
2022-09-07T07:57:48.699Z,18.5
2022-09-07T08:02:48.744Z,15.8
2022-09-07T08:07:48.698Z,16.4
2022-09-07T08:12:48.708Z,17.9
2022-09-07T08:17:48.718Z,18.3
2022-09-07T08:22:48.701Z,18.5
2022-09-07T08:27:48.709Z,19.1
2022-09-07T08:32:48.711Z,21.0
2022-09-07T08:37:48.710Z,17.2
2022-09-07T08:42:48.716Z,20.4
2022-09-07T08:52:48.726Z,22.9
2022-09-07T08:57:48.719Z,21.2
2022-09-07T09:06:11.037Z,18.3
2022-09-07T09:07:48.725Z,16.0
2022-09-07T09:12:48.732Z,19.4
2022-09-07T09:22:48.732Z,18.2
2022-09-07T09:27:48.741Z,15.7
2022-09-07T09:32:48.743Z,13.6
2022-09-07T09:37:48.755Z,11.6
2022-09-07T09:42:48.747Z,11.5
2022-09-07T09:47:48.789Z,11.0
2022-09-07T09:52:51.812Z,11.9
2022-09-07T10:07:48.758Z,9.3
2022-09-07T10:12:48.761Z,9.3
2022-09-07T10:17:48.769Z,7.8
2022-09-07T10:22:51.485Z,8.4
2022-09-07T10:27:48.774Z,7.2
2022-09-07T10:32:48.769Z,5.6
2022-09-07T10:37:48.769Z,8.0
2022-09-07T10:47:48.786Z,7.8
2022-09-07T10:52:48.786Z,7.8
2022-09-07T10:57:49.280Z,6.6
2022-09-07T11:07:48.788Z,7.8
2022-09-07T11:12:48.794Z,7.4
2022-09-07T11:17:52.808Z,7.2
2022-09-07T11:22:48.800Z,6.1
2022-09-07T11:27:48.806Z,5.1
2022-09-07T11:32:48.808Z,4.3
2022-09-07T11:37:48.807Z,4.8
2022-09-07T11:42:48.840Z,5.0
2022-09-07T11:47:48.818Z,4.6
2022-09-07T11:52:53.489Z,4.0
2022-09-07T11:57:51.427Z,3.7
2022-09-07T12:02:59.394Z,4.0
2022-09-07T12:07:48.822Z,5.1
2022-09-07T12:12:48.826Z,2.7
2022-09-07T12:17:48.823Z,3.5
2022-09-07T12:22:48.828Z,4.3
2022-09-07T12:27:48.828Z,3.7
2022-09-07T12:32:56.470Z,4.8
2022-09-07T12:37:48.832Z,4.3
2022-09-07T12:42:48.846Z,3.2
2022-09-07T12:47:49.276Z,3.2
2022-09-07T12:52:48.840Z,6.4
2022-09-07T12:57:48.848Z,5.1
2022-09-07T13:02:49.016Z,3.2
2022-09-07T13:07:48.857Z,3.1
2022-09-07T13:12:57.380Z,2.1
2022-09-07T13:17:48.859Z,2.3
2022-09-07T13:22:48.855Z,3.0
2022-09-07T13:27:48.862Z,2.5
2022-09-07T13:37:48.892Z,3.8
2022-09-07T13:42:48.866Z,2.3
2022-09-07T13:47:48.867Z,3.6
2022-09-07T13:52:48.873Z,2.5
2022-09-07T13:57:48.876Z,5.4
2022-09-07T14:02:52.070Z,2.4
2022-09-07T14:07:48.877Z,1.7
2022-09-07T14:12:48.879Z,2.4
2022-09-07T14:17:48.891Z,2.2
2022-09-07T14:22:52.617Z,2.8
2022-09-07T14:27:48.883Z,1.8
2022-09-07T14:32:48.890Z,2.2
2022-09-07T14:37:48.893Z,2.3
2022-09-07T14:42:49.815Z,2.6
2022-09-07T14:47:48.891Z,3.2
2022-09-07T14:53:34.295Z,4.1
2022-09-07T14:57:49.148Z,2.7
2022-09-07T15:02:48.903Z,6.3
2022-09-07T15:07:48.903Z,1.7
2022-09-07T15:12:48.901Z,2.3
2022-09-07T15:17:48.992Z,4.1
2022-09-07T15:22:48.908Z,2.4
2022-09-07T15:27:48.910Z,2.6
2022-09-07T15:32:49.485Z,3.5
2022-09-07T15:47:52.214Z,4.3
2022-09-07T15:52:48.912Z,3.7
2022-09-07T15:58:05.113Z,2.6
2022-09-07T16:03:07.684Z,2.5
2022-09-07T16:17:53.612Z,3.2
2022-09-07T16:27:49.938Z,2.9
2022-09-07T16:32:48.977Z,3.7
2022-09-07T16:42:48.944Z,2.2
2022-09-07T16:47:48.937Z,2.8
2022-09-07T16:52:48.940Z,1.9
2022-09-07T17:02:48.943Z,5.3
2022-09-07T17:07:48.945Z,3.0
2022-09-07T17:12:48.951Z,4.9
2022-09-07T17:17:48.947Z,3.8
2022-09-07T17:22:48.945Z,2.1
2022-09-07T17:27:48.948Z,1.8
2022-09-07T17:32:48.998Z,3.3
2022-09-07T17:37:48.948Z,2.3
2022-09-07T17:47:48.955Z,4.0
2022-09-07T17:52:53.012Z,2.0
2022-09-07T17:57:48.956Z,3.2
2022-09-07T18:02:48.955Z,3.7
2022-09-07T18:07:48.961Z,1.8
2022-09-07T18:12:48.950Z,3.1
2022-09-07T18:17:48.980Z,4.6
2022-09-07T18:22:48.973Z,3.3
2022-09-07T18:29:03.018Z,2.8
2022-09-07T18:32:48.999Z,4.5
2022-09-07T18:37:50.079Z,2.8
2022-09-07T18:42:48.992Z,4.2
2022-09-07T18:47:48.962Z,3.6
2022-09-07T18:52:52.739Z,7.0
2022-09-07T18:57:48.981Z,3.1
2022-09-07T19:02:48.976Z,3.6
2022-09-07T19:07:48.969Z,3.5
2022-09-07T19:12:48.976Z,8.9
2022-09-07T19:17:48.965Z,3.5
2022-09-07T19:22:48.973Z,3.2
2022-09-07T19:27:48.995Z,1.9
2022-09-07T19:32:48.972Z,3.0
2022-09-07T19:37:48.976Z,3.3
2022-09-07T19:42:48.975Z,2.3
2022-09-07T19:47:48.977Z,3.4
2022-09-07T19:52:48.981Z,4.7
2022-09-07T19:57:48.978Z,3.4
2022-09-07T20:02:48.990Z,2.9
2022-09-07T20:07:48.988Z,3.5
2022-09-07T20:12:48.991Z,5.0
2022-09-07T20:17:48.983Z,4.3
2022-09-07T20:22:48.991Z,4.3
2022-09-07T20:27:49.000Z,3.4
2022-09-07T20:32:48.995Z,5.4
2022-09-07T20:37:48.998Z,7.3
2022-09-07T20:42:49.003Z,5.9
2022-09-07T20:47:49.002Z,5.1
2022-09-07T20:52:49.030Z,5.1
2022-09-07T20:57:49.005Z,4.5
2022-09-07T21:02:49.002Z,4.6
2022-09-07T21:07:48.999Z,5.7
2022-09-07T21:12:49.004Z,3.9
2022-09-07T21:17:49.011Z,3.3
2022-09-07T21:22:49.106Z,3.7
2022-09-07T21:27:49.132Z,4.0
2022-09-07T21:32:49.014Z,7.0
2022-09-07T21:37:49.012Z,5.3
2022-09-07T21:42:49.024Z,5.2
2022-09-07T21:47:49.017Z,4.8
2022-09-07T21:52:49.019Z,4.4
2022-09-07T21:57:49.022Z,6.6
2022-09-07T22:02:49.026Z,6.2
2022-09-07T22:07:49.024Z,6.6
2022-09-07T22:12:49.025Z,4.4
2022-09-07T22:17:49.034Z,6.0
2022-09-07T22:22:49.038Z,5.2
2022-09-07T22:27:49.024Z,6.6
2022-09-07T22:32:49.039Z,7.4
2022-09-07T22:37:49.032Z,5.1
2022-09-07T22:42:49.032Z,4.9
2022-09-07T22:47:49.039Z,6.0
2022-09-07T22:52:49.036Z,7.9
2022-09-07T22:57:49.066Z,5.7
2022-09-07T23:02:49.050Z,5.1
2022-09-07T23:07:49.038Z,6.2
2022-09-07T23:12:49.045Z,7.4
2022-09-07T23:17:49.050Z,8.6
2022-09-07T23:22:49.049Z,6.2
2022-09-07T23:27:49.051Z,8.1
2022-09-07T23:32:49.053Z,6.4
2022-09-07T23:37:49.060Z,8.8
2022-09-07T23:42:49.068Z,5.5
2022-09-07T23:47:49.058Z,5.7
2022-09-07T23:52:49.062Z,8.8
2022-09-07T23:57:49.065Z,7.6
