createdAt,value
2022-08-03T06:14:42.337Z,30.88
2022-08-03T07:19:06.698Z,23.15
2022-08-03T07:29:15.208Z,23.95
2022-08-03T07:39:24.384Z,27.63
2022-08-03T07:49:34.381Z,31.36
2022-08-03T07:59:56.764Z,33.75
2022-08-03T08:09:54.895Z,33.89
2022-08-03T08:20:02.046Z,34.41
2022-08-03T08:30:12.186Z,34.69
2022-08-03T08:40:20.393Z,35.19
2022-08-03T08:51:59.391Z,35.02
2022-08-03T09:01:57.630Z,35.12
2022-08-03T09:12:27.205Z,35.31
2022-08-03T09:22:16.708Z,34.46
2022-08-03T09:35:06.459Z,34.60
2022-08-03T09:49:14.880Z,34.69
2022-08-03T09:59:22.371Z,35.19
2022-08-03T10:09:30.493Z,33.77
2022-08-03T10:19:39.406Z,35.01
2022-08-03T11:00:21.626Z,36.86
2022-08-03T11:11:53.675Z,36.52
2022-08-03T11:24:05.421Z,37.10
2022-08-03T11:33:40.492Z,36.95
2022-08-03T11:43:48.952Z,38.13
2022-08-03T11:53:56.405Z,38.60
2022-08-03T12:04:03.566Z,38.60
2022-08-03T12:14:51.064Z,40.23
2022-08-03T12:24:23.770Z,39.33
2022-08-03T12:37:20.302Z,41.20
2022-08-03T12:51:21.765Z,39.64
2022-08-03T13:03:00.534Z,39.36
2022-08-03T13:17:01.844Z,40.34
2022-08-03T13:49:38.711Z,38.88
2022-08-03T13:59:45.420Z,36.66
2022-08-03T14:09:52.350Z,36.02
2022-08-03T14:38:34.378Z,35.16
2022-08-03T15:11:13.451Z,34.37
2022-08-03T15:22:39.507Z,34.56
2022-08-03T15:34:12.395Z,33.07
2022-08-03T15:49:38.747Z,33.48
2022-08-03T16:01:03.850Z,33.01
2022-08-03T16:11:10.132Z,32.59
2022-08-03T16:21:19.488Z,31.72
2022-08-03T16:31:27.428Z,31.52
2022-08-03T16:41:53.747Z,31.07
2022-08-03T16:51:50.639Z,30.88
2022-08-03T17:13:53.872Z,30.57
2022-08-03T17:25:22.208Z,29.68
2022-08-03T18:22:02.921Z,26.98
2022-08-03T19:39:35.560Z,23.02
2022-08-03T20:21:28.374Z,21.80
2022-08-03T22:32:05.008Z,21.80
2022-08-03T22:46:15.553Z,18.79
