createdAt,value
2018-05-14T00:02:42.621Z,100206
2018-05-14T00:10:54.605Z,100215
2018-05-14T00:13:44.355Z,100214
2018-05-14T00:16:42.655Z,100221
2018-05-14T00:22:11.985Z,100215
2018-05-14T00:24:44.657Z,100220
2018-05-14T00:27:43.156Z,100211
2018-05-14T00:36:43.058Z,100234
2018-05-14T00:44:55.859Z,100233
2018-05-14T00:47:44.085Z,100232
2018-05-14T00:50:12.286Z,100234
2018-05-14T00:52:44.740Z,100236
2018-05-14T00:55:43.368Z,100236
2018-05-14T01:12:48.098Z,100248
2018-05-14T01:15:42.548Z,100258
2018-05-14T01:45:43.284Z,100269
2018-05-14T02:55:42.990Z,100287
2018-05-14T03:07:42.903Z,100290
2018-05-14T03:13:43.026Z,100294
2018-05-14T03:19:43.208Z,100303
2018-05-14T03:34:43.255Z,100309
2018-05-14T03:43:43.034Z,100322
2018-05-14T03:49:43.081Z,100325
2018-05-14T04:01:42.980Z,100348
2018-05-14T04:13:42.920Z,100344
2018-05-14T04:19:42.563Z,100351
2018-05-14T04:31:43.148Z,100367
2018-05-14T04:37:42.956Z,100360
2018-05-14T04:49:42.748Z,100374
2018-05-14T05:01:42.945Z,100373
2018-05-14T05:16:42.726Z,100379
2018-05-14T05:22:43.130Z,100391
2018-05-14T05:37:43.193Z,100403
2018-05-14T05:46:43.113Z,100424
2018-05-14T05:52:42.897Z,100445
2018-05-14T06:01:42.513Z,100439
2018-05-14T06:13:43.070Z,100427
2018-05-14T06:25:42.904Z,100429
2018-05-14T06:37:43.282Z,100436
2018-05-14T06:43:43.016Z,100439
2018-05-14T06:49:42.798Z,100447
2018-05-14T07:01:43.140Z,100443
2018-05-14T07:13:43.130Z,100436
2018-05-14T07:22:42.639Z,100449
2018-05-14T07:25:34.980Z,100448
2018-05-14T07:28:03.367Z,100443
2018-05-14T07:30:31.538Z,100440
2018-05-14T07:36:00.456Z,100439
2018-05-14T07:38:43.825Z,100443
2018-05-14T07:44:43.352Z,100436
2018-05-14T07:50:42.944Z,100431
2018-05-14T07:56:34.630Z,100428
2018-05-14T08:11:06.410Z,100438
2018-05-14T08:13:34.601Z,100437
2018-05-14T08:19:03.277Z,100426
2018-05-14T08:21:45.419Z,100419
2018-05-14T08:24:43.508Z,100432
2018-05-14T08:33:43.514Z,100425
2018-05-14T08:39:33.903Z,100418
2018-05-14T09:42:43.362Z,100408
2018-05-14T10:00:43.057Z,100411
2018-05-14T10:09:43.386Z,100408
2018-05-14T10:15:42.873Z,100399
2018-05-14T10:21:42.617Z,100407
2018-05-14T10:30:43.334Z,100409
2018-05-14T10:36:43.279Z,100396
2018-05-14T10:45:42.871Z,100399
2018-05-14T10:57:43.366Z,100413
2018-05-14T11:06:43.114Z,100403
2018-05-14T11:15:43.278Z,100420
2018-05-14T11:24:42.982Z,100424
2018-05-14T11:36:42.791Z,100422
2018-05-14T11:48:43.143Z,100422
2018-05-14T11:57:43.279Z,100408
2018-05-14T12:06:43.157Z,100412
2018-05-14T12:18:05.235Z,100408
2018-05-14T12:20:44.375Z,100403
2018-05-14T13:05:23.772Z,100398
2018-05-14T13:10:52.629Z,100391
2018-05-14T13:22:45.517Z,100392
2018-05-14T13:53:43.094Z,100380
2018-05-14T14:05:42.962Z,100381
2018-05-14T14:14:42.825Z,100360
2018-05-14T14:29:43.290Z,100361
2018-05-14T14:32:11.563Z,100355
2018-05-14T14:34:46.011Z,100349
2018-05-14T14:37:43.607Z,100347
2018-05-14T14:43:11.907Z,100358
2018-05-14T14:45:46.410Z,100347
2018-05-14T14:52:45.688Z,100343
2018-05-14T14:55:13.866Z,100349
2018-05-14T14:57:42.143Z,100344
2018-05-14T15:00:10.333Z,100340
2018-05-14T15:02:39.308Z,100339
2018-05-14T15:05:07.578Z,100336
2018-05-14T15:07:35.769Z,100350
2018-05-14T15:10:04.043Z,100346
2018-05-14T15:12:32.289Z,100340
2018-05-14T15:15:00.461Z,100346
2018-05-14T15:17:28.667Z,100335
2018-05-14T15:19:56.905Z,100351
2018-05-14T15:22:44.490Z,100351
2018-05-14T15:25:13.479Z,100342
2018-05-14T15:27:45.610Z,100342
2018-05-14T15:30:13.902Z,100346
2018-05-14T15:32:42.087Z,100347
2018-05-14T15:35:11.034Z,100345
2018-05-14T15:37:44.975Z,100347
2018-05-14T15:40:13.242Z,100338
2018-05-14T15:42:41.506Z,100348
2018-05-14T15:45:09.678Z,100338
2018-05-14T15:47:37.858Z,100335
2018-05-14T15:53:06.537Z,100339
2018-05-14T15:55:35.364Z,100345
2018-05-14T15:58:03.553Z,100338
2018-05-14T16:00:32.497Z,100342
2018-05-14T16:03:00.818Z,100340
2018-05-14T16:05:44.150Z,100345
2018-05-14T16:08:13.153Z,100340
2018-05-14T16:10:42.150Z,100356
2018-05-14T16:13:11.099Z,100340
2018-05-14T16:15:39.507Z,100337
2018-05-14T16:18:09.792Z,100341
2018-05-14T16:20:37.978Z,100339
2018-05-14T16:26:07.002Z,100331
2018-05-14T16:28:35.278Z,100342
2018-05-14T16:31:03.508Z,100335
2018-05-14T16:33:45.136Z,100336
2018-05-14T16:36:20.495Z,100326
2018-05-14T16:38:48.751Z,100326
2018-05-14T16:41:16.966Z,100340
2018-05-14T16:43:46.204Z,100335
2018-05-14T16:46:14.396Z,100325
2018-05-14T16:48:42.691Z,100336
2018-05-14T16:54:11.947Z,100334
2018-05-14T16:56:40.166Z,100335
2018-05-14T16:59:09.163Z,100334
2018-05-14T17:01:37.647Z,100333
2018-05-14T17:04:05.858Z,100334
2018-05-14T17:06:34.096Z,100343
2018-05-14T17:09:02.584Z,100345
2018-05-14T17:11:30.864Z,100344
2018-05-14T17:13:59.837Z,100337
2018-05-14T17:16:28.230Z,100347
2018-05-14T17:18:56.707Z,100337
2018-05-14T17:21:24.898Z,100341
2018-05-14T17:23:53.970Z,100345
2018-05-14T17:26:22.165Z,100343
2018-05-14T17:28:51.143Z,100347
2018-05-14T17:31:19.355Z,100347
2018-05-14T17:33:48.593Z,100353
2018-05-14T17:36:21.086Z,100355
2018-05-14T17:38:49.362Z,100356
2018-05-14T17:41:43.399Z,100354
2018-05-14T17:44:11.620Z,100364
2018-05-14T17:46:39.838Z,100358
2018-05-14T17:49:08.079Z,100361
2018-05-14T17:51:37.097Z,100366
2018-05-14T17:54:06.865Z,100366
2018-05-14T17:56:46.368Z,100372
2018-05-14T17:59:14.592Z,100373
2018-05-14T18:01:45.075Z,100368
2018-05-14T18:04:13.401Z,100373
2018-05-14T18:06:42.387Z,100376
2018-05-14T18:09:10.583Z,100382
2018-05-14T18:11:45.487Z,100379
2018-05-14T18:14:13.689Z,100374
2018-05-14T18:16:42.655Z,100379
2018-05-14T18:19:12.497Z,100384
2018-05-14T18:21:48.182Z,100378
2018-05-14T18:24:18.014Z,100383
2018-05-14T18:26:46.213Z,100383
2018-05-14T18:29:20.934Z,100383
2018-05-14T18:31:55.600Z,100387
2018-05-14T18:34:29.420Z,100391
2018-05-14T18:36:57.775Z,100394
2018-05-14T18:39:26.694Z,100393
2018-05-14T18:41:54.923Z,100399
2018-05-14T18:44:29.603Z,100400
2018-05-14T18:46:57.818Z,100400
2018-05-14T18:49:26.963Z,100403
2018-05-14T18:51:55.223Z,100404
2018-05-14T18:54:24.167Z,100402
2018-05-14T18:56:52.374Z,100410
2018-05-14T18:59:20.718Z,100408
2018-05-14T19:01:49.726Z,100411
2018-05-14T19:04:18.716Z,100407
2018-05-14T19:06:52.195Z,100412
2018-05-14T19:09:43.754Z,100412
2018-05-14T19:12:12.016Z,100419
2018-05-14T19:14:41.058Z,100418
2018-05-14T19:17:14.868Z,100419
2018-05-14T19:19:46.616Z,100424
2018-05-14T19:22:20.275Z,100425
2018-05-14T19:24:49.255Z,100418
2018-05-14T19:27:17.447Z,100421
2018-05-14T19:29:46.435Z,100429
2018-05-14T19:32:15.422Z,100433
2018-05-14T19:34:50.539Z,100430
2018-05-14T19:37:44.839Z,100429
2018-05-14T19:40:19.517Z,100430
2018-05-14T19:42:48.334Z,100425
2018-05-14T19:45:16.538Z,100425
2018-05-14T19:47:45.496Z,100425
2018-05-14T19:50:13.889Z,100421
2018-05-14T19:52:46.358Z,100422
2018-05-14T19:55:14.551Z,100429
2018-05-14T19:57:43.538Z,100425
2018-05-14T20:00:12.618Z,100428
2018-05-14T20:02:46.586Z,100430
2018-05-14T20:08:43.315Z,100423
2018-05-14T20:11:12.263Z,100425
2018-05-14T20:13:47.114Z,100413
2018-05-14T20:16:43.771Z,100416
2018-05-14T20:19:12.778Z,100417
2018-05-14T20:24:48.546Z,100419
2018-05-14T20:27:16.738Z,100415
2018-05-14T20:29:44.928Z,100421
2018-05-14T20:32:43.719Z,100421
2018-05-14T20:35:11.925Z,100426
2018-05-14T20:37:40.111Z,100422
2018-05-14T20:40:08.487Z,100414
2018-05-14T20:42:38.221Z,100422
2018-05-14T20:45:07.180Z,100416
2018-05-14T20:47:35.398Z,100421
2018-05-14T20:50:03.573Z,100414
2018-05-14T20:52:31.764Z,100417
2018-05-14T20:54:59.979Z,100410
2018-05-14T20:57:44.560Z,100415
2018-05-14T21:00:13.763Z,100416
2018-05-14T21:02:46.105Z,100410
2018-05-14T21:05:14.391Z,100413
2018-05-14T21:07:42.978Z,100413
2018-05-14T21:10:11.941Z,100411
2018-05-14T21:12:46.126Z,100416
2018-05-14T21:15:14.353Z,100415
2018-05-14T21:17:42.775Z,100411
2018-05-14T21:20:11.012Z,100416
2018-05-14T21:22:39.963Z,100416
2018-05-14T21:25:08.155Z,100419
2018-05-14T21:27:46.067Z,100415
2018-05-14T21:30:14.254Z,100415
2018-05-14T21:32:43.234Z,100423
2018-05-14T21:35:11.497Z,100414
2018-05-14T21:37:39.758Z,100419
2018-05-14T21:43:08.790Z,100420
2018-05-14T21:45:38.474Z,100412
2018-05-14T21:48:06.669Z,100410
2018-05-14T21:50:36.385Z,100417
2018-05-14T21:53:04.658Z,100420
2018-05-14T21:55:45.530Z,100420
2018-05-14T21:58:43.520Z,100413
2018-05-14T22:01:12.592Z,100413
2018-05-14T22:03:40.883Z,100410
2018-05-14T22:06:14.795Z,100407
2018-05-14T22:08:44.958Z,100404
2018-05-14T22:11:13.174Z,100404
2018-05-14T22:13:41.461Z,100406
2018-05-14T22:16:10.419Z,100396
2018-05-14T22:18:38.653Z,100399
2018-05-14T22:21:06.893Z,100400
2018-05-14T22:23:35.083Z,100404
2018-05-14T22:26:04.026Z,100398
2018-05-14T22:28:32.333Z,100390
2018-05-14T22:31:00.527Z,100383
2018-05-14T22:33:29.570Z,100394
2018-05-14T22:35:58.514Z,100388
2018-05-14T22:38:27.457Z,100385
2018-05-14T22:43:57.322Z,100390
2018-05-14T22:46:25.599Z,100379
2018-05-14T22:48:54.549Z,100377
2018-05-14T22:51:22.867Z,100367
2018-05-14T22:53:51.042Z,100372
2018-05-14T22:56:19.231Z,100377
2018-05-14T22:58:48.382Z,100379
2018-05-14T23:01:17.389Z,100386
2018-05-14T23:03:45.574Z,100383
2018-05-14T23:06:13.853Z,100392
2018-05-14T23:08:45.386Z,100395
2018-05-14T23:11:13.678Z,100384
2018-05-14T23:13:42.023Z,100384
2018-05-14T23:16:10.225Z,100389
2018-05-14T23:18:45.166Z,100384
2018-05-14T23:21:13.439Z,100382
2018-05-14T23:23:42.336Z,100375
2018-05-14T23:26:11.423Z,100374
2018-05-14T23:28:39.592Z,100373
2018-05-14T23:31:07.874Z,100379
2018-05-14T23:33:36.095Z,100361
2018-05-14T23:36:05.102Z,100369
2018-05-14T23:38:33.290Z,100368
2018-05-14T23:41:01.507Z,100366
2018-05-14T23:43:30.461Z,100363
2018-05-14T23:45:58.638Z,100360
2018-05-14T23:48:26.829Z,100358
2018-05-14T23:50:55.775Z,100355
2018-05-14T23:53:23.978Z,100362
2018-05-14T23:55:52.973Z,100360
2018-05-14T23:58:21.961Z,100355
