createdAt,value
2019-02-07T00:02:11.396Z,12.37
2019-02-07T00:04:41.834Z,14.23
2019-02-07T00:07:12.391Z,11.90
2019-02-07T00:09:42.566Z,14.83
2019-02-07T00:12:12.682Z,15.43
2019-02-07T00:14:42.846Z,17.70
2019-02-07T00:17:13.108Z,23.80
2019-02-07T00:19:43.403Z,43.43
2019-02-07T00:22:13.531Z,24.50
2019-02-07T00:24:43.738Z,21.93
2019-02-07T00:27:15.103Z,54.53
2019-02-07T00:29:45.356Z,20.23
2019-02-07T00:32:15.450Z,17.90
2019-02-07T00:34:46.003Z,21.00
2019-02-07T00:37:16.097Z,17.50
2019-02-07T00:39:46.254Z,13.20
2019-02-07T00:42:16.483Z,14.10
2019-02-07T00:44:52.067Z,14.43
2019-02-07T00:47:18.551Z,13.37
2019-02-07T00:49:50.271Z,13.30
2019-02-07T00:52:20.491Z,13.43
2019-02-07T00:54:50.725Z,14.57
2019-02-07T00:57:21.007Z,14.40
2019-02-07T00:59:51.157Z,12.73
2019-02-07T01:02:21.402Z,14.43
2019-02-07T01:04:51.529Z,13.40
2019-02-07T01:07:21.731Z,15.07
2019-02-07T01:09:51.893Z,16.43
2019-02-07T01:12:22.021Z,13.97
2019-02-07T01:15:01.623Z,15.83
2019-02-07T01:17:24.545Z,15.47
2019-02-07T01:19:54.819Z,16.10
2019-02-07T01:22:25.199Z,15.07
2019-02-07T01:24:55.430Z,15.40
2019-02-07T01:27:25.505Z,16.33
2019-02-07T01:29:56.111Z,14.87
2019-02-07T01:32:26.308Z,14.83
2019-02-07T01:34:56.461Z,15.83
2019-02-07T01:37:26.768Z,15.30
2019-02-07T01:39:56.936Z,15.23
2019-02-07T01:42:27.468Z,15.33
2019-02-07T01:45:18.610Z,14.97
2019-02-07T01:47:48.895Z,13.33
2019-02-07T01:50:21.021Z,14.83
2019-02-07T01:52:51.759Z,13.27
2019-02-07T01:55:23.146Z,15.07
2019-02-07T01:57:53.286Z,14.63
2019-02-07T02:00:23.396Z,15.53
2019-02-07T02:02:53.617Z,13.57
2019-02-07T02:05:23.901Z,13.83
2019-02-07T02:07:54.057Z,14.53
2019-02-07T02:10:26.014Z,14.00
2019-02-07T02:12:56.179Z,14.20
2019-02-07T02:15:26.924Z,13.67
2019-02-07T02:17:56.994Z,15.37
2019-02-07T02:20:27.560Z,14.33
2019-02-07T02:22:57.691Z,13.40
2019-02-07T02:25:27.888Z,14.07
2019-02-07T02:27:58.204Z,13.23
2019-02-07T02:30:32.391Z,14.40
2019-02-07T02:33:02.924Z,14.10
2019-02-07T02:35:33.094Z,15.10
2019-02-07T02:38:03.246Z,14.10
2019-02-07T02:40:34.608Z,15.03
2019-02-07T02:43:04.764Z,14.83
2019-02-07T02:45:37.557Z,15.23
2019-02-07T02:48:06.866Z,13.20
2019-02-07T02:50:37.357Z,12.97
2019-02-07T02:53:07.446Z,13.63
2019-02-07T02:55:39.440Z,13.17
2019-02-07T02:58:09.510Z,15.13
2019-02-07T03:01:02.199Z,13.53
2019-02-07T03:03:37.355Z,11.77
2019-02-07T03:06:26.530Z,12.20
2019-02-07T03:09:30.900Z,13.87
2019-02-07T03:12:20.039Z,13.30
2019-02-07T03:15:09.239Z,11.63
2019-02-07T03:17:56.941Z,13.07
2019-02-07T03:20:46.146Z,14.03
2019-02-07T03:23:53.637Z,11.93
2019-02-07T03:26:34.575Z,12.53
2019-02-07T03:29:22.627Z,13.33
2019-02-07T03:32:10.643Z,13.27
2019-02-07T03:34:56.682Z,13.07
2019-02-07T03:37:46.713Z,12.93
2019-02-07T03:40:34.931Z,13.40
2019-02-07T03:43:24.407Z,13.00
2019-02-07T03:46:10.991Z,13.03
2019-02-07T03:49:06.217Z,13.03
2019-02-07T03:52:10.775Z,12.80
2019-02-07T03:54:58.986Z,13.13
2019-02-07T03:57:48.113Z,13.10
2019-02-07T04:00:31.722Z,12.73
2019-02-07T04:03:24.001Z,12.33
2019-02-07T04:09:17.910Z,13.50
2019-02-07T04:12:10.588Z,12.47
2019-02-07T04:14:58.615Z,13.33
2019-02-07T04:17:48.713Z,13.47
2019-02-07T04:20:50.123Z,12.43
2019-02-07T04:23:37.929Z,12.10
2019-02-07T04:26:25.750Z,13.53
2019-02-07T04:29:15.898Z,14.77
2019-02-07T04:32:12.347Z,12.27
2019-02-07T04:35:08.181Z,13.77
2019-02-07T04:38:03.143Z,13.47
2019-02-07T04:40:51.203Z,14.47
2019-02-07T04:43:43.215Z,14.10
2019-02-07T04:46:27.531Z,13.67
2019-02-07T04:49:19.959Z,13.93
2019-02-07T04:52:11.921Z,13.37
2019-02-07T04:55:10.294Z,13.70
2019-02-07T04:58:05.575Z,13.60
2019-02-07T05:01:02.166Z,12.97
2019-02-07T05:04:00.598Z,13.07
2019-02-07T05:06:49.826Z,14.50
2019-02-07T05:09:37.890Z,14.30
2019-02-07T05:12:26.986Z,14.67
2019-02-07T05:15:22.793Z,14.13
2019-02-07T05:18:07.173Z,14.50
2019-02-07T05:21:01.666Z,14.70
2019-02-07T05:23:49.715Z,14.47
2019-02-07T05:26:47.871Z,14.77
2019-02-07T05:29:42.625Z,14.33
2019-02-07T05:32:43.875Z,13.83
2019-02-07T05:35:32.042Z,14.03
2019-02-07T05:38:19.837Z,14.03
2019-02-07T05:41:07.658Z,13.87
2019-02-07T05:44:12.343Z,13.90
2019-02-07T05:47:00.352Z,12.90
2019-02-07T05:49:53.123Z,12.93
2019-02-07T05:52:45.575Z,13.87
2019-02-07T05:55:41.561Z,13.47
2019-02-07T05:58:29.804Z,14.20
2019-02-07T06:01:28.394Z,13.10
2019-02-07T06:04:20.196Z,13.07
2019-02-07T06:06:59.688Z,14.77
2019-02-07T06:09:49.146Z,14.40
2019-02-07T06:12:41.410Z,15.77
2019-02-07T06:15:49.082Z,14.40
2019-02-07T06:18:36.674Z,14.43
2019-02-07T06:21:32.042Z,14.43
2019-02-07T06:24:09.091Z,14.53
2019-02-07T06:26:57.300Z,15.20
2019-02-07T06:29:44.764Z,14.53
2019-02-07T06:32:33.940Z,14.37
2019-02-07T06:35:14.450Z,14.67
2019-02-07T06:38:02.306Z,15.03
2019-02-07T06:40:50.019Z,14.07
2019-02-07T06:43:51.645Z,14.17
2019-02-07T06:46:40.778Z,14.77
2019-02-07T06:49:28.249Z,15.23
2019-02-07T06:52:17.379Z,14.93
2019-02-07T06:55:12.633Z,14.70
2019-02-07T06:57:57.329Z,14.97
2019-02-07T07:01:04.858Z,13.77
2019-02-07T07:03:57.814Z,14.73
2019-02-07T07:06:47.958Z,14.63
2019-02-07T07:09:46.146Z,15.60
2019-02-07T07:12:35.355Z,15.53
2019-02-07T07:15:28.349Z,16.87
2019-02-07T07:18:16.329Z,14.30
2019-02-07T07:21:11.430Z,15.17
2019-02-07T07:24:07.856Z,14.77
2019-02-07T07:26:55.660Z,14.30
2019-02-07T07:29:48.152Z,13.83
2019-02-07T07:32:35.852Z,15.07
2019-02-07T07:35:18.196Z,13.80
2019-02-07T07:38:02.488Z,14.40
2019-02-07T07:41:03.970Z,15.03
2019-02-07T07:43:58.947Z,14.27
2019-02-07T07:47:00.211Z,14.83
2019-02-07T07:49:48.051Z,14.63
2019-02-07T07:52:50.127Z,15.80
2019-02-07T07:55:30.286Z,15.53
2019-02-07T07:58:24.755Z,15.23
2019-02-07T08:01:18.840Z,15.87
2019-02-07T08:04:05.583Z,14.43
2019-02-07T08:06:56.251Z,16.03
2019-02-07T08:09:57.723Z,16.10
2019-02-07T08:12:56.149Z,15.43
2019-02-07T08:15:33.124Z,16.03
2019-02-07T08:18:21.339Z,15.40
2019-02-07T08:21:10.734Z,15.20
2019-02-07T08:24:12.205Z,15.40
2019-02-07T08:26:59.911Z,16.03
2019-02-07T08:29:58.327Z,15.80
2019-02-07T08:32:40.135Z,15.33
2019-02-07T08:35:27.370Z,15.30
2019-02-07T08:38:25.383Z,13.83
2019-02-07T08:41:32.611Z,15.60
2019-02-07T08:44:24.482Z,15.43
2019-02-07T08:47:12.372Z,14.53
2019-02-07T08:49:59.454Z,15.10
2019-02-07T08:52:47.294Z,15.83
2019-02-07T08:55:55.139Z,15.70
2019-02-07T08:58:43.465Z,16.43
2019-02-07T09:01:32.656Z,17.13
2019-02-07T09:04:20.688Z,15.50
2019-02-07T09:07:24.938Z,17.37
2019-02-07T09:10:19.327Z,16.37
2019-02-07T09:13:20.525Z,17.00
2019-02-07T09:16:13.122Z,16.57
2019-02-07T09:19:05.217Z,16.10
2019-02-07T09:21:54.055Z,16.60
2019-02-07T09:24:41.849Z,17.40
2019-02-07T09:27:33.957Z,15.60
2019-02-07T09:30:24.640Z,16.07
2019-02-07T09:33:32.170Z,16.83
2019-02-07T09:36:18.697Z,16.47
2019-02-07T09:39:08.294Z,16.07
2019-02-07T09:42:12.570Z,16.17
2019-02-07T09:45:20.120Z,16.40
2019-02-07T09:48:21.332Z,16.60
2019-02-07T09:51:09.435Z,15.80
2019-02-07T09:53:51.808Z,16.27
2019-02-07T09:56:39.813Z,16.27
2019-02-07T09:59:37.788Z,16.97
2019-02-07T10:02:17.258Z,18.10
2019-02-07T10:05:18.496Z,17.90
2019-02-07T10:08:07.688Z,15.93
2019-02-07T10:10:59.850Z,17.53
2019-02-07T10:13:53.207Z,16.57
2019-02-07T10:16:34.061Z,17.90
2019-02-07T10:19:22.599Z,19.63
2019-02-07T10:22:17.834Z,18.97
2019-02-07T10:25:16.336Z,19.57
2019-02-07T10:28:20.537Z,19.67
2019-02-07T10:31:09.653Z,17.63
2019-02-07T10:33:58.747Z,19.13
2019-02-07T10:36:59.960Z,19.07
2019-02-07T10:39:58.254Z,20.67
2019-02-07T10:42:46.343Z,19.20
2019-02-07T10:45:31.396Z,19.77
2019-02-07T10:48:43.999Z,19.87
2019-02-07T10:51:27.430Z,20.43
2019-02-07T10:54:19.582Z,20.53
2019-02-07T10:57:11.779Z,19.57
2019-02-07T10:59:59.483Z,19.63
2019-02-07T11:02:40.743Z,20.97
2019-02-07T11:05:30.914Z,20.50
2019-02-07T11:08:08.831Z,20.30
2019-02-07T11:11:16.543Z,21.67
2019-02-07T11:14:15.096Z,21.00
2019-02-07T11:17:16.214Z,18.30
2019-02-07T11:20:05.381Z,20.10
2019-02-07T11:22:52.927Z,20.00
2019-02-07T11:25:42.107Z,20.70
2019-02-07T11:28:21.567Z,20.57
2019-02-07T11:31:02.359Z,20.47
2019-02-07T11:33:51.715Z,19.23
2019-02-07T11:37:04.399Z,19.83
2019-02-07T11:39:57.165Z,20.30
2019-02-07T11:42:55.430Z,20.47
2019-02-07T11:45:43.430Z,20.03
2019-02-07T11:48:31.224Z,18.97
2019-02-07T11:51:31.445Z,21.20
2019-02-07T11:54:19.495Z,19.70
2019-02-07T11:57:20.553Z,20.10
2019-02-07T12:00:00.394Z,19.27
2019-02-07T12:02:47.447Z,19.93
2019-02-07T12:05:39.415Z,20.03
2019-02-07T12:08:21.104Z,20.03
2019-02-07T12:11:12.719Z,20.90
2019-02-07T12:13:56.554Z,20.30
2019-02-07T12:16:51.532Z,20.57
2019-02-07T12:19:34.050Z,20.80
2019-02-07T12:22:22.372Z,20.27
2019-02-07T12:25:06.117Z,20.83
2019-02-07T12:27:55.195Z,23.90
2019-02-07T12:30:43.189Z,20.80
2019-02-07T12:33:35.748Z,21.07
2019-02-07T12:36:37.380Z,20.47
2019-02-07T12:39:37.222Z,19.87
2019-02-07T12:42:26.607Z,21.63
2019-02-07T12:45:22.217Z,21.53
2019-02-07T12:48:03.741Z,21.10
2019-02-07T12:50:51.592Z,20.80
2019-02-07T12:53:40.769Z,22.70
2019-02-07T12:56:29.062Z,20.90
2019-02-07T12:59:27.945Z,21.47
2019-02-07T13:02:17.126Z,21.20
2019-02-07T13:05:09.002Z,21.53
2019-02-07T13:07:50.190Z,21.10
2019-02-07T13:10:51.399Z,21.00
2019-02-07T13:13:41.010Z,22.10
2019-02-07T13:16:30.266Z,21.53
2019-02-07T13:19:40.284Z,20.63
2019-02-07T13:22:22.613Z,22.27
2019-02-07T13:25:10.611Z,22.07
2019-02-07T13:28:06.420Z,22.47
2019-02-07T13:30:48.420Z,22.33
2019-02-07T13:33:36.276Z,21.33
2019-02-07T13:37:00.060Z,22.73
2019-02-07T13:39:47.800Z,23.47
2019-02-07T13:42:35.639Z,22.07
2019-02-07T13:45:25.505Z,22.57
2019-02-07T13:48:17.867Z,22.00
2019-02-07T13:51:05.763Z,21.23
2019-02-07T13:53:51.145Z,22.87
2019-02-07T13:59:40.944Z,21.60
2019-02-07T14:02:33.028Z,22.23
2019-02-07T14:05:21.394Z,21.00
2019-02-07T14:08:10.550Z,22.17
2019-02-07T14:10:51.405Z,21.63
2019-02-07T14:13:46.682Z,20.10
2019-02-07T14:16:41.818Z,21.17
2019-02-07T14:19:31.296Z,20.53
2019-02-07T14:22:23.238Z,21.90
2019-02-07T14:25:24.513Z,22.17
2019-02-07T14:28:13.888Z,21.17
2019-02-07T14:31:09.217Z,21.63
2019-02-07T14:33:57.089Z,21.63
2019-02-07T14:36:45.594Z,21.33
2019-02-07T14:39:34.017Z,22.30
2019-02-07T14:42:29.748Z,22.10
2019-02-07T14:45:18.241Z,20.43
2019-02-07T14:47:48.346Z,20.03
2019-02-07T14:50:18.806Z,21.20
2019-02-07T14:52:48.875Z,20.60
2019-02-07T14:55:19.000Z,21.43
2019-02-07T14:57:49.238Z,20.13
2019-02-07T15:00:23.011Z,20.33
2019-02-07T15:02:54.331Z,21.20
2019-02-07T15:05:24.659Z,22.73
2019-02-07T15:07:54.809Z,20.90
2019-02-07T15:10:24.930Z,20.27
2019-02-07T15:12:55.130Z,20.37
2019-02-07T15:15:44.399Z,20.30
2019-02-07T15:18:14.945Z,19.90
2019-02-07T15:20:45.567Z,20.00
2019-02-07T15:23:15.930Z,21.70
2019-02-07T15:25:46.173Z,20.13
2019-02-07T15:28:16.251Z,19.57
2019-02-07T15:30:46.671Z,20.33
2019-02-07T15:33:18.717Z,19.97
2019-02-07T15:35:50.835Z,20.97
2019-02-07T15:38:22.452Z,20.17
2019-02-07T15:40:52.870Z,19.50
2019-02-07T15:43:23.189Z,20.43
2019-02-07T15:45:53.613Z,20.60
2019-02-07T15:48:23.790Z,20.23
2019-02-07T15:50:54.035Z,19.97
2019-02-07T15:53:24.275Z,20.03
2019-02-07T15:55:54.435Z,20.60
2019-02-07T15:58:42.642Z,20.37
2019-02-07T16:01:26.811Z,20.33
2019-02-07T16:04:10.238Z,20.13
2019-02-07T16:06:40.727Z,19.93
2019-02-07T16:09:11.181Z,20.00
2019-02-07T16:11:41.376Z,18.97
2019-02-07T16:14:11.640Z,20.73
2019-02-07T16:16:41.814Z,19.07
2019-02-07T16:19:11.941Z,19.30
2019-02-07T16:21:43.273Z,19.63
2019-02-07T16:24:16.083Z,20.43
2019-02-07T16:26:46.334Z,20.17
2019-02-07T16:29:16.508Z,21.43
2019-02-07T16:31:46.705Z,19.27
2019-02-07T16:34:18.884Z,20.30
2019-02-07T16:36:49.441Z,20.47
2019-02-07T16:39:20.258Z,20.77
2019-02-07T16:41:50.464Z,19.63
2019-02-07T16:44:20.928Z,20.23
2019-02-07T16:46:54.331Z,19.57
2019-02-07T16:49:23.380Z,18.67
2019-02-07T16:51:53.612Z,19.97
2019-02-07T16:54:23.835Z,20.17
2019-02-07T16:56:54.040Z,19.03
2019-02-07T16:59:24.326Z,19.10
2019-02-07T17:01:54.565Z,19.63
2019-02-07T17:04:24.683Z,18.33
2019-02-07T17:06:55.087Z,18.90
2019-02-07T17:09:32.342Z,19.17
2019-02-07T17:12:02.433Z,20.23
2019-02-07T17:14:32.788Z,17.47
2019-02-07T17:17:05.475Z,18.63
2019-02-07T17:19:34.951Z,19.00
2019-02-07T17:22:05.430Z,19.00
2019-02-07T17:24:35.752Z,17.90
2019-02-07T17:27:06.473Z,19.77
2019-02-07T17:29:36.622Z,18.97
2019-02-07T17:32:06.851Z,18.83
2019-02-07T17:34:38.793Z,18.57
2019-02-07T17:37:20.628Z,19.70
2019-02-07T17:39:50.714Z,18.37
2019-02-07T17:42:20.967Z,17.90
2019-02-07T17:44:51.180Z,20.27
2019-02-07T17:47:21.648Z,18.80
2019-02-07T17:49:51.824Z,19.43
2019-02-07T17:52:22.393Z,19.10
2019-02-07T17:54:52.685Z,19.57
2019-02-07T17:57:22.977Z,17.90
2019-02-07T17:59:53.249Z,18.60
2019-02-07T18:02:23.538Z,19.03
2019-02-07T18:04:53.822Z,18.67
2019-02-07T18:07:24.408Z,18.93
2019-02-07T18:09:54.663Z,18.50
2019-02-07T18:12:24.970Z,18.87
2019-02-07T18:14:56.638Z,19.73
2019-02-07T18:17:26.858Z,19.20
2019-02-07T18:19:57.132Z,18.97
2019-02-07T18:22:27.501Z,20.40
2019-02-07T18:24:57.766Z,18.27
2019-02-07T18:27:27.998Z,19.70
2019-02-07T18:29:58.151Z,19.40
2019-02-07T18:32:29.419Z,18.97
2019-02-07T18:35:00.200Z,20.77
2019-02-07T18:37:30.504Z,20.20
2019-02-07T18:40:00.735Z,20.43
2019-02-07T18:42:30.935Z,20.83
2019-02-07T18:45:01.617Z,19.80
2019-02-07T18:47:32.025Z,18.00
2019-02-07T18:50:02.252Z,17.87
2019-02-07T18:52:32.487Z,18.87
2019-02-07T18:55:03.751Z,19.60
2019-02-07T18:57:33.935Z,18.40
2019-02-07T19:00:05.347Z,19.63
2019-02-07T19:02:36.199Z,18.00
2019-02-07T19:05:08.407Z,20.00
2019-02-07T19:07:38.526Z,17.87
2019-02-07T19:10:10.099Z,18.47
2019-02-07T19:12:40.349Z,19.10
2019-02-07T19:15:14.429Z,17.90
2019-02-07T19:17:45.213Z,18.70
2019-02-07T19:20:17.386Z,23.20
2019-02-07T19:22:47.801Z,18.80
2019-02-07T19:25:18.386Z,19.83
2019-02-07T19:27:48.801Z,19.53
2019-02-07T19:30:30.344Z,19.50
2019-02-07T19:33:00.909Z,19.30
2019-02-07T19:35:31.225Z,20.13
2019-02-07T19:38:01.385Z,19.60
2019-02-07T19:40:31.576Z,19.27
2019-02-07T19:43:01.837Z,19.73
2019-02-07T19:45:32.018Z,17.67
2019-02-07T19:48:02.208Z,18.30
2019-02-07T19:50:32.458Z,18.13
2019-02-07T19:53:02.728Z,19.33
2019-02-07T19:55:33.105Z,19.30
2019-02-07T19:58:03.404Z,18.13
2019-02-07T20:00:34.114Z,18.60
2019-02-07T20:03:04.734Z,17.83
2019-02-07T20:05:34.988Z,19.00
2019-02-07T20:08:05.507Z,18.23
2019-02-07T20:10:36.154Z,18.37
2019-02-07T20:13:06.505Z,17.40
2019-02-07T20:15:38.914Z,18.50
2019-02-07T20:18:09.978Z,17.33
2019-02-07T20:20:40.994Z,17.80
2019-02-07T20:23:11.273Z,18.63
2019-02-07T20:25:41.796Z,17.90
2019-02-07T20:28:11.985Z,17.57
2019-02-07T20:30:43.046Z,16.97
2019-02-07T20:33:13.217Z,16.93
2019-02-07T20:35:43.460Z,17.53
2019-02-07T20:38:13.932Z,20.90
2019-02-07T20:40:45.468Z,16.53
2019-02-07T20:43:15.815Z,21.40
2019-02-07T20:45:46.049Z,19.97
2019-02-07T20:48:16.242Z,16.60
2019-02-07T20:50:46.406Z,16.13
2019-02-07T20:53:17.790Z,19.03
2019-02-07T20:55:48.533Z,17.27
2019-02-07T20:58:18.687Z,16.47
2019-02-07T21:00:48.978Z,17.57
2019-02-07T21:03:19.163Z,18.93
2019-02-07T21:05:49.451Z,16.23
2019-02-07T21:08:19.768Z,14.13
2019-02-07T21:10:50.270Z,15.07
2019-02-07T21:13:20.542Z,15.53
2019-02-07T21:15:50.721Z,13.77
2019-02-07T21:18:20.837Z,15.83
2019-02-07T21:20:51.036Z,13.63
2019-02-07T21:23:21.293Z,14.10
2019-02-07T21:25:52.539Z,16.63
2019-02-07T21:28:22.774Z,16.20
2019-02-07T21:30:52.953Z,15.87
2019-02-07T21:33:23.100Z,15.50
2019-02-07T21:35:53.367Z,16.33
2019-02-07T21:38:23.535Z,16.67
2019-02-07T21:40:54.015Z,18.30
2019-02-07T21:43:24.125Z,16.77
2019-02-07T21:45:54.298Z,17.70
2019-02-07T21:48:24.643Z,17.67
2019-02-07T21:50:54.820Z,16.77
2019-02-07T21:53:24.973Z,16.77
2019-02-07T21:55:55.329Z,18.53
2019-02-07T21:58:25.733Z,16.50
2019-02-07T22:00:55.879Z,16.90
2019-02-07T22:03:26.074Z,17.13
2019-02-07T22:05:56.315Z,16.83
2019-02-07T22:08:26.499Z,16.97
2019-02-07T22:10:56.953Z,17.13
2019-02-07T22:13:27.188Z,16.50
2019-02-07T22:15:57.251Z,17.27
2019-02-07T22:18:27.481Z,16.90
2019-02-07T22:20:57.572Z,16.33
2019-02-07T22:23:27.772Z,16.40
2019-02-07T22:25:57.847Z,18.47
2019-02-07T22:28:29.162Z,17.20
2019-02-07T22:30:59.423Z,17.47
2019-02-07T22:33:29.503Z,16.10
2019-02-07T22:35:59.805Z,16.33
2019-02-07T22:38:30.285Z,16.53
2019-02-07T22:41:00.461Z,15.70
2019-02-07T22:43:30.663Z,16.17
2019-02-07T22:46:00.861Z,15.00
2019-02-07T22:48:30.957Z,15.80
2019-02-07T22:51:01.142Z,15.60
2019-02-07T22:53:31.745Z,15.23
2019-02-07T22:56:01.998Z,14.50
2019-02-07T22:58:32.158Z,14.80
2019-02-07T23:01:44.942Z,14.87
2019-02-07T23:04:15.611Z,13.60
2019-02-07T23:06:45.788Z,13.30
2019-02-07T23:09:18.665Z,13.10
2019-02-07T23:11:48.884Z,13.27
2019-02-07T23:14:19.135Z,13.50
2019-02-07T23:16:49.309Z,14.10
2019-02-07T23:19:19.581Z,13.03
2019-02-07T23:21:50.007Z,12.77
2019-02-07T23:24:20.169Z,12.90
2019-02-07T23:26:50.964Z,12.60
2019-02-07T23:29:21.062Z,11.63
2019-02-07T23:31:51.288Z,12.93
2019-02-07T23:34:21.451Z,13.13
2019-02-07T23:36:51.665Z,13.30
2019-02-07T23:39:21.810Z,11.17
2019-02-07T23:41:52.321Z,12.13
2019-02-07T23:44:22.528Z,12.03
2019-02-07T23:46:52.726Z,12.53
2019-02-07T23:49:23.003Z,11.83
2019-02-07T23:51:53.090Z,11.70
2019-02-07T23:54:23.272Z,12.43
2019-02-07T23:56:53.818Z,11.33
2019-02-07T23:59:23.908Z,11.83
