createdAt,value
2023-04-05T00:01:25.473Z,101463.09
2023-04-05T00:03:57.601Z,101454.38
2023-04-05T00:06:28.783Z,101454.34
2023-04-05T00:08:57.468Z,101450.78
2023-04-05T00:11:26.335Z,101451.59
2023-04-05T00:13:54.982Z,101448.03
2023-04-05T00:16:23.819Z,101447.97
2023-04-05T00:18:53.965Z,101448.78
2023-04-05T00:21:23.390Z,101445.22
2023-04-05T00:23:53.919Z,101450.31
2023-04-05T00:26:22.806Z,101453.63
2023-04-05T00:28:55.823Z,101440.59
2023-04-05T00:31:24.786Z,101445.66
2023-04-05T00:33:54.656Z,101444.75
2023-04-05T00:36:23.535Z,101435.16
2023-04-05T00:38:52.030Z,101446.31
2023-04-05T00:41:21.007Z,101446.19
2023-04-05T00:43:49.573Z,101440.91
2023-04-05T00:46:18.446Z,101437.38
2023-04-05T00:48:48.412Z,101433.06
2023-04-05T00:51:20.187Z,101436.47
2023-04-05T00:53:52.728Z,101433.75
2023-04-05T00:56:22.895Z,101431.97
2023-04-05T00:58:51.808Z,101433.59
2023-04-05T01:01:22.395Z,101430.06
2023-04-05T01:03:59.830Z,101425.63
2023-04-05T01:07:06.087Z,101423.84
2023-04-05T01:09:45.564Z,101431.59
2023-04-05T01:12:18.750Z,101424.66
2023-04-05T01:14:49.943Z,101416.81
2023-04-05T01:17:22.161Z,101417.53
2023-04-05T01:19:53.308Z,101415.63
2023-04-05T01:22:55.436Z,101416.38
2023-04-05T01:26:00.008Z,101408.41
2023-04-05T01:28:47.998Z,101415.19
2023-04-05T01:31:27.282Z,101418.50
2023-04-05T01:34:03.266Z,101407.09
2023-04-05T01:36:38.139Z,101409.63
2023-04-05T01:39:09.350Z,101404.31
2023-04-05T01:41:40.921Z,101403.34
2023-04-05T01:44:09.552Z,101400.69
2023-04-05T01:46:39.485Z,101397.13
2023-04-05T01:49:08.508Z,101403.09
2023-04-05T01:51:41.878Z,101395.22
2023-04-05T01:54:10.859Z,101395.13
2023-04-05T01:56:39.380Z,101395.91
2023-04-05T01:59:08.037Z,101396.78
2023-04-05T02:01:37.945Z,101397.59
2023-04-05T02:04:06.542Z,101388.88
2023-04-05T02:06:35.089Z,101400.03
2023-04-05T02:09:03.470Z,101389.66
2023-04-05T02:11:31.989Z,101387.09
2023-04-05T02:14:00.559Z,101389.69
2023-04-05T02:16:30.223Z,101392.25
2023-04-05T02:19:01.495Z,101393.97
2023-04-05T02:21:31.874Z,101394.78
2023-04-05T02:24:00.442Z,101391.31
2023-04-05T02:26:28.963Z,101382.56
2023-04-05T02:28:59.579Z,101397.91
2023-04-05T02:31:29.638Z,101394.34
2023-04-05T02:34:00.895Z,101392.53
2023-04-05T02:36:30.623Z,101394.97
2023-04-05T02:38:59.218Z,101390.59
2023-04-05T02:41:27.749Z,101385.44
2023-04-05T02:43:56.321Z,101395.69
2023-04-05T02:46:25.104Z,101386.13
2023-04-05T02:48:54.366Z,101390.28
2023-04-05T02:51:23.072Z,101393.56
2023-04-05T02:53:53.008Z,101395.06
2023-04-05T02:56:22.864Z,101389.72
2023-04-05T02:58:51.438Z,101387.06
2023-04-05T03:01:25.582Z,101384.31
2023-04-05T03:03:54.321Z,101385.09
2023-04-05T03:06:22.828Z,101386.81
2023-04-05T03:08:55.978Z,101388.47
2023-04-05T03:11:26.899Z,101390.97
2023-04-05T03:13:59.452Z,101381.44
2023-04-05T03:16:57.578Z,101378.75
2023-04-05T03:19:35.615Z,101377.09
2023-04-05T03:22:24.492Z,101373.66
2023-04-05T03:24:54.927Z,101369.38
2023-04-05T03:27:23.826Z,101374.63
2023-04-05T03:30:03.292Z,101368.66
2023-04-05T03:32:35.023Z,101372.19
2023-04-05T03:35:13.224Z,101374.69
2023-04-05T03:37:46.126Z,101370.41
2023-04-05T03:40:16.238Z,101368.66
2023-04-05T03:42:46.052Z,101366.78
2023-04-05T03:45:16.165Z,101374.28
2023-04-05T03:47:46.710Z,101374.06
2023-04-05T03:50:15.289Z,101374.75
2023-04-05T03:52:43.934Z,101367.75
2023-04-05T03:55:13.719Z,101371.97
2023-04-05T03:57:44.159Z,101365.91
2023-04-05T04:00:26.609Z,101370.09
2023-04-05T04:03:10.918Z,101368.22
2023-04-05T04:05:43.945Z,101365.53
2023-04-05T04:08:13.575Z,101362.16
2023-04-05T04:10:41.850Z,101350.94
2023-04-05T04:13:41.162Z,101356.84
2023-04-05T04:16:26.714Z,101349.91
2023-04-05T04:19:24.176Z,101349.72
2023-04-05T04:22:20.564Z,101349.63
2023-04-05T04:25:22.204Z,101354.59
2023-04-05T04:28:01.529Z,101355.31
2023-04-05T04:31:04.816Z,101350.03
2023-04-05T04:33:43.615Z,101345.59
2023-04-05T04:36:15.134Z,101353.28
2023-04-05T04:39:07.040Z,101352.31
2023-04-05T04:42:10.608Z,101351.41
2023-04-05T04:45:02.671Z,101361.63
2023-04-05T04:48:00.202Z,101360.69
2023-04-05T04:50:41.536Z,101362.31
2023-04-05T04:53:10.298Z,101360.59
2023-04-05T04:55:42.271Z,101358.84
2023-04-05T04:58:12.471Z,101369.19
2023-04-05T05:00:44.117Z,101366.59
2023-04-05T05:03:14.628Z,101373.47
2023-04-05T05:05:47.384Z,101372.63
2023-04-05T05:08:21.377Z,101371.84
2023-04-05T05:10:53.600Z,101377.00
2023-04-05T05:13:22.277Z,101373.53
2023-04-05T05:15:51.752Z,101373.53
2023-04-05T05:18:21.352Z,101371.00
2023-04-05T05:20:52.967Z,101377.13
2023-04-05T05:23:21.272Z,101372.06
2023-04-05T05:25:49.868Z,101381.59
2023-04-05T05:28:18.470Z,101377.38
2023-04-05T05:30:46.993Z,101374.88
2023-04-05T05:33:16.034Z,101374.09
2023-04-05T05:35:48.997Z,101376.72
2023-04-05T05:38:17.754Z,101375.06
2023-04-05T05:40:46.491Z,101369.16
2023-04-05T05:43:15.498Z,101379.56
2023-04-05T05:45:44.000Z,101379.66
2023-04-05T05:48:12.566Z,101371.13
2023-04-05T05:50:42.176Z,101379.03
2023-04-05T05:53:12.264Z,101375.69
2023-04-05T05:55:41.653Z,101385.28
2023-04-05T05:58:10.522Z,101385.41
2023-04-05T06:00:40.087Z,101384.66
2023-04-05T06:03:09.886Z,101388.31
2023-04-05T06:05:38.512Z,101382.44
2023-04-05T06:08:07.032Z,101386.00
2023-04-05T06:10:39.060Z,101382.66
2023-04-05T06:13:07.749Z,101381.03
2023-04-05T06:15:36.835Z,101381.09
2023-04-05T06:18:05.621Z,101382.91
2023-04-05T06:20:34.143Z,101384.78
2023-04-05T06:23:02.881Z,101381.50
2023-04-05T06:25:31.426Z,101382.50
2023-04-05T06:28:01.317Z,101389.50
2023-04-05T06:30:29.553Z,101387.91
2023-04-05T06:32:58.109Z,101391.47
2023-04-05T06:35:26.771Z,101389.03
2023-04-05T06:37:54.998Z,101380.56
2023-04-05T06:40:23.640Z,101386.75
2023-04-05T06:42:52.129Z,101385.09
2023-04-05T06:45:26.389Z,101376.63
2023-04-05T06:47:54.659Z,101382.84
2023-04-05T06:50:23.322Z,101379.75
2023-04-05T06:52:51.914Z,101379.41
2023-04-05T06:55:20.582Z,101381.75
2023-04-05T06:57:49.611Z,101377.28
2023-04-05T07:00:18.659Z,101378.91
2023-04-05T07:02:48.607Z,101370.03
2023-04-05T07:05:17.278Z,101375.69
2023-04-05T07:07:48.666Z,101379.59
2023-04-05T07:10:17.498Z,101368.72
2023-04-05T07:12:46.804Z,101361.16
2023-04-05T07:15:15.487Z,101363.13
2023-04-05T07:17:44.136Z,101366.78
2023-04-05T07:20:14.186Z,101372.22
2023-04-05T07:22:42.757Z,101366.41
2023-04-05T07:25:11.401Z,101360.63
2023-04-05T07:27:40.528Z,101362.63
2023-04-05T07:30:10.012Z,101359.34
2023-04-05T07:32:38.726Z,101357.75
2023-04-05T07:35:08.193Z,101364.88
2023-04-05T07:37:38.749Z,101359.75
2023-04-05T07:40:10.815Z,101361.59
2023-04-05T07:42:40.422Z,101364.31
2023-04-05T07:45:09.863Z,101360.94
2023-04-05T07:47:38.465Z,101357.53
2023-04-05T07:50:09.714Z,101358.47
2023-04-05T07:52:39.341Z,101355.06
2023-04-05T07:55:09.067Z,101357.69
2023-04-05T07:57:37.802Z,101355.97
2023-04-05T08:00:12.066Z,101351.59
2023-04-05T08:02:44.297Z,101355.06
2023-04-05T08:05:13.055Z,101346.31
2023-04-05T08:07:42.927Z,101344.50
2023-04-05T08:10:12.309Z,101342.69
2023-04-05T08:12:40.886Z,101344.44
2023-04-05T08:15:10.248Z,101349.59
2023-04-05T08:17:38.784Z,101347.72
2023-04-05T08:20:08.620Z,101348.53
2023-04-05T08:22:37.095Z,101346.66
2023-04-05T08:25:08.368Z,101344.78
2023-04-05T08:27:36.878Z,101347.22
2023-04-05T08:30:06.404Z,101345.38
2023-04-05T08:32:35.195Z,101345.31
2023-04-05T08:35:04.123Z,101332.91
2023-04-05T08:37:36.702Z,101334.44
2023-04-05T08:40:08.567Z,101336.03
2023-04-05T08:42:45.961Z,101336.66
2023-04-05T08:45:18.785Z,101331.94
2023-04-05T08:47:49.769Z,101324.47
2023-04-05T08:50:18.473Z,101327.25
2023-04-05T08:52:49.960Z,101325.13
2023-04-05T08:55:19.882Z,101319.88
2023-04-05T08:57:54.689Z,101321.53
2023-04-05T09:00:23.564Z,101320.75
2023-04-05T09:02:57.853Z,101322.56
2023-04-05T09:05:26.883Z,101316.50
2023-04-05T09:07:58.210Z,101314.84
2023-04-05T09:10:28.885Z,101321.59
2023-04-05T09:12:58.598Z,101317.84
2023-04-05T09:15:27.821Z,101320.19
2023-04-05T09:17:57.606Z,101315.41
2023-04-05T09:20:26.277Z,101314.81
2023-04-05T09:22:57.099Z,101312.47
2023-04-05T09:25:46.639Z,101312.75
2023-04-05T09:28:15.167Z,101308.25
2023-04-05T09:30:47.639Z,101300.91
2023-04-05T09:33:20.984Z,101303.84
2023-04-05T09:35:52.181Z,101297.69
2023-04-05T09:38:41.886Z,101296.78
2023-04-05T09:41:11.839Z,101299.97
2023-04-05T09:43:41.205Z,101296.75
2023-04-05T09:46:30.814Z,101298.53
2023-04-05T09:48:59.665Z,101293.53
2023-04-05T09:51:35.174Z,101288.47
2023-04-05T09:54:08.002Z,101292.50
2023-04-05T09:56:39.286Z,101287.19
2023-04-05T09:59:10.615Z,101290.13
2023-04-05T10:01:41.692Z,101288.56
2023-04-05T10:04:10.442Z,101280.72
2023-04-05T10:06:41.438Z,101283.41
2023-04-05T10:09:11.426Z,101288.19
2023-04-05T10:11:43.311Z,101284.91
2023-04-05T10:14:11.831Z,101283.94
2023-04-05T10:16:48.269Z,101280.88
2023-04-05T10:19:24.427Z,101278.94
2023-04-05T10:21:55.310Z,101280.22
2023-04-05T10:24:34.929Z,101270.69
2023-04-05T10:27:10.115Z,101268.97
2023-04-05T10:29:48.202Z,101263.97
2023-04-05T10:32:28.456Z,101261.03
2023-04-05T10:35:10.958Z,101258.91
2023-04-05T10:37:59.634Z,101253.91
2023-04-05T10:40:33.068Z,101259.84
2023-04-05T10:43:04.823Z,101261.09
2023-04-05T10:45:35.767Z,101249.41
2023-04-05T10:48:17.250Z,101244.19
2023-04-05T10:50:48.274Z,101243.03
2023-04-05T10:53:18.034Z,101243.31
2023-04-05T10:55:46.847Z,101242.25
2023-04-05T10:58:17.641Z,101235.41
2023-04-05T11:00:48.355Z,101226.88
2023-04-05T11:03:48.852Z,101234.66
2023-04-05T11:06:25.918Z,101236.59
2023-04-05T11:08:57.921Z,101236.09
2023-04-05T11:11:27.477Z,101229.66
2023-04-05T11:13:58.731Z,101228.22
2023-04-05T11:16:41.070Z,101227.13
2023-04-05T11:19:10.549Z,101228.00
2023-04-05T11:21:38.875Z,101220.28
2023-04-05T11:24:09.585Z,101226.19
2023-04-05T11:26:57.816Z,101223.34
2023-04-05T11:29:55.345Z,101221.13
2023-04-05T11:32:24.638Z,101211.25
2023-04-05T11:35:02.212Z,101210.34
2023-04-05T11:37:57.205Z,101209.84
2023-04-05T11:40:30.542Z,101210.09
2023-04-05T11:43:05.841Z,101208.72
2023-04-05T11:45:37.168Z,101203.13
2023-04-05T11:48:10.914Z,101202.69
2023-04-05T11:50:42.028Z,101197.25
2023-04-05T11:53:12.544Z,101203.38
2023-04-05T11:55:43.254Z,101194.22
2023-04-05T11:58:19.294Z,101191.72
2023-04-05T12:00:58.952Z,101192.84
2023-04-05T12:03:30.022Z,101177.38
2023-04-05T12:06:00.441Z,101180.50
2023-04-05T12:08:41.838Z,101181.50
2023-04-05T12:11:13.291Z,101185.97
2023-04-05T12:13:42.082Z,101189.13
2023-04-05T12:16:11.743Z,101181.94
2023-04-05T12:18:40.336Z,101182.09
2023-04-05T12:21:10.804Z,101171.31
2023-04-05T12:23:39.652Z,101178.09
2023-04-05T12:26:09.147Z,101165.63
2023-04-05T12:28:54.009Z,101164.88
2023-04-05T12:34:26.948Z,101161.22
2023-04-05T12:36:56.774Z,101156.34
2023-04-05T12:39:29.910Z,101151.03
2023-04-05T12:41:59.884Z,101136.94
2023-04-05T12:44:32.577Z,101153.59
2023-04-05T12:47:07.473Z,101147.75
2023-04-05T12:49:39.479Z,101151.09
2023-04-05T12:52:08.787Z,101147.81
2023-04-05T12:54:37.347Z,101143.97
2023-04-05T12:57:08.760Z,101136.03
2023-04-05T12:59:37.365Z,101134.75
2023-04-05T13:02:05.760Z,101134.09
2023-04-05T13:04:34.477Z,101135.81
2023-04-05T13:07:04.201Z,101129.63
2023-04-05T13:09:32.802Z,101125.16
2023-04-05T13:12:01.635Z,101122.75
2023-04-05T13:14:30.292Z,101121.47
2023-04-05T13:16:58.600Z,101128.25
2023-04-05T13:19:27.222Z,101106.97
2023-04-05T13:21:55.773Z,101114.50
2023-04-05T13:24:25.417Z,101112.97
2023-04-05T13:26:53.929Z,101106.94
2023-04-05T13:29:22.432Z,101106.91
2023-04-05T13:31:50.961Z,101110.34
2023-04-05T13:34:19.541Z,101114.19
2023-04-05T13:36:48.986Z,101103.59
2023-04-05T13:39:17.488Z,101105.56
2023-04-05T13:41:47.066Z,101095.97
2023-04-05T13:44:15.570Z,101095.88
2023-04-05T13:46:44.078Z,101089.50
2023-04-05T13:49:12.567Z,101090.69
2023-04-05T13:51:41.900Z,101090.69
2023-04-05T13:54:11.584Z,101083.53
2023-04-05T13:56:40.108Z,101073.56
2023-04-05T13:59:09.762Z,101080.16
2023-04-05T14:01:38.412Z,101081.09
2023-04-05T14:04:07.006Z,101077.59
2023-04-05T14:06:35.499Z,101076.56
2023-04-05T14:09:04.057Z,101073.28
2023-04-05T14:11:33.172Z,101074.84
2023-04-05T14:14:01.879Z,101067.59
2023-04-05T14:16:31.748Z,101063.97
2023-04-05T14:19:00.559Z,101075.13
2023-04-05T14:21:29.138Z,101069.28
2023-04-05T14:23:57.972Z,101066.09
2023-04-05T14:26:27.413Z,101068.09
2023-04-05T14:28:56.608Z,101064.84
2023-04-05T14:31:26.259Z,101065.66
2023-04-05T14:33:56.228Z,101065.00
2023-04-05T14:36:24.893Z,101063.47
2023-04-05T14:38:53.556Z,101069.00
2023-04-05T14:41:22.068Z,101059.53
2023-04-05T14:43:50.704Z,101060.91
2023-04-05T14:46:19.502Z,101052.69
2023-04-05T14:48:48.457Z,101056.13
2023-04-05T14:51:18.374Z,101048.53
2023-04-05T14:53:47.134Z,101044.16
2023-04-05T14:56:15.958Z,101045.84
2023-04-05T14:58:44.598Z,101040.38
2023-04-05T15:01:13.887Z,101031.41
2023-04-05T15:03:42.765Z,101038.41
2023-04-05T15:06:11.246Z,101027.56
2023-04-05T15:08:41.173Z,101028.47
2023-04-05T15:11:09.947Z,101029.84
2023-04-05T15:13:38.576Z,101029.69
2023-04-05T15:16:07.413Z,101025.31
2023-04-05T15:18:36.134Z,101024.38
2023-04-05T15:21:04.806Z,101028.47
2023-04-05T15:23:33.355Z,101017.72
2023-04-05T15:26:03.323Z,101020.38
2023-04-05T15:28:32.049Z,101016.78
2023-04-05T15:31:00.954Z,101020.56
2023-04-05T15:33:29.661Z,101023.31
2023-04-05T15:35:58.374Z,101014.72
2023-04-05T15:38:27.300Z,101012.47
2023-04-05T15:40:56.938Z,101013.16
2023-04-05T15:43:27.181Z,101016.66
2023-04-05T15:45:55.594Z,101012.81
2023-04-05T15:48:24.307Z,101011.50
2023-04-05T15:50:53.133Z,101013.09
2023-04-05T15:53:21.981Z,101016.06
2023-04-05T15:55:50.863Z,101007.59
2023-04-05T15:58:19.808Z,101013.66
2023-04-05T16:00:49.861Z,101005.63
2023-04-05T16:03:18.869Z,101002.44
2023-04-05T16:05:47.828Z,101000.53
2023-04-05T16:08:16.892Z,101001.25
2023-04-05T16:10:45.914Z,101005.69
2023-04-05T16:13:14.555Z,101003.50
2023-04-05T16:15:42.937Z,101009.06
2023-04-05T16:18:14.437Z,101009.78
2023-04-05T16:20:44.132Z,101005.00
2023-04-05T16:23:13.005Z,100999.38
2023-04-05T16:25:41.789Z,100995.63
2023-04-05T16:28:10.511Z,101004.97
2023-04-05T16:30:39.198Z,101000.22
2023-04-05T16:33:07.839Z,101000.31
2023-04-05T16:35:37.875Z,100995.84
2023-04-05T16:38:07.320Z,100997.34
2023-04-05T16:40:36.223Z,100996.81
2023-04-05T16:43:04.968Z,100994.00
2023-04-05T16:45:36.384Z,100992.44
2023-04-05T16:48:05.335Z,100997.72
2023-04-05T16:50:34.570Z,100996.22
2023-04-05T16:53:04.467Z,100996.28
2023-04-05T16:55:32.853Z,100990.25
2023-04-05T16:58:01.516Z,100992.31
2023-04-05T17:00:30.682Z,100992.44
2023-04-05T17:02:59.422Z,100995.09
2023-04-05T17:05:28.036Z,100990.09
2023-04-05T17:07:56.963Z,100991.44
2023-04-05T17:10:26.969Z,100994.69
2023-04-05T17:12:56.135Z,100992.56
2023-04-05T17:15:24.902Z,100989.44
2023-04-05T17:17:53.665Z,100992.50
2023-04-05T17:20:23.135Z,100989.59
2023-04-05T17:22:51.836Z,100986.56
2023-04-05T17:25:20.603Z,100993.16
2023-04-05T17:27:50.642Z,100992.06
2023-04-05T17:30:19.420Z,100993.59
2023-04-05T17:32:48.173Z,100997.84
2023-04-05T17:35:17.123Z,100998.75
2023-04-05T17:37:46.634Z,100991.94
2023-04-05T17:40:16.276Z,100995.50
2023-04-05T17:42:44.966Z,101005.03
2023-04-05T17:45:14.931Z,101010.19
2023-04-05T17:47:43.677Z,101010.97
2023-04-05T17:50:12.638Z,101009.06
2023-04-05T17:52:41.154Z,101008.88
2023-04-05T17:55:10.434Z,101002.47
2023-04-05T17:57:39.127Z,101006.56
2023-04-05T18:00:08.991Z,101008.81
2023-04-05T18:02:40.766Z,101005.69
2023-04-05T18:05:11.143Z,101013.94
2023-04-05T18:07:42.434Z,101022.06
2023-04-05T18:10:12.027Z,101011.00
2023-04-05T18:12:40.706Z,101014.72
2023-04-05T18:15:10.107Z,101019.34
2023-04-05T18:17:40.553Z,101020.41
2023-04-05T18:20:10.299Z,101016.16
2023-04-05T18:22:39.048Z,101021.56
2023-04-05T18:25:11.448Z,101018.19
2023-04-05T18:27:42.355Z,101023.63
2023-04-05T18:30:12.128Z,101025.50
2023-04-05T18:32:42.451Z,101030.88
2023-04-05T18:35:11.529Z,101029.31
2023-04-05T18:37:40.683Z,101036.34
2023-04-05T18:40:10.690Z,101032.00
2023-04-05T18:42:39.911Z,101038.19
2023-04-05T18:45:09.284Z,101040.91
2023-04-05T18:47:37.701Z,101038.31
2023-04-05T18:50:09.908Z,101042.78
2023-04-05T18:52:39.560Z,101038.50
2023-04-05T18:55:09.393Z,101052.50
2023-04-05T18:57:37.893Z,101045.59
2023-04-05T19:00:08.092Z,101041.31
2023-04-05T19:02:36.918Z,101047.47
2023-04-05T19:05:07.954Z,101051.03
2023-04-05T19:07:36.722Z,101055.47
2023-04-05T19:10:05.923Z,101055.50
2023-04-05T19:12:34.619Z,101050.38
2023-04-05T19:15:03.345Z,101053.94
2023-04-05T19:17:32.131Z,101055.78
2023-04-05T19:20:00.883Z,101065.47
2023-04-05T19:22:30.737Z,101069.03
2023-04-05T19:25:00.914Z,101060.41
2023-04-05T19:27:32.792Z,101057.00
2023-04-05T19:30:01.603Z,101062.28
2023-04-05T19:32:30.416Z,101065.78
2023-04-05T19:34:59.805Z,101065.81
2023-04-05T19:37:29.901Z,101065.00
2023-04-05T19:39:58.650Z,101059.88
2023-04-05T19:42:27.383Z,101063.41
2023-04-05T19:44:58.507Z,101060.81
2023-04-05T19:47:27.782Z,101064.31
2023-04-05T19:49:58.461Z,101066.06
2023-04-05T19:52:43.625Z,101060.00
2023-04-05T19:55:28.496Z,101060.03
2023-04-05T19:57:58.921Z,101062.66
2023-04-05T20:00:35.795Z,101062.72
2023-04-05T20:03:09.120Z,101059.28
2023-04-05T20:06:04.735Z,101062.81
2023-04-05T20:08:36.127Z,101059.41
2023-04-05T20:11:11.923Z,101057.72
2023-04-05T20:13:45.037Z,101057.78
2023-04-05T20:16:14.990Z,101061.25
2023-04-05T20:18:47.408Z,101073.44
2023-04-05T20:21:17.646Z,101078.69
2023-04-05T20:23:47.556Z,101074.34
2023-04-05T20:26:17.841Z,101074.34
2023-04-05T20:28:53.375Z,101076.09
2023-04-05T20:33:56.188Z,101076.94
2023-04-05T20:36:31.370Z,101079.53
2023-04-05T20:39:02.256Z,101072.56
2023-04-05T20:41:31.403Z,101073.41
2023-04-05T20:44:00.496Z,101070.81
2023-04-05T20:46:29.421Z,101077.78
2023-04-05T20:48:59.279Z,101063.00
2023-04-05T20:51:28.026Z,101065.59
2023-04-05T20:53:57.187Z,101073.38
2023-04-05T20:56:27.275Z,101064.72
2023-04-05T20:58:55.999Z,101064.72
2023-04-05T21:01:25.717Z,101064.72
2023-04-05T21:03:54.295Z,101063.84
2023-04-05T21:06:22.991Z,101064.72
2023-04-05T21:08:51.661Z,101059.50
2023-04-05T21:11:21.421Z,101061.22
2023-04-05T21:13:51.798Z,101058.63
2023-04-05T21:16:20.484Z,101054.28
2023-04-05T21:18:49.209Z,101066.44
2023-04-05T21:21:17.890Z,101062.09
2023-04-05T21:23:46.651Z,101062.97
2023-04-05T21:26:15.427Z,101056.03
2023-04-05T21:28:44.093Z,101064.69
2023-04-05T21:31:13.928Z,101062.97
2023-04-05T21:33:42.608Z,101060.34
2023-04-05T21:36:11.324Z,101066.41
2023-04-05T21:38:39.738Z,101073.34
2023-04-05T21:41:08.163Z,101068.16
2023-04-05T21:43:37.945Z,101062.94
2023-04-05T21:46:06.696Z,101069.84
2023-04-05T21:48:36.640Z,101068.13
2023-04-05T21:51:05.510Z,101074.19
2023-04-05T21:53:34.164Z,101061.19
2023-04-05T21:56:02.787Z,101062.91
2023-04-05T21:58:31.465Z,101070.72
2023-04-05T22:01:00.281Z,101072.44
2023-04-05T22:03:28.960Z,101066.38
2023-04-05T22:05:59.025Z,101061.19
2023-04-05T22:08:28.851Z,101062.97
2023-04-05T22:10:57.675Z,101055.16
2023-04-05T22:13:26.517Z,101060.34
2023-04-05T22:15:55.163Z,101058.63
2023-04-05T22:18:25.467Z,101056.00
2023-04-05T22:20:54.153Z,101063.81
2023-04-05T22:23:24.235Z,101056.00
2023-04-05T22:25:53.288Z,101058.59
2023-04-05T22:28:22.913Z,101051.63
2023-04-05T22:30:51.682Z,101053.34
2023-04-05T22:33:20.313Z,101062.88
2023-04-05T22:35:49.031Z,101055.91
2023-04-05T22:38:17.741Z,101055.91
2023-04-05T22:40:47.789Z,101064.53
2023-04-05T22:43:16.465Z,101056.69
2023-04-05T22:45:45.149Z,101060.13
2023-04-05T22:48:13.928Z,101060.97
2023-04-05T22:50:42.656Z,101054.00
2023-04-05T22:53:11.326Z,101059.13
2023-04-05T22:55:41.023Z,101060.84
2023-04-05T22:58:11.097Z,101066.88
2023-04-05T23:00:39.863Z,101060.75
2023-04-05T23:03:08.608Z,101056.44
2023-04-05T23:05:38.453Z,101052.94
2023-04-05T23:08:07.329Z,101057.28
2023-04-05T23:10:36.038Z,101058.13
2023-04-05T23:13:04.688Z,101054.66
2023-04-05T23:15:34.738Z,101056.38
2023-04-05T23:18:03.476Z,101064.16
2023-04-05T23:20:32.211Z,101056.34
2023-04-05T23:23:00.974Z,101055.47
2023-04-05T23:25:29.639Z,101058.91
2023-04-05T23:27:58.297Z,101057.16
2023-04-05T23:30:26.973Z,101052.75
2023-04-05T23:32:56.781Z,101049.28
2023-04-05T23:35:25.509Z,101052.72
2023-04-05T23:37:54.165Z,101055.28
2023-04-05T23:40:23.033Z,101044.88
2023-04-05T23:42:51.745Z,101055.25
2023-04-05T23:45:20.450Z,101046.59
2023-04-05T23:47:49.255Z,101051.81
2023-04-05T23:50:19.425Z,101046.69
2023-04-05T23:52:48.093Z,101050.13
2023-04-05T23:55:16.926Z,101047.56
2023-04-05T23:57:45.665Z,101045.78
