createdAt,value
2018-09-05T00:00:22.450Z,17.71
2018-09-05T00:01:22.440Z,17.69
2018-09-05T00:02:22.163Z,17.69
2018-09-05T00:03:22.165Z,17.66
2018-09-05T00:04:22.409Z,17.66
2018-09-05T00:05:22.130Z,17.57
2018-09-05T00:06:22.383Z,17.57
2018-09-05T00:07:22.384Z,17.62
2018-09-05T00:08:22.354Z,17.59
2018-09-05T00:09:22.350Z,17.55
2018-09-05T00:10:22.347Z,17.57
2018-09-05T00:11:22.325Z,17.51
2018-09-05T00:12:22.307Z,17.54
2018-09-05T00:13:21.771Z,17.54
2018-09-05T00:14:22.193Z,17.55
2018-09-05T00:15:22.015Z,17.5
2018-09-05T00:16:22.001Z,17.51
2018-09-05T00:17:22.247Z,17.46
2018-09-05T00:18:21.716Z,17.48
2018-09-05T00:19:21.966Z,17.46
2018-09-05T00:20:22.222Z,17.47
2018-09-05T00:21:21.940Z,17.53
2018-09-05T00:22:22.198Z,17.43
2018-09-05T00:23:22.238Z,17.46
2018-09-05T00:24:21.926Z,17.51
2018-09-05T00:25:21.897Z,17.5
2018-09-05T00:26:21.889Z,17.41
2018-09-05T00:27:21.608Z,17.36
2018-09-05T00:28:21.863Z,17.41
2018-09-05T00:29:21.844Z,17.29
2018-09-05T00:30:21.837Z,17.26
2018-09-05T00:31:21.829Z,17.33
2018-09-05T00:32:21.813Z,17.22
2018-09-05T00:33:22.120Z,17.26
2018-09-05T00:34:21.525Z,17.22
2018-09-05T00:35:21.779Z,17.2
2018-09-05T00:36:22.035Z,17.15
2018-09-05T00:37:21.754Z,17.14
2018-09-05T00:38:21.482Z,17.18
2018-09-05T00:39:21.735Z,17.13
2018-09-05T00:40:21.987Z,17.11
2018-09-05T00:41:21.973Z,17.13
2018-09-05T00:42:21.979Z,17.13
2018-09-05T00:43:21.687Z,17.17
2018-09-05T00:44:21.943Z,17.18
2018-09-05T00:45:21.921Z,17.15
2018-09-05T00:46:21.659Z,17.15
2018-09-05T00:47:21.897Z,17.14
2018-09-05T00:48:21.890Z,17.17
2018-09-05T00:49:21.641Z,17.14
2018-09-05T00:50:21.867Z,17.14
2018-09-05T00:51:21.592Z,17.13
2018-09-05T00:52:21.861Z,17.08
2018-09-05T00:53:21.662Z,17.17
2018-09-05T00:54:21.554Z,17.15
2018-09-05T00:55:21.817Z,17.15
2018-09-05T00:56:21.817Z,17.15
2018-09-05T00:57:21.720Z,17.18
2018-09-05T00:58:21.499Z,17.13
2018-09-05T00:59:21.493Z,17.14
2018-09-05T01:00:21.485Z,17.1
2018-09-05T01:01:21.742Z,17.2
2018-09-05T01:02:21.734Z,17.13
2018-09-05T01:03:21.446Z,17.13
2018-09-05T01:04:21.432Z,17.13
2018-09-05T01:05:21.422Z,17.14
2018-09-05T01:06:21.417Z,17.13
2018-09-05T01:07:21.392Z,17.14
2018-09-05T01:08:21.131Z,17.1
2018-09-05T01:09:21.370Z,17.13
2018-09-05T01:10:21.096Z,17.08
2018-09-05T01:11:21.354Z,17.07
2018-09-05T01:12:21.074Z,17.14
2018-09-05T01:13:21.596Z,16.98
2018-09-05T01:14:21.581Z,17.03
2018-09-05T01:15:21.308Z,17.04
2018-09-05T01:16:21.294Z,17.03
2018-09-05T01:17:21.539Z,16.92
2018-09-05T01:18:21.268Z,16.92
2018-09-05T01:19:21.521Z,16.89
2018-09-05T01:20:21.506Z,16.88
2018-09-05T01:21:21.232Z,16.95
2018-09-05T01:22:21.480Z,16.9
2018-09-05T01:23:21.207Z,16.88
2018-09-05T01:24:21.291Z,16.92
2018-09-05T01:25:21.384Z,16.93
2018-09-05T01:26:21.170Z,16.8
2018-09-05T01:27:21.160Z,16.78
2018-09-05T01:28:21.417Z,16.83
2018-09-05T01:29:21.141Z,16.86
2018-09-05T01:30:21.122Z,16.83
2018-09-05T01:31:20.850Z,16.86
2018-09-05T01:32:21.101Z,16.68
2018-09-05T01:33:21.082Z,16.88
2018-09-05T01:34:21.071Z,16.83
2018-09-05T01:35:21.108Z,16.77
2018-09-05T01:36:21.323Z,16.81
2018-09-05T01:37:21.038Z,16.81
2018-09-05T01:38:21.022Z,16.85
2018-09-05T01:39:21.272Z,16.8
2018-09-05T01:40:21.275Z,16.77
2018-09-05T01:41:20.985Z,16.8
2018-09-05T01:42:21.233Z,16.78
2018-09-05T01:43:21.237Z,16.78
2018-09-05T01:44:20.689Z,16.74
2018-09-05T01:45:20.935Z,16.74
2018-09-05T01:46:21.188Z,16.71
2018-09-05T01:47:20.922Z,16.71
2018-09-05T01:48:21.169Z,16.68
2018-09-05T01:49:21.154Z,16.7
2018-09-05T01:50:21.142Z,16.74
2018-09-05T01:51:20.883Z,16.68
2018-09-05T01:52:21.114Z,16.74
2018-09-05T01:53:21.106Z,16.74
2018-09-05T01:54:20.830Z,16.74
2018-09-05T01:55:21.083Z,16.73
2018-09-05T01:56:20.806Z,16.71
2018-09-05T01:57:20.528Z,16.73
2018-09-05T01:58:21.041Z,16.75
2018-09-05T01:59:21.023Z,16.74
2018-09-05T02:00:20.501Z,16.75
2018-09-05T02:01:20.477Z,16.71
2018-09-05T02:02:20.472Z,16.75
2018-09-05T02:03:20.455Z,16.71
2018-09-05T02:04:20.968Z,16.71
2018-09-05T02:05:20.695Z,16.78
2018-09-05T02:06:20.951Z,16.74
2018-09-05T02:07:20.668Z,16.75
2018-09-05T02:08:21.059Z,16.8
2018-09-05T02:09:20.920Z,16.71
2018-09-05T02:10:20.630Z,16.7
2018-09-05T02:11:20.356Z,16.7
2018-09-05T02:12:20.932Z,16.67
2018-09-05T02:13:20.600Z,16.7
2018-09-05T02:14:20.847Z,16.6
2018-09-05T02:15:20.319Z,16.6
2018-09-05T02:16:20.822Z,16.59
2018-09-05T02:17:20.543Z,16.6
2018-09-05T02:18:20.536Z,16.6
2018-09-05T02:19:20.520Z,16.5
2018-09-05T02:20:20.508Z,16.5
2018-09-05T02:21:20.766Z,16.49
2018-09-05T02:22:20.747Z,16.38
2018-09-05T02:23:20.476Z,16.45
2018-09-05T02:24:20.732Z,16.4
2018-09-05T02:25:20.444Z,16.41
2018-09-05T02:26:20.167Z,16.42
2018-09-05T02:27:20.425Z,16.33
2018-09-05T02:28:20.716Z,16.37
2018-09-05T02:29:20.662Z,16.41
2018-09-05T02:30:20.396Z,16.38
2018-09-05T02:31:20.644Z,16.34
2018-09-05T02:32:20.367Z,16.4
2018-09-05T02:33:20.616Z,16.33
2018-09-05T02:34:20.070Z,16.35
2018-09-05T02:35:20.604Z,16.37
2018-09-05T02:36:20.307Z,16.31
2018-09-05T02:37:20.566Z,16.26
2018-09-05T02:38:20.546Z,16.33
2018-09-05T02:39:20.276Z,16.33
2018-09-05T02:40:20.672Z,16.34
2018-09-05T02:41:20.255Z,16.35
2018-09-05T02:42:19.972Z,16.26
2018-09-05T02:43:20.490Z,16.26
2018-09-05T02:44:20.221Z,16.26
2018-09-05T02:45:20.467Z,16.3
2018-09-05T02:46:19.926Z,16.31
2018-09-05T02:47:20.434Z,16.37
2018-09-05T02:48:20.423Z,16.27
2018-09-05T02:49:20.151Z,16.27
2018-09-05T02:50:20.132Z,16.3
2018-09-05T02:51:20.123Z,16.26
2018-09-05T02:52:20.116Z,16.23
2018-09-05T02:53:20.101Z,16.2
2018-09-05T02:54:20.359Z,16.22
2018-09-05T02:55:19.812Z,16.15
2018-09-05T02:56:20.324Z,16.2
2018-09-05T02:57:20.052Z,16.14
2018-09-05T02:58:20.315Z,16.2
2018-09-05T02:59:20.030Z,16.12
2018-09-05T03:00:20.006Z,16.12
2018-09-05T03:01:19.998Z,16.15
2018-09-05T03:02:19.984Z,16.11
2018-09-05T03:03:20.249Z,16.06
2018-09-05T03:04:20.228Z,16.03
2018-09-05T03:05:20.222Z,16.06
2018-09-05T03:06:20.218Z,16
2018-09-05T03:07:19.924Z,15.97
2018-09-05T03:08:20.182Z,15.93
2018-09-05T03:09:20.009Z,15.93
2018-09-05T03:10:20.160Z,15.94
2018-09-05T03:11:20.137Z,15.93
2018-09-05T03:12:19.860Z,15.88
2018-09-05T03:13:19.846Z,15.89
2018-09-05T03:14:19.833Z,15.93
2018-09-05T03:15:19.825Z,15.89
2018-09-05T03:16:19.812Z,15.81
2018-09-05T03:17:19.530Z,15.78
2018-09-05T03:18:20.054Z,15.82
2018-09-05T03:19:20.034Z,15.78
2018-09-05T03:20:19.779Z,15.82
2018-09-05T03:21:19.745Z,15.78
2018-09-05T03:22:19.993Z,15.79
2018-09-05T03:23:20.005Z,15.76
2018-09-05T03:24:19.971Z,15.85
2018-09-05T03:25:19.958Z,15.82
2018-09-05T03:26:19.684Z,15.74
2018-09-05T03:27:19.942Z,15.79
2018-09-05T03:28:19.923Z,15.74
2018-09-05T03:29:19.376Z,15.74
2018-09-05T03:30:19.895Z,15.68
2018-09-05T03:31:19.622Z,15.7
2018-09-05T03:32:20.541Z,15.7
2018-09-05T03:33:19.863Z,15.75
2018-09-05T03:34:19.877Z,15.74
2018-09-05T03:35:19.566Z,15.72
2018-09-05T03:36:19.822Z,15.76
2018-09-05T03:37:19.803Z,15.74
2018-09-05T03:38:19.533Z,15.7
2018-09-05T03:39:19.518Z,15.72
2018-09-05T03:40:19.501Z,15.76
2018-09-05T03:41:19.762Z,15.76
2018-09-05T03:42:19.481Z,15.74
2018-09-05T03:43:19.475Z,15.72
2018-09-05T03:44:19.726Z,15.64
2018-09-05T03:45:19.700Z,15.66
2018-09-05T03:46:19.426Z,15.68
2018-09-05T03:47:19.415Z,15.67
2018-09-05T03:48:19.415Z,15.68
2018-09-05T03:49:19.127Z,15.67
2018-09-05T03:50:19.373Z,15.63
2018-09-05T03:51:19.364Z,15.64
2018-09-05T03:52:19.363Z,15.59
2018-09-05T03:53:19.613Z,15.63
2018-09-05T03:54:19.337Z,15.63
2018-09-05T03:55:19.325Z,15.64
2018-09-05T03:56:19.300Z,15.61
2018-09-05T03:57:19.287Z,15.66
2018-09-05T03:58:19.539Z,15.66
2018-09-05T03:59:19.530Z,15.59
2018-09-05T04:00:19.523Z,15.6
2018-09-05T04:01:18.973Z,15.64
2018-09-05T04:02:19.227Z,15.52
2018-09-05T04:03:19.476Z,15.6
2018-09-05T04:04:19.466Z,15.6
2018-09-05T04:05:19.188Z,15.49
2018-09-05T04:06:18.905Z,15.48
2018-09-05T04:07:19.155Z,15.49
2018-09-05T04:08:19.411Z,15.54
2018-09-05T04:09:19.432Z,15.49
2018-09-05T04:10:18.852Z,15.56
2018-09-05T04:11:19.104Z,15.57
2018-09-05T04:12:19.614Z,15.56
2018-09-05T04:13:19.020Z,15.67
2018-09-05T04:14:19.340Z,15.57
2018-09-05T04:15:19.057Z,15.56
2018-09-05T04:16:18.776Z,15.49
2018-09-05T04:17:19.028Z,15.66
2018-09-05T04:18:19.015Z,15.59
2018-09-05T04:19:18.740Z,15.6
2018-09-05T04:20:19.194Z,15.54
2018-09-05T04:21:18.716Z,15.54
2018-09-05T04:22:19.223Z,15.59
2018-09-05T04:23:18.687Z,15.52
2018-09-05T04:24:19.209Z,15.52
2018-09-05T04:25:19.193Z,15.6
2018-09-05T04:26:18.907Z,15.56
2018-09-05T04:27:19.157Z,15.59
2018-09-05T04:28:18.620Z,15.56
2018-09-05T04:29:18.634Z,15.54
2018-09-05T04:30:18.873Z,15.51
2018-09-05T04:31:19.118Z,15.52
2018-09-05T04:32:18.838Z,15.51
2018-09-05T04:33:18.814Z,15.52
2018-09-05T04:34:19.075Z,15.46
2018-09-05T04:35:18.794Z,15.49
2018-09-05T04:36:18.779Z,15.52
2018-09-05T04:37:18.768Z,15.48
2018-09-05T04:38:19.016Z,15.48
2018-09-05T04:39:18.746Z,15.52
2018-09-05T04:40:18.989Z,15.49
2018-09-05T04:41:18.990Z,15.52
2018-09-05T04:42:18.710Z,15.51
2018-09-05T04:43:18.687Z,15.49
2018-09-05T04:44:18.942Z,15.52
2018-09-05T04:45:18.501Z,15.48
2018-09-05T04:46:18.649Z,15.52
2018-09-05T04:47:18.406Z,15.52
2018-09-05T04:48:18.632Z,15.49
2018-09-05T04:49:18.877Z,15.59
2018-09-05T04:50:18.877Z,15.48
2018-09-05T04:51:18.859Z,15.49
2018-09-05T04:52:18.572Z,15.48
2018-09-05T04:53:18.560Z,15.52
2018-09-05T04:54:18.549Z,15.51
2018-09-05T04:55:18.570Z,15.49
2018-09-05T04:56:18.783Z,15.54
2018-09-05T04:57:18.518Z,15.52
2018-09-05T04:58:18.857Z,15.49
2018-09-05T04:59:18.487Z,15.49
2018-09-05T05:00:18.210Z,15.54
2018-09-05T05:01:18.466Z,15.52
2018-09-05T05:02:18.727Z,15.57
2018-09-05T05:03:18.703Z,15.52
2018-09-05T05:04:18.679Z,15.6
2018-09-05T05:05:18.478Z,15.52
2018-09-05T05:06:18.649Z,15.52
2018-09-05T05:07:18.643Z,15.48
2018-09-05T05:08:18.621Z,15.49
2018-09-05T05:09:18.352Z,15.48
2018-09-05T05:10:18.337Z,15.42
2018-09-05T05:11:18.590Z,15.52
2018-09-05T05:12:18.574Z,15.48
2018-09-05T05:13:18.561Z,15.48
2018-09-05T05:14:18.554Z,15.51
2018-09-05T05:15:18.543Z,15.43
2018-09-05T05:16:18.256Z,15.46
2018-09-05T05:17:18.258Z,15.49
2018-09-05T05:18:18.502Z,15.52
2018-09-05T05:19:18.221Z,15.49
2018-09-05T05:20:18.210Z,15.46
2018-09-05T05:21:18.462Z,15.48
2018-09-05T05:22:18.232Z,15.54
2018-09-05T05:23:18.428Z,15.56
2018-09-05T05:24:18.156Z,15.56
2018-09-05T05:25:18.143Z,15.49
2018-09-05T05:26:18.135Z,15.46
2018-09-05T05:27:18.378Z,15.6
2018-09-05T05:28:18.103Z,15.46
2018-09-05T05:29:18.091Z,15.57
2018-09-05T05:30:18.336Z,15.51
2018-09-05T05:31:18.328Z,15.61
2018-09-05T05:32:18.049Z,15.59
2018-09-05T05:33:18.044Z,15.68
2018-09-05T05:34:18.025Z,15.67
2018-09-05T05:35:18.011Z,15.68
2018-09-05T05:36:18.274Z,15.67
2018-09-05T05:37:17.987Z,15.68
2018-09-05T05:38:18.230Z,15.64
2018-09-05T05:39:18.232Z,15.61
2018-09-05T05:40:18.484Z,15.74
2018-09-05T05:41:17.936Z,15.72
2018-09-05T05:42:17.917Z,15.68
2018-09-05T05:43:18.167Z,15.72
2018-09-05T05:44:18.161Z,15.68
2018-09-05T05:45:18.148Z,15.74
2018-09-05T05:46:17.875Z,15.81
2018-09-05T05:47:18.115Z,15.84
2018-09-05T05:48:17.847Z,15.76
2018-09-05T05:49:18.093Z,15.76
2018-09-05T05:50:18.075Z,15.93
2018-09-05T05:51:17.804Z,15.93
2018-09-05T05:52:18.051Z,15.96
2018-09-05T05:53:17.778Z,16.03
2018-09-05T05:54:17.758Z,16.01
2018-09-05T05:55:17.915Z,16.01
2018-09-05T05:56:18.012Z,16.06
2018-09-05T05:57:17.992Z,16.14
2018-09-05T05:58:17.982Z,16.14
2018-09-05T05:59:17.976Z,16.12
2018-09-05T06:00:17.690Z,16.2
2018-09-05T06:01:17.859Z,16.22
2018-09-05T06:02:17.403Z,16.27
2018-09-05T06:03:17.386Z,16.33
2018-09-05T06:04:17.649Z,16.35
2018-09-05T06:05:17.358Z,16.34
2018-09-05T06:06:18.265Z,16.48
2018-09-05T06:07:17.864Z,16.44
2018-09-05T06:08:17.850Z,16.52
2018-09-05T06:09:17.840Z,16.45
2018-09-05T06:10:17.561Z,16.55
2018-09-05T06:11:17.813Z,16.55
2018-09-05T06:12:17.277Z,16.59
2018-09-05T06:13:17.999Z,16.58
2018-09-05T06:14:17.792Z,16.67
2018-09-05T06:15:17.509Z,16.73
2018-09-05T06:16:17.222Z,16.68
2018-09-05T06:17:17.477Z,16.7
2018-09-05T06:18:17.751Z,16.65
2018-09-05T06:19:17.717Z,16.67
2018-09-05T06:20:17.699Z,16.73
2018-09-05T06:21:17.691Z,16.83
2018-09-05T06:22:17.148Z,16.98
2018-09-05T06:23:17.404Z,16.89
2018-09-05T06:24:17.649Z,16.99
2018-09-05T06:25:17.647Z,16.96
2018-09-05T06:26:17.628Z,16.93
2018-09-05T06:27:17.625Z,17.06
2018-09-05T06:28:17.608Z,17
2018-09-05T06:29:17.329Z,17.03
2018-09-05T06:30:17.668Z,17.11
2018-09-05T06:31:17.732Z,17.13
2018-09-05T06:32:17.289Z,17.13
2018-09-05T06:33:17.289Z,17.2
2018-09-05T06:34:17.437Z,17.25
2018-09-05T06:35:17.305Z,17.28
2018-09-05T06:36:17.250Z,17.3
2018-09-05T06:37:17.245Z,17.29
2018-09-05T06:38:16.950Z,17.26
2018-09-05T06:39:17.237Z,17.38
2018-09-05T06:40:17.462Z,17.36
2018-09-05T06:41:17.182Z,17.53
2018-09-05T06:42:17.170Z,17.51
2018-09-05T06:43:17.165Z,17.55
2018-09-05T06:44:17.413Z,17.47
2018-09-05T06:45:17.191Z,17.55
2018-09-05T06:46:17.386Z,17.55
2018-09-05T06:47:17.122Z,17.54
2018-09-05T06:48:17.103Z,17.64
2018-09-05T06:49:17.558Z,17.64
2018-09-05T06:50:17.072Z,17.64
2018-09-05T06:51:17.141Z,17.63
2018-09-05T06:52:17.319Z,17.78
2018-09-05T06:53:17.038Z,17.74
2018-09-05T06:54:17.290Z,17.74
2018-09-05T06:55:16.755Z,17.81
2018-09-05T06:56:16.748Z,17.79
2018-09-05T06:57:16.992Z,17.88
2018-09-05T06:58:17.529Z,17.94
2018-09-05T06:59:17.261Z,17.89
2018-09-05T07:00:16.953Z,17.99
2018-09-05T07:01:17.410Z,17.97
2018-09-05T07:02:16.932Z,17.92
2018-09-05T07:03:17.187Z,18.06
2018-09-05T07:04:16.650Z,18.04
2018-09-05T07:05:17.172Z,18.12
2018-09-05T07:06:17.155Z,18.19
2018-09-05T07:07:16.618Z,18.19
2018-09-05T07:08:16.872Z,18.17
2018-09-05T07:09:16.590Z,18.19
2018-09-05T07:10:17.114Z,18.28
2018-09-05T07:11:16.832Z,18.25
2018-09-05T07:12:16.822Z,18.36
2018-09-05T07:13:17.080Z,18.37
2018-09-05T07:14:17.014Z,18.37
2018-09-05T07:15:16.521Z,18.42
2018-09-05T07:16:16.775Z,18.44
2018-09-05T07:17:17.038Z,18.43
2018-09-05T07:18:17.023Z,18.5
2018-09-05T07:19:17.005Z,18.55
2018-09-05T07:20:16.740Z,18.55
2018-09-05T07:21:16.831Z,18.58
2018-09-05T07:22:16.979Z,18.67
2018-09-05T07:23:16.698Z,18.64
2018-09-05T07:24:16.705Z,18.64
2018-09-05T07:25:16.936Z,18.79
2018-09-05T07:26:16.670Z,18.76
2018-09-05T07:27:16.916Z,18.7
2018-09-05T07:28:16.907Z,18.82
2018-09-05T07:29:16.635Z,18.82
2018-09-05T07:30:16.639Z,18.87
2018-09-05T07:31:16.614Z,18.86
2018-09-05T07:32:16.869Z,18.9
2018-09-05T07:33:16.590Z,18.92
2018-09-05T07:34:16.576Z,18.97
2018-09-05T07:35:16.568Z,18.98
2018-09-05T07:36:16.549Z,19.05
2018-09-05T07:37:16.801Z,19.11
2018-09-05T07:38:16.554Z,19.21
2018-09-05T07:39:16.792Z,19.15
2018-09-05T07:40:16.518Z,19.25
2018-09-05T07:41:16.764Z,19.17
2018-09-05T07:42:16.525Z,19.31
2018-09-05T07:43:16.743Z,19.31
2018-09-05T07:44:16.479Z,19.33
2018-09-05T07:45:16.465Z,19.4
2018-09-05T07:46:16.720Z,19.35
2018-09-05T07:47:16.439Z,19.4
2018-09-05T07:48:16.693Z,19.38
2018-09-05T07:49:16.687Z,19.38
2018-09-05T07:50:16.409Z,19.46
2018-09-05T07:51:16.397Z,19.51
2018-09-05T07:52:16.389Z,19.4
2018-09-05T07:53:16.697Z,19.53
2018-09-05T07:54:16.636Z,19.55
2018-09-05T07:55:16.623Z,19.57
2018-09-05T07:56:16.348Z,19.65
2018-09-05T07:57:16.113Z,19.6
2018-09-05T07:58:16.590Z,19.68
2018-09-05T07:59:16.581Z,19.7
2018-09-05T08:00:16.577Z,19.73
2018-09-05T08:01:16.556Z,19.8
2018-09-05T08:02:16.545Z,19.79
2018-09-05T08:03:16.534Z,19.88
2018-09-05T08:04:16.529Z,19.91
2018-09-05T08:05:16.257Z,20.02
2018-09-05T08:06:16.512Z,20.02
2018-09-05T08:07:16.497Z,20.08
2018-09-05T08:08:16.221Z,20.15
2018-09-05T08:09:16.473Z,20.16
2018-09-05T08:10:16.203Z,20.1
2018-09-05T08:11:15.930Z,20.25
2018-09-05T08:12:16.449Z,20.3
2018-09-05T08:13:16.109Z,20.25
2018-09-05T08:14:16.368Z,20.41
2018-09-05T08:15:16.421Z,20.51
2018-09-05T08:16:15.878Z,20.69
2018-09-05T08:17:16.399Z,20.99
2018-09-05T08:18:16.194Z,21.05
2018-09-05T08:19:16.113Z,21.06
2018-09-05T08:20:16.105Z,21.08
2018-09-05T08:21:16.093Z,21.06
2018-09-05T08:22:16.079Z,21.06
2018-09-05T08:23:16.088Z,21.09
2018-09-05T08:24:16.129Z,21.19
2018-09-05T08:25:15.788Z,21.3
2018-09-05T08:26:16.310Z,21.27
2018-09-05T08:27:16.308Z,21.36
2018-09-05T08:28:16.027Z,21.29
2018-09-05T08:29:16.176Z,21.45
2018-09-05T08:30:16.421Z,21.42
2018-09-05T08:31:16.256Z,21.57
2018-09-05T08:32:16.254Z,21.54
2018-09-05T08:33:16.255Z,21.63
2018-09-05T08:34:16.235Z,21.63
2018-09-05T08:35:16.518Z,21.67
2018-09-05T08:36:16.797Z,21.75
2018-09-05T08:37:17.291Z,21.72
2018-09-05T08:38:16.065Z,21.75
2018-09-05T08:39:15.932Z,21.69
2018-09-05T08:40:16.184Z,21.74
2018-09-05T08:41:15.706Z,21.66
2018-09-05T08:42:16.472Z,21.66
2018-09-05T08:43:15.887Z,21.67
2018-09-05T08:44:16.831Z,21.74
2018-09-05T08:45:16.664Z,21.75
2018-09-05T08:46:16.051Z,21.75
2018-09-05T08:47:15.999Z,21.75
2018-09-05T08:48:15.644Z,21.79
2018-09-05T08:49:15.836Z,21.79
2018-09-05T08:50:16.093Z,21.91
2018-09-05T08:51:15.818Z,21.9
2018-09-05T08:52:15.807Z,21.9
2018-09-05T08:53:15.818Z,21.94
2018-09-05T08:54:16.051Z,21.99
2018-09-05T08:55:15.917Z,21.91
2018-09-05T08:56:16.527Z,22.02
2018-09-05T08:57:15.761Z,22.06
2018-09-05T08:58:15.952Z,22.12
2018-09-05T08:59:15.744Z,22.06
2018-09-05T09:00:15.739Z,22.1
2018-09-05T09:01:15.992Z,22.13
2018-09-05T09:02:15.978Z,22.07
2018-09-05T09:03:15.979Z,22.09
2018-09-05T09:04:15.968Z,22.2
2018-09-05T09:05:15.708Z,22.22
2018-09-05T09:06:15.957Z,22.35
2018-09-05T09:07:15.932Z,22.35
2018-09-05T09:08:15.400Z,22.32
2018-09-05T09:09:15.926Z,22.46
2018-09-05T09:10:15.655Z,22.5
2018-09-05T09:11:15.643Z,22.52
2018-09-05T09:12:15.369Z,22.59
2018-09-05T09:13:15.888Z,22.65
2018-09-05T09:14:15.618Z,22.71
2018-09-05T09:15:15.617Z,22.75
2018-09-05T09:16:15.333Z,22.82
2018-09-05T09:17:15.856Z,22.71
2018-09-05T09:18:15.590Z,22.78
2018-09-05T09:19:15.575Z,22.8
2018-09-05T09:20:15.836Z,22.86
2018-09-05T09:21:15.558Z,22.96
2018-09-05T09:22:15.552Z,22.97
2018-09-05T09:23:15.540Z,23.05
2018-09-05T09:24:15.802Z,23.15
2018-09-05T09:25:15.524Z,23.08
2018-09-05T09:26:15.524Z,23.08
2018-09-05T09:27:15.777Z,23.19
2018-09-05T09:28:15.633Z,23.26
2018-09-05T09:29:15.763Z,23.23
2018-09-05T09:30:15.489Z,23.26
2018-09-05T09:31:15.488Z,23.26
2018-09-05T09:32:15.737Z,23.24
2018-09-05T09:33:15.735Z,23.34
2018-09-05T09:34:15.731Z,23.38
2018-09-05T09:35:15.509Z,23.35
2018-09-05T09:36:15.441Z,23.49
2018-09-05T09:37:15.431Z,23.49
2018-09-05T09:38:15.430Z,23.53
2018-09-05T09:39:15.415Z,23.43
2018-09-05T09:40:15.147Z,23.46
2018-09-05T09:41:15.676Z,23.55
2018-09-05T09:42:15.402Z,23.62
2018-09-05T09:43:15.124Z,23.62
2018-09-05T09:44:15.645Z,23.65
2018-09-05T09:45:15.632Z,23.75
2018-09-05T09:46:15.641Z,23.72
2018-09-05T09:47:15.621Z,23.82
2018-09-05T09:48:15.346Z,23.82
2018-09-05T09:49:15.076Z,23.8
2018-09-05T09:50:15.332Z,23.92
2018-09-05T09:51:15.324Z,24.02
2018-09-05T09:52:15.316Z,24.01
2018-09-05T09:53:15.310Z,24.01
2018-09-05T09:54:15.565Z,24.05
2018-09-05T09:55:15.345Z,24.05
2018-09-05T09:56:15.559Z,24.08
2018-09-05T09:57:15.548Z,24.22
2018-09-05T09:58:15.534Z,24.2
2018-09-05T09:59:15.268Z,24.29
2018-09-05T10:00:15.520Z,24.32
2018-09-05T10:01:15.516Z,24.34
2018-09-05T10:02:15.515Z,24.31
2018-09-05T10:03:15.581Z,24.27
2018-09-05T10:04:15.683Z,24.39
2018-09-05T10:05:15.485Z,24.47
2018-09-05T10:06:14.953Z,24.52
2018-09-05T10:07:15.332Z,24.47
2018-09-05T10:08:15.473Z,24.49
2018-09-05T10:09:15.197Z,24.63
2018-09-05T10:10:15.965Z,24.6
2018-09-05T10:11:15.206Z,24.71
2018-09-05T10:12:15.437Z,24.77
2018-09-05T10:13:15.439Z,24.85
2018-09-05T10:14:15.159Z,24.79
2018-09-05T10:15:15.419Z,24.8
2018-09-05T10:16:15.150Z,24.94
2018-09-05T10:17:15.356Z,24.95
2018-09-05T10:18:15.136Z,24.98
2018-09-05T10:19:14.863Z,24.92
2018-09-05T10:20:15.438Z,24.94
2018-09-05T10:21:14.844Z,25.01
2018-09-05T10:22:15.105Z,25.06
2018-09-05T10:23:15.363Z,25.13
2018-09-05T10:24:15.356Z,25.05
2018-09-05T10:25:17.065Z,25.07
2018-09-05T10:26:15.354Z,25.09
2018-09-05T10:27:14.888Z,25.13
2018-09-05T10:28:15.072Z,25.25
2018-09-05T10:29:15.056Z,25.3
2018-09-05T10:30:14.786Z,25.38
2018-09-05T10:31:15.305Z,25.31
2018-09-05T10:32:15.306Z,25.34
2018-09-05T10:33:14.770Z,25.32
2018-09-05T10:34:15.031Z,25.31
2018-09-05T10:35:15.337Z,25.47
2018-09-05T10:36:15.277Z,25.39
2018-09-05T10:37:15.007Z,25.46
2018-09-05T10:38:15.261Z,25.5
2018-09-05T10:39:15.256Z,25.53
2018-09-05T10:40:14.989Z,25.53
2018-09-05T10:41:14.983Z,25.64
2018-09-05T10:42:15.231Z,25.65
2018-09-05T10:43:14.702Z,25.75
2018-09-05T10:44:15.398Z,25.79
2018-09-05T10:45:15.226Z,25.82
2018-09-05T10:46:15.212Z,25.8
2018-09-05T10:47:14.943Z,25.77
2018-09-05T10:48:14.726Z,25.82
2018-09-05T10:49:14.937Z,25.94
2018-09-05T10:50:15.192Z,25.91
2018-09-05T10:51:15.187Z,26.02
2018-09-05T10:52:15.182Z,26.04
2018-09-05T10:53:15.178Z,26.01
2018-09-05T10:54:14.904Z,26.18
2018-09-05T10:55:15.174Z,26.09
2018-09-05T10:56:14.630Z,26.24
2018-09-05T10:57:14.888Z,26.2
2018-09-05T10:58:15.630Z,26.29
2018-09-05T10:59:14.608Z,26.37
2018-09-05T11:00:14.867Z,26.4
2018-09-05T11:01:14.594Z,26.39
2018-09-05T11:02:15.125Z,26.39
2018-09-05T11:03:14.852Z,26.35
2018-09-05T11:04:15.193Z,26.36
2018-09-05T11:05:14.843Z,26.4
2018-09-05T11:06:14.581Z,26.47
2018-09-05T11:07:15.096Z,26.46
2018-09-05T11:08:15.089Z,26.57
2018-09-05T11:09:14.823Z,26.57
2018-09-05T11:10:15.079Z,26.76
2018-09-05T11:11:15.080Z,26.81
2018-09-05T11:12:14.539Z,26.92
2018-09-05T11:13:15.119Z,26.99
2018-09-05T11:14:15.068Z,26.94
2018-09-05T11:15:14.525Z,27.04
2018-09-05T11:16:15.053Z,27.06
2018-09-05T11:17:14.791Z,27.19
2018-09-05T11:18:14.776Z,27.29
2018-09-05T11:19:14.772Z,27.35
2018-09-05T11:20:15.036Z,27.58
2018-09-05T11:21:14.912Z,27.88
2018-09-05T11:22:14.764Z,28.13
2018-09-05T11:23:14.757Z,28.35
2018-09-05T11:24:14.757Z,28.7
2018-09-05T11:25:14.761Z,28.96
2018-09-05T11:26:15.023Z,29.25
2018-09-05T11:27:14.757Z,29.43
2018-09-05T11:28:14.759Z,29.86
2018-09-05T11:29:14.899Z,30.02
2018-09-05T11:30:14.770Z,30.09
2018-09-05T11:31:14.553Z,30.38
2018-09-05T11:32:15.035Z,30.65
2018-09-05T11:33:14.501Z,30.99
2018-09-05T11:34:14.771Z,31.35
2018-09-05T11:35:14.782Z,31.54
2018-09-05T11:36:14.508Z,31.82
2018-09-05T11:37:15.047Z,32.17
2018-09-05T11:38:15.045Z,32.39
2018-09-05T11:39:15.058Z,32.61
2018-09-05T11:40:14.534Z,32.79
2018-09-05T11:41:15.069Z,33.01
2018-09-05T11:42:14.532Z,33.07
2018-09-05T11:43:14.803Z,33.2
2018-09-05T11:44:14.803Z,33.42
2018-09-05T11:45:14.817Z,33.73
2018-09-05T11:46:14.552Z,34.13
2018-09-05T11:47:14.827Z,34.38
2018-09-05T11:48:14.836Z,34.45
2018-09-05T11:49:14.832Z,34.48
2018-09-05T11:50:14.843Z,34.5
2018-09-05T11:51:14.849Z,34.35
2018-09-05T11:52:14.856Z,34.19
2018-09-05T11:53:14.856Z,34.05
2018-09-05T11:54:15.123Z,34.08
2018-09-05T11:55:14.916Z,34.14
2018-09-05T11:56:14.878Z,33.92
2018-09-05T11:57:15.265Z,33.78
2018-09-05T11:58:14.897Z,34
2018-09-05T11:59:14.908Z,34.42
2018-09-05T12:00:14.920Z,34.46
2018-09-05T12:01:14.921Z,34.46
2018-09-05T12:02:15.010Z,34.74
2018-09-05T12:03:14.924Z,35.03
2018-09-05T12:04:14.933Z,35.32
2018-09-05T12:05:14.949Z,35.33
2018-09-05T12:06:15.206Z,35.72
2018-09-05T12:07:15.224Z,35.93
2018-09-05T12:08:14.966Z,35.91
2018-09-05T12:09:15.238Z,36.14
2018-09-05T12:10:15.242Z,36.11
2018-09-05T12:11:15.247Z,36.04
2018-09-05T12:12:14.815Z,36.01
2018-09-05T12:13:14.997Z,36.21
2018-09-05T12:14:15.012Z,36.31
2018-09-05T12:15:15.278Z,36.11
2018-09-05T12:16:14.755Z,35.97
2018-09-05T12:17:15.308Z,36.08
2018-09-05T12:18:15.042Z,36.24
2018-09-05T12:19:14.787Z,36.42
2018-09-05T12:20:14.795Z,36.45
2018-09-05T12:21:15.326Z,36.58
2018-09-05T12:22:14.812Z,36.68
2018-09-05T12:23:15.349Z,36.95
2018-09-05T12:24:15.351Z,36.92
2018-09-05T12:25:15.565Z,36.45
2018-09-05T12:26:15.363Z,36.27
2018-09-05T12:27:14.851Z,36.19
2018-09-05T12:28:14.857Z,36.08
2018-09-05T12:29:15.394Z,35.77
2018-09-05T12:30:15.406Z,35.5
2018-09-05T12:31:15.406Z,35.74
2018-09-05T12:32:15.418Z,36.12
2018-09-05T12:33:15.164Z,36.38
2018-09-05T12:34:15.173Z,36.49
2018-09-05T12:35:14.925Z,36.75
2018-09-05T12:36:15.195Z,36.67
2018-09-05T12:37:15.472Z,36.83
2018-09-05T12:38:15.327Z,37.01
2018-09-05T12:39:15.214Z,36.77
2018-09-05T12:40:15.225Z,36.8
2018-09-05T12:41:15.500Z,36.65
2018-09-05T12:42:15.245Z,36.83
2018-09-05T12:43:15.256Z,36.98
2018-09-05T12:44:15.531Z,36.8
2018-09-05T12:45:15.004Z,36.52
2018-09-05T12:46:15.278Z,36.56
2018-09-05T12:47:15.558Z,36.54
2018-09-05T12:48:15.032Z,36.7
2018-09-05T12:49:15.306Z,36.76
2018-09-05T12:50:15.314Z,36.77
2018-09-05T12:51:15.584Z,36.52
2018-09-05T12:52:15.598Z,36.14
2018-09-05T12:53:15.340Z,35.97
2018-09-05T12:54:15.344Z,35.77
2018-09-05T12:55:15.619Z,35.62