createdAt,value
2023-01-19T00:00:45.835Z,93800.56
2023-01-19T00:03:31.668Z,93796.66
2023-01-19T00:06:18.722Z,93800.31
2023-01-19T00:09:03.824Z,93774.53
2023-01-19T00:11:54.635Z,93795.38
2023-01-19T00:14:38.083Z,93775.03
2023-01-19T00:17:24.564Z,93793.81
2023-01-19T00:20:13.753Z,93792.25
2023-01-19T00:22:57.032Z,93794.84
2023-01-19T00:25:44.123Z,93817.00
2023-01-19T00:28:29.798Z,93813.88
2023-01-19T00:31:16.042Z,93826.13
2023-01-19T00:33:59.900Z,93812.50
2023-01-19T00:36:45.475Z,93800.00
2023-01-19T00:39:31.589Z,93804.66
2023-01-19T00:42:35.073Z,93780.38
2023-01-19T00:45:23.997Z,93802.03
2023-01-19T00:48:09.685Z,93817.69
2023-01-19T00:50:58.783Z,93769.88
2023-01-19T00:53:42.296Z,93813.94
2023-01-19T00:56:25.583Z,93804.00
2023-01-19T00:59:16.305Z,93782.53
2023-01-19T01:02:00.060Z,93760.66
2023-01-19T01:04:43.266Z,93741.97
2023-01-19T01:07:31.139Z,93742.16
2023-01-19T01:10:26.261Z,93760.88
2023-01-19T01:13:21.316Z,93799.88
2023-01-19T01:16:10.214Z,93728.81
2023-01-19T01:18:54.487Z,93749.13
2023-01-19T01:21:39.690Z,93767.59
2023-01-19T01:24:24.219Z,93710.53
2023-01-19T01:27:09.935Z,93731.69
2023-01-19T01:32:51.919Z,93737.09
2023-01-19T01:35:35.598Z,93713.94
2023-01-19T01:38:28.356Z,93742.34
2023-01-19T01:41:13.018Z,93732.91
2023-01-19T01:44:01.939Z,93746.78
2023-01-19T01:46:44.999Z,93752.78
2023-01-19T01:49:32.410Z,93762.78
2023-01-19T01:52:16.780Z,93754.81
2023-01-19T01:55:07.006Z,93771.09
2023-01-19T01:57:57.551Z,93763.34
2023-01-19T02:00:55.615Z,93752.56
2023-01-19T02:03:41.821Z,93733.44
2023-01-19T02:06:29.107Z,93723.50
2023-01-19T02:09:33.218Z,93732.84
2023-01-19T02:12:35.356Z,93774.91
2023-01-19T02:15:20.317Z,93757.50
2023-01-19T02:18:04.528Z,93759.03
2023-01-19T02:20:56.607Z,93746.72
2023-01-19T02:23:45.184Z,93749.88
2023-01-19T02:26:32.600Z,93729.75
2023-01-19T02:29:18.175Z,93742.28
2023-01-19T02:32:05.517Z,93721.44
2023-01-19T02:34:51.072Z,93723.84
2023-01-19T02:37:41.094Z,93736.41
2023-01-19T02:40:32.080Z,93694.75
2023-01-19T02:43:19.391Z,93710.00
2023-01-19T02:46:05.805Z,93737.63
2023-01-19T02:48:48.899Z,93753.84
2023-01-19T02:51:32.351Z,93737.47
2023-01-19T02:54:43.603Z,93753.84
2023-01-19T02:57:54.518Z,93744.50
2023-01-19T03:00:51.096Z,93731.72
2023-01-19T03:03:46.502Z,93722.00
2023-01-19T03:06:47.647Z,93721.00
2023-01-19T03:09:40.104Z,93727.28
2023-01-19T03:12:31.988Z,93721.03
2023-01-19T03:15:22.360Z,93735.63
2023-01-19T03:18:09.634Z,93708.97
2023-01-19T03:21:06.187Z,93698.09
2023-01-19T03:23:51.897Z,93700.94
2023-01-19T03:26:44.582Z,93714.28
2023-01-19T03:29:33.055Z,93704.06
2023-01-19T03:32:24.463Z,93728.84
2023-01-19T03:35:14.189Z,93710.63
2023-01-19T03:37:59.817Z,93750.81
2023-01-19T03:40:46.295Z,93704.88
2023-01-19T03:43:33.154Z,93716.88
2023-01-19T03:46:18.989Z,93699.38
2023-01-19T03:49:07.960Z,93701.13
2023-01-19T03:51:54.918Z,93698.09
2023-01-19T03:54:39.576Z,93734.03
2023-01-19T03:57:25.772Z,93685.03
2023-01-19T04:00:13.246Z,93708.53
2023-01-19T04:03:08.763Z,93707.50
2023-01-19T04:05:53.557Z,93701.72
2023-01-19T04:08:37.765Z,93735.63
2023-01-19T04:11:24.282Z,93708.44
2023-01-19T04:14:07.504Z,93712.13
2023-01-19T04:16:51.349Z,93735.63
2023-01-19T04:19:37.898Z,93757.50
2023-01-19T04:22:22.934Z,93730.69
2023-01-19T04:25:09.486Z,93720.50
2023-01-19T04:27:57.255Z,93739.75
2023-01-19T04:30:46.552Z,93729.28
2023-01-19T04:33:37.544Z,93710.47
2023-01-19T04:36:20.651Z,93737.66
2023-01-19T04:39:06.782Z,93749.09
2023-01-19T04:41:53.047Z,93757.94
2023-01-19T04:44:36.138Z,93779.34
2023-01-19T04:47:24.030Z,93755.34
2023-01-19T04:50:12.576Z,93752.00
2023-01-19T04:52:56.825Z,93762.97
2023-01-19T04:55:51.484Z,93761.72
2023-01-19T04:58:34.574Z,93753.59
2023-01-19T05:01:21.713Z,93759.09
2023-01-19T05:04:07.462Z,93761.72
2023-01-19T05:06:52.945Z,93787.75
2023-01-19T05:09:40.684Z,93781.72
2023-01-19T05:12:31.343Z,93773.63
2023-01-19T05:15:17.209Z,93781.44
2023-01-19T05:18:01.621Z,93759.03
2023-01-19T05:20:47.127Z,93789.47
2023-01-19T05:23:35.224Z,93795.75
2023-01-19T05:26:19.044Z,93793.44
2023-01-19T05:29:03.954Z,93813.69
2023-01-19T05:31:47.627Z,93831.47
2023-01-19T05:34:31.090Z,93822.09
2023-01-19T05:37:17.621Z,93808.44
2023-01-19T05:40:04.892Z,93812.16
2023-01-19T05:42:49.043Z,93809.59
2023-01-19T05:45:35.679Z,93830.44
2023-01-19T05:48:19.538Z,93839.41
2023-01-19T05:51:05.401Z,93816.38
2023-01-19T05:53:48.765Z,93813.72
2023-01-19T05:56:41.603Z,93828.44
2023-01-19T05:59:26.549Z,93827.31
2023-01-19T06:02:11.499Z,93828.81
2023-01-19T06:04:56.512Z,93835.34
2023-01-19T06:07:42.029Z,93848.06
2023-01-19T06:10:25.150Z,93862.63
2023-01-19T06:13:09.858Z,93860.53
2023-01-19T06:15:58.518Z,93857.88
2023-01-19T06:18:43.182Z,93829.75
2023-01-19T06:21:26.638Z,93827.91
2023-01-19T06:24:11.695Z,93831.91
2023-01-19T06:26:58.131Z,93837.59
2023-01-19T06:29:41.256Z,93846.94
2023-01-19T06:32:26.860Z,93827.94
2023-01-19T06:35:12.307Z,93839.31
2023-01-19T06:37:55.454Z,93836.66
2023-01-19T06:40:39.556Z,93849.72
2023-01-19T06:43:23.582Z,93856.13
2023-01-19T06:46:07.613Z,93857.59
2023-01-19T06:48:51.037Z,93876.06
2023-01-19T06:51:36.889Z,93887.38
2023-01-19T06:54:22.324Z,93892.13
2023-01-19T06:57:05.857Z,93876.31
2023-01-19T06:59:50.191Z,93899.38
2023-01-19T07:02:35.210Z,93890.91
2023-01-19T07:05:18.725Z,93891.69
2023-01-19T07:08:05.565Z,93864.00
2023-01-19T07:11:24.590Z,93871.69
2023-01-19T07:13:57.023Z,93882.78
2023-01-19T07:16:40.565Z,93881.88
2023-01-19T07:19:23.804Z,93882.31
2023-01-19T07:22:08.189Z,93881.06
2023-01-19T07:24:53.471Z,93869.63
2023-01-19T07:27:45.248Z,93885.16
2023-01-19T07:30:30.998Z,93871.69
2023-01-19T07:33:15.273Z,93883.88
2023-01-19T07:35:58.998Z,93863.59
2023-01-19T07:38:44.836Z,93853.75
2023-01-19T07:41:31.787Z,93853.56
2023-01-19T07:44:14.926Z,93858.91
2023-01-19T07:46:58.297Z,93835.59
2023-01-19T07:49:41.599Z,93863.38
2023-01-19T07:52:25.030Z,93867.31
2023-01-19T07:55:09.474Z,93866.53
2023-01-19T07:57:56.874Z,93835.09
2023-01-19T08:00:41.931Z,93853.78
2023-01-19T08:03:25.092Z,93857.66
2023-01-19T08:06:08.859Z,93859.31
2023-01-19T08:08:52.335Z,93868.31
2023-01-19T08:11:35.507Z,93851.34
2023-01-19T08:14:20.071Z,93836.78
2023-01-19T08:17:08.655Z,93844.19
2023-01-19T08:19:51.815Z,93859.13
2023-01-19T08:22:34.997Z,93861.47
2023-01-19T08:25:18.254Z,93839.13
2023-01-19T08:28:03.753Z,93847.59
2023-01-19T08:30:56.102Z,93848.00
2023-01-19T08:33:47.209Z,93863.84
2023-01-19T08:36:30.474Z,93853.66
2023-01-19T08:39:13.734Z,93850.81
2023-01-19T08:41:58.304Z,93870.63
2023-01-19T08:44:57.214Z,93859.00
2023-01-19T08:47:42.524Z,93875.19
2023-01-19T08:50:25.851Z,93886.38
2023-01-19T08:53:09.669Z,93873.28
2023-01-19T08:56:00.063Z,93859.72
2023-01-19T08:58:53.624Z,93844.34
2023-01-19T09:01:47.831Z,93840.19
2023-01-19T09:04:44.418Z,93851.72
2023-01-19T09:07:30.567Z,93839.56
2023-01-19T09:10:16.661Z,93825.31
2023-01-19T09:12:59.958Z,93807.41
2023-01-19T09:15:43.997Z,93832.06
2023-01-19T09:18:30.279Z,93797.69
2023-01-19T09:21:20.945Z,93786.56
2023-01-19T09:24:05.983Z,93805.75
2023-01-19T09:26:49.064Z,93802.41
2023-01-19T09:29:32.186Z,93790.47
2023-01-19T09:32:17.732Z,93796.38
2023-01-19T09:35:00.988Z,93809.94
2023-01-19T09:37:49.280Z,93817.34
2023-01-19T09:40:33.242Z,93775.47
2023-01-19T09:43:24.269Z,93789.47
2023-01-19T09:46:12.585Z,93791.94
2023-01-19T09:48:58.384Z,93767.69
2023-01-19T09:51:45.849Z,93790.84
2023-01-19T09:54:41.154Z,93800.66
2023-01-19T09:57:26.077Z,93805.41
2023-01-19T10:00:16.503Z,93794.84
2023-01-19T10:03:11.496Z,93752.03
2023-01-19T10:06:01.240Z,93787.13
2023-01-19T10:08:53.828Z,93782.34
2023-01-19T10:11:53.729Z,93765.06
2023-01-19T10:14:46.855Z,93813.91
2023-01-19T10:17:40.180Z,93763.09
2023-01-19T10:20:28.520Z,93773.09
2023-01-19T10:23:38.574Z,93757.59
2023-01-19T10:26:25.345Z,93749.66
2023-01-19T10:29:19.825Z,93750.25
2023-01-19T10:32:10.792Z,93752.25
2023-01-19T10:34:57.255Z,93765.25
2023-01-19T10:37:45.964Z,93751.91
2023-01-19T10:40:36.185Z,93763.88
2023-01-19T10:43:37.403Z,93767.63
2023-01-19T10:46:35.048Z,93771.06
2023-01-19T10:49:31.854Z,93747.25
2023-01-19T10:52:31.095Z,93727.09
2023-01-19T10:55:27.403Z,93745.16
2023-01-19T10:58:34.188Z,93766.19
2023-01-19T11:01:19.955Z,93783.66
2023-01-19T11:04:27.042Z,93782.25
2023-01-19T11:07:21.105Z,93746.88
2023-01-19T11:10:24.192Z,93762.94
2023-01-19T11:13:15.821Z,93745.25
2023-01-19T11:16:01.192Z,93759.97
2023-01-19T11:18:45.729Z,93725.81
2023-01-19T11:21:33.556Z,93740.75
2023-01-19T11:24:19.168Z,93709.38
2023-01-19T11:27:03.885Z,93720.38
2023-01-19T11:29:54.894Z,93726.75
2023-01-19T11:32:38.303Z,93738.88
2023-01-19T11:35:38.407Z,93704.41
2023-01-19T11:38:25.832Z,93690.72
2023-01-19T11:41:20.576Z,93698.16
2023-01-19T11:44:17.054Z,93708.66
2023-01-19T11:47:04.426Z,93739.78
2023-01-19T11:49:54.129Z,93713.56
2023-01-19T11:52:43.915Z,93744.91
2023-01-19T11:55:40.141Z,93725.56
2023-01-19T11:58:23.879Z,93703.66
2023-01-19T12:01:15.282Z,93707.34
2023-01-19T12:04:05.806Z,93727.97
2023-01-19T12:06:52.537Z,93713.78
2023-01-19T12:09:45.157Z,93705.34
2023-01-19T12:12:32.458Z,93711.22
2023-01-19T12:15:23.900Z,93711.44
2023-01-19T12:18:09.375Z,93682.13
2023-01-19T12:20:54.880Z,93693.75
2023-01-19T12:23:49.460Z,93685.03
2023-01-19T12:26:38.337Z,93689.47
2023-01-19T12:29:29.206Z,93698.84
2023-01-19T12:32:19.467Z,93700.38
2023-01-19T12:35:04.641Z,93727.69
2023-01-19T12:37:47.754Z,93709.22
2023-01-19T12:40:35.268Z,93717.59
2023-01-19T12:43:21.096Z,93721.09
2023-01-19T12:46:20.900Z,93721.59
2023-01-19T12:49:10.281Z,93735.22
2023-01-19T12:51:57.005Z,93714.78
2023-01-19T12:54:46.745Z,93724.88
2023-01-19T12:57:39.319Z,93714.41
2023-01-19T13:00:37.292Z,93711.88
2023-01-19T13:04:12.478Z,93749.16
2023-01-19T13:07:14.006Z,93753.84
2023-01-19T13:09:57.118Z,93758.59
2023-01-19T13:13:24.644Z,93768.56
2023-01-19T13:16:40.707Z,93777.78
2023-01-19T13:19:44.524Z,93783.50
2023-01-19T13:23:05.042Z,93786.19
2023-01-19T13:26:01.258Z,93728.81
2023-01-19T13:28:47.087Z,93766.16
2023-01-19T13:31:36.021Z,93797.66
2023-01-19T13:34:22.412Z,93753.16
2023-01-19T13:37:13.523Z,93779.00
2023-01-19T13:39:56.835Z,93751.94
2023-01-19T13:42:42.989Z,93755.31
2023-01-19T13:45:33.546Z,93742.78
2023-01-19T13:48:26.588Z,93745.31
2023-01-19T13:51:19.215Z,93744.75
2023-01-19T13:54:03.928Z,93748.75
2023-01-19T13:56:53.121Z,93733.50
2023-01-19T13:59:36.217Z,93739.03
2023-01-19T14:02:23.218Z,93748.19
2023-01-19T14:05:16.427Z,93747.53
2023-01-19T14:08:09.527Z,93768.66
2023-01-19T14:11:04.389Z,93752.03
2023-01-19T14:13:47.998Z,93773.22
2023-01-19T14:16:33.313Z,93761.34
2023-01-19T14:19:19.043Z,93754.75
2023-01-19T14:22:06.504Z,93762.84
2023-01-19T14:24:50.527Z,93770.50
2023-01-19T14:27:35.722Z,93740.31
2023-01-19T14:30:26.313Z,93754.69
2023-01-19T14:33:29.019Z,93745.47
2023-01-19T14:36:27.243Z,93759.59
2023-01-19T14:39:17.930Z,93745.63
2023-01-19T14:42:03.393Z,93740.06
2023-01-19T14:44:52.456Z,93758.78
2023-01-19T14:47:39.161Z,93753.09
2023-01-19T14:50:26.068Z,93758.34
2023-01-19T14:53:18.273Z,93769.75
2023-01-19T14:56:04.740Z,93743.66
2023-01-19T14:58:48.080Z,93765.75
2023-01-19T15:01:33.101Z,93783.00
2023-01-19T15:04:16.732Z,93768.59
2023-01-19T15:06:59.850Z,93753.00
2023-01-19T15:09:43.022Z,93763.38
2023-01-19T15:12:30.086Z,93751.72
2023-01-19T15:15:19.623Z,93769.69
2023-01-19T15:18:06.334Z,93801.97
2023-01-19T15:23:49.852Z,93813.28
2023-01-19T15:26:35.565Z,93840.72
2023-01-19T15:29:24.781Z,93849.41
2023-01-19T15:32:19.449Z,93820.25
2023-01-19T15:35:05.957Z,93820.19
2023-01-19T15:37:54.943Z,93810.38
2023-01-19T15:40:40.749Z,93783.22
2023-01-19T15:43:24.127Z,93818.63
2023-01-19T15:46:09.614Z,93829.66
2023-01-19T15:48:56.951Z,93846.44
2023-01-19T15:51:42.307Z,93842.56
2023-01-19T15:54:29.810Z,93854.06
2023-01-19T15:57:15.947Z,93854.84
2023-01-19T16:00:01.852Z,93869.22
2023-01-19T16:02:45.315Z,93879.34
2023-01-19T16:05:42.621Z,93882.25
2023-01-19T16:08:29.815Z,93887.97
2023-01-19T16:11:16.041Z,93894.22
2023-01-19T16:13:59.411Z,93917.22
2023-01-19T16:16:46.685Z,93928.22
2023-01-19T16:19:34.376Z,93918.25
2023-01-19T16:22:17.815Z,93964.72
2023-01-19T16:25:06.320Z,93986.13
2023-01-19T16:27:51.263Z,94004.97
2023-01-19T16:30:34.554Z,94011.22
2023-01-19T16:33:21.389Z,94003.41
2023-01-19T16:36:19.409Z,94004.19
2023-01-19T16:39:06.342Z,93999.78
2023-01-19T16:41:57.730Z,93981.50
2023-01-19T16:44:41.324Z,93968.44
2023-01-19T16:47:24.841Z,93959.59
2023-01-19T16:50:11.965Z,93971.06
2023-01-19T16:52:58.015Z,93982.28
2023-01-19T16:55:42.812Z,93982.03
2023-01-19T16:58:35.873Z,93984.13
2023-01-19T17:01:30.191Z,93991.13
2023-01-19T17:04:15.887Z,94009.16
2023-01-19T17:06:59.246Z,94001.31
2023-01-19T17:09:44.754Z,93990.38
2023-01-19T17:12:28.005Z,93987.25
2023-01-19T17:15:20.489Z,93962.47
2023-01-19T17:18:06.292Z,93947.59
2023-01-19T17:20:58.813Z,93965.34
2023-01-19T17:23:44.729Z,93976.00
2023-01-19T17:26:31.899Z,93966.03
2023-01-19T17:29:19.709Z,94002.69
2023-01-19T17:32:08.875Z,93997.94
2023-01-19T17:37:57.213Z,93953.72
2023-01-19T17:40:43.028Z,93951.06
2023-01-19T17:43:27.353Z,93958.28
2023-01-19T17:46:13.426Z,93957.72
2023-01-19T17:49:00.041Z,93959.84
2023-01-19T17:51:46.319Z,93994.22
2023-01-19T17:54:30.687Z,93984.31
2023-01-19T17:57:14.336Z,93973.34
2023-01-19T18:00:00.534Z,93975.47
2023-01-19T18:02:48.978Z,93979.56
2023-01-19T18:05:37.740Z,93987.63
2023-01-19T18:08:32.026Z,93981.16
2023-01-19T18:11:18.142Z,93990.00
2023-01-19T18:14:02.790Z,93996.28
2023-01-19T18:16:49.938Z,94007.75
2023-01-19T18:19:35.731Z,94003.84
2023-01-19T18:22:20.715Z,94018.22
2023-01-19T18:25:04.503Z,94020.34
2023-01-19T18:27:52.284Z,94006.97
2023-01-19T18:30:40.322Z,94010.41
2023-01-19T18:33:25.796Z,94011.97
2023-01-19T18:36:12.657Z,94010.91
2023-01-19T18:38:57.786Z,94015.56
2023-01-19T18:41:45.866Z,94017.66
2023-01-19T18:44:29.325Z,94012.94
2023-01-19T18:47:12.427Z,94011.41
2023-01-19T18:52:56.375Z,94000.72
2023-01-19T18:55:43.568Z,94004.59
2023-01-19T18:58:34.349Z,93998.75
2023-01-19T19:01:26.362Z,94003.16
2023-01-19T19:04:19.368Z,93992.88
2023-01-19T19:07:05.212Z,93998.97
2023-01-19T19:09:49.112Z,93999.16
2023-01-19T19:12:37.065Z,94009.59
2023-01-19T19:15:24.711Z,94024.88
2023-01-19T19:18:12.552Z,94027.25
2023-01-19T19:20:55.860Z,94031.47
2023-01-19T19:23:42.456Z,94030.19
2023-01-19T19:26:33.132Z,94015.34
2023-01-19T19:29:25.470Z,93997.16
2023-01-19T19:32:10.205Z,94028.59
2023-01-19T19:34:59.273Z,94042.94
2023-01-19T19:37:49.519Z,94045.94
2023-01-19T19:40:37.714Z,94056.00
2023-01-19T19:46:25.071Z,94067.44
2023-01-19T19:49:09.421Z,94057.22
2023-01-19T19:51:55.497Z,94052.72
2023-01-19T19:54:40.543Z,94054.63
2023-01-19T19:57:27.988Z,94027.03
2023-01-19T20:00:12.799Z,94040.69
2023-01-19T20:02:58.210Z,94047.63
2023-01-19T20:05:42.395Z,94049.56
2023-01-19T20:08:34.050Z,94056.19
2023-01-19T20:11:23.149Z,94041.34
2023-01-19T20:14:07.633Z,94055.09
2023-01-19T20:17:06.247Z,94048.28
2023-01-19T20:19:59.492Z,94038.13
2023-01-19T20:22:51.651Z,94032.94
2023-01-19T20:25:40.774Z,94032.78
2023-01-19T20:28:24.464Z,94034.13
2023-01-19T20:31:13.897Z,94028.31
2023-01-19T20:34:00.438Z,94033.00
2023-01-19T20:36:51.930Z,94022.09
2023-01-19T20:39:40.237Z,94021.38
2023-01-19T20:42:26.082Z,94001.28
2023-01-19T20:45:14.582Z,94005.50
2023-01-19T20:47:58.526Z,94004.63
2023-01-19T20:50:42.558Z,94022.69
2023-01-19T20:53:29.246Z,94008.94
2023-01-19T20:56:15.958Z,94004.38
2023-01-19T20:59:01.248Z,93984.97
2023-01-19T21:01:52.859Z,93973.88
2023-01-19T21:06:35.051Z,93972.94
2023-01-19T21:09:19.227Z,93977.41
2023-01-19T21:12:02.713Z,93997.41
2023-01-19T21:14:46.241Z,93980.66
2023-01-19T21:17:29.652Z,93968.88
2023-01-19T21:20:14.275Z,93985.44
2023-01-19T21:22:59.029Z,93983.41
2023-01-19T21:25:53.220Z,93989.06
2023-01-19T21:28:38.446Z,94008.09
2023-01-19T21:31:27.104Z,94023.78
2023-01-19T21:34:11.378Z,94028.19
2023-01-19T21:36:54.492Z,94032.19
2023-01-19T21:39:39.221Z,94023.31
2023-01-19T21:42:22.308Z,94037.31
2023-01-19T21:45:06.213Z,94028.13
2023-01-19T21:47:49.490Z,94014.66
2023-01-19T21:50:32.933Z,94003.94
2023-01-19T21:53:16.195Z,93991.75
2023-01-19T21:56:03.188Z,93983.09
2023-01-19T21:58:48.532Z,93967.94
2023-01-19T22:01:32.593Z,93970.38
2023-01-19T22:04:16.397Z,93959.13
2023-01-19T22:07:00.866Z,93955.75
2023-01-19T22:09:46.527Z,93942.03
2023-01-19T22:12:32.736Z,93960.00
2023-01-19T22:15:16.099Z,93968.63
2023-01-19T22:18:01.783Z,93990.78
2023-01-19T22:20:45.043Z,94003.50
2023-01-19T22:23:28.505Z,93970.38
2023-01-19T22:26:13.123Z,93963.63
2023-01-19T22:29:02.493Z,93958.25
2023-01-19T22:31:46.195Z,93941.16
2023-01-19T22:34:29.530Z,93928.78
2023-01-19T22:37:13.214Z,93946.00
2023-01-19T22:39:56.355Z,93945.81
2023-01-19T22:42:39.557Z,93934.13
2023-01-19T22:45:24.477Z,93924.34
2023-01-19T22:48:07.842Z,93928.13
2023-01-19T22:50:57.516Z,93914.56
2023-01-19T22:53:40.924Z,93915.75
2023-01-19T22:56:25.664Z,93913.25
2023-01-19T22:59:09.180Z,93930.22
2023-01-19T23:01:53.873Z,93926.88
2023-01-19T23:04:38.398Z,93932.75
2023-01-19T23:07:21.758Z,93935.88
2023-01-19T23:10:07.722Z,93934.34
2023-01-19T23:12:51.224Z,93935.84
2023-01-19T23:15:42.150Z,93925.56
2023-01-19T23:18:34.063Z,93937.38
2023-01-19T23:21:19.344Z,93913.94
2023-01-19T23:24:05.799Z,93914.47
2023-01-19T23:26:52.771Z,93931.91
2023-01-19T23:29:36.432Z,93959.22
2023-01-19T23:32:19.897Z,93974.09
2023-01-19T23:35:06.967Z,93989.16
2023-01-19T23:37:50.158Z,94013.03
2023-01-19T23:40:33.241Z,94020.59
2023-01-19T23:43:18.896Z,94028.72
2023-01-19T23:46:08.203Z,94032.91
2023-01-19T23:48:51.999Z,94032.59
2023-01-19T23:51:37.235Z,94036.41
2023-01-19T23:54:20.704Z,94025.66
2023-01-19T23:57:04.023Z,94026.41
2023-01-19T23:59:51.667Z,94010.44
