createdAt,value
2022-10-02T00:02:11.712Z,99337.80
2022-10-02T00:05:32.562Z,99337.20
2022-10-02T00:20:19.379Z,99317.00
2022-10-02T00:24:26.864Z,99298.60
2022-10-02T00:44:39.351Z,99271.20
2022-10-02T01:04:58.671Z,99258.40
2022-10-02T01:29:50.914Z,99273.20
2022-10-02T01:33:51.544Z,99278.40
2022-10-02T01:37:44.029Z,99278.20
2022-10-02T01:41:37.342Z,99272.00
2022-10-02T01:45:26.709Z,99273.60
2022-10-02T01:56:40.156Z,99282.80
2022-10-02T02:00:50.329Z,99273.80
2022-10-02T02:04:45.055Z,99274.20
2022-10-02T02:08:39.191Z,99278.20
2022-10-02T02:12:02.532Z,99284.20
2022-10-02T02:15:18.612Z,99273.00
2022-10-02T02:21:53.688Z,99261.80
2022-10-02T02:25:25.887Z,99263.20
2022-10-02T02:28:42.157Z,99263.20
2022-10-02T02:32:05.634Z,99261.80
2022-10-02T02:35:52.690Z,99258.00
2022-10-02T02:39:44.365Z,99254.80
2022-10-02T02:43:43.746Z,99245.80
2022-10-02T02:47:42.000Z,99241.00
2022-10-02T02:51:02.629Z,99244.20
2022-10-02T02:58:11.276Z,99237.20
2022-10-02T03:05:18.642Z,99247.40
2022-10-02T03:09:32.562Z,99252.80
2022-10-02T03:19:41.664Z,99248.80
2022-10-02T03:23:00.682Z,99245.00
2022-10-02T03:27:04.410Z,99239.60
2022-10-02T03:34:45.859Z,99262.40
2022-10-02T03:42:03.006Z,99253.20
2022-10-02T03:46:39.821Z,99249.60
2022-10-02T04:02:41.669Z,99245.60
2022-10-02T04:05:56.904Z,99243.40
2022-10-02T04:09:56.350Z,99235.80
2022-10-02T04:13:48.388Z,99244.40
2022-10-02T04:17:56.936Z,99248.40
2022-10-02T04:21:59.217Z,99253.00
2022-10-02T04:28:49.828Z,99245.60
2022-10-02T04:31:59.988Z,99240.60
2022-10-02T04:35:12.246Z,99250.40
2022-10-02T04:38:19.919Z,99243.40
2022-10-02T04:42:14.999Z,99245.40
2022-10-02T04:46:10.310Z,99248.60
2022-10-02T04:50:06.242Z,99239.60
2022-10-02T04:54:26.974Z,99242.60
2022-10-02T04:57:35.929Z,99252.40
2022-10-02T05:04:34.083Z,99258.00
2022-10-02T05:07:49.465Z,99252.80
2022-10-02T05:11:52.221Z,99258.40
2022-10-02T05:15:11.106Z,99275.20
2022-10-02T05:21:50.994Z,99289.20
2022-10-02T05:25:04.224Z,99289.20
2022-10-02T05:28:23.149Z,99296.20
2022-10-02T05:35:16.155Z,99315.60
2022-10-02T05:42:55.149Z,99328.00
2022-10-02T05:46:23.176Z,99325.40
2022-10-02T05:49:37.076Z,99326.80
2022-10-02T05:53:30.351Z,99337.20
2022-10-02T05:57:10.137Z,99339.60
2022-10-02T06:01:11.635Z,99344.00
2022-10-02T06:11:24.166Z,99360.00
2022-10-02T06:15:29.643Z,99357.60
2022-10-02T06:18:46.208Z,99361.60
2022-10-02T06:22:08.301Z,99360.40
2022-10-02T06:25:39.270Z,99363.80
2022-10-02T06:28:56.339Z,99354.80
2022-10-02T06:33:11.333Z,99364.00
2022-10-02T06:41:11.416Z,99377.00
2022-10-02T06:45:07.582Z,99375.00
2022-10-02T06:49:01.216Z,99374.00
2022-10-02T06:52:50.320Z,99370.60
2022-10-02T06:57:03.176Z,99375.20
2022-10-02T07:00:55.120Z,99381.20
2022-10-02T07:04:10.278Z,99382.00
2022-10-02T07:07:33.427Z,99387.60
2022-10-02T07:10:47.434Z,99389.20
2022-10-02T07:14:02.437Z,99390.80
2022-10-02T07:17:40.501Z,99400.00
2022-10-02T07:21:06.739Z,99406.40
2022-10-02T07:25:21.106Z,99409.40
2022-10-02T07:28:39.469Z,99428.60
2022-10-02T07:31:58.489Z,99434.60
2022-10-02T07:41:38.483Z,99455.20
2022-10-02T07:45:39.208Z,99463.40
2022-10-02T07:49:40.424Z,99476.00
2022-10-02T07:52:53.476Z,99485.20
2022-10-02T08:04:00.800Z,99476.60
2022-10-02T08:07:30.884Z,99476.20
2022-10-02T08:24:20.545Z,99489.80
2022-10-02T08:27:58.671Z,99490.60
2022-10-02T08:55:02.015Z,99527.60
2022-10-02T09:05:53.732Z,99549.20
2022-10-02T09:09:57.349Z,99551.80
2022-10-02T09:14:13.373Z,99558.60
2022-10-02T09:29:57.707Z,99564.60
2022-10-02T09:41:34.125Z,99545.20
2022-10-02T09:53:59.724Z,99556.40
2022-10-02T09:57:50.696Z,99549.60
2022-10-02T10:08:54.828Z,99565.00
2022-10-02T10:24:24.511Z,99570.40
2022-10-02T10:28:18.116Z,99555.80
2022-10-02T10:32:06.087Z,99564.60
2022-10-02T10:35:50.084Z,99563.40
2022-10-02T10:58:05.030Z,99569.20
2022-10-02T11:02:06.562Z,99569.00
2022-10-02T11:05:57.970Z,99568.20
2022-10-02T11:17:41.206Z,99574.80
2022-10-02T11:40:58.008Z,99591.20
2022-10-02T11:48:56.812Z,99607.00
2022-10-02T11:52:52.197Z,99607.60
2022-10-02T11:56:54.777Z,99608.20
2022-10-02T12:04:55.737Z,99623.20
2022-10-02T12:09:08.499Z,99620.80
2022-10-02T12:13:30.622Z,99618.60
2022-10-02T12:17:16.616Z,99626.00
2022-10-02T12:21:10.091Z,99623.00
2022-10-02T12:29:15.409Z,99621.00
2022-10-02T12:33:10.293Z,99619.00
2022-10-02T12:37:08.062Z,99620.20
2022-10-02T12:48:45.866Z,99623.00
2022-10-02T12:52:53.847Z,99627.00
2022-10-02T12:56:47.246Z,99634.00
2022-10-02T13:00:48.361Z,99630.40
2022-10-02T13:04:44.031Z,99641.00
2022-10-02T16:54:26.190Z,99780.40
2022-10-02T16:58:40.419Z,99796.00
2022-10-02T17:02:24.226Z,99801.40
2022-10-02T17:06:28.949Z,99802.00
2022-10-02T17:10:32.785Z,99800.00
2022-10-02T17:14:27.972Z,99797.00
2022-10-02T17:18:37.900Z,99793.60
2022-10-02T17:22:34.178Z,99801.80
2022-10-02T17:26:33.907Z,99801.20
2022-10-02T17:30:21.988Z,99802.80
2022-10-02T17:34:32.442Z,99807.40
2022-10-02T17:38:33.534Z,99808.40
2022-10-02T17:42:47.453Z,99807.20
2022-10-02T17:47:00.286Z,99802.60
2022-10-02T17:50:51.149Z,99804.60
2022-10-02T17:54:40.867Z,99805.40
2022-10-02T17:58:38.218Z,99805.00
2022-10-02T18:02:47.172Z,99807.40
2022-10-02T18:06:41.997Z,99810.20
2022-10-02T18:10:37.022Z,99811.80
2022-10-02T18:14:43.907Z,99802.00
2022-10-02T18:18:49.306Z,99798.20
2022-10-02T18:22:48.033Z,99788.80
2022-10-02T18:26:47.615Z,99789.80
2022-10-02T18:30:56.584Z,99788.60
2022-10-02T18:34:44.075Z,99788.40
2022-10-02T18:38:56.894Z,99786.60
2022-10-02T18:42:57.514Z,99795.00
2022-10-02T18:47:00.319Z,99799.60
2022-10-02T18:51:11.666Z,99798.20
2022-10-02T18:55:13.444Z,99801.00
2022-10-02T18:59:00.082Z,99804.60
2022-10-02T19:02:48.161Z,99803.00
2022-10-02T19:06:51.969Z,99797.40
2022-10-02T19:10:49.679Z,99794.40
2022-10-02T19:14:40.711Z,99783.40
2022-10-02T19:18:31.764Z,99780.40
2022-10-02T19:22:21.450Z,99783.80
2022-10-02T19:26:10.501Z,99783.80
2022-10-02T19:30:02.899Z,99786.20
2022-10-02T19:33:52.935Z,99783.20
2022-10-02T19:37:41.084Z,99775.20
2022-10-02T19:41:32.269Z,99769.60
2022-10-02T19:45:30.905Z,99774.00
2022-10-02T19:53:20.996Z,99771.60
2022-10-02T20:00:42.018Z,99769.00
2022-10-02T20:04:30.132Z,99761.80
2022-10-02T20:08:25.363Z,99760.80
2022-10-02T20:12:33.295Z,99759.20
2022-10-02T20:16:31.485Z,99764.00
2022-10-02T20:20:22.581Z,99759.60
2022-10-02T20:24:11.746Z,99762.40
2022-10-02T20:28:08.981Z,99766.20
2022-10-02T20:32:15.563Z,99769.60
2022-10-02T20:36:16.020Z,99778.60
2022-10-02T20:40:04.064Z,99769.60
2022-10-02T20:43:55.380Z,99776.80
2022-10-02T20:47:49.821Z,99774.80
2022-10-02T20:51:52.738Z,99783.40
2022-10-02T20:55:52.373Z,99786.60
2022-10-02T20:59:45.302Z,99783.00
2022-10-02T21:03:57.069Z,99776.00
2022-10-02T21:07:53.846Z,99770.80
2022-10-02T21:11:50.167Z,99770.80
2022-10-02T21:16:01.891Z,99762.20
2022-10-02T21:20:19.485Z,99765.80
2022-10-02T21:28:38.856Z,99765.80
2022-10-02T21:32:35.118Z,99767.60
2022-10-02T21:36:38.075Z,99764.20
2022-10-02T21:40:46.952Z,99764.60
2022-10-02T21:44:53.681Z,99774.40
2022-10-02T21:49:15.553Z,99774.20
2022-10-02T21:53:04.348Z,99783.40
2022-10-02T21:57:04.671Z,99776.60
2022-10-02T22:01:02.741Z,99772.80
2022-10-02T22:05:04.110Z,99775.80
2022-10-02T22:09:17.341Z,99771.40
2022-10-02T22:13:22.191Z,99771.00
2022-10-02T22:17:18.615Z,99765.40
2022-10-02T22:21:18.404Z,99768.80
2022-10-02T22:25:14.901Z,99760.80
2022-10-02T22:29:39.344Z,99750.20
2022-10-02T22:33:30.641Z,99762.60
2022-10-02T22:37:30.434Z,99767.20
2022-10-02T22:41:31.228Z,99767.80
2022-10-02T22:45:35.890Z,99765.40
2022-10-02T22:49:39.105Z,99762.40
2022-10-02T22:53:29.690Z,99758.20
2022-10-02T22:57:21.499Z,99764.40
2022-10-02T23:01:14.980Z,99769.80
2022-10-02T23:05:12.680Z,99770.60
2022-10-02T23:09:09.255Z,99760.60
2022-10-02T23:13:00.693Z,99747.40
2022-10-02T23:17:15.486Z,99750.00
2022-10-02T23:21:07.058Z,99753.60
2022-10-02T23:25:14.457Z,99758.80
2022-10-02T23:29:32.112Z,99758.60
2022-10-02T23:33:38.338Z,99756.60
2022-10-02T23:37:35.176Z,99759.80
2022-10-02T23:41:40.227Z,99753.40
2022-10-02T23:45:27.128Z,99750.60
2022-10-02T23:49:15.700Z,99744.60
2022-10-02T23:53:15.436Z,99746.60
2022-10-02T23:57:09.846Z,99739.40
