createdAt,value
2018-11-06T00:00:16.854Z,5.64
2018-11-06T00:01:16.901Z,5.62
2018-11-06T00:02:17.237Z,5.58
2018-11-06T00:03:16.545Z,5.54
2018-11-06T00:04:16.837Z,5.52
2018-11-06T00:05:17.201Z,5.58
2018-11-06T00:06:16.467Z,5.67
2018-11-06T00:07:16.748Z,5.77
2018-11-06T00:08:17.044Z,5.74
2018-11-06T00:09:16.369Z,5.74
2018-11-06T00:10:16.847Z,5.67
2018-11-06T00:11:16.884Z,5.62
2018-11-06T00:12:17.186Z,5.57
2018-11-06T00:13:16.484Z,5.55
2018-11-06T00:14:16.796Z,5.58
2018-11-06T00:15:17.112Z,5.55
2018-11-06T00:16:16.422Z,5.58
2018-11-06T00:17:16.769Z,5.55
2018-11-06T00:18:17.094Z,5.44
2018-11-06T00:19:16.378Z,5.43
2018-11-06T00:20:16.712Z,5.41
2018-11-06T00:21:16.791Z,5.44
2018-11-06T00:22:17.078Z,5.47
2018-11-06T00:23:16.362Z,5.51
2018-11-06T00:24:16.665Z,5.43
2018-11-06T00:25:16.944Z,5.51
2018-11-06T00:26:16.255Z,5.44
2018-11-06T00:27:16.565Z,5.43
2018-11-06T00:28:16.875Z,5.43
2018-11-06T00:29:17.185Z,5.38
2018-11-06T00:30:16.477Z,5.41
2018-11-06T00:31:16.547Z,5.41
2018-11-06T00:32:16.837Z,5.33
2018-11-06T00:33:17.146Z,5.35
2018-11-06T00:34:16.504Z,5.28
2018-11-06T00:35:17.049Z,5.26
2018-11-06T00:36:16.359Z,5.26
2018-11-06T00:37:16.652Z,5.23
2018-11-06T00:38:16.943Z,5.20
2018-11-06T00:39:16.243Z,5.10
2018-11-06T00:40:16.575Z,5.12
2018-11-06T00:41:16.607Z,5.06
2018-11-06T00:42:16.897Z,5.03
2018-11-06T00:43:17.196Z,5.00
2018-11-06T00:44:16.538Z,5.00
2018-11-06T00:45:16.877Z,5.06
2018-11-06T00:46:17.528Z,4.95
2018-11-06T00:47:16.856Z,4.96
2018-11-06T00:48:17.160Z,4.96
2018-11-06T00:49:16.447Z,4.98
2018-11-06T00:50:16.747Z,4.91
2018-11-06T00:51:16.795Z,4.91
2018-11-06T00:52:17.123Z,4.86
2018-11-06T00:53:16.399Z,4.86
2018-11-06T00:54:16.752Z,4.81
2018-11-06T00:55:17.097Z,4.81
2018-11-06T00:56:16.383Z,4.74
2018-11-06T00:57:16.704Z,4.71
2018-11-06T00:58:16.973Z,4.72
2018-11-06T00:59:16.281Z,4.69
2018-11-06T01:00:16.602Z,4.69
2018-11-06T01:01:16.685Z,4.74
2018-11-06T01:02:16.981Z,4.74
2018-11-06T01:03:16.301Z,4.79
2018-11-06T01:04:16.616Z,4.82
2018-11-06T01:05:16.934Z,4.76
2018-11-06T01:06:16.250Z,4.81
2018-11-06T01:07:16.595Z,4.76
2018-11-06T01:08:16.920Z,4.68
2018-11-06T01:09:16.235Z,4.67
2018-11-06T01:10:16.538Z,4.64
2018-11-06T01:11:16.612Z,4.72
2018-11-06T01:12:16.934Z,4.74
2018-11-06T01:13:16.230Z,4.68
2018-11-06T01:14:16.535Z,4.69
2018-11-06T01:15:16.848Z,4.78
2018-11-06T01:16:17.428Z,4.76
2018-11-06T01:17:16.714Z,4.82
2018-11-06T01:18:17.035Z,4.84
2018-11-06T01:19:16.352Z,4.84
2018-11-06T01:20:16.655Z,4.81
2018-11-06T01:21:16.714Z,4.78
2018-11-06T01:22:17.039Z,4.79
2018-11-06T01:23:16.383Z,4.82
2018-11-06T01:24:16.690Z,4.71
2018-11-06T01:25:17.011Z,4.71
2018-11-06T01:26:16.320Z,4.72
2018-11-06T01:27:16.631Z,4.67
2018-11-06T01:28:16.985Z,4.68
2018-11-06T01:29:16.321Z,4.65
2018-11-06T01:30:16.639Z,4.64
2018-11-06T01:31:16.688Z,4.67
2018-11-06T01:32:17.001Z,4.67
2018-11-06T01:33:16.901Z,4.65
2018-11-06T01:34:17.201Z,4.69
2018-11-06T01:35:16.518Z,4.75
2018-11-06T01:36:16.833Z,4.81
2018-11-06T01:37:17.137Z,4.76
2018-11-06T01:38:16.457Z,4.74
2018-11-06T01:39:16.764Z,4.65
2018-11-06T01:40:17.070Z,4.72
2018-11-06T01:41:17.109Z,4.79
2018-11-06T01:42:16.409Z,4.78
2018-11-06T01:43:16.711Z,4.76
2018-11-06T01:44:17.019Z,4.69
2018-11-06T01:45:16.303Z,4.75
2018-11-06T01:46:16.624Z,4.71
2018-11-06T01:47:16.927Z,4.64
2018-11-06T01:48:16.574Z,4.65
2018-11-06T01:49:16.918Z,4.72
2018-11-06T01:50:16.238Z,4.67
2018-11-06T01:51:16.265Z,4.61
2018-11-06T01:52:16.571Z,4.55
2018-11-06T01:53:16.875Z,4.67
2018-11-06T01:54:17.187Z,4.68
2018-11-06T01:55:16.498Z,4.69
2018-11-06T01:56:16.814Z,4.78
2018-11-06T01:57:17.130Z,4.78
2018-11-06T01:58:16.447Z,4.74
2018-11-06T01:59:16.749Z,4.64
2018-11-06T02:00:17.090Z,4.51
2018-11-06T02:01:17.126Z,4.54
2018-11-06T02:02:16.416Z,4.54
2018-11-06T02:03:16.703Z,4.48
2018-11-06T02:04:16.987Z,4.50
2018-11-06T02:05:16.278Z,4.47
2018-11-06T02:06:16.584Z,4.44
2018-11-06T02:07:16.862Z,4.48
2018-11-06T02:08:17.170Z,4.38
2018-11-06T02:09:16.479Z,4.38
2018-11-06T02:10:16.801Z,4.37
2018-11-06T02:11:16.841Z,4.34
2018-11-06T02:12:17.134Z,4.34
2018-11-06T02:13:16.452Z,4.28
2018-11-06T02:14:16.765Z,4.40
2018-11-06T02:15:17.064Z,4.43
2018-11-06T02:16:16.358Z,4.44
2018-11-06T02:17:16.648Z,4.46
2018-11-06T02:18:16.948Z,4.43
2018-11-06T02:19:16.247Z,4.36
2018-11-06T02:20:16.789Z,4.27
2018-11-06T02:21:16.584Z,4.24
2018-11-06T02:22:16.913Z,4.23
2018-11-06T02:23:17.240Z,4.17
2018-11-06T02:24:16.584Z,4.09
2018-11-06T02:25:16.925Z,4.09
2018-11-06T02:26:16.240Z,4.16
2018-11-06T02:27:16.526Z,4.08
2018-11-06T02:28:16.835Z,4.03
2018-11-06T02:29:17.174Z,4.00
2018-11-06T02:30:16.499Z,4.12
2018-11-06T02:31:16.558Z,4.08
2018-11-06T02:32:16.906Z,4.00
2018-11-06T02:33:16.307Z,4.02
2018-11-06T02:34:16.646Z,4.12
2018-11-06T02:35:16.969Z,4.10
2018-11-06T02:36:16.263Z,4.10
2018-11-06T02:37:16.563Z,4.10
2018-11-06T02:38:16.872Z,3.99
2018-11-06T02:39:17.209Z,3.96
2018-11-06T02:40:16.519Z,3.88
2018-11-06T02:41:16.555Z,3.96
2018-11-06T02:42:16.887Z,3.99
2018-11-06T02:43:17.529Z,3.92
2018-11-06T02:44:16.826Z,3.90
2018-11-06T02:45:17.137Z,3.92
2018-11-06T02:46:16.447Z,3.89
2018-11-06T02:47:16.773Z,3.88
2018-11-06T02:48:17.090Z,3.88
2018-11-06T02:49:16.401Z,3.77
2018-11-06T02:50:17.012Z,3.64
2018-11-06T02:51:16.734Z,3.68
2018-11-06T02:52:17.009Z,3.68
2018-11-06T02:53:16.315Z,3.64
2018-11-06T02:54:16.643Z,3.65
2018-11-06T02:55:16.972Z,3.65
2018-11-06T02:56:16.277Z,3.77
2018-11-06T02:57:16.607Z,3.83
2018-11-06T02:58:16.949Z,3.79
2018-11-06T02:59:16.233Z,3.72
2018-11-06T03:00:16.582Z,3.75
2018-11-06T03:01:16.597Z,3.72
2018-11-06T03:02:16.889Z,3.75
2018-11-06T03:03:17.213Z,3.69
2018-11-06T03:04:16.511Z,3.69
2018-11-06T03:05:16.821Z,3.67
2018-11-06T03:06:17.123Z,3.67
2018-11-06T03:07:16.458Z,3.65
2018-11-06T03:08:16.752Z,3.64
2018-11-06T03:09:17.053Z,3.64
2018-11-06T03:10:16.457Z,3.61
2018-11-06T03:11:16.440Z,3.61
2018-11-06T03:12:16.766Z,3.65
2018-11-06T03:13:17.068Z,3.61
2018-11-06T03:14:16.722Z,3.60
2018-11-06T03:15:17.061Z,3.58
2018-11-06T03:16:16.339Z,3.60
2018-11-06T03:17:16.605Z,3.62
2018-11-06T03:18:16.877Z,3.58
2018-11-06T03:19:17.172Z,3.64
2018-11-06T03:20:16.480Z,3.60
2018-11-06T03:21:16.494Z,3.58
2018-11-06T03:22:16.782Z,3.60
2018-11-06T03:23:17.123Z,3.60
2018-11-06T03:24:16.410Z,3.46
2018-11-06T03:25:16.724Z,3.31
2018-11-06T03:26:17.033Z,3.17
2018-11-06T03:27:16.347Z,3.23
2018-11-06T03:28:16.656Z,3.22
2018-11-06T03:29:16.941Z,3.23
2018-11-06T03:30:16.283Z,3.22
2018-11-06T03:31:16.346Z,3.19
2018-11-06T03:32:16.640Z,3.13
2018-11-06T03:33:17.001Z,3.17
2018-11-06T03:34:16.326Z,3.23
2018-11-06T03:35:16.662Z,3.31
2018-11-06T03:36:16.985Z,3.30
2018-11-06T03:37:16.305Z,3.26
2018-11-06T03:38:16.633Z,3.16
2018-11-06T03:39:16.951Z,3.16
2018-11-06T03:40:16.260Z,3.12
2018-11-06T03:41:16.298Z,3.09
2018-11-06T03:42:16.618Z,3.03
2018-11-06T03:43:16.934Z,3.00
2018-11-06T03:44:16.263Z,3.00
2018-11-06T03:45:16.575Z,2.98
2018-11-06T03:46:16.892Z,3.03
2018-11-06T03:47:17.173Z,3.02
2018-11-06T03:48:16.500Z,3.02
2018-11-06T03:49:16.783Z,3.02
2018-11-06T03:50:17.128Z,3.10
2018-11-06T03:51:17.162Z,3.10
2018-11-06T03:52:16.522Z,3.13
2018-11-06T03:53:16.814Z,3.16
2018-11-06T03:54:17.123Z,3.20
2018-11-06T03:55:16.450Z,3.27
2018-11-06T03:56:16.755Z,3.31
2018-11-06T03:57:17.017Z,3.26
2018-11-06T03:58:16.289Z,3.23
2018-11-06T03:59:16.590Z,3.20
2018-11-06T04:00:16.946Z,3.20
2018-11-06T04:01:16.971Z,3.16
2018-11-06T04:02:16.295Z,3.14
2018-11-06T04:03:16.618Z,3.14
2018-11-06T04:04:16.892Z,3.19
2018-11-06T04:05:17.179Z,3.24
2018-11-06T04:06:16.517Z,3.33
2018-11-06T04:07:16.842Z,3.36
2018-11-06T04:08:17.320Z,3.36
2018-11-06T04:09:16.618Z,3.36
2018-11-06T04:10:16.939Z,3.34
2018-11-06T04:11:16.987Z,3.31
2018-11-06T04:12:16.316Z,3.26
2018-11-06T04:13:16.641Z,3.24
2018-11-06T04:14:16.969Z,3.23
2018-11-06T04:15:16.293Z,3.19
2018-11-06T04:16:16.599Z,3.14
2018-11-06T04:17:16.923Z,3.16
2018-11-06T04:18:16.329Z,3.17
2018-11-06T04:19:16.618Z,3.17
2018-11-06T04:20:16.917Z,3.16
2018-11-06T04:21:16.968Z,3.09
2018-11-06T04:22:16.289Z,3.04
2018-11-06T04:23:16.647Z,3.03
2018-11-06T04:24:16.984Z,3.03
2018-11-06T04:25:16.582Z,2.99
2018-11-06T04:26:16.861Z,2.99
2018-11-06T04:27:17.190Z,2.98
2018-11-06T04:28:16.514Z,2.98
2018-11-06T04:29:16.837Z,2.99
2018-11-06T04:30:17.138Z,3.00
2018-11-06T04:31:17.187Z,2.98
2018-11-06T04:32:16.487Z,2.96
2018-11-06T04:33:16.754Z,2.86
2018-11-06T04:34:17.055Z,2.82
2018-11-06T04:35:16.400Z,2.75
2018-11-06T04:36:16.669Z,2.75
2018-11-06T04:37:16.977Z,2.71
2018-11-06T04:38:16.269Z,2.72
2018-11-06T04:39:16.572Z,2.74
2018-11-06T04:40:16.906Z,2.74
2018-11-06T04:41:16.971Z,2.69
2018-11-06T04:42:16.303Z,2.68
2018-11-06T04:43:16.624Z,2.64
2018-11-06T04:44:16.908Z,2.65
2018-11-06T04:45:17.195Z,2.65
2018-11-06T04:46:16.510Z,2.63
2018-11-06T04:47:16.777Z,2.60
2018-11-06T04:48:17.090Z,2.60
2018-11-06T04:49:16.403Z,2.60
2018-11-06T04:50:16.717Z,2.54
2018-11-06T04:51:16.767Z,2.55
2018-11-06T04:52:17.060Z,2.58
2018-11-06T04:53:16.383Z,2.58
2018-11-06T04:54:16.677Z,2.57
2018-11-06T04:55:16.957Z,2.55
2018-11-06T04:56:16.272Z,2.57
2018-11-06T04:57:16.585Z,2.57
2018-11-06T04:58:16.857Z,2.58
2018-11-06T04:59:17.194Z,2.57
2018-11-06T05:00:16.554Z,2.58
2018-11-06T05:01:16.599Z,2.58
2018-11-06T05:02:17.094Z,2.65
2018-11-06T05:03:16.753Z,2.65
2018-11-06T05:04:17.369Z,2.75
2018-11-06T05:05:16.684Z,2.74
2018-11-06T05:06:17.002Z,2.74
2018-11-06T05:07:16.315Z,2.72
2018-11-06T05:08:16.601Z,2.76
2018-11-06T05:09:16.925Z,2.72
2018-11-06T05:10:17.219Z,2.76
2018-11-06T05:11:16.290Z,2.74
2018-11-06T05:12:16.582Z,2.69
2018-11-06T05:13:16.913Z,2.67
2018-11-06T05:14:17.302Z,2.69
2018-11-06T05:15:16.755Z,2.63
2018-11-06T05:16:17.058Z,2.65
2018-11-06T05:17:16.390Z,2.63
2018-11-06T05:18:16.690Z,2.64
2018-11-06T05:19:16.964Z,2.63
2018-11-06T05:20:16.262Z,2.65
2018-11-06T05:21:16.330Z,2.63
2018-11-06T05:22:16.637Z,2.68
2018-11-06T05:23:16.947Z,2.69
2018-11-06T05:24:16.278Z,2.79
2018-11-06T05:25:16.628Z,2.91
2018-11-06T05:26:16.984Z,2.91
2018-11-06T05:27:16.371Z,2.82
2018-11-06T05:28:16.748Z,2.74
2018-11-06T05:29:17.050Z,2.72
2018-11-06T05:30:16.402Z,2.74
2018-11-06T05:31:16.404Z,2.68
2018-11-06T05:32:16.708Z,2.68
2018-11-06T05:33:17.018Z,2.71
2018-11-06T05:34:16.307Z,2.69
2018-11-06T05:35:16.581Z,2.71
2018-11-06T05:36:16.893Z,2.78
2018-11-06T05:37:17.214Z,2.81
2018-11-06T05:38:16.530Z,2.82
2018-11-06T05:39:17.028Z,2.91
2018-11-06T05:40:16.369Z,2.91
2018-11-06T05:41:16.439Z,2.85
2018-11-06T05:42:16.756Z,2.82
2018-11-06T05:43:17.067Z,2.82
2018-11-06T05:44:16.374Z,2.85
2018-11-06T05:45:16.681Z,2.91
2018-11-06T05:46:16.992Z,2.89
2018-11-06T05:47:16.337Z,2.93
2018-11-06T05:48:16.671Z,2.93
2018-11-06T05:49:16.962Z,2.89
2018-11-06T05:50:16.249Z,2.65
2018-11-06T05:51:16.331Z,2.48
2018-11-06T05:52:16.659Z,2.44
2018-11-06T05:53:16.981Z,2.38
2018-11-06T05:54:16.552Z,2.43
2018-11-06T05:55:16.840Z,2.44
2018-11-06T05:56:17.164Z,2.43
2018-11-06T05:57:16.437Z,2.37
2018-11-06T05:58:16.756Z,2.36
2018-11-06T05:59:17.056Z,2.33
2018-11-06T06:00:17.087Z,2.24
2018-11-06T06:01:17.097Z,2.24
2018-11-06T06:02:16.385Z,2.26
2018-11-06T06:03:16.694Z,2.29
2018-11-06T06:04:17.010Z,2.32
2018-11-06T06:05:16.322Z,2.30
2018-11-06T06:06:16.621Z,2.29
2018-11-06T06:07:16.920Z,2.29
2018-11-06T06:08:17.189Z,2.23
2018-11-06T06:09:16.503Z,2.21
2018-11-06T06:10:16.829Z,2.21
2018-11-06T06:11:17.018Z,2.23
2018-11-06T06:12:16.672Z,2.21
2018-11-06T06:13:16.974Z,2.21
2018-11-06T06:14:16.264Z,2.23
2018-11-06T06:15:16.581Z,2.24
2018-11-06T06:16:16.872Z,2.30
2018-11-06T06:17:17.253Z,2.32
2018-11-06T06:18:16.675Z,2.32
2018-11-06T06:19:16.997Z,2.32
2018-11-06T06:20:16.352Z,2.33
2018-11-06T06:21:16.386Z,2.32
2018-11-06T06:22:16.695Z,2.30
2018-11-06T06:23:17.079Z,2.29
2018-11-06T06:24:16.394Z,2.33
2018-11-06T06:25:16.728Z,2.29
2018-11-06T06:26:17.039Z,2.32
2018-11-06T06:27:16.383Z,2.29
2018-11-06T06:28:16.779Z,2.30
2018-11-06T06:29:17.152Z,2.33
2018-11-06T06:30:16.482Z,2.33
2018-11-06T06:31:16.511Z,2.37
2018-11-06T06:32:16.816Z,2.40
2018-11-06T06:33:17.146Z,2.40
2018-11-06T06:34:16.504Z,2.44
2018-11-06T06:35:16.859Z,2.47
2018-11-06T06:36:16.457Z,2.45
2018-11-06T06:37:16.768Z,2.48
2018-11-06T06:38:17.080Z,2.53
2018-11-06T06:39:16.384Z,2.61
2018-11-06T06:40:16.742Z,2.61
2018-11-06T06:41:16.722Z,2.65
2018-11-06T06:42:17.047Z,2.61
2018-11-06T06:43:16.355Z,2.64
2018-11-06T06:44:16.697Z,2.67
2018-11-06T06:45:17.037Z,2.74
2018-11-06T06:46:16.338Z,2.72
2018-11-06T06:47:16.876Z,2.76
2018-11-06T06:48:17.202Z,2.85
2018-11-06T06:49:16.492Z,2.81
2018-11-06T06:50:16.795Z,2.81
2018-11-06T06:51:16.828Z,2.93
2018-11-06T06:52:17.142Z,2.95
2018-11-06T06:53:16.499Z,2.91
2018-11-06T06:54:16.952Z,2.93
2018-11-06T06:55:17.188Z,2.92
2018-11-06T06:56:17.058Z,2.98
2018-11-06T06:57:16.383Z,2.99
2018-11-06T06:58:16.677Z,3.00
2018-11-06T06:59:16.984Z,3.00
2018-11-06T07:00:16.318Z,3.07
2018-11-06T07:01:16.355Z,3.09
2018-11-06T07:02:16.749Z,3.12
2018-11-06T07:03:17.127Z,3.09
2018-11-06T07:04:16.433Z,3.13
2018-11-06T07:05:16.749Z,3.22
2018-11-06T07:06:17.089Z,3.26
2018-11-06T07:07:16.425Z,3.27
2018-11-06T07:08:16.740Z,3.34
2018-11-06T07:09:17.048Z,3.34
2018-11-06T07:10:16.360Z,3.39
2018-11-06T07:11:16.430Z,3.43
2018-11-06T07:12:16.743Z,3.43
2018-11-06T07:13:17.062Z,3.43
2018-11-06T07:14:16.347Z,3.44
2018-11-06T07:15:16.661Z,3.47
2018-11-06T07:16:16.968Z,3.50
2018-11-06T07:17:16.237Z,3.53
2018-11-06T07:18:16.534Z,3.57
2018-11-06T07:19:16.826Z,3.58
2018-11-06T07:20:17.156Z,3.62
2018-11-06T07:21:17.193Z,3.64
2018-11-06T07:22:16.489Z,3.75
2018-11-06T07:23:16.814Z,3.78
2018-11-06T07:24:17.122Z,3.78
2018-11-06T07:25:16.446Z,3.82
2018-11-06T07:26:16.759Z,3.82
2018-11-06T07:27:17.070Z,3.92
2018-11-06T07:28:16.372Z,4.00
2018-11-06T07:29:16.681Z,4.08
2018-11-06T07:30:16.998Z,4.24
2018-11-06T07:31:17.040Z,4.38
2018-11-06T07:32:16.370Z,4.41
2018-11-06T07:33:16.713Z,4.44
2018-11-06T07:34:17.049Z,4.43
2018-11-06T07:35:16.428Z,4.46
2018-11-06T07:36:17.020Z,4.54
2018-11-06T07:37:16.337Z,4.61
2018-11-06T07:38:16.622Z,4.64
2018-11-06T07:39:16.929Z,4.69
2018-11-06T07:40:16.266Z,4.74
2018-11-06T07:41:16.406Z,4.88
2018-11-06T07:42:16.914Z,4.98
2018-11-06T07:43:16.237Z,5.03
2018-11-06T07:44:16.571Z,5.09
2018-11-06T07:45:16.885Z,5.12
2018-11-06T07:46:17.177Z,5.17
2018-11-06T07:47:16.473Z,5.27
2018-11-06T07:48:16.788Z,5.31
2018-11-06T07:49:17.116Z,5.41
2018-11-06T07:50:16.499Z,5.55
2018-11-06T07:51:16.470Z,5.57
2018-11-06T07:52:16.774Z,5.55
2018-11-06T07:53:17.097Z,5.62
2018-11-06T07:54:16.400Z,5.64
2018-11-06T07:55:16.755Z,5.72
2018-11-06T07:56:17.179Z,5.78
2018-11-06T07:57:16.818Z,5.77
2018-11-06T07:58:17.131Z,5.91
2018-11-06T07:59:16.446Z,6.00
2018-11-06T08:00:16.791Z,5.99
2018-11-06T08:01:16.794Z,6.09
2018-11-06T08:02:17.117Z,6.08
2018-11-06T08:03:16.436Z,6.09
2018-11-06T08:04:16.754Z,6.24
2018-11-06T08:05:17.078Z,6.21
2018-11-06T08:06:16.458Z,6.31
2018-11-06T08:07:16.885Z,6.34
2018-11-06T08:08:17.214Z,6.37
2018-11-06T08:09:16.542Z,6.40
2018-11-06T08:10:16.849Z,6.54
2018-11-06T08:11:16.913Z,6.54
2018-11-06T08:12:17.241Z,6.58
2018-11-06T08:13:16.572Z,6.64
2018-11-06T08:14:16.923Z,6.67
2018-11-06T08:15:16.456Z,6.71
2018-11-06T08:16:17.025Z,6.92
2018-11-06T08:17:16.315Z,6.86
2018-11-06T08:18:16.593Z,6.88
2018-11-06T08:19:16.890Z,7.05
2018-11-06T08:20:17.236Z,7.13
2018-11-06T08:21:16.263Z,7.29
2018-11-06T08:22:16.585Z,7.45
2018-11-06T08:23:16.888Z,7.38
2018-11-06T08:24:17.193Z,7.40
2018-11-06T08:25:16.507Z,7.53
2018-11-06T08:26:16.811Z,7.55
2018-11-06T08:27:17.161Z,7.65
2018-11-06T08:28:16.461Z,7.78
2018-11-06T08:29:16.809Z,7.89
2018-11-06T08:30:17.181Z,7.99
2018-11-06T08:31:17.550Z,8.30
2018-11-06T08:32:16.860Z,8.26
2018-11-06T08:33:17.174Z,8.34
2018-11-06T08:34:16.486Z,8.34
2018-11-06T08:35:16.812Z,8.65
2018-11-06T08:36:17.161Z,8.62
2018-11-06T08:37:16.548Z,8.74
2018-11-06T08:38:16.853Z,8.80
2018-11-06T08:39:17.134Z,8.92
2018-11-06T08:40:16.428Z,8.89
2018-11-06T08:41:16.462Z,8.86
2018-11-06T08:42:16.823Z,8.86
2018-11-06T08:43:17.201Z,9.12
2018-11-06T08:44:16.490Z,9.26
2018-11-06T08:45:16.814Z,9.44
2018-11-06T08:46:17.098Z,9.43
2018-11-06T08:47:16.418Z,9.38
2018-11-06T08:48:16.818Z,9.36
2018-11-06T08:49:17.219Z,9.68
2018-11-06T08:50:16.535Z,9.92
2018-11-06T08:51:16.600Z,9.98
2018-11-06T08:52:16.903Z,9.99
2018-11-06T08:53:17.215Z,10.01
2018-11-06T08:54:16.537Z,10.08
2018-11-06T08:55:16.809Z,10.13
2018-11-06T08:56:17.133Z,10.31
2018-11-06T08:57:16.452Z,10.52
2018-11-06T08:58:16.750Z,10.37
2018-11-06T08:59:17.056Z,10.44
2018-11-06T09:00:16.403Z,10.68
2018-11-06T09:01:16.860Z,10.74
2018-11-06T09:02:17.175Z,10.79
2018-11-06T09:03:16.485Z,10.78
2018-11-06T09:04:16.797Z,10.99
2018-11-06T09:05:17.092Z,10.82
2018-11-06T09:06:16.424Z,11.02
2018-11-06T09:07:16.738Z,11.12
2018-11-06T09:08:17.050Z,11.15
2018-11-06T09:09:16.354Z,11.17
2018-11-06T09:10:16.675Z,11.44
2018-11-06T09:11:16.700Z,11.57
2018-11-06T09:12:16.992Z,11.46
2018-11-06T09:13:16.292Z,11.60
2018-11-06T09:14:16.594Z,11.54
2018-11-06T09:15:16.923Z,11.53
2018-11-06T09:16:17.228Z,11.50
2018-11-06T09:17:16.562Z,11.78
2018-11-06T09:18:16.896Z,11.95
2018-11-06T09:19:17.205Z,11.98
2018-11-06T09:20:16.516Z,11.88
2018-11-06T09:21:16.546Z,11.80
2018-11-06T09:22:16.854Z,11.82
2018-11-06T09:23:17.140Z,12.15
2018-11-06T09:24:16.465Z,12.22
2018-11-06T09:25:16.763Z,12.16
2018-11-06T09:26:17.053Z,12.01
2018-11-06T09:27:16.381Z,12.11
2018-11-06T09:28:16.697Z,12.26
2018-11-06T09:29:17.001Z,12.16
2018-11-06T09:30:16.329Z,12.44
2018-11-06T09:31:16.362Z,12.41
2018-11-06T09:32:16.655Z,12.30
2018-11-06T09:33:16.964Z,12.32
2018-11-06T09:34:16.276Z,12.53
2018-11-06T09:35:16.737Z,12.75
2018-11-06T09:36:17.112Z,12.74
2018-11-06T09:37:16.392Z,12.57
2018-11-06T09:38:16.718Z,12.40
2018-11-06T09:39:17.010Z,12.36
2018-11-06T09:40:16.325Z,12.50
2018-11-06T09:41:16.421Z,12.46
2018-11-06T09:42:16.801Z,12.58
2018-11-06T09:43:17.149Z,12.70
2018-11-06T09:44:16.492Z,12.71
2018-11-06T09:45:16.879Z,12.92
2018-11-06T09:46:16.233Z,12.92
2018-11-06T09:47:16.565Z,12.98
2018-11-06T09:48:16.894Z,13.05
2018-11-06T09:49:17.167Z,13.06
2018-11-06T09:50:16.477Z,13.11
2018-11-06T09:51:16.523Z,13.25
2018-11-06T09:52:16.820Z,13.21
2018-11-06T09:53:17.125Z,13.34
2018-11-06T09:54:16.417Z,13.30
2018-11-06T09:55:16.712Z,13.36
2018-11-06T09:56:17.013Z,13.22
2018-11-06T09:57:16.298Z,13.30
2018-11-06T09:58:16.660Z,13.55
2018-11-06T09:59:16.962Z,13.44
2018-11-06T10:00:16.323Z,13.70
2018-11-06T10:01:16.376Z,13.70
2018-11-06T10:02:16.695Z,13.61
2018-11-06T10:03:17.017Z,13.77
2018-11-06T10:04:16.345Z,13.77
2018-11-06T10:05:16.683Z,13.80
2018-11-06T10:06:17.074Z,13.78
2018-11-06T10:07:16.977Z,13.85
2018-11-06T10:08:17.090Z,13.87
2018-11-06T10:09:16.402Z,13.82
2018-11-06T10:10:16.885Z,13.85
2018-11-06T10:11:16.941Z,14.12
2018-11-06T10:12:16.201Z,14.20
2018-11-06T10:13:16.523Z,14.07
2018-11-06T10:14:16.880Z,14.08
2018-11-06T10:15:17.167Z,14.13
2018-11-06T10:16:16.502Z,14.13
2018-11-06T10:17:16.827Z,14.08
2018-11-06T10:18:17.169Z,13.95
2018-11-06T10:19:16.478Z,14.04
2018-11-06T10:20:16.782Z,14.09
2018-11-06T10:21:16.944Z,14.19
2018-11-06T10:22:16.405Z,14.13
2018-11-06T10:23:16.720Z,14.01
2018-11-06T10:24:17.056Z,14.11
2018-11-06T10:25:16.388Z,14.20
2018-11-06T10:26:16.681Z,14.08
2018-11-06T10:27:16.972Z,14.26
2018-11-06T10:28:16.289Z,14.23
2018-11-06T10:29:16.606Z,14.47
2018-11-06T10:30:16.922Z,14.44
2018-11-06T10:31:16.996Z,14.53
2018-11-06T10:32:16.307Z,14.33
2018-11-06T10:33:16.610Z,14.39
2018-11-06T10:34:16.891Z,14.40
2018-11-06T10:35:17.199Z,14.40
2018-11-06T10:36:16.495Z,14.56
2018-11-06T10:37:16.768Z,14.56
2018-11-06T10:38:17.259Z,14.50
2018-11-06T10:39:16.780Z,14.43
2018-11-06T10:40:17.090Z,14.59
2018-11-06T10:41:17.145Z,14.55
2018-11-06T10:42:16.464Z,14.56
2018-11-06T10:43:16.791Z,14.78
2018-11-06T10:44:17.094Z,14.68
2018-11-06T10:45:16.397Z,14.81
2018-11-06T10:46:16.692Z,14.73
2018-11-06T10:47:17.012Z,14.97
2018-11-06T10:48:16.324Z,14.92
2018-11-06T10:49:16.616Z,14.68
2018-11-06T10:50:16.962Z,14.66
2018-11-06T10:51:17.000Z,14.70
2018-11-06T10:52:16.291Z,14.57
2018-11-06T10:53:16.581Z,14.66
2018-11-06T10:54:16.891Z,14.81
2018-11-06T10:55:17.183Z,14.95
2018-11-06T10:56:16.490Z,15.09
2018-11-06T10:57:16.813Z,15.05
2018-11-06T10:58:17.221Z,15.04
2018-11-06T10:59:16.895Z,15.04
2018-11-06T11:00:16.257Z,15.23
2018-11-06T11:01:16.286Z,15.22
2018-11-06T11:02:16.600Z,15.33
2018-11-06T11:03:16.945Z,15.32
2018-11-06T11:04:16.337Z,15.36
2018-11-06T11:05:16.889Z,15.45
2018-11-06T11:06:17.200Z,15.39
2018-11-06T11:07:16.489Z,15.32
2018-11-06T11:08:16.773Z,15.39
2018-11-06T11:09:17.101Z,15.54
2018-11-06T11:10:16.423Z,15.77
2018-11-06T11:11:16.476Z,15.70
2018-11-06T11:12:16.766Z,15.57
2018-11-06T11:13:17.103Z,15.67
2018-11-06T11:14:16.550Z,15.62
2018-11-06T11:15:16.913Z,15.59
2018-11-06T11:16:17.222Z,15.74
2018-11-06T11:17:16.510Z,15.88
2018-11-06T11:18:16.797Z,15.90
2018-11-06T11:19:17.097Z,15.78
2018-11-06T11:20:16.523Z,15.98
2018-11-06T11:21:16.470Z,15.90
2018-11-06T11:22:16.738Z,16.02
2018-11-06T11:23:17.056Z,15.80
2018-11-06T11:24:16.374Z,15.71
2018-11-06T11:25:16.703Z,15.69
2018-11-06T11:26:17.027Z,15.69
2018-11-06T11:27:16.326Z,15.63
2018-11-06T11:28:16.641Z,15.87
2018-11-06T11:29:16.945Z,15.80
2018-11-06T11:30:16.310Z,15.71
2018-11-06T11:31:16.327Z,15.91
2018-11-06T11:32:16.630Z,16.05
2018-11-06T11:33:16.962Z,15.97
2018-11-06T11:34:16.257Z,15.91
2018-11-06T11:35:16.582Z,15.88
2018-11-06T11:36:16.874Z,15.98
2018-11-06T11:37:17.156Z,15.90
2018-11-06T11:38:16.437Z,15.80
2018-11-06T11:39:16.724Z,16.11
2018-11-06T11:40:17.022Z,15.97
2018-11-06T11:41:17.082Z,15.92
2018-11-06T11:42:16.396Z,15.90
2018-11-06T11:43:16.689Z,15.77
2018-11-06T11:44:17.007Z,15.70
2018-11-06T11:45:16.329Z,15.50
2018-11-06T11:46:16.636Z,15.60
2018-11-06T11:47:16.948Z,15.94
2018-11-06T11:48:16.272Z,15.97
2018-11-06T11:49:16.600Z,15.94
2018-11-06T11:50:16.915Z,15.97
2018-11-06T11:51:16.938Z,16.01
2018-11-06T11:52:16.243Z,15.91
2018-11-06T11:53:16.567Z,15.97
2018-11-06T11:54:16.854Z,15.92
2018-11-06T11:55:17.381Z,15.80
2018-11-06T11:56:16.676Z,15.88
2018-11-06T11:57:16.953Z,15.91
2018-11-06T11:58:16.239Z,16.01
2018-11-06T11:59:16.531Z,16.08
2018-11-06T12:00:17.006Z,16.02
2018-11-06T12:01:16.881Z,16.01
2018-11-06T12:02:17.268Z,16.00
2018-11-06T12:03:16.810Z,15.87
2018-11-06T12:04:17.138Z,15.82
2018-11-06T12:05:16.463Z,15.77
2018-11-06T12:06:16.761Z,15.74
2018-11-06T12:07:17.095Z,15.90
2018-11-06T12:08:16.395Z,15.87
2018-11-06T12:09:16.699Z,15.80
2018-11-06T12:10:17.055Z,15.88
2018-11-06T12:11:17.066Z,15.85
2018-11-06T12:12:16.342Z,15.71
2018-11-06T12:13:16.663Z,15.70
2018-11-06T12:14:16.978Z,15.63
2018-11-06T12:15:16.304Z,15.62
2018-11-06T12:16:16.632Z,15.62
2018-11-06T12:17:16.950Z,15.63
2018-11-06T12:18:16.394Z,15.74
2018-11-06T12:19:16.898Z,15.82
2018-11-06T12:20:17.209Z,15.85
2018-11-06T12:21:16.273Z,15.64
2018-11-06T12:22:16.622Z,15.73
2018-11-06T12:23:16.957Z,15.73
2018-11-06T12:24:16.372Z,15.66
2018-11-06T12:25:17.287Z,15.67
2018-11-06T12:26:16.323Z,15.63
2018-11-06T12:27:16.736Z,15.66
2018-11-06T12:28:17.061Z,15.71
2018-11-06T12:29:16.371Z,15.52
2018-11-06T12:30:16.651Z,15.59
2018-11-06T12:31:16.693Z,15.60
2018-11-06T12:32:17.029Z,15.69
2018-11-06T12:33:16.366Z,15.84
2018-11-06T12:34:16.675Z,15.81
2018-11-06T12:35:16.984Z,15.73
2018-11-06T12:36:16.318Z,15.78
2018-11-06T12:37:16.661Z,15.78
2018-11-06T12:38:16.958Z,15.71
2018-11-06T12:39:16.250Z,15.69
2018-11-06T12:40:16.536Z,15.66
2018-11-06T12:41:16.611Z,15.84
2018-11-06T12:42:16.943Z,15.84
2018-11-06T12:43:16.254Z,15.81
2018-11-06T12:44:16.558Z,15.85
2018-11-06T12:45:16.885Z,15.84
2018-11-06T12:46:17.501Z,16.05
2018-11-06T12:47:16.827Z,16.11
2018-11-06T12:48:17.109Z,16.14
2018-11-06T12:49:16.411Z,16.22
2018-11-06T12:50:16.848Z,16.19
2018-11-06T12:51:16.784Z,16.27
2018-11-06T12:52:17.074Z,16.27
2018-11-06T12:53:16.391Z,16.29
2018-11-06T12:54:16.677Z,16.31
2018-11-06T12:55:17.013Z,16.35
2018-11-06T12:56:16.413Z,16.40
2018-11-06T12:57:16.851Z,16.53
2018-11-06T12:58:17.173Z,16.59
2018-11-06T12:59:16.478Z,16.77
2018-11-06T13:00:16.789Z,16.84
2018-11-06T13:01:16.849Z,16.87
2018-11-06T13:02:17.120Z,16.93
2018-11-06T13:03:16.479Z,16.97
2018-11-06T13:04:16.864Z,16.94
2018-11-06T13:05:17.164Z,16.98
2018-11-06T13:06:16.498Z,16.95
2018-11-06T13:07:16.809Z,17.04
2018-11-06T13:08:17.141Z,17.07
2018-11-06T13:09:16.467Z,17.17