createdAt,value
2022-12-07T00:00:51.171Z,99182.25
2022-12-07T00:03:39.150Z,99191.50
2022-12-07T00:06:25.776Z,99180.41
2022-12-07T00:09:15.308Z,99188.31
2022-12-07T00:12:02.118Z,99182.59
2022-12-07T00:14:48.311Z,99182.69
2022-12-07T00:17:34.750Z,99160.19
2022-12-07T00:20:21.369Z,99178.72
2022-12-07T00:23:07.554Z,99180.97
2022-12-07T00:25:54.184Z,99170.91
2022-12-07T00:28:40.922Z,99186.16
2022-12-07T00:31:29.535Z,99183.69
2022-12-07T00:34:21.001Z,99180.84
2022-12-07T00:37:07.642Z,99175.47
2022-12-07T00:39:53.937Z,99152.94
2022-12-07T00:42:40.549Z,99164.41
2022-12-07T00:45:27.245Z,99171.38
2022-12-07T00:48:13.717Z,99179.88
2022-12-07T00:51:00.186Z,99176.16
2022-12-07T00:53:47.254Z,99183.25
2022-12-07T00:56:34.722Z,99186.78
2022-12-07T00:59:21.362Z,99176.47
2022-12-07T01:02:07.711Z,99186.69
2022-12-07T01:04:54.045Z,99181.94
2022-12-07T01:07:40.391Z,99178.66
2022-12-07T01:10:27.744Z,99169.38
2022-12-07T01:13:15.166Z,99175.75
2022-12-07T01:16:04.899Z,99170.91
2022-12-07T01:18:53.253Z,99181.28
2022-12-07T01:21:39.577Z,99174.84
2022-12-07T01:24:25.873Z,99187.50
2022-12-07T01:27:12.210Z,99178.34
2022-12-07T01:29:58.562Z,99171.41
2022-12-07T01:32:45.247Z,99183.38
2022-12-07T01:35:34.931Z,99193.53
2022-12-07T01:38:21.096Z,99180.88
2022-12-07T01:41:08.036Z,99193.78
2022-12-07T01:44:17.423Z,99177.28
2022-12-07T01:47:05.007Z,99193.47
2022-12-07T01:49:51.615Z,99145.34
2022-12-07T01:52:39.588Z,99138.63
2022-12-07T01:55:26.367Z,99169.84
2022-12-07T01:58:14.183Z,99157.56
2022-12-07T02:01:00.521Z,99173.88
2022-12-07T02:03:47.059Z,99181.94
2022-12-07T02:06:36.351Z,99184.81
2022-12-07T02:09:22.598Z,99164.97
2022-12-07T02:12:08.862Z,99177.25
2022-12-07T02:14:55.237Z,99097.50
2022-12-07T02:18:07.571Z,99163.06
2022-12-07T02:21:08.598Z,99182.75
2022-12-07T02:24:26.075Z,99182.03
2022-12-07T02:27:43.186Z,99171.88
2022-12-07T02:30:34.361Z,99181.84
2022-12-07T02:33:29.264Z,99152.97
2022-12-07T02:36:27.116Z,99168.34
2022-12-07T02:39:21.485Z,99164.09
2022-12-07T02:42:16.035Z,99115.00
2022-12-07T02:45:02.916Z,99142.47
2022-12-07T02:47:54.144Z,99164.00
2022-12-07T02:50:46.271Z,99163.50
2022-12-07T02:53:41.812Z,99125.53
2022-12-07T02:56:57.419Z,99157.84
2022-12-07T03:00:00.106Z,99150.44
2022-12-07T03:02:56.013Z,99150.69
2022-12-07T03:06:21.173Z,99158.88
2022-12-07T03:09:20.140Z,99149.94
2022-12-07T03:12:18.628Z,99142.28
2022-12-07T03:15:11.339Z,99146.94
2022-12-07T03:18:00.369Z,99145.25
2022-12-07T03:20:51.256Z,99121.88
2022-12-07T03:23:40.142Z,99110.44
2022-12-07T03:26:35.449Z,99125.72
2022-12-07T03:29:27.617Z,99101.91
2022-12-07T03:32:20.193Z,99124.69
2022-12-07T03:35:16.949Z,99126.34
2022-12-07T03:38:14.497Z,99138.44
2022-12-07T03:41:15.688Z,99114.81
2022-12-07T03:44:02.321Z,99118.56
2022-12-07T03:47:16.763Z,99138.03
2022-12-07T03:50:28.603Z,99087.56
2022-12-07T03:53:30.500Z,99093.28
2022-12-07T03:56:17.019Z,99087.34
2022-12-07T03:59:03.760Z,99099.00
2022-12-07T04:01:58.600Z,99108.53
2022-12-07T04:04:45.142Z,99104.88
2022-12-07T04:07:31.660Z,99084.88
2022-12-07T04:10:18.755Z,99091.75
2022-12-07T04:13:05.234Z,99068.53
2022-12-07T04:15:51.475Z,99097.97
2022-12-07T04:18:37.881Z,99096.78
2022-12-07T04:21:24.124Z,99072.47
2022-12-07T04:24:10.649Z,99096.34
2022-12-07T04:26:56.916Z,99104.53
2022-12-07T04:29:43.061Z,99069.63
2022-12-07T04:32:29.219Z,99114.94
2022-12-07T04:35:15.880Z,99083.88
2022-12-07T04:38:02.122Z,99109.16
2022-12-07T04:40:48.445Z,99104.53
2022-12-07T04:43:35.499Z,99105.16
2022-12-07T04:46:21.820Z,99085.44
2022-12-07T04:49:08.353Z,99102.75
2022-12-07T04:51:55.128Z,99076.81
2022-12-07T04:54:41.427Z,99109.47
2022-12-07T04:57:27.617Z,99108.72
2022-12-07T05:00:13.972Z,99067.81
2022-12-07T05:02:59.968Z,99095.28
2022-12-07T05:05:46.520Z,99092.69
2022-12-07T05:08:33.505Z,99127.28
2022-12-07T05:11:38.318Z,99111.81
2022-12-07T05:14:24.773Z,99097.22
2022-12-07T05:17:12.494Z,99086.22
2022-12-07T05:19:58.826Z,99058.97
2022-12-07T05:22:45.608Z,99092.97
2022-12-07T05:25:31.816Z,99100.78
2022-12-07T05:28:18.076Z,99100.13
2022-12-07T05:31:04.408Z,99098.81
2022-12-07T05:33:50.906Z,99083.16
2022-12-07T05:36:37.367Z,99119.84
2022-12-07T05:39:24.007Z,99098.84
2022-12-07T05:42:14.720Z,99110.94
2022-12-07T05:45:01.504Z,99084.09
2022-12-07T05:47:47.757Z,99085.81
2022-12-07T05:50:34.032Z,99075.84
2022-12-07T05:53:23.186Z,99124.94
2022-12-07T05:56:09.899Z,99115.44
2022-12-07T05:59:15.028Z,99081.81
2022-12-07T06:02:04.517Z,99098.72
2022-12-07T06:04:51.157Z,99089.16
2022-12-07T06:07:37.609Z,99084.31
2022-12-07T06:10:23.987Z,99092.34
2022-12-07T06:13:10.659Z,99109.78
2022-12-07T06:15:56.804Z,99097.56
2022-12-07T06:18:43.346Z,99091.41
2022-12-07T06:21:30.453Z,99112.88
2022-12-07T06:24:17.807Z,99121.69
2022-12-07T06:27:04.489Z,99057.41
2022-12-07T06:29:51.101Z,99111.69
2022-12-07T06:32:38.273Z,99110.88
2022-12-07T06:35:24.840Z,99082.19
2022-12-07T06:38:11.261Z,99103.50
2022-12-07T06:40:57.375Z,99115.28
2022-12-07T06:43:44.883Z,99080.97
2022-12-07T06:46:32.133Z,99083.56
2022-12-07T06:49:19.133Z,99111.31
2022-12-07T06:52:06.681Z,99079.78
2022-12-07T06:54:53.791Z,99101.72
2022-12-07T06:57:40.153Z,99058.53
2022-12-07T07:00:26.352Z,99090.63
2022-12-07T07:03:13.036Z,99103.41
2022-12-07T07:05:59.306Z,99075.50
2022-12-07T07:08:45.810Z,99072.81
2022-12-07T07:11:42.945Z,99079.00
2022-12-07T07:14:37.652Z,99106.47
2022-12-07T07:17:28.138Z,99104.25
2022-12-07T07:20:14.913Z,99094.69
2022-12-07T07:23:01.200Z,99077.31
2022-12-07T07:25:48.212Z,99133.03
2022-12-07T07:28:34.330Z,99080.22
2022-12-07T07:31:21.011Z,99064.53
2022-12-07T07:34:07.600Z,99080.09
2022-12-07T07:36:54.057Z,99100.38
2022-12-07T07:39:40.618Z,99120.03
2022-12-07T07:42:26.954Z,99109.00
2022-12-07T07:45:13.057Z,99129.91
2022-12-07T07:47:59.533Z,99112.91
2022-12-07T07:50:45.986Z,99121.50
2022-12-07T07:53:32.588Z,99099.34
2022-12-07T07:56:19.972Z,99115.31
2022-12-07T07:59:06.369Z,99141.59
2022-12-07T08:01:52.741Z,99098.13
2022-12-07T08:04:39.313Z,99145.28
2022-12-07T08:07:25.492Z,99130.69
2022-12-07T08:10:13.568Z,99148.38
2022-12-07T08:13:11.938Z,99099.94
2022-12-07T08:15:59.182Z,99099.78
2022-12-07T08:18:45.758Z,99150.50
2022-12-07T08:21:32.195Z,99115.00
2022-12-07T08:24:19.108Z,99142.38
2022-12-07T08:27:05.395Z,99147.81
2022-12-07T08:29:51.754Z,99158.53
2022-12-07T08:32:38.276Z,99158.84
2022-12-07T08:35:25.342Z,99096.59
2022-12-07T08:38:11.822Z,99165.28
2022-12-07T08:40:59.557Z,99158.09
2022-12-07T08:43:45.795Z,99143.84
2022-12-07T08:46:38.792Z,99131.63
2022-12-07T08:49:32.707Z,99113.75
2022-12-07T08:52:19.067Z,99132.81
2022-12-07T08:55:06.095Z,99132.00
2022-12-07T08:57:52.841Z,99144.09
2022-12-07T09:00:40.137Z,99129.34
2022-12-07T09:03:26.825Z,99161.00
2022-12-07T09:06:13.342Z,99156.69
2022-12-07T09:09:02.806Z,99123.72
2022-12-07T09:11:49.449Z,99159.00
2022-12-07T09:14:35.852Z,99139.00
2022-12-07T09:17:22.362Z,99162.38
2022-12-07T09:20:09.075Z,99088.84
2022-12-07T09:22:55.334Z,99165.19
2022-12-07T09:25:41.681Z,99157.53
2022-12-07T09:28:28.287Z,99126.28
2022-12-07T09:31:23.456Z,99134.03
2022-12-07T09:34:10.631Z,99142.50
2022-12-07T09:36:56.752Z,99154.03
2022-12-07T09:39:49.471Z,99134.41
2022-12-07T09:42:46.540Z,99160.31
2022-12-07T09:45:37.658Z,99166.47
2022-12-07T09:48:29.408Z,99164.72
2022-12-07T09:51:23.256Z,99163.69
2022-12-07T09:54:14.474Z,99158.44
2022-12-07T09:57:01.098Z,99142.09
2022-12-07T09:59:47.464Z,99124.69
2022-12-07T10:02:46.841Z,99160.91
2022-12-07T10:05:41.976Z,99158.88
2022-12-07T10:08:28.201Z,99113.03
2022-12-07T10:11:16.946Z,99138.31
2022-12-07T10:14:14.833Z,99135.81
2022-12-07T10:17:01.590Z,99088.41
2022-12-07T10:19:47.845Z,99082.63
2022-12-07T10:22:34.254Z,99104.50
2022-12-07T10:25:22.019Z,99119.88
2022-12-07T10:28:08.178Z,99122.63
2022-12-07T10:31:04.366Z,99121.75
2022-12-07T10:33:55.420Z,99122.94
2022-12-07T10:36:41.756Z,99124.47
2022-12-07T10:39:28.283Z,99107.31
2022-12-07T10:42:19.501Z,99128.91
2022-12-07T10:45:16.775Z,99129.00
2022-12-07T10:48:23.461Z,99091.59
2022-12-07T10:51:39.156Z,99122.81
2022-12-07T10:55:03.881Z,99119.69
2022-12-07T10:57:53.386Z,99113.44
2022-12-07T11:01:22.030Z,99123.03
2022-12-07T11:04:29.698Z,99116.75
2022-12-07T11:07:55.197Z,99111.78
2022-12-07T11:11:09.712Z,99104.84
2022-12-07T11:14:05.302Z,99104.22
2022-12-07T11:17:00.918Z,99104.81
2022-12-07T11:20:02.467Z,99094.59
2022-12-07T11:23:12.308Z,99099.09
2022-12-07T11:26:07.445Z,99089.13
2022-12-07T11:29:33.900Z,99093.13
2022-12-07T11:32:23.463Z,99091.75
2022-12-07T11:35:31.140Z,99084.50
2022-12-07T11:38:26.268Z,99063.41
2022-12-07T11:41:22.736Z,99058.50
2022-12-07T11:44:33.586Z,99081.22
2022-12-07T11:47:49.191Z,99070.09
2022-12-07T11:50:41.862Z,99040.72
2022-12-07T11:53:40.346Z,99063.16
2022-12-07T11:56:28.817Z,99069.31
2022-12-07T11:59:24.233Z,99062.34
2022-12-07T12:02:16.335Z,99063.84
2022-12-07T12:05:08.239Z,99030.81
2022-12-07T12:11:39.286Z,99046.59
2022-12-07T12:14:48.484Z,99047.38
2022-12-07T12:18:07.050Z,99049.09
2022-12-07T12:21:02.543Z,99033.31
2022-12-07T12:23:56.359Z,99049.50
2022-12-07T12:27:10.510Z,99046.97
2022-12-07T12:30:01.456Z,99021.91
2022-12-07T12:32:47.954Z,99013.16
2022-12-07T12:35:38.331Z,99036.38
2022-12-07T12:38:28.020Z,99033.81
2022-12-07T12:41:57.393Z,99040.75
2022-12-07T12:45:05.889Z,99039.22
2022-12-07T12:47:57.057Z,99041.88
2022-12-07T12:50:43.206Z,99033.31
2022-12-07T12:53:30.251Z,99008.88
2022-12-07T12:56:41.730Z,98978.53
2022-12-07T12:59:36.231Z,99026.50
2022-12-07T13:02:29.491Z,98998.50
2022-12-07T13:05:18.779Z,99019.31
2022-12-07T13:08:31.877Z,99002.31
2022-12-07T13:11:26.547Z,98961.00
2022-12-07T13:15:01.625Z,99005.09
2022-12-07T13:17:54.460Z,99001.34
2022-12-07T13:20:49.390Z,99000.63
2022-12-07T13:23:45.257Z,99001.63
2022-12-07T13:26:31.428Z,98993.84
2022-12-07T13:29:22.371Z,98998.13
2022-12-07T13:32:26.953Z,98960.16
2022-12-07T13:35:40.833Z,98968.59
2022-12-07T13:38:37.855Z,98962.25
2022-12-07T13:41:26.850Z,98991.53
2022-12-07T13:44:15.865Z,98988.59
2022-12-07T13:47:05.017Z,98990.94
2022-12-07T13:49:54.392Z,98994.13
2022-12-07T13:52:46.005Z,98914.47
2022-12-07T13:55:32.476Z,98957.59
2022-12-07T13:58:18.905Z,98992.06
2022-12-07T14:01:06.675Z,98993.75
2022-12-07T14:03:52.899Z,98986.81
2022-12-07T14:06:49.649Z,98997.16
2022-12-07T14:09:35.707Z,98991.03
2022-12-07T14:12:22.654Z,98997.19
2022-12-07T14:15:22.189Z,98979.13
2022-12-07T14:18:28.936Z,98978.09
2022-12-07T14:21:25.605Z,98988.34
2022-12-07T14:24:21.597Z,98957.72
2022-12-07T14:27:26.594Z,98953.59
2022-12-07T14:30:17.739Z,98992.28
2022-12-07T14:33:05.965Z,98991.66
2022-12-07T14:35:59.170Z,98989.81
2022-12-07T14:38:45.801Z,98981.03
2022-12-07T14:41:50.739Z,98993.50
2022-12-07T14:44:37.126Z,98990.84
2022-12-07T14:50:35.008Z,98970.63
2022-12-07T14:53:30.594Z,98980.25
2022-12-07T14:56:17.111Z,98996.63
2022-12-07T14:59:03.945Z,98974.03
2022-12-07T15:01:50.944Z,98989.66
2022-12-07T15:04:37.223Z,98996.38
2022-12-07T15:07:24.801Z,98980.75
2022-12-07T15:10:24.159Z,98972.75
2022-12-07T15:13:30.491Z,98997.16
2022-12-07T15:16:21.104Z,99008.09
2022-12-07T15:19:27.823Z,98982.94
2022-12-07T15:22:14.699Z,98998.66
2022-12-07T15:25:01.422Z,99002.75
2022-12-07T15:27:48.186Z,98926.50
2022-12-07T15:30:34.734Z,99005.13
2022-12-07T15:33:21.007Z,98985.03
2022-12-07T15:36:07.515Z,99010.16
2022-12-07T15:39:13.633Z,99007.53
2022-12-07T15:42:00.547Z,98987.81
2022-12-07T15:45:05.654Z,98971.41
2022-12-07T15:48:26.712Z,98970.63
2022-12-07T15:51:07.422Z,98995.69
2022-12-07T15:53:54.886Z,98969.41
2022-12-07T15:56:41.349Z,98962.88
2022-12-07T15:59:28.907Z,98976.63
2022-12-07T16:02:15.412Z,98991.41
2022-12-07T16:05:02.190Z,98925.69
2022-12-07T16:07:49.134Z,98951.78
2022-12-07T16:10:35.647Z,98951.63
2022-12-07T16:13:22.062Z,98974.91
2022-12-07T16:16:11.414Z,98976.53
2022-12-07T16:18:58.681Z,98956.09
2022-12-07T16:21:45.008Z,98948.13
2022-12-07T16:24:32.159Z,98962.06
2022-12-07T16:27:18.766Z,98935.81
2022-12-07T16:30:05.662Z,98931.16
2022-12-07T16:32:52.696Z,98932.47
2022-12-07T16:35:41.851Z,98910.91
2022-12-07T16:38:28.084Z,98914.25
2022-12-07T16:41:14.913Z,98916.97
2022-12-07T16:44:07.688Z,98941.19
2022-12-07T16:46:53.902Z,98914.44
2022-12-07T16:49:40.573Z,98933.38
2022-12-07T16:52:26.927Z,98919.78
2022-12-07T16:55:12.963Z,98935.53
2022-12-07T16:57:59.561Z,98932.34
2022-12-07T17:00:46.886Z,98938.53
2022-12-07T17:03:33.128Z,98879.09
2022-12-07T17:06:22.064Z,98937.22
2022-12-07T17:09:10.611Z,98931.16
2022-12-07T17:11:56.966Z,98928.16
2022-12-07T17:15:02.160Z,98897.16
2022-12-07T17:17:59.280Z,98926.72
2022-12-07T17:20:45.525Z,98929.34
2022-12-07T17:23:33.774Z,98901.84
2022-12-07T17:26:29.406Z,98925.00
2022-12-07T17:29:19.245Z,98894.88
2022-12-07T17:32:05.981Z,98919.91
2022-12-07T17:34:52.726Z,98915.44
2022-12-07T17:37:38.941Z,98919.72
2022-12-07T17:40:25.218Z,98918.31
2022-12-07T17:43:11.676Z,98903.59
2022-12-07T17:45:57.868Z,98921.75
2022-12-07T17:48:44.060Z,98896.69
2022-12-07T17:51:49.255Z,98888.09
2022-12-07T17:54:36.232Z,98888.94
2022-12-07T17:57:23.199Z,98885.53
2022-12-07T18:00:11.498Z,98911.41
2022-12-07T18:03:00.706Z,98898.47
2022-12-07T18:05:49.045Z,98868.13
2022-12-07T18:08:36.641Z,98887.34
2022-12-07T18:11:23.273Z,98894.34
2022-12-07T18:14:09.512Z,98891.78
2022-12-07T18:16:56.545Z,98903.06
2022-12-07T18:19:43.082Z,98897.84
2022-12-07T18:22:29.165Z,98879.75
2022-12-07T18:25:15.476Z,98899.69
2022-12-07T18:28:01.771Z,98879.06
2022-12-07T18:31:14.291Z,98907.31
2022-12-07T18:34:02.111Z,98910.91
2022-12-07T18:36:53.336Z,98914.38
2022-12-07T18:39:39.660Z,98889.97
2022-12-07T18:42:26.039Z,98884.19
2022-12-07T18:45:12.368Z,98868.84
2022-12-07T18:47:58.673Z,98882.59
2022-12-07T18:50:47.041Z,98818.53
2022-12-07T18:53:34.438Z,98858.53
2022-12-07T18:56:23.035Z,98873.19
2022-12-07T18:59:32.677Z,98855.16
2022-12-07T19:02:19.098Z,98791.09
2022-12-07T19:05:06.621Z,98883.53
2022-12-07T19:07:53.067Z,98858.53
2022-12-07T19:10:39.275Z,98886.84
2022-12-07T19:13:25.898Z,98800.56
2022-12-07T19:16:12.251Z,98875.94
2022-12-07T19:18:58.594Z,98855.09
2022-12-07T19:21:45.141Z,98873.03
2022-12-07T19:24:32.295Z,98858.91
2022-12-07T19:27:18.524Z,98848.41
2022-12-07T19:30:06.772Z,98854.41
2022-12-07T19:32:53.177Z,98868.94
2022-12-07T19:35:39.558Z,98848.91
2022-12-07T19:38:25.906Z,98589.25
2022-12-07T19:41:32.111Z,98858.50
2022-12-07T19:44:22.000Z,98860.88
2022-12-07T19:47:09.270Z,98864.22
2022-12-07T19:49:55.444Z,98858.84
2022-12-07T19:52:41.637Z,98860.34
2022-12-07T19:55:28.152Z,98833.47
2022-12-07T19:58:14.276Z,98862.72
2022-12-07T20:01:04.737Z,98853.22
2022-12-07T20:03:51.701Z,98858.84
2022-12-07T20:06:38.394Z,98852.88
2022-12-07T20:09:25.692Z,98832.78
2022-12-07T20:12:31.088Z,98827.78
2022-12-07T20:15:18.206Z,98835.81
2022-12-07T20:18:04.507Z,98810.75
2022-12-07T20:20:59.036Z,98811.03
2022-12-07T20:23:45.452Z,98855.66
2022-12-07T20:26:34.224Z,98851.22
2022-12-07T20:29:23.040Z,98823.19
2022-12-07T20:32:13.489Z,98822.06
2022-12-07T20:34:59.834Z,98853.16
2022-12-07T20:37:46.137Z,98830.72
2022-12-07T20:40:32.487Z,98826.06
2022-12-07T20:43:18.676Z,98838.34
2022-12-07T20:46:05.123Z,98818.97
2022-12-07T20:48:52.011Z,98831.66
2022-12-07T20:51:38.463Z,98787.63
2022-12-07T20:54:24.929Z,98827.38
2022-12-07T20:57:11.443Z,98798.88
2022-12-07T20:59:58.108Z,98801.34
2022-12-07T21:02:44.541Z,98803.03
2022-12-07T21:05:31.184Z,98768.69
2022-12-07T21:08:17.484Z,98778.47
2022-12-07T21:11:08.967Z,98805.53
2022-12-07T21:13:55.616Z,98792.75
2022-12-07T21:16:41.859Z,98741.09
2022-12-07T21:19:28.070Z,98772.69
2022-12-07T21:22:14.794Z,98808.47
2022-12-07T21:25:01.107Z,98764.75
2022-12-07T21:27:47.687Z,98781.56
2022-12-07T21:30:50.887Z,98743.06
2022-12-07T21:33:41.645Z,98802.50
2022-12-07T21:36:28.130Z,98780.53
2022-12-07T21:39:14.639Z,98803.28
2022-12-07T21:42:01.119Z,98788.59
2022-12-07T21:44:47.587Z,98772.00
2022-12-07T21:47:33.971Z,98775.63
2022-12-07T21:50:20.378Z,98792.44
2022-12-07T21:53:06.939Z,98802.19
2022-12-07T21:55:53.380Z,98795.25
2022-12-07T21:58:39.898Z,98805.06
2022-12-07T22:01:28.847Z,98782.03
2022-12-07T22:04:18.944Z,98798.16
2022-12-07T22:07:05.138Z,98807.13
2022-12-07T22:09:51.444Z,98799.69
2022-12-07T22:12:37.995Z,98805.53
2022-12-07T22:15:25.154Z,98816.00
2022-12-07T22:18:11.802Z,98813.66
2022-12-07T22:21:00.152Z,98785.28
2022-12-07T22:23:46.685Z,98796.94
2022-12-07T22:26:33.650Z,98806.97
2022-12-07T22:29:21.033Z,98801.25
2022-12-07T22:32:39.957Z,98770.47
2022-12-07T22:35:16.238Z,98792.63
2022-12-07T22:38:02.849Z,98778.88
2022-12-07T22:40:49.526Z,98795.47
2022-12-07T22:43:35.993Z,98761.53
2022-12-07T22:46:23.990Z,98757.88
2022-12-07T22:49:10.561Z,98806.34
2022-12-07T22:51:56.971Z,98778.72
2022-12-07T22:54:43.435Z,98793.81
2022-12-07T22:57:31.070Z,98783.22
2022-12-07T23:00:18.504Z,98795.19
2022-12-07T23:03:05.252Z,98769.63
2022-12-07T23:05:52.713Z,98789.84
2022-12-07T23:08:39.018Z,98782.34
2022-12-07T23:11:47.553Z,98792.63
2022-12-07T23:14:35.769Z,98775.72
2022-12-07T23:17:22.457Z,98779.97
2022-12-07T23:20:09.559Z,98779.56
2022-12-07T23:22:56.217Z,98774.56
2022-12-07T23:25:42.434Z,98785.84
2022-12-07T23:28:29.068Z,98778.28
2022-12-07T23:31:17.150Z,98768.97
2022-12-07T23:34:03.983Z,98764.63
2022-12-07T23:36:50.636Z,98768.78
2022-12-07T23:39:37.290Z,98741.19
2022-12-07T23:42:23.967Z,98765.44
2022-12-07T23:45:10.838Z,98759.56
2022-12-07T23:47:57.373Z,98743.16
2022-12-07T23:50:43.705Z,98674.72
2022-12-07T23:53:36.543Z,98746.59
2022-12-07T23:56:26.132Z,98742.19
2022-12-07T23:59:13.073Z,98724.88
