createdAt,value
2022-09-02T00:02:00.211Z,40.10
2022-09-02T00:04:28.064Z,39.69
2022-09-02T00:06:55.989Z,39.74
2022-09-02T00:09:25.477Z,39.59
2022-09-02T00:11:54.702Z,39.83
2022-09-02T00:14:26.526Z,39.73
2022-09-02T00:16:56.052Z,39.60
2022-09-02T00:19:25.527Z,39.74
2022-09-02T00:21:54.079Z,39.55
2022-09-02T00:24:22.547Z,40.43
2022-09-02T00:26:50.497Z,40.64
2022-09-02T00:29:18.466Z,39.94
2022-09-02T00:31:47.142Z,40.79
2022-09-02T00:34:16.346Z,41.05
2022-09-02T00:36:44.173Z,41.43
2022-09-02T00:39:11.937Z,41.73
2022-09-02T00:41:41.894Z,41.51
2022-09-02T00:44:10.848Z,41.77
2022-09-02T00:46:39.930Z,42.24
2022-09-02T00:49:10.563Z,41.88
2022-09-02T00:51:44.026Z,42.05
2022-09-02T00:54:13.057Z,42.28
2022-09-02T00:56:41.931Z,42.15
2022-09-02T00:59:09.981Z,42.14
2022-09-02T01:01:38.002Z,42.31
2022-09-02T01:04:06.095Z,42.22
2022-09-02T01:06:33.766Z,42.47
2022-09-02T01:09:08.472Z,42.31
2022-09-02T01:11:42.206Z,42.31
2022-09-02T01:14:12.513Z,42.42
2022-09-02T01:16:42.828Z,42.55
2022-09-02T01:19:17.495Z,42.38
2022-09-02T01:21:49.297Z,42.35
2022-09-02T01:24:17.704Z,42.35
2022-09-02T01:26:45.450Z,42.60
2022-09-02T01:29:13.202Z,42.65
2022-09-02T01:31:41.103Z,42.75
2022-09-02T01:34:08.830Z,42.76
2022-09-02T01:36:38.649Z,42.50
2022-09-02T01:39:07.693Z,42.62
2022-09-02T01:41:35.396Z,42.53
2022-09-02T01:44:03.545Z,42.70
2022-09-02T01:46:31.392Z,42.90
2022-09-02T01:48:59.156Z,42.73
2022-09-02T01:51:26.761Z,42.71
2022-09-02T01:53:54.727Z,42.68
2022-09-02T01:56:23.769Z,42.70
2022-09-02T01:58:51.451Z,42.74
2022-09-02T02:01:20.479Z,42.81
2022-09-02T02:03:48.656Z,42.77
2022-09-02T02:06:17.903Z,42.82
2022-09-02T02:08:46.384Z,42.97
2022-09-02T02:11:20.332Z,42.72
2022-09-02T02:13:49.406Z,42.80
2022-09-02T02:16:17.161Z,42.78
2022-09-02T02:18:44.840Z,42.92
2022-09-02T02:21:12.609Z,43.07
2022-09-02T02:23:40.512Z,43.08
2022-09-02T02:26:08.241Z,43.27
2022-09-02T02:28:36.213Z,43.47
2022-09-02T02:31:05.653Z,43.10
2022-09-02T02:33:36.210Z,43.36
2022-09-02T02:36:05.474Z,43.28
2022-09-02T02:38:33.884Z,43.16
2022-09-02T02:41:06.429Z,42.83
2022-09-02T02:43:35.200Z,43.67
2022-09-02T02:46:03.277Z,43.19
2022-09-02T02:48:32.788Z,43.53
2022-09-02T02:51:00.508Z,43.72
2022-09-02T02:53:29.660Z,43.29
2022-09-02T02:55:57.292Z,42.98
2022-09-02T02:58:24.950Z,43.42
2022-09-02T03:00:52.614Z,43.53
2022-09-02T03:03:22.551Z,43.02
2022-09-02T03:05:52.576Z,43.32
2022-09-02T03:08:22.506Z,43.70
2022-09-02T03:10:53.884Z,43.69
2022-09-02T03:13:22.639Z,43.62
2022-09-02T03:15:50.792Z,43.69
2022-09-02T03:18:19.179Z,43.38
2022-09-02T03:20:46.964Z,43.42
2022-09-02T03:23:16.072Z,43.17
2022-09-02T03:25:44.809Z,43.52
2022-09-02T03:28:12.931Z,43.45
2022-09-02T03:30:41.610Z,43.73
2022-09-02T03:33:09.600Z,43.79
2022-09-02T03:35:40.603Z,43.50
2022-09-02T03:38:09.151Z,43.70
2022-09-02T03:40:38.455Z,43.90
2022-09-02T03:43:06.341Z,44.13
2022-09-02T03:45:34.021Z,43.79
2022-09-02T03:48:01.726Z,44.00
2022-09-02T03:50:32.118Z,43.63
2022-09-02T03:53:00.949Z,43.77
2022-09-02T03:55:29.076Z,43.80
2022-09-02T03:57:58.331Z,43.80
2022-09-02T04:00:29.079Z,43.68
2022-09-02T04:02:57.272Z,43.68
2022-09-02T04:05:25.825Z,43.43
2022-09-02T04:07:53.522Z,43.81
2022-09-02T04:10:22.041Z,43.76
2022-09-02T04:12:50.099Z,44.22
2022-09-02T04:15:20.064Z,44.27
2022-09-02T04:17:47.705Z,44.35
2022-09-02T04:20:17.620Z,43.85
2022-09-02T04:22:45.554Z,44.10
2022-09-02T04:25:13.344Z,43.93
2022-09-02T04:27:41.295Z,43.93
2022-09-02T04:30:10.605Z,44.10
2022-09-02T04:32:40.956Z,44.38
2022-09-02T04:35:09.473Z,43.95
2022-09-02T04:37:37.148Z,43.89
2022-09-02T04:40:05.489Z,44.11
2022-09-02T04:42:34.111Z,44.17
2022-09-02T04:45:01.730Z,44.34
2022-09-02T04:47:29.561Z,44.34
2022-09-02T04:49:58.678Z,43.97
2022-09-02T04:52:26.791Z,44.05
2022-09-02T04:54:54.444Z,44.38
2022-09-02T04:57:22.422Z,44.41
2022-09-02T04:59:50.070Z,43.85
2022-09-02T05:02:20.255Z,44.08
2022-09-02T05:04:48.266Z,44.35
2022-09-02T05:07:17.239Z,44.34
2022-09-02T05:09:45.413Z,44.32
2022-09-02T05:12:14.618Z,44.12
2022-09-02T05:14:43.490Z,44.71
2022-09-02T05:17:11.147Z,44.30
2022-09-02T05:19:38.845Z,44.97
2022-09-02T05:22:06.480Z,44.81
2022-09-02T05:24:35.430Z,44.55
2022-09-02T05:27:03.095Z,44.89
2022-09-02T05:29:30.788Z,44.93
2022-09-02T05:31:58.643Z,44.90
2022-09-02T05:34:26.481Z,44.90
2022-09-02T05:36:54.117Z,44.75
2022-09-02T05:39:21.774Z,44.92
2022-09-02T05:41:50.768Z,45.03
2022-09-02T05:44:18.447Z,44.90
2022-09-02T05:46:48.928Z,45.31
2022-09-02T05:49:18.336Z,45.31
2022-09-02T05:51:48.653Z,45.18
2022-09-02T05:54:18.676Z,45.25
2022-09-02T05:56:48.304Z,45.39
2022-09-02T05:59:17.284Z,45.44
2022-09-02T06:01:45.530Z,45.43
2022-09-02T06:04:13.601Z,45.25
2022-09-02T06:06:42.652Z,45.30
2022-09-02T06:09:12.659Z,45.81
2022-09-02T06:11:46.532Z,45.37
2022-09-02T06:14:15.063Z,45.38
2022-09-02T06:16:44.849Z,45.41
2022-09-02T06:19:15.332Z,45.58
2022-09-02T06:21:46.832Z,45.89
2022-09-02T06:24:14.788Z,45.93
2022-09-02T06:26:42.971Z,45.62
2022-09-02T06:29:11.438Z,45.73
2022-09-02T06:31:42.704Z,45.70
2022-09-02T06:34:14.160Z,45.89
2022-09-02T06:36:42.190Z,45.93
2022-09-02T06:39:12.300Z,46.11
2022-09-02T06:41:41.252Z,45.61
2022-09-02T06:44:10.104Z,45.70
2022-09-02T06:46:39.502Z,45.91
2022-09-02T06:49:09.319Z,45.94
2022-09-02T06:51:39.925Z,46.04
2022-09-02T06:54:09.168Z,46.22
2022-09-02T06:56:37.300Z,46.07
2022-09-02T06:59:05.985Z,46.47
2022-09-02T07:01:34.429Z,46.26
2022-09-02T07:04:19.837Z,45.60
2022-09-02T07:06:51.608Z,46.24
2022-09-02T07:09:22.934Z,46.00
2022-09-02T07:11:51.288Z,46.27
2022-09-02T07:14:21.054Z,46.42
2022-09-02T07:16:50.697Z,46.16
2022-09-02T07:19:20.768Z,46.37
2022-09-02T07:21:50.627Z,46.49
2022-09-02T07:24:18.930Z,46.23
2022-09-02T07:26:48.130Z,46.20
2022-09-02T07:29:16.105Z,46.06
2022-09-02T07:31:45.961Z,46.35
2022-09-02T07:34:14.504Z,46.33
2022-09-02T07:36:42.652Z,46.19
2022-09-02T07:39:13.253Z,46.45
2022-09-02T07:41:45.761Z,46.15
2022-09-02T07:44:14.049Z,46.53
2022-09-02T07:46:42.114Z,46.07
2022-09-02T07:49:14.044Z,45.62
2022-09-02T07:51:44.748Z,45.65
2022-09-02T07:54:14.381Z,46.08
2022-09-02T07:56:42.554Z,46.04
2022-09-02T07:59:10.705Z,45.80
2022-09-02T08:01:38.886Z,46.31
2022-09-02T08:04:07.198Z,45.83
2022-09-02T08:06:35.419Z,45.78
2022-09-02T08:09:03.444Z,46.17
2022-09-02T08:11:33.778Z,46.40
2022-09-02T08:14:03.093Z,46.25
2022-09-02T08:16:30.920Z,46.35
2022-09-02T08:18:58.942Z,46.28
2022-09-02T08:21:26.682Z,46.09
2022-09-02T08:23:54.403Z,46.40
2022-09-02T08:26:22.992Z,46.31
2022-09-02T08:28:52.424Z,45.92
2022-09-02T08:31:20.581Z,46.04
2022-09-02T08:33:48.674Z,45.72
2022-09-02T08:36:16.337Z,45.64
2022-09-02T08:38:44.490Z,45.51
2022-09-02T08:41:18.826Z,45.17
2022-09-02T08:43:48.945Z,45.25
2022-09-02T08:46:18.929Z,44.96
2022-09-02T08:48:50.719Z,44.59
2022-09-02T08:51:21.869Z,44.75
2022-09-02T08:53:53.317Z,44.18
2022-09-02T08:56:21.389Z,44.11
2022-09-02T09:22:33.306Z,43.78
2022-09-02T09:25:01.190Z,42.89
2022-09-02T09:27:28.951Z,42.96
2022-09-02T09:29:57.141Z,42.36
2022-09-02T09:32:28.934Z,43.05
2022-09-02T09:35:01.701Z,42.65
2022-09-02T09:37:36.153Z,42.37
2022-09-02T09:40:21.594Z,42.46
2022-09-02T09:42:50.536Z,42.64
2022-09-02T09:45:21.927Z,41.95
2022-09-02T09:48:04.542Z,42.17
2022-09-02T09:50:32.342Z,41.55
2022-09-02T09:55:13.668Z,41.03
2022-09-02T09:57:44.542Z,40.67
2022-09-02T10:00:22.557Z,40.42
2022-09-02T10:02:52.272Z,40.15
2022-09-02T10:05:30.080Z,40.05
2022-09-02T10:07:59.385Z,40.39
2022-09-02T10:10:31.028Z,40.22
2022-09-02T10:13:01.053Z,39.78
2022-09-02T10:15:38.722Z,40.11
2022-09-02T10:18:15.379Z,40.51
2022-09-02T10:21:11.587Z,39.97
2022-09-02T10:23:45.089Z,39.31
2022-09-02T10:29:12.877Z,39.11
2022-09-02T10:31:47.895Z,39.17
2022-09-02T10:34:22.478Z,38.29
2022-09-02T10:37:12.550Z,38.60
2022-09-02T10:39:59.910Z,38.56
2022-09-02T10:42:34.990Z,38.82
2022-09-02T10:45:07.553Z,38.34
2022-09-02T10:47:38.254Z,38.36
2022-09-02T10:50:14.043Z,38.63
2022-09-02T10:53:09.762Z,38.41
2022-09-02T10:55:41.819Z,39.32
2022-09-02T10:58:15.448Z,38.18
2022-09-02T11:00:50.544Z,37.52
2022-09-02T11:03:23.627Z,37.36
2022-09-02T11:05:53.372Z,37.24
2022-09-02T11:08:28.430Z,36.75
2022-09-02T11:11:04.388Z,36.87
2022-09-02T11:13:38.965Z,37.32
2022-09-02T11:16:11.845Z,37.24
2022-09-02T11:19:04.354Z,37.19
2022-09-02T11:21:41.543Z,36.94
2022-09-02T11:24:12.238Z,36.59
2022-09-02T11:26:42.807Z,36.96
2022-09-02T11:29:13.826Z,36.30
2022-09-02T11:31:44.706Z,36.40
2022-09-02T11:34:22.164Z,36.20
2022-09-02T11:36:50.025Z,35.30
2022-09-02T11:39:30.590Z,34.49
2022-09-02T11:42:12.245Z,35.60
2022-09-02T11:44:52.887Z,36.63
2022-09-02T11:47:39.296Z,36.49
2022-09-02T11:50:39.506Z,35.98
2022-09-02T11:53:19.278Z,35.69
2022-09-02T11:55:48.787Z,36.87
2022-09-02T11:58:31.798Z,35.52
2022-09-02T12:01:01.850Z,37.18
2022-09-02T12:03:52.051Z,35.26
2022-09-02T12:06:22.058Z,33.46
2022-09-02T12:09:02.888Z,31.86
2022-09-02T12:12:02.435Z,33.59
2022-09-02T12:15:06.726Z,34.32
2022-09-02T12:17:40.667Z,33.00
2022-09-02T12:20:10.055Z,32.88
2022-09-02T12:22:42.535Z,33.67
2022-09-02T12:25:42.260Z,32.57
2022-09-02T12:28:25.827Z,34.00
2022-09-02T12:31:13.109Z,33.13
2022-09-02T12:33:41.782Z,31.50
2022-09-02T12:36:10.965Z,31.08
2022-09-02T12:38:41.522Z,31.05
2022-09-02T12:41:15.439Z,31.15
2022-09-02T12:43:56.663Z,31.37
2022-09-02T12:46:27.746Z,33.47
2022-09-02T12:49:00.712Z,33.20
2022-09-02T12:51:43.100Z,34.17
2022-09-02T12:54:12.628Z,33.17
2022-09-02T12:56:40.095Z,33.13
2022-09-02T12:59:07.493Z,34.95
2022-09-02T13:01:46.518Z,33.92
2022-09-02T13:04:26.274Z,33.75
2022-09-02T13:07:14.218Z,31.92
2022-09-02T13:09:51.558Z,32.84
2022-09-02T13:12:35.443Z,33.77
2022-09-02T13:15:09.513Z,33.85
2022-09-02T13:17:47.515Z,32.99
2022-09-02T13:20:41.918Z,34.43
2022-09-02T13:23:31.639Z,34.29
2022-09-02T13:26:32.964Z,34.47
2022-09-02T13:29:51.314Z,35.30
2022-09-02T13:32:24.146Z,34.63
2022-09-02T13:34:55.065Z,35.21
2022-09-02T13:37:30.780Z,33.40
2022-09-02T13:39:59.289Z,33.23
2022-09-02T13:42:31.979Z,34.91
2022-09-02T13:45:11.041Z,35.30
2022-09-02T13:47:38.915Z,35.47
2022-09-02T13:50:07.674Z,35.42
2022-09-02T13:53:34.690Z,34.41
2022-09-02T13:55:27.175Z,34.59
2022-09-02T13:58:00.094Z,35.02
2022-09-02T14:00:32.600Z,35.46
2022-09-02T14:03:03.048Z,35.73
2022-09-02T14:05:33.006Z,35.36
2022-09-02T14:08:03.536Z,33.55
2022-09-02T14:10:32.488Z,34.58
2022-09-02T14:13:01.345Z,35.57
2022-09-02T14:15:29.848Z,35.93
2022-09-02T14:18:09.940Z,36.63
2022-09-02T14:20:37.838Z,36.52
2022-09-02T14:23:05.789Z,34.97
2022-09-02T14:25:37.727Z,35.26
2022-09-02T14:28:13.445Z,34.71
2022-09-02T14:30:43.161Z,35.07
2022-09-02T14:33:18.241Z,34.61
2022-09-02T14:36:00.154Z,34.88
2022-09-02T14:38:29.929Z,35.22
2022-09-02T14:41:02.885Z,34.88
2022-09-02T14:43:41.409Z,34.54
2022-09-02T14:46:17.201Z,34.24
2022-09-02T14:48:44.718Z,35.27
2022-09-02T14:51:12.421Z,35.00
2022-09-02T14:53:44.598Z,34.75
2022-09-02T14:56:12.312Z,34.90
2022-09-02T14:58:41.308Z,34.63
2022-09-02T15:01:09.681Z,34.84
2022-09-02T15:03:39.069Z,34.46
2022-09-02T15:06:09.850Z,34.43
2022-09-02T15:08:39.645Z,34.60
2022-09-02T15:11:07.970Z,35.00
2022-09-02T15:13:35.701Z,34.85
2022-09-02T15:16:05.110Z,34.55
2022-09-02T15:18:32.757Z,34.46
2022-09-02T15:21:00.708Z,32.86
2022-09-02T15:23:32.566Z,33.96
2022-09-02T15:26:02.499Z,34.98
2022-09-02T15:28:30.860Z,34.61
2022-09-02T15:30:59.605Z,34.89
2022-09-02T15:33:28.943Z,35.05
2022-09-02T15:35:56.653Z,33.62
2022-09-02T15:38:24.330Z,33.83
2022-09-02T15:40:51.966Z,33.52
2022-09-02T15:43:21.421Z,33.75
2022-09-02T15:45:49.102Z,33.69
2022-09-02T15:48:16.769Z,34.31
2022-09-02T15:50:46.563Z,34.13
2022-09-02T15:53:15.457Z,32.93
2022-09-02T15:55:43.114Z,33.33
2022-09-02T15:58:11.528Z,32.82
2022-09-02T16:00:43.847Z,32.84
2022-09-02T16:03:11.701Z,32.96
2022-09-02T16:05:39.360Z,33.59
2022-09-02T16:08:08.652Z,33.66
2022-09-02T16:10:37.671Z,33.88
2022-09-02T16:13:05.644Z,33.40
2022-09-02T16:15:34.399Z,33.48
2022-09-02T16:18:02.167Z,33.77
2022-09-02T16:20:29.878Z,33.58
2022-09-02T16:22:57.813Z,33.49
2022-09-02T16:25:26.944Z,33.78
2022-09-02T16:27:55.795Z,33.84
2022-09-02T16:30:23.718Z,34.08
2022-09-02T16:32:51.673Z,33.96
2022-09-02T16:35:19.398Z,34.37
2022-09-02T16:37:47.474Z,34.31
2022-09-02T16:40:21.757Z,33.86
2022-09-02T16:42:51.045Z,34.24
2022-09-02T16:45:19.526Z,34.46
2022-09-02T16:47:47.234Z,34.46
2022-09-02T16:50:14.995Z,34.86
2022-09-02T16:52:43.466Z,35.02
2022-09-02T16:55:11.338Z,34.97
2022-09-02T16:57:39.095Z,34.58
2022-09-02T17:00:10.353Z,34.42
2022-09-02T17:02:38.110Z,34.63
2022-09-02T17:05:07.949Z,34.89
2022-09-02T17:07:35.618Z,35.01
2022-09-02T17:10:03.393Z,34.69
2022-09-02T17:12:31.022Z,34.45
2022-09-02T17:14:58.685Z,34.72
2022-09-02T17:17:27.729Z,34.66
2022-09-02T17:19:55.377Z,34.72
2022-09-02T17:22:22.981Z,34.83
2022-09-02T17:24:53.774Z,34.88
2022-09-02T17:27:21.650Z,35.17
2022-09-02T17:29:50.345Z,34.95
2022-09-02T17:32:18.785Z,34.66
2022-09-02T17:34:50.761Z,34.81
2022-09-02T17:37:18.469Z,34.41
2022-09-02T17:39:46.846Z,34.71
2022-09-02T17:42:13.558Z,34.60
2022-09-02T17:44:42.739Z,35.09
2022-09-02T17:47:11.931Z,34.42
2022-09-02T17:49:41.851Z,34.27
2022-09-02T17:52:13.277Z,34.30
2022-09-02T17:54:42.117Z,34.33
2022-09-02T17:57:20.244Z,34.42
2022-09-02T18:00:03.321Z,34.38
2022-09-02T18:02:40.405Z,35.00
2022-09-02T18:05:17.155Z,34.98
2022-09-02T18:07:50.990Z,34.67
2022-09-02T18:10:20.504Z,34.54
2022-09-02T18:12:48.194Z,34.64
2022-09-02T18:15:18.417Z,35.13
2022-09-02T18:17:47.996Z,34.52
2022-09-02T18:20:22.876Z,35.11
2022-09-02T18:23:12.925Z,35.29
2022-09-02T18:25:50.668Z,35.45
2022-09-02T18:28:28.634Z,35.63
2022-09-02T18:31:04.204Z,35.87
2022-09-02T18:33:43.254Z,35.62
2022-09-02T18:36:20.662Z,35.43
2022-09-02T18:38:56.469Z,35.43
2022-09-02T18:41:38.190Z,35.63
2022-09-02T18:44:15.255Z,35.79
2022-09-02T18:46:48.745Z,35.88
2022-09-02T18:49:16.481Z,35.70
2022-09-02T18:51:45.837Z,36.11
2022-09-02T18:54:18.989Z,36.00
2022-09-02T18:56:51.304Z,36.02
2022-09-02T18:59:22.843Z,35.93
2022-09-02T19:01:57.208Z,35.88
2022-09-02T19:04:29.449Z,35.89
2022-09-02T19:07:17.766Z,36.22
2022-09-02T19:09:46.668Z,36.23
2022-09-02T19:12:14.535Z,35.83
2022-09-02T19:14:42.217Z,36.24
2022-09-02T19:17:12.559Z,35.99
2022-09-02T19:19:40.222Z,36.56
2022-09-02T19:22:10.395Z,35.87
2022-09-02T19:24:42.686Z,36.41
2022-09-02T19:27:14.359Z,36.27
2022-09-02T19:29:44.694Z,36.39
2022-09-02T19:32:13.024Z,36.60
2022-09-02T19:34:43.180Z,36.45
2022-09-02T19:37:12.238Z,36.61
2022-09-02T19:39:40.366Z,36.10
2022-09-02T19:42:08.830Z,36.88
2022-09-02T19:44:38.140Z,36.83
2022-09-02T19:48:02.631Z,36.42
2022-09-02T19:49:53.704Z,37.03
2022-09-02T19:52:21.403Z,37.30
2022-09-02T19:54:49.042Z,36.69
2022-09-02T19:57:16.749Z,36.89
2022-09-02T19:59:45.783Z,36.88
2022-09-02T20:02:13.762Z,37.11
2022-09-02T20:04:41.537Z,36.98
2022-09-02T20:07:09.146Z,37.30
2022-09-02T20:09:36.894Z,37.35
2022-09-02T20:12:04.728Z,37.24
2022-09-02T20:14:32.400Z,37.43
2022-09-02T20:17:05.027Z,36.60
2022-09-02T20:19:33.737Z,36.68
2022-09-02T20:22:01.866Z,36.41
2022-09-02T20:24:32.251Z,36.75
2022-09-02T20:27:05.255Z,36.66
2022-09-02T20:29:44.212Z,37.14
2022-09-02T20:32:19.345Z,37.03
2022-09-02T20:34:54.443Z,37.30
2022-09-02T20:37:32.251Z,36.91
2022-09-02T20:40:16.546Z,37.46
2022-09-02T20:43:12.691Z,36.93
2022-09-02T20:45:41.592Z,37.30
2022-09-02T20:48:25.108Z,37.42
2022-09-02T20:50:58.617Z,37.00
2022-09-02T20:53:45.105Z,37.32
2022-09-02T20:56:20.413Z,36.81
2022-09-02T20:58:53.468Z,36.88
2022-09-02T21:01:24.732Z,36.81
2022-09-02T21:03:58.460Z,37.25
2022-09-02T21:06:28.382Z,37.81
2022-09-02T21:09:01.558Z,36.92
2022-09-02T21:11:35.385Z,37.04
2022-09-02T21:14:08.394Z,37.11
2022-09-02T21:16:38.666Z,37.64
2022-09-02T21:19:12.571Z,37.15
2022-09-02T21:21:44.296Z,37.26
2022-09-02T21:24:16.858Z,37.12
2022-09-02T21:26:49.315Z,37.34
2022-09-02T21:29:21.249Z,37.81
2022-09-02T21:31:51.253Z,37.14
2022-09-02T21:34:26.293Z,37.20
2022-09-02T21:36:55.974Z,37.45
2022-09-02T21:39:26.802Z,37.49
2022-09-02T21:42:02.185Z,37.56
2022-09-02T21:44:36.332Z,37.76
2022-09-02T21:47:08.063Z,37.73
2022-09-02T21:49:48.137Z,37.72
2022-09-02T21:52:26.845Z,38.16
2022-09-02T21:54:58.877Z,37.85
2022-09-02T21:57:38.629Z,37.98
2022-09-02T22:00:09.733Z,38.28
2022-09-02T22:02:46.309Z,37.87
2022-09-02T22:05:25.313Z,37.92
2022-09-02T22:07:59.887Z,38.26
2022-09-02T22:10:33.786Z,37.99
2022-09-02T22:13:03.424Z,38.19
2022-09-02T22:15:37.544Z,37.97
2022-09-02T22:18:14.808Z,37.87
2022-09-02T22:20:45.204Z,38.03
2022-09-02T22:23:23.753Z,38.03
2022-09-02T22:25:52.749Z,38.47
2022-09-02T22:28:26.584Z,38.08
2022-09-02T22:30:59.694Z,38.50
2022-09-02T22:33:33.978Z,38.64
2022-09-02T22:36:08.674Z,38.63
2022-09-02T22:38:40.930Z,38.45
2022-09-02T22:41:19.144Z,38.65
2022-09-02T22:43:50.315Z,38.52
2022-09-02T22:46:52.217Z,38.33
2022-09-02T22:49:44.652Z,38.72
2022-09-02T22:52:44.729Z,38.33
2022-09-02T22:55:13.220Z,38.53
2022-09-02T22:57:49.552Z,38.67
2022-09-02T23:00:18.516Z,39.01
2022-09-02T23:02:50.877Z,38.56
2022-09-02T23:05:47.954Z,38.44
2022-09-02T23:08:20.414Z,38.51
2022-09-02T23:10:54.221Z,38.54
2022-09-02T23:13:31.935Z,38.73
2022-09-02T23:16:06.234Z,38.49
2022-09-02T23:18:40.319Z,38.41
2022-09-02T23:21:16.918Z,38.46
2022-09-02T23:23:51.258Z,38.91
2022-09-02T23:26:25.934Z,38.75
2022-09-02T23:29:02.593Z,38.49
2022-09-02T23:31:39.200Z,38.72
2022-09-02T23:34:15.494Z,38.73
2022-09-02T23:36:47.333Z,39.04
2022-09-02T23:39:25.025Z,38.78
2022-09-02T23:41:53.434Z,39.06
2022-09-02T23:44:22.903Z,38.83
2022-09-02T23:47:01.455Z,38.74
2022-09-02T23:49:36.175Z,38.67
2022-09-02T23:52:09.891Z,38.75
2022-09-02T23:54:51.036Z,39.13
2022-09-02T23:57:34.540Z,38.93
