createdAt,value
2022-11-10T00:01:39.655Z,52.03
2022-11-10T00:06:24.503Z,49.57
2022-11-10T00:11:08.884Z,40.33
2022-11-10T00:16:10.634Z,45.93
2022-11-10T00:20:54.125Z,38.83
2022-11-10T00:25:38.955Z,48.73
2022-11-10T00:30:22.410Z,48.37
2022-11-10T00:35:07.845Z,49.27
2022-11-10T00:39:51.369Z,47.63
2022-11-10T00:44:36.287Z,60.97
2022-11-10T00:49:20.072Z,55.73
2022-11-10T00:54:03.498Z,54.17
2022-11-10T00:58:47.278Z,56.73
2022-11-10T01:03:32.560Z,55.53
2022-11-10T01:08:16.322Z,54.67
2022-11-10T01:12:59.924Z,60.67
2022-11-10T01:17:43.325Z,53.30
2022-11-10T01:22:28.298Z,55.07
2022-11-10T01:27:11.731Z,57.73
2022-11-10T01:31:55.303Z,61.43
2022-11-10T01:36:38.785Z,62.20
2022-11-10T01:41:23.742Z,52.87
2022-11-10T01:46:08.815Z,53.80
2022-11-10T01:50:52.354Z,49.27
2022-11-10T01:55:37.001Z,47.50
2022-11-10T02:00:22.537Z,48.57
2022-11-10T02:05:06.948Z,37.30
2022-11-10T02:09:50.708Z,40.00
2022-11-10T02:14:34.488Z,42.20
2022-11-10T02:19:23.372Z,38.67
2022-11-10T02:24:10.303Z,38.07
2022-11-10T02:28:53.802Z,42.67
2022-11-10T02:33:37.684Z,42.53
2022-11-10T02:38:21.315Z,52.70
2022-11-10T02:43:09.597Z,56.07
2022-11-10T02:47:53.221Z,47.40
2022-11-10T02:52:36.724Z,47.13
2022-11-10T02:57:20.351Z,49.33
2022-11-10T03:02:05.202Z,51.00
2022-11-10T03:06:48.655Z,47.87
2022-11-10T03:11:32.578Z,43.63
2022-11-10T03:16:16.372Z,44.20
2022-11-10T03:21:01.234Z,40.87
2022-11-10T03:25:44.786Z,38.47
2022-11-10T03:30:28.389Z,41.27
2022-11-10T03:35:12.181Z,47.83
2022-11-10T03:39:57.024Z,47.13
2022-11-10T03:44:40.425Z,44.50
2022-11-10T03:49:23.873Z,50.53
2022-11-10T03:54:07.691Z,41.93
2022-11-10T03:58:52.493Z,41.67
2022-11-10T04:03:35.960Z,40.10
2022-11-10T04:08:37.439Z,34.23
2022-11-10T04:13:38.233Z,19.83
2022-11-10T04:18:24.808Z,9.83
2022-11-10T04:23:25.585Z,8.87
2022-11-10T04:28:09.051Z,4.87
2022-11-10T04:32:55.391Z,4.27
2022-11-10T04:37:40.236Z,5.83
2022-11-10T04:42:23.687Z,2.77
2022-11-10T04:47:11.610Z,7.07
2022-11-10T04:51:55.512Z,0.93
2022-11-10T04:56:40.446Z,2.30
2022-11-10T05:01:25.710Z,4.20
2022-11-10T05:06:10.164Z,2.10
2022-11-10T05:10:53.544Z,4.53
2022-11-10T05:15:41.552Z,1.93
2022-11-10T05:20:26.508Z,2.97
2022-11-10T05:25:10.583Z,5.27
2022-11-10T05:29:54.034Z,6.17
2022-11-10T05:34:38.940Z,3.23
2022-11-10T05:39:22.425Z,9.43
2022-11-10T05:44:05.884Z,4.17
2022-11-10T05:48:49.530Z,5.80
2022-11-10T05:53:34.382Z,15.80
2022-11-10T05:58:18.065Z,5.80
2022-11-10T06:03:03.505Z,7.53
2022-11-10T06:07:47.155Z,5.30
2022-11-10T06:12:32.057Z,4.70
2022-11-10T06:17:16.000Z,5.30
2022-11-10T06:22:04.944Z,11.93
2022-11-10T06:26:50.894Z,9.20
2022-11-10T06:31:35.809Z,13.73
2022-11-10T06:36:19.344Z,8.90
2022-11-10T06:41:02.936Z,12.83
2022-11-10T06:45:46.481Z,12.00
2022-11-10T06:50:31.468Z,12.23
2022-11-10T06:55:15.019Z,12.43
2022-11-10T06:59:58.499Z,9.77
2022-11-10T07:04:42.811Z,9.97
2022-11-10T07:09:27.689Z,7.67
2022-11-10T07:14:11.275Z,12.20
2022-11-10T07:18:59.676Z,7.77
2022-11-10T07:23:43.126Z,10.73
2022-11-10T07:28:28.529Z,9.30
2022-11-10T07:33:14.365Z,8.50
2022-11-10T07:37:58.401Z,13.10
2022-11-10T07:42:42.086Z,10.13
2022-11-10T07:47:27.429Z,12.10
2022-11-10T07:52:10.905Z,10.90
2022-11-10T07:56:54.721Z,4.00
2022-11-10T08:01:38.326Z,19.20
2022-11-10T08:06:23.452Z,7.23
2022-11-10T08:11:07.290Z,8.07
2022-11-10T08:15:50.920Z,7.00
2022-11-10T08:20:35.271Z,6.47
2022-11-10T08:25:20.129Z,2.93
2022-11-10T08:30:03.631Z,4.10
2022-11-10T08:34:47.049Z,4.33
2022-11-10T08:39:38.903Z,6.93
2022-11-10T08:44:24.632Z,8.50
2022-11-10T08:49:08.224Z,4.37
2022-11-10T08:53:52.112Z,4.88
2022-11-10T08:58:47.277Z,2.45
2022-11-10T09:03:35.115Z,2.45
2022-11-10T09:08:18.750Z,3.40
2022-11-10T09:13:02.968Z,1.80
2022-11-10T09:17:46.603Z,5.45
2022-11-10T09:22:31.396Z,2.95
2022-11-10T09:27:15.016Z,5.97
2022-11-10T09:31:58.586Z,5.15
2022-11-10T09:36:43.205Z,6.70
2022-11-10T09:41:30.121Z,4.35
2022-11-10T09:46:19.043Z,3.13
2022-11-10T09:51:06.743Z,3.10
2022-11-10T09:55:53.674Z,7.18
2022-11-10T10:00:38.709Z,12.65
2022-11-10T10:05:38.091Z,6.05
2022-11-10T10:10:28.823Z,2.75
2022-11-10T10:15:25.862Z,2.20
2022-11-10T10:20:20.041Z,2.85
2022-11-10T10:25:10.974Z,1.30
2022-11-10T10:29:55.245Z,1.77
2022-11-10T10:34:38.984Z,2.72
2022-11-10T10:39:31.081Z,3.40
2022-11-10T10:44:17.265Z,4.15
2022-11-10T10:49:31.591Z,3.45
2022-11-10T10:54:27.968Z,2.47
2022-11-10T10:59:21.772Z,3.22
2022-11-10T11:04:27.109Z,4.55
2022-11-10T11:09:20.110Z,3.22
2022-11-10T11:14:23.827Z,2.50
2022-11-10T11:19:09.894Z,2.38
2022-11-10T11:24:14.624Z,3.60
2022-11-10T11:29:10.748Z,3.35
2022-11-10T11:34:02.783Z,3.63
2022-11-10T11:38:55.646Z,2.80
2022-11-10T11:44:09.130Z,3.50
2022-11-10T11:48:59.035Z,5.50
2022-11-10T11:53:56.425Z,2.65
2022-11-10T11:58:46.213Z,4.30
2022-11-10T12:04:06.003Z,5.95
2022-11-10T12:08:59.486Z,2.67
2022-11-10T12:13:58.604Z,5.90
2022-11-10T12:18:49.893Z,3.90
2022-11-10T12:23:43.058Z,2.50
2022-11-10T12:28:32.529Z,5.25
2022-11-10T12:33:23.050Z,9.52
2022-11-10T12:38:12.581Z,4.10
2022-11-10T12:43:01.132Z,6.78
2022-11-10T12:47:47.050Z,4.68
2022-11-10T12:52:36.798Z,4.90
2022-11-10T12:57:23.778Z,3.50
2022-11-10T13:02:28.652Z,4.47
2022-11-10T13:07:14.384Z,3.92
2022-11-10T13:12:18.172Z,4.97
2022-11-10T13:17:01.847Z,2.50
2022-11-10T13:22:05.684Z,2.95
2022-11-10T13:26:53.623Z,4.88
2022-11-10T13:31:53.097Z,3.45
2022-11-10T13:36:40.998Z,3.47
2022-11-10T13:41:26.508Z,3.80
2022-11-10T13:46:11.487Z,3.30
2022-11-10T13:51:07.856Z,2.75
2022-11-10T13:56:06.155Z,3.10
2022-11-10T14:00:51.768Z,4.72
2022-11-10T14:06:13.759Z,3.53
2022-11-10T14:11:00.789Z,4.22
2022-11-10T14:15:46.407Z,2.80
2022-11-10T14:20:36.476Z,16.95
2022-11-10T14:25:27.804Z,5.53
2022-11-10T14:30:25.002Z,9.35
2022-11-10T14:35:21.378Z,21.00
2022-11-10T14:40:05.635Z,5.68
2022-11-10T14:44:50.967Z,6.63
2022-11-10T14:49:34.483Z,5.97
2022-11-10T14:54:24.496Z,4.18
2022-11-10T14:59:12.421Z,6.05
2022-11-10T15:03:58.657Z,4.10
2022-11-10T15:08:45.969Z,4.73
2022-11-10T15:13:38.413Z,7.03
2022-11-10T15:18:27.332Z,9.10
2022-11-10T15:23:23.600Z,6.77
2022-11-10T15:28:19.787Z,8.87
2022-11-10T15:33:11.390Z,11.60
2022-11-10T15:38:03.892Z,10.33
2022-11-10T15:43:09.540Z,9.17
2022-11-10T15:47:53.256Z,7.60
2022-11-10T15:52:39.295Z,27.73
2022-11-10T15:57:22.942Z,13.00
2022-11-10T16:02:20.557Z,8.67
2022-11-10T16:07:04.218Z,19.03
2022-11-10T16:11:48.020Z,17.17
2022-11-10T16:16:32.804Z,22.50
2022-11-10T16:21:20.634Z,11.70
2022-11-10T16:26:07.736Z,10.23
2022-11-10T16:30:51.341Z,9.80
2022-11-10T16:35:35.920Z,12.77
2022-11-10T16:40:23.525Z,17.67
2022-11-10T16:45:11.699Z,20.50
2022-11-10T16:49:57.528Z,31.57
2022-11-10T16:54:41.553Z,14.73
2022-11-10T16:59:26.806Z,15.60
2022-11-10T17:04:14.194Z,11.33
2022-11-10T17:09:03.391Z,14.30
2022-11-10T17:13:48.140Z,10.70
2022-11-10T17:18:37.205Z,12.47
2022-11-10T17:23:24.122Z,10.57
2022-11-10T17:28:08.537Z,9.90
2022-11-10T17:33:09.750Z,5.23
2022-11-10T17:37:59.496Z,5.60
2022-11-10T17:42:42.984Z,7.63
2022-11-10T17:47:26.912Z,5.83
2022-11-10T17:52:21.149Z,9.57
2022-11-10T17:57:07.143Z,8.90
2022-11-10T18:01:52.798Z,17.40
2022-11-10T18:06:36.947Z,12.47
2022-11-10T18:11:21.688Z,11.83
2022-11-10T18:16:09.149Z,8.77
2022-11-10T18:20:55.154Z,13.50
2022-11-10T18:25:40.506Z,18.60
2022-11-10T18:30:25.277Z,17.87
2022-11-10T18:35:11.617Z,20.30
2022-11-10T18:39:57.874Z,25.43
2022-11-10T18:44:42.515Z,12.70
2022-11-10T18:49:31.321Z,21.20
2022-11-10T18:54:18.219Z,20.87
2022-11-10T18:59:03.728Z,12.00
2022-11-10T19:03:48.891Z,14.37
2022-11-10T19:08:35.485Z,19.70
2022-11-10T19:13:22.518Z,17.47
2022-11-10T19:18:10.337Z,18.97
2022-11-10T19:22:55.085Z,11.90
2022-11-10T19:27:39.280Z,7.10
2022-11-10T19:32:25.309Z,17.10
2022-11-10T19:37:09.583Z,16.67
2022-11-10T19:42:07.627Z,13.43
2022-11-10T19:46:51.929Z,14.80
2022-11-10T19:51:38.891Z,18.50
2022-11-10T19:56:31.729Z,12.97
2022-11-10T20:01:18.044Z,8.23
2022-11-10T20:06:05.201Z,8.40
2022-11-10T20:10:50.995Z,12.73
2022-11-10T20:15:35.360Z,14.90
2022-11-10T20:20:21.601Z,21.57
2022-11-10T20:25:06.925Z,13.97
2022-11-10T20:29:53.359Z,15.70
2022-11-10T20:34:37.921Z,12.50
2022-11-10T20:39:21.965Z,12.77
2022-11-10T20:44:07.065Z,8.60
2022-11-10T20:48:53.082Z,7.90
2022-11-10T20:53:37.503Z,9.93
2022-11-10T20:58:22.503Z,12.07
2022-11-10T21:03:06.423Z,14.77
2022-11-10T21:07:51.685Z,10.53
2022-11-10T21:12:50.680Z,11.67
2022-11-10T21:17:35.884Z,12.47
2022-11-10T21:22:22.458Z,11.30
2022-11-10T21:27:08.098Z,9.73
2022-11-10T21:31:52.642Z,8.37
2022-11-10T21:36:39.190Z,14.77
2022-11-10T21:41:24.921Z,19.73
2022-11-10T21:46:09.984Z,16.53
2022-11-10T21:50:53.401Z,16.00
2022-11-10T21:55:36.852Z,16.40
2022-11-10T22:00:20.831Z,14.87
2022-11-10T22:05:06.507Z,19.13
2022-11-10T22:10:07.244Z,16.30
2022-11-10T22:15:08.298Z,17.43
2022-11-10T22:19:52.042Z,21.17
2022-11-10T22:24:38.334Z,13.87
2022-11-10T22:29:22.981Z,14.43
2022-11-10T22:34:08.935Z,16.87
2022-11-10T22:38:52.782Z,12.47
2022-11-10T22:43:55.623Z,11.10
2022-11-10T22:48:39.172Z,10.90
2022-11-10T22:53:23.053Z,12.60
2022-11-10T22:58:06.876Z,9.93
2022-11-10T23:02:53.869Z,10.03
2022-11-10T23:07:37.419Z,9.30
2022-11-10T23:12:21.130Z,10.60
2022-11-10T23:17:04.749Z,6.47
2022-11-10T23:21:49.665Z,6.20
2022-11-10T23:26:34.171Z,8.60
2022-11-10T23:31:19.808Z,4.90
2022-11-10T23:36:03.496Z,7.87
2022-11-10T23:40:48.639Z,7.70
2022-11-10T23:46:00.178Z,3.83
2022-11-10T23:50:35.940Z,7.90
2022-11-10T23:55:19.475Z,7.33
