createdAt,value
2023-03-02T00:01:33.232Z,9.59
2023-03-02T00:08:24.065Z,9.78
2023-03-02T00:10:59.997Z,9.36
2023-03-02T00:14:01.124Z,9.65
2023-03-02T00:16:32.386Z,9.70
2023-03-02T00:20:08.280Z,9.89
2023-03-02T00:22:47.597Z,9.61
2023-03-02T00:26:36.643Z,9.73
2023-03-02T00:29:29.724Z,9.71
2023-03-02T00:32:03.988Z,9.47
2023-03-02T00:34:32.634Z,9.62
2023-03-02T00:37:02.567Z,9.71
2023-03-02T00:39:30.646Z,9.87
2023-03-02T00:42:01.447Z,9.70
2023-03-02T00:45:02.334Z,9.78
2023-03-02T00:47:30.096Z,9.84
2023-03-02T00:50:02.408Z,9.93
2023-03-02T00:52:39.321Z,10.00
2023-03-02T00:55:31.944Z,10.09
2023-03-02T01:02:55.406Z,9.83
2023-03-02T01:06:47.314Z,9.86
2023-03-02T01:10:27.077Z,9.87
2023-03-02T01:13:30.618Z,9.94
2023-03-02T01:17:31.474Z,9.84
2023-03-02T01:20:07.810Z,9.96
2023-03-02T01:26:23.253Z,9.90
2023-03-02T01:28:55.488Z,10.05
2023-03-02T01:32:13.344Z,9.95
2023-03-02T01:34:54.385Z,9.69
2023-03-02T01:37:23.205Z,9.48
2023-03-02T01:40:44.119Z,9.50
2023-03-02T01:46:37.654Z,9.56
2023-03-02T01:53:13.033Z,9.45
2023-03-02T01:59:59.906Z,9.42
2023-03-02T02:02:35.340Z,9.49
2023-03-02T02:05:04.207Z,9.63
2023-03-02T02:07:36.654Z,9.44
2023-03-02T02:10:31.321Z,9.63
2023-03-02T02:14:10.708Z,9.55
2023-03-02T02:17:33.502Z,9.51
2023-03-02T02:20:12.309Z,9.18
2023-03-02T02:22:48.520Z,9.14
2023-03-02T02:29:45.711Z,9.25
2023-03-02T02:33:07.780Z,9.20
2023-03-02T02:35:38.757Z,9.24
2023-03-02T02:38:09.173Z,9.04
2023-03-02T02:41:34.458Z,9.07
2023-03-02T02:45:01.388Z,9.17
2023-03-02T02:47:29.720Z,9.06
2023-03-02T02:50:04.965Z,8.86
2023-03-02T03:08:10.455Z,8.63
2023-03-02T03:10:45.430Z,8.84
2023-03-02T03:13:33.849Z,8.75
2023-03-02T03:16:35.568Z,8.54
2023-03-02T03:20:17.660Z,8.54
2023-03-02T03:22:46.005Z,8.45
2023-03-02T03:25:16.018Z,8.64
2023-03-02T03:28:28.570Z,8.24
2023-03-02T03:31:00.027Z,8.21
2023-03-02T03:42:33.214Z,8.31
2023-03-02T03:45:02.981Z,8.52
2023-03-02T03:47:37.707Z,8.17
2023-03-02T03:50:38.099Z,8.55
2023-03-02T03:53:22.559Z,8.52
2023-03-02T04:02:35.494Z,8.42
2023-03-02T04:04:30.967Z,8.50
2023-03-02T04:07:01.897Z,8.45
2023-03-02T04:09:32.411Z,8.48
2023-03-02T04:12:00.719Z,8.20
2023-03-02T04:14:35.523Z,8.39
2023-03-02T04:17:07.419Z,8.58
2023-03-02T04:19:42.305Z,8.42
2023-03-02T04:22:10.912Z,8.36
2023-03-02T04:25:16.875Z,8.23
2023-03-02T04:31:33.753Z,7.93
2023-03-02T04:38:08.189Z,8.02
2023-03-02T04:56:27.319Z,8.00
2023-03-02T05:25:36.414Z,8.04
2023-03-02T05:32:27.010Z,7.79
2023-03-02T05:43:26.188Z,7.55
2023-03-02T05:57:31.205Z,7.79
2023-03-02T06:00:03.740Z,7.97
2023-03-02T06:03:04.183Z,7.99
2023-03-02T06:05:36.515Z,7.75
2023-03-02T06:08:10.352Z,7.90
2023-03-02T06:11:31.343Z,8.00
2023-03-02T06:14:02.173Z,8.07
2023-03-02T06:16:34.134Z,8.17
2023-03-02T06:19:01.967Z,8.24
2023-03-02T06:21:29.529Z,8.25
2023-03-02T06:23:57.019Z,8.11
2023-03-02T06:26:24.598Z,8.05
2023-03-02T06:28:53.935Z,8.30
2023-03-02T06:31:23.181Z,8.52
2023-03-02T06:33:53.304Z,8.55
2023-03-02T06:36:20.741Z,8.52
2023-03-02T06:38:48.267Z,8.61
2023-03-02T06:41:18.929Z,8.75
2023-03-02T06:43:46.744Z,9.01
2023-03-02T06:46:14.406Z,8.87
2023-03-02T06:48:41.993Z,9.09
2023-03-02T06:51:09.610Z,8.89
2023-03-02T06:53:37.023Z,8.60
2023-03-02T06:56:04.846Z,9.10
2023-03-02T06:58:32.258Z,9.18
2023-03-02T07:00:59.686Z,9.02
2023-03-02T07:03:27.318Z,8.90
2023-03-02T07:05:55.099Z,9.12
2023-03-02T07:08:23.060Z,9.24
2023-03-02T07:10:50.482Z,9.30
2023-03-02T07:13:17.953Z,9.22
2023-03-02T07:15:45.426Z,9.04
2023-03-02T07:18:12.841Z,8.87
2023-03-02T07:20:40.264Z,8.79
2023-03-02T07:23:07.657Z,8.88
2023-03-02T07:25:36.987Z,9.17
2023-03-02T07:28:04.666Z,9.45
2023-03-02T07:30:32.205Z,9.30
2023-03-02T07:32:59.694Z,9.51
2023-03-02T07:35:27.198Z,9.60
2023-03-02T07:37:54.750Z,9.62
2023-03-02T07:40:22.264Z,9.76
2023-03-02T07:42:49.706Z,9.75
2023-03-02T07:45:20.251Z,9.98
2023-03-02T07:47:47.730Z,9.99
2023-03-02T07:50:15.414Z,10.05
2023-03-02T07:52:43.326Z,9.85
2023-03-02T07:55:14.992Z,9.92
2023-03-02T07:57:42.446Z,10.14
2023-03-02T08:00:10.719Z,10.44
2023-03-02T08:02:42.034Z,11.06
2023-03-02T08:05:10.694Z,11.49
2023-03-02T08:07:38.512Z,11.60
2023-03-02T08:10:06.477Z,11.41
2023-03-02T08:12:34.066Z,11.47
2023-03-02T08:15:03.592Z,11.41
2023-03-02T08:17:32.499Z,11.84
2023-03-02T08:19:59.924Z,12.54
2023-03-02T08:22:27.396Z,12.81
2023-03-02T08:24:54.806Z,13.24
2023-03-02T08:27:22.297Z,13.06
2023-03-02T08:29:49.732Z,12.66
2023-03-02T08:32:17.252Z,12.64
2023-03-02T08:34:44.762Z,12.49
2023-03-02T08:37:12.205Z,12.89
2023-03-02T08:39:39.544Z,14.31
2023-03-02T08:42:06.912Z,15.04
2023-03-02T08:44:34.318Z,15.04
2023-03-02T08:47:01.764Z,15.24
2023-03-02T08:49:29.252Z,14.95
2023-03-02T08:51:59.321Z,14.54
2023-03-02T08:54:27.262Z,13.75
2023-03-02T08:56:54.717Z,14.27
2023-03-02T08:59:22.380Z,13.41
2023-03-02T09:01:49.891Z,13.41
2023-03-02T09:04:17.475Z,12.22
2023-03-02T09:06:45.758Z,12.07
2023-03-02T09:09:14.892Z,12.92
2023-03-02T09:11:42.475Z,12.71
2023-03-02T09:14:09.864Z,12.89
2023-03-02T09:16:37.428Z,13.46
2023-03-02T09:19:04.909Z,13.63
2023-03-02T09:21:32.811Z,13.39
2023-03-02T09:24:00.586Z,13.66
2023-03-02T09:26:28.060Z,13.58
2023-03-02T09:28:56.360Z,13.31
2023-03-02T09:31:24.132Z,13.38
2023-03-02T09:33:51.752Z,13.21
2023-03-02T09:36:22.363Z,13.28
2023-03-02T09:38:50.414Z,13.06
2023-03-02T09:41:20.544Z,13.10
2023-03-02T09:44:10.704Z,13.25
2023-03-02T09:46:40.709Z,13.46
2023-03-02T09:49:31.129Z,14.21
2023-03-02T09:52:01.290Z,13.93
2023-03-02T09:54:30.062Z,13.10
2023-03-02T09:56:59.376Z,13.31
2023-03-02T09:59:37.802Z,13.48
2023-03-02T10:02:20.990Z,12.86
2023-03-02T10:04:53.347Z,13.44
2023-03-02T10:07:30.695Z,13.80
2023-03-02T10:10:12.990Z,13.33
2023-03-02T10:13:03.238Z,13.22
2023-03-02T10:15:35.767Z,13.61
2023-03-02T10:18:12.113Z,13.92
2023-03-02T10:20:49.668Z,13.47
2023-03-02T10:23:54.545Z,13.83
2023-03-02T10:26:31.037Z,13.52
2023-03-02T10:29:13.394Z,13.41
2023-03-02T10:31:55.941Z,12.30
2023-03-02T10:34:28.055Z,12.67
2023-03-02T10:36:55.384Z,13.02
2023-03-02T10:39:22.777Z,12.44
2023-03-02T10:41:56.062Z,12.46
2023-03-02T10:44:38.833Z,12.55
2023-03-02T10:47:08.601Z,12.67
2023-03-02T10:49:41.603Z,12.58
2023-03-02T10:52:20.642Z,12.72
2023-03-02T10:54:48.308Z,12.12
2023-03-02T10:57:29.998Z,11.97
2023-03-02T11:00:25.006Z,12.40
2023-03-02T11:03:01.736Z,12.51
2023-03-02T11:05:37.710Z,12.66
2023-03-02T11:08:19.054Z,12.80
2023-03-02T11:11:00.740Z,12.66
2023-03-02T11:13:31.764Z,12.70
2023-03-02T11:16:00.985Z,12.96
2023-03-02T11:18:34.670Z,12.92
2023-03-02T11:21:06.457Z,12.40
2023-03-02T11:23:55.806Z,12.32
2023-03-02T11:26:28.315Z,12.43
2023-03-02T11:29:40.188Z,12.74
2023-03-02T11:32:20.330Z,12.74
2023-03-02T11:34:58.949Z,12.86
2023-03-02T11:37:39.758Z,12.84
2023-03-02T11:40:16.758Z,12.64
2023-03-02T11:42:45.925Z,12.50
2023-03-02T11:45:13.878Z,12.36
2023-03-02T11:47:54.264Z,12.39
2023-03-02T11:50:25.736Z,12.34
2023-03-02T11:52:58.719Z,12.50
2023-03-02T11:55:34.199Z,12.30
2023-03-02T11:58:04.152Z,12.60
2023-03-02T12:00:40.465Z,12.39
2023-03-02T12:03:16.546Z,12.14
2023-03-02T12:05:47.732Z,12.54
2023-03-02T12:08:21.147Z,12.69
2023-03-02T12:11:29.278Z,12.65
2023-03-02T12:14:02.302Z,11.96
2023-03-02T12:16:36.419Z,12.14
2023-03-02T12:19:17.443Z,11.68
2023-03-02T12:22:06.948Z,11.81
2023-03-02T12:24:39.892Z,11.98
2023-03-02T12:27:12.948Z,12.23
2023-03-02T12:29:49.840Z,12.02
2023-03-02T12:32:26.976Z,12.16
2023-03-02T12:34:59.878Z,12.01
2023-03-02T12:37:41.366Z,12.14
2023-03-02T12:40:29.548Z,12.16
2023-03-02T12:43:14.051Z,12.09
2023-03-02T12:45:46.775Z,12.16
2023-03-02T12:48:37.907Z,12.65
2023-03-02T12:51:12.690Z,12.75
2023-03-02T12:53:41.209Z,12.59
2023-03-02T12:56:09.689Z,12.74
2023-03-02T12:58:37.333Z,12.47
2023-03-02T13:01:05.941Z,12.58
2023-03-02T13:03:33.512Z,12.86
2023-03-02T13:06:04.463Z,12.92
2023-03-02T13:08:32.822Z,12.81
2023-03-02T13:11:04.087Z,13.14
2023-03-02T13:13:42.927Z,12.39
2023-03-02T13:16:27.048Z,12.67
2023-03-02T13:19:03.293Z,13.01
2023-03-02T13:21:38.784Z,12.93
2023-03-02T13:24:26.579Z,13.23
2023-03-02T13:26:59.910Z,12.49
2023-03-02T13:29:28.725Z,13.44
2023-03-02T13:31:56.163Z,13.50
2023-03-02T13:34:26.781Z,13.39
2023-03-02T13:36:55.090Z,13.34
2023-03-02T13:39:27.654Z,12.98
2023-03-02T13:41:58.686Z,13.22
2023-03-02T13:44:32.367Z,12.51
2023-03-02T13:47:01.068Z,12.62
2023-03-02T13:49:34.221Z,13.13
2023-03-02T13:52:08.403Z,12.67
2023-03-02T13:54:37.552Z,12.90
2023-03-02T13:57:06.389Z,12.72
2023-03-02T13:59:36.728Z,12.35
2023-03-02T14:02:24.661Z,12.58
2023-03-02T14:04:54.956Z,13.16
2023-03-02T14:07:22.826Z,12.62
2023-03-02T14:09:50.302Z,12.59
2023-03-02T14:12:30.492Z,12.86
2023-03-02T14:15:01.998Z,12.59
2023-03-02T14:17:29.745Z,12.95
2023-03-02T14:19:57.224Z,13.19
2023-03-02T14:22:27.387Z,13.03
2023-03-02T14:24:54.759Z,13.18
2023-03-02T14:27:25.938Z,12.97
2023-03-02T14:29:53.261Z,12.78
2023-03-02T14:32:20.712Z,13.22
2023-03-02T14:34:48.171Z,13.49
2023-03-02T14:37:18.710Z,13.60
2023-03-02T14:39:51.384Z,13.63
2023-03-02T14:42:21.466Z,13.76
2023-03-02T14:44:51.261Z,14.05
2023-03-02T14:47:19.745Z,14.21
2023-03-02T14:49:48.989Z,13.95
2023-03-02T14:52:31.812Z,14.31
2023-03-02T14:55:20.440Z,14.36
2023-03-02T14:57:53.345Z,13.89
2023-03-02T15:00:21.372Z,13.98
2023-03-02T15:02:49.026Z,14.29
2023-03-02T15:05:16.795Z,14.21
2023-03-02T15:07:44.920Z,13.60
2023-03-02T15:10:18.586Z,13.34
2023-03-02T15:12:46.170Z,13.36
2023-03-02T15:15:13.955Z,13.05
2023-03-02T15:17:42.000Z,13.13
2023-03-02T15:20:15.129Z,13.16
2023-03-02T15:22:43.089Z,13.37
2023-03-02T15:25:11.241Z,13.66
2023-03-02T15:27:38.754Z,13.76
2023-03-02T15:30:06.774Z,12.83
2023-03-02T15:32:36.724Z,13.24
2023-03-02T15:35:05.115Z,12.77
2023-03-02T15:37:32.455Z,12.80
2023-03-02T15:39:59.849Z,12.88
2023-03-02T15:42:27.225Z,12.79
2023-03-02T15:44:55.035Z,12.33
2023-03-02T15:47:23.265Z,12.57
2023-03-02T15:49:50.880Z,12.42
2023-03-02T15:52:20.159Z,12.41
2023-03-02T15:54:50.518Z,12.44
2023-03-02T15:57:18.033Z,12.41
2023-03-02T15:59:46.311Z,12.34
2023-03-02T16:02:15.212Z,12.42
2023-03-02T16:04:42.653Z,12.28
2023-03-02T16:07:10.121Z,12.40
2023-03-02T16:09:37.549Z,12.35
2023-03-02T16:12:05.150Z,12.49
2023-03-02T16:14:34.328Z,12.49
2023-03-02T16:17:01.929Z,12.48
2023-03-02T16:19:29.298Z,12.41
2023-03-02T16:21:56.721Z,12.52
2023-03-02T16:24:24.265Z,12.47
2023-03-02T16:26:53.579Z,12.58
2023-03-02T16:29:21.192Z,12.66
2023-03-02T16:31:48.918Z,12.76
2023-03-02T16:34:17.609Z,12.70
2023-03-02T16:36:45.079Z,12.49
2023-03-02T16:39:13.395Z,12.58
2023-03-02T16:41:42.382Z,12.67
2023-03-02T16:44:11.370Z,12.36
2023-03-02T16:46:40.080Z,12.25
2023-03-02T16:49:07.449Z,12.30
2023-03-02T16:51:34.827Z,12.27
2023-03-02T16:54:02.858Z,12.31
2023-03-02T16:56:48.804Z,12.34
2023-03-02T16:59:16.254Z,12.34
2023-03-02T17:01:43.673Z,12.21
2023-03-02T17:04:11.110Z,12.23
2023-03-02T17:06:40.124Z,12.27
2023-03-02T17:09:08.919Z,12.12
2023-03-02T17:11:36.175Z,12.10
2023-03-02T17:14:03.591Z,12.03
2023-03-02T17:16:30.994Z,11.97
2023-03-02T17:18:58.339Z,11.79
2023-03-02T17:21:25.673Z,11.55
2023-03-02T17:23:52.994Z,11.26
2023-03-02T17:26:20.322Z,11.10
2023-03-02T17:28:47.593Z,11.15
2023-03-02T17:31:15.003Z,11.16
2023-03-02T17:33:42.364Z,11.05
2023-03-02T17:36:12.109Z,11.13
2023-03-02T17:38:40.160Z,10.93
2023-03-02T17:41:09.596Z,10.96
2023-03-02T17:43:39.896Z,10.93
2023-03-02T17:46:13.243Z,11.04
2023-03-02T17:48:41.891Z,10.95
2023-03-02T17:51:11.707Z,10.94
2023-03-02T17:53:39.196Z,10.72
2023-03-02T17:56:06.886Z,10.66
2023-03-02T17:58:44.238Z,10.80
2023-03-02T18:01:15.626Z,10.80
2023-03-02T18:03:45.122Z,10.68
2023-03-02T18:06:13.322Z,10.77
2023-03-02T18:08:41.055Z,10.52
2023-03-02T18:11:08.460Z,10.27
2023-03-02T18:13:35.969Z,10.26
2023-03-02T18:16:03.921Z,10.39
2023-03-02T18:18:31.863Z,10.48
2023-03-02T18:20:59.611Z,10.59
2023-03-02T18:23:27.258Z,10.44
2023-03-02T18:25:54.604Z,10.38
2023-03-02T18:28:22.119Z,10.42
2023-03-02T18:30:49.464Z,10.40
2023-03-02T18:33:16.971Z,10.25
2023-03-02T18:35:44.372Z,10.14
2023-03-02T18:38:11.920Z,10.34
2023-03-02T18:40:39.573Z,10.43
2023-03-02T18:43:07.055Z,10.47
2023-03-02T18:45:34.651Z,10.46
2023-03-02T18:48:02.274Z,10.40
2023-03-02T18:50:30.386Z,10.50
2023-03-02T18:52:58.022Z,10.43
2023-03-02T18:55:25.610Z,10.36
2023-03-02T18:57:56.292Z,10.37
2023-03-02T19:00:28.307Z,10.26
2023-03-02T19:02:57.222Z,10.18
2023-03-02T19:05:26.998Z,10.05
2023-03-02T19:07:55.000Z,10.06
2023-03-02T19:10:22.615Z,10.03
2023-03-02T19:12:50.334Z,9.99
2023-03-02T19:15:17.999Z,9.98
2023-03-02T19:17:46.131Z,9.84
2023-03-02T19:20:17.870Z,9.92
2023-03-02T19:22:45.946Z,9.83
2023-03-02T19:25:13.567Z,9.67
2023-03-02T19:27:41.077Z,9.70
2023-03-02T19:30:11.653Z,9.72
2023-03-02T19:32:39.272Z,9.73
2023-03-02T19:35:07.282Z,9.53
2023-03-02T19:37:34.804Z,9.31
2023-03-02T19:40:02.726Z,9.30
2023-03-02T19:42:33.838Z,9.39
2023-03-02T19:45:03.291Z,9.30
2023-03-02T19:47:44.094Z,9.12
2023-03-02T19:50:29.114Z,8.87
2023-03-02T19:52:59.815Z,8.96
2023-03-02T19:55:28.830Z,9.12
2023-03-02T19:57:59.838Z,8.48
2023-03-02T20:00:32.545Z,8.72
2023-03-02T20:03:03.006Z,8.79
2023-03-02T20:05:30.715Z,8.79
2023-03-02T20:08:00.587Z,8.70
2023-03-02T20:10:50.050Z,8.64
2023-03-02T20:13:17.888Z,8.59
2023-03-02T20:15:47.151Z,8.54
2023-03-02T20:18:18.938Z,8.54
2023-03-02T20:20:47.236Z,8.43
2023-03-02T20:23:15.591Z,8.40
2023-03-02T20:25:43.553Z,8.29
2023-03-02T20:28:14.217Z,8.28
2023-03-02T20:30:47.215Z,8.21
2023-03-02T20:33:15.353Z,8.13
2023-03-02T20:35:47.874Z,8.17
2023-03-02T20:38:21.850Z,7.94
2023-03-02T20:40:51.200Z,7.87
2023-03-02T20:43:22.262Z,8.09
2023-03-02T20:45:50.999Z,8.06
2023-03-02T20:48:23.809Z,7.98
2023-03-02T20:50:52.714Z,8.01
2023-03-02T20:53:21.042Z,8.01
2023-03-02T20:55:49.167Z,7.89
2023-03-02T20:58:17.244Z,7.75
2023-03-02T21:00:44.854Z,7.75
2023-03-02T21:03:12.783Z,7.70
2023-03-02T21:05:41.065Z,7.59
2023-03-02T21:08:11.263Z,7.55
2023-03-02T21:10:39.271Z,7.40
2023-03-02T21:13:07.792Z,7.37
2023-03-02T21:15:36.362Z,7.38
2023-03-02T21:18:04.452Z,6.88
2023-03-02T21:20:34.053Z,7.19
2023-03-02T21:23:01.733Z,7.28
2023-03-02T21:25:43.147Z,7.29
2023-03-02T21:28:17.525Z,7.42
2023-03-02T21:30:45.479Z,7.42
2023-03-02T21:33:13.100Z,7.23
2023-03-02T21:35:40.652Z,7.10
2023-03-02T21:38:09.464Z,7.19
2023-03-02T21:40:43.135Z,7.15
2023-03-02T21:43:10.688Z,7.19
2023-03-02T21:45:40.937Z,7.05
2023-03-02T21:48:08.609Z,6.93
2023-03-02T21:50:38.245Z,6.70
2023-03-02T21:53:06.811Z,6.61
2023-03-02T21:55:35.031Z,6.74
2023-03-02T21:58:04.606Z,6.70
2023-03-02T22:01:10.570Z,6.78
2023-03-02T22:03:38.014Z,6.88
2023-03-02T22:06:15.872Z,6.84
2023-03-02T22:08:43.315Z,6.87
2023-03-02T22:11:20.461Z,6.93
2023-03-02T22:13:50.297Z,6.79
2023-03-02T22:16:26.024Z,6.95
2023-03-02T22:19:02.330Z,7.15
2023-03-02T22:21:36.267Z,7.03
2023-03-02T22:24:20.986Z,7.12
2023-03-02T22:27:18.831Z,6.87
2023-03-02T22:29:47.900Z,6.80
2023-03-02T22:32:30.288Z,6.76
2023-03-02T22:35:23.632Z,6.83
2023-03-02T22:37:55.872Z,6.72
2023-03-02T22:40:29.321Z,6.91
2023-03-02T22:43:08.961Z,6.89
2023-03-02T22:45:38.919Z,6.86
2023-03-02T22:48:14.130Z,6.91
2023-03-02T22:50:44.535Z,6.87
2023-03-02T22:53:42.788Z,6.92
2023-03-02T22:56:31.796Z,6.96
2023-03-02T22:59:06.214Z,6.24
2023-03-02T23:01:44.802Z,6.22
2023-03-02T23:04:23.398Z,6.37
2023-03-02T23:07:00.110Z,6.48
2023-03-02T23:09:30.431Z,6.70
2023-03-02T23:12:18.348Z,6.67
2023-03-02T23:14:57.297Z,6.74
2023-03-02T23:17:35.395Z,6.75
2023-03-02T23:22:56.341Z,6.56
2023-03-02T23:25:23.806Z,6.43
2023-03-02T23:27:51.447Z,6.30
2023-03-02T23:30:20.722Z,6.29
2023-03-02T23:32:48.523Z,6.48
2023-03-02T23:35:16.092Z,6.54
2023-03-02T23:37:43.641Z,6.44
2023-03-02T23:40:13.317Z,6.35
2023-03-02T23:42:40.747Z,6.18
2023-03-02T23:45:08.934Z,5.82
2023-03-02T23:47:36.330Z,5.44
2023-03-02T23:50:04.251Z,5.78
2023-03-02T23:52:31.741Z,6.13
2023-03-02T23:54:59.306Z,6.18
2023-03-02T23:57:27.131Z,6.29
2023-03-02T23:59:54.590Z,6.33
