createdAt,value
2019-05-23T00:01:19.785Z,99.90
2019-05-23T00:03:52.800Z,99.90
2019-05-23T00:06:23.640Z,99.90
2019-05-23T00:08:52.635Z,99.90
2019-05-23T00:11:40.597Z,99.90
2019-05-23T00:14:19.588Z,99.90
2019-05-23T00:16:49.057Z,99.90
2019-05-23T00:19:18.795Z,99.90
2019-05-23T00:21:49.297Z,99.90
2019-05-23T00:24:18.271Z,99.90
2019-05-23T00:26:47.807Z,99.90
2019-05-23T00:29:17.655Z,99.90
2019-05-23T00:31:48.055Z,99.90
2019-05-23T00:34:18.343Z,99.90
2019-05-23T00:36:47.053Z,99.90
2019-05-23T00:39:17.483Z,99.90
2019-05-23T00:41:46.884Z,99.90
2019-05-23T00:44:16.071Z,99.90
2019-05-23T00:46:45.334Z,99.90
2019-05-23T00:49:16.063Z,99.90
2019-05-23T00:51:45.434Z,99.90
2019-05-23T00:54:14.980Z,99.90
2019-05-23T00:56:43.688Z,99.90
2019-05-23T00:59:25.954Z,99.90
2019-05-23T01:01:44.139Z,99.90
2019-05-23T01:04:13.140Z,99.90
2019-05-23T01:06:42.539Z,99.90
2019-05-23T01:09:11.867Z,99.90
2019-05-23T01:11:40.731Z,99.90
2019-05-23T01:14:10.367Z,99.90
2019-05-23T01:16:39.536Z,99.90
2019-05-23T01:19:09.426Z,99.90
2019-05-23T01:21:39.653Z,99.90
2019-05-23T01:24:21.928Z,99.90
2019-05-23T01:26:50.972Z,99.90
2019-05-23T01:29:20.867Z,99.90
2019-05-23T01:31:51.494Z,99.90
2019-05-23T01:34:20.140Z,99.90
2019-05-23T01:36:49.641Z,99.90
2019-05-23T01:39:19.433Z,99.90
2019-05-23T01:41:47.956Z,99.90
2019-05-23T01:44:17.068Z,99.90
2019-05-23T01:46:45.650Z,99.90
2019-05-23T01:49:16.215Z,99.90
2019-05-23T01:51:45.039Z,99.90
2019-05-23T01:54:14.564Z,99.90
2019-05-23T01:56:43.511Z,99.90
2019-05-23T01:59:13.257Z,99.90
2019-05-23T02:01:41.815Z,99.90
2019-05-23T02:04:10.619Z,99.90
2019-05-23T02:06:39.784Z,99.90
2019-05-23T02:09:09.699Z,99.90
2019-05-23T02:11:38.955Z,99.90
2019-05-23T02:14:07.933Z,99.90
2019-05-23T02:16:38.000Z,99.90
2019-05-23T02:19:07.635Z,99.90
2019-05-23T02:21:36.932Z,99.90
2019-05-23T02:24:07.194Z,99.90
2019-05-23T02:26:37.249Z,99.90
2019-05-23T02:29:06.332Z,99.90
2019-05-23T02:31:34.963Z,99.90
2019-05-23T02:34:04.124Z,99.90
2019-05-23T02:36:34.419Z,99.90
2019-05-23T02:39:13.624Z,99.90
2019-05-23T02:41:47.268Z,99.90
2019-05-23T02:44:20.480Z,99.90
2019-05-23T02:46:56.446Z,99.90
2019-05-23T02:49:31.220Z,99.90
2019-05-23T02:52:03.032Z,99.90
2019-05-23T02:54:32.106Z,99.90
2019-05-23T02:57:04.418Z,99.90
2019-05-23T02:59:49.289Z,99.90
2019-05-23T03:02:22.544Z,99.90
2019-05-23T03:05:41.212Z,99.90
2019-05-23T03:08:12.715Z,99.90
2019-05-23T03:10:54.682Z,99.90
2019-05-23T03:13:26.406Z,99.90
2019-05-23T03:15:57.476Z,99.90
2019-05-23T03:18:33.460Z,99.90
2019-05-23T03:21:01.855Z,99.90
2019-05-23T03:23:32.845Z,99.90
2019-05-23T03:26:24.094Z,99.90
2019-05-23T03:28:52.737Z,99.90
2019-05-23T03:31:41.240Z,99.90
2019-05-23T03:34:11.437Z,99.90
2019-05-23T03:36:41.153Z,99.90
2019-05-23T03:39:11.374Z,99.90
2019-05-23T03:41:40.646Z,99.90
2019-05-23T03:44:10.244Z,99.90
2019-05-23T03:46:40.499Z,99.90
2019-05-23T03:49:11.442Z,99.90
2019-05-23T03:51:41.164Z,99.90
2019-05-23T03:54:11.504Z,99.90
2019-05-23T03:56:40.252Z,99.90
2019-05-23T03:59:09.875Z,99.90
2019-05-23T04:01:48.008Z,99.90
2019-05-23T04:04:10.177Z,99.90
2019-05-23T04:06:39.091Z,99.90
2019-05-23T04:09:07.929Z,99.90
2019-05-23T04:11:37.016Z,99.90
2019-05-23T04:14:07.253Z,99.90
2019-05-23T04:16:36.480Z,99.90
2019-05-23T04:19:05.587Z,99.90
2019-05-23T04:21:34.220Z,99.90
2019-05-23T04:24:02.907Z,99.90
2019-05-23T04:26:31.464Z,99.90
2019-05-23T04:29:00.332Z,99.90
2019-05-23T04:31:29.396Z,99.90
2019-05-23T04:33:58.645Z,99.90
2019-05-23T04:36:27.833Z,99.90
2019-05-23T04:38:56.504Z,99.90
2019-05-23T04:41:25.058Z,99.90
2019-05-23T04:43:53.593Z,99.90
2019-05-23T04:46:22.588Z,99.90
2019-05-23T04:48:51.960Z,99.90
2019-05-23T04:51:21.448Z,99.90
2019-05-23T04:53:50.052Z,99.90
2019-05-23T04:56:19.647Z,99.90
2019-05-23T04:58:49.113Z,99.90
2019-05-23T05:01:18.388Z,99.90
2019-05-23T05:03:47.452Z,99.90
2019-05-23T05:06:16.281Z,99.90
2019-05-23T05:08:45.652Z,99.90
2019-05-23T05:11:15.015Z,99.90
2019-05-23T05:13:44.120Z,99.90
2019-05-23T05:16:12.987Z,99.90
2019-05-23T05:18:41.803Z,99.90
2019-05-23T05:21:10.968Z,99.90
2019-05-23T05:23:39.505Z,99.90
2019-05-23T05:26:11.139Z,99.90
2019-05-23T05:28:40.140Z,99.90
2019-05-23T05:31:09.168Z,99.90
2019-05-23T05:33:37.717Z,99.90
2019-05-23T05:36:06.445Z,99.90
2019-05-23T05:38:35.392Z,99.90
2019-05-23T05:41:05.117Z,99.90
2019-05-23T05:43:34.553Z,99.90
2019-05-23T05:46:03.526Z,99.90
2019-05-23T05:48:32.288Z,99.90
2019-05-23T05:51:01.085Z,99.90
2019-05-23T05:53:30.331Z,99.90
2019-05-23T05:55:59.028Z,99.90
2019-05-23T05:58:27.525Z,99.90
2019-05-23T06:00:57.928Z,99.90
2019-05-23T06:03:27.450Z,99.90
2019-05-23T06:05:57.688Z,99.90
2019-05-23T06:08:28.031Z,99.90
2019-05-23T06:10:57.383Z,99.90
2019-05-23T06:13:26.335Z,99.90
2019-05-23T06:15:55.155Z,99.90
2019-05-23T06:18:23.704Z,99.90
2019-05-23T06:20:53.468Z,99.90
2019-05-23T06:23:23.125Z,99.90
2019-05-23T06:25:51.827Z,99.90
2019-05-23T06:28:21.032Z,99.90
2019-05-23T06:30:51.299Z,99.90
2019-05-23T06:33:23.901Z,99.90
2019-05-23T06:35:50.895Z,99.90
2019-05-23T06:38:20.231Z,99.90
2019-05-23T06:40:48.888Z,99.90
2019-05-23T06:43:17.507Z,99.90
2019-05-23T06:45:46.744Z,99.90
2019-05-23T06:48:16.947Z,99.90
2019-05-23T06:50:45.744Z,99.90
2019-05-23T06:53:14.385Z,99.90
2019-05-23T06:55:43.348Z,99.90
2019-05-23T06:58:13.056Z,99.90
2019-05-23T07:00:42.803Z,99.90
2019-05-23T07:03:12.114Z,99.90
2019-05-23T07:05:41.521Z,99.90
2019-05-23T07:08:10.352Z,99.90
2019-05-23T07:10:41.842Z,99.90
2019-05-23T07:13:10.915Z,99.90
2019-05-23T07:15:39.528Z,99.90
2019-05-23T07:18:08.786Z,99.90
2019-05-23T07:20:38.102Z,99.90
2019-05-23T07:23:10.102Z,99.90
2019-05-23T07:25:38.712Z,99.90
2019-05-23T07:28:07.554Z,99.90
2019-05-23T07:30:36.163Z,99.90
2019-05-23T07:33:05.311Z,99.90
2019-05-23T07:35:34.051Z,99.90
2019-05-23T07:38:02.659Z,99.90
2019-05-23T07:40:31.533Z,99.90
2019-05-23T07:43:00.064Z,99.90
2019-05-23T07:45:30.267Z,99.90
2019-05-23T07:47:59.373Z,99.90
2019-05-23T07:50:27.904Z,99.90
2019-05-23T07:52:57.517Z,99.90
2019-05-23T07:55:33.613Z,99.90
2019-05-23T07:58:02.205Z,99.90
2019-05-23T08:00:38.537Z,99.90
2019-05-23T08:03:08.851Z,99.90
2019-05-23T08:05:38.144Z,99.90
2019-05-23T08:08:07.214Z,99.90
2019-05-23T08:10:36.860Z,99.90
2019-05-23T08:13:05.541Z,99.90
2019-05-23T08:15:34.569Z,99.90
2019-05-23T08:18:04.644Z,99.90
2019-05-23T08:20:33.208Z,99.90
2019-05-23T08:23:01.745Z,99.90
2019-05-23T08:25:30.304Z,99.90
2019-05-23T08:27:58.963Z,99.90
2019-05-23T08:30:27.635Z,99.90
2019-05-23T08:32:56.215Z,99.90
2019-05-23T08:35:25.008Z,99.90
2019-05-23T08:37:54.910Z,99.90
2019-05-23T08:40:25.323Z,99.90
2019-05-23T08:42:54.128Z,99.90
2019-05-23T08:45:23.317Z,99.90
2019-05-23T08:47:52.170Z,99.90
2019-05-23T08:50:21.781Z,99.90
2019-05-23T08:52:50.611Z,99.90
2019-05-23T08:55:23.955Z,99.90
2019-05-23T08:57:56.876Z,99.90
2019-05-23T09:00:27.695Z,99.90
2019-05-23T09:02:58.748Z,99.90
2019-05-23T09:05:31.975Z,99.90
2019-05-23T09:08:00.977Z,99.90
2019-05-23T09:10:29.717Z,99.90
2019-05-23T09:12:58.768Z,99.90
2019-05-23T09:15:27.933Z,99.90
2019-05-23T09:17:56.921Z,99.90
2019-05-23T09:20:26.460Z,99.90
2019-05-23T09:22:55.076Z,99.90
2019-05-23T09:25:23.677Z,99.90
2019-05-23T09:27:53.487Z,99.90
2019-05-23T09:30:25.137Z,99.90
2019-05-23T09:32:53.763Z,99.90
2019-05-23T09:35:23.084Z,99.90
2019-05-23T09:37:51.762Z,99.90
2019-05-23T09:40:20.597Z,99.90
2019-05-23T09:42:49.156Z,99.90
2019-05-23T09:45:18.268Z,99.90
2019-05-23T09:47:50.933Z,99.90
2019-05-23T09:50:19.461Z,99.90
2019-05-23T09:52:47.998Z,99.90
2019-05-23T09:55:17.493Z,99.90
2019-05-23T09:57:46.179Z,99.90
2019-05-23T10:00:17.047Z,99.90
2019-05-23T10:02:45.657Z,99.90
2019-05-23T10:05:14.725Z,99.90
2019-05-23T10:07:43.492Z,99.90
2019-05-23T10:10:15.666Z,99.90
2019-05-23T10:12:44.220Z,99.90
2019-05-23T10:15:18.104Z,99.90
2019-05-23T10:17:46.567Z,99.90
2019-05-23T10:20:15.274Z,99.90
2019-05-23T10:22:43.862Z,99.90
2019-05-23T10:25:13.063Z,99.90
2019-05-23T10:27:41.981Z,98.10
2019-05-23T10:30:12.932Z,97.10
2019-05-23T10:32:41.599Z,95.90
2019-05-23T10:35:10.431Z,94.00
2019-05-23T10:37:39.103Z,93.60
2019-05-23T10:40:08.664Z,92.10
2019-05-23T10:42:37.751Z,90.70
2019-05-23T10:45:07.348Z,90.20
2019-05-23T10:47:35.979Z,90.20
2019-05-23T10:50:08.961Z,89.10
2019-05-23T10:52:37.685Z,89.80
2019-05-23T10:55:07.459Z,90.30
2019-05-23T10:57:36.388Z,89.70
2019-05-23T11:00:10.594Z,89.30
2019-05-23T11:02:40.398Z,91.40
2019-05-23T11:05:13.550Z,91.60
2019-05-23T11:07:43.966Z,91.20
2019-05-23T11:10:13.512Z,91.90
2019-05-23T11:12:42.588Z,91.70
2019-05-23T11:15:11.890Z,90.70
2019-05-23T11:17:41.032Z,90.40
2019-05-23T11:20:11.717Z,90.70
2019-05-23T11:22:40.324Z,91.10
2019-05-23T11:25:11.312Z,89.20
2019-05-23T11:27:40.336Z,88.40
2019-05-23T11:30:11.481Z,82.80
2019-05-23T11:32:40.120Z,80.70
2019-05-23T11:35:08.914Z,79.80
2019-05-23T11:37:37.448Z,78.20
2019-05-23T11:40:07.586Z,74.40
2019-05-23T11:42:36.648Z,70.60
2019-05-23T11:45:08.810Z,71.20
2019-05-23T11:47:37.907Z,67.60
2019-05-23T11:50:09.991Z,70.00
2019-05-23T11:52:38.494Z,69.50
2019-05-23T11:55:08.008Z,64.20
2019-05-23T11:57:38.388Z,63.90
2019-05-23T12:00:09.988Z,57.40
2019-05-23T12:02:40.830Z,55.30
2019-05-23T12:05:11.851Z,53.30
2019-05-23T12:07:40.642Z,54.00
2019-05-23T12:10:09.988Z,54.00
2019-05-23T12:12:38.718Z,56.00
2019-05-23T12:15:11.998Z,57.20
2019-05-23T12:17:41.481Z,57.00
2019-05-23T12:20:10.801Z,57.50
2019-05-23T12:22:39.496Z,58.80
2019-05-23T12:25:20.748Z,60.20
2019-05-23T12:27:39.627Z,58.60
2019-05-23T12:30:11.941Z,54.60
2019-05-23T12:32:40.503Z,50.60
2019-05-23T12:35:11.564Z,46.60
2019-05-23T12:37:39.476Z,44.70
2019-05-23T12:40:10.223Z,40.50
2019-05-23T12:42:38.772Z,40.40
2019-05-23T12:45:09.312Z,38.60
2019-05-23T12:47:39.548Z,38.90
2019-05-23T12:50:09.836Z,36.50
2019-05-23T12:52:38.360Z,36.00
2019-05-23T12:55:07.584Z,36.70
2019-05-23T12:57:36.352Z,36.30
2019-05-23T13:00:08.856Z,36.10
2019-05-23T13:02:37.392Z,38.50
2019-05-23T13:05:07.587Z,37.30
2019-05-23T13:07:37.000Z,36.20
2019-05-23T13:10:07.313Z,36.00
2019-05-23T13:12:35.822Z,34.10
2019-05-23T13:15:06.471Z,37.00
2019-05-23T13:17:34.992Z,37.80
2019-05-23T13:20:05.525Z,40.10
2019-05-23T13:22:34.115Z,41.20
2019-05-23T13:25:02.913Z,41.60
2019-05-23T13:27:32.455Z,43.10
2019-05-23T13:30:00.933Z,43.20
2019-05-23T13:32:29.732Z,45.60
2019-05-23T13:34:58.644Z,46.80
2019-05-23T13:37:27.543Z,48.10
2019-05-23T13:39:56.615Z,47.50
2019-05-23T13:42:25.311Z,48.30
2019-05-23T13:44:54.288Z,48.20
2019-05-23T13:47:23.080Z,49.80
2019-05-23T13:49:51.559Z,50.90
2019-05-23T13:52:20.162Z,51.60
2019-05-23T13:54:48.892Z,51.80
2019-05-23T13:57:17.843Z,50.20
2019-05-23T13:59:46.332Z,50.50
2019-05-23T14:02:14.928Z,49.70
2019-05-23T14:04:43.625Z,50.60
2019-05-23T14:07:12.996Z,50.20
2019-05-23T14:09:41.797Z,50.30
2019-05-23T14:12:25.765Z,50.90
2019-05-23T14:14:40.674Z,50.00
2019-05-23T14:17:16.690Z,52.10
2019-05-23T14:19:45.459Z,51.00
2019-05-23T14:22:14.927Z,50.90
2019-05-23T14:24:43.567Z,51.60
2019-05-23T14:27:26.295Z,51.00
2019-05-23T14:29:55.131Z,50.80
2019-05-23T14:32:28.591Z,51.90
2019-05-23T14:34:57.148Z,51.50
2019-05-23T14:37:39.413Z,51.70
2019-05-23T14:40:09.465Z,51.70
2019-05-23T14:42:39.627Z,52.20
2019-05-23T14:45:10.044Z,52.00
2019-05-23T14:47:40.277Z,52.70
2019-05-23T14:50:27.728Z,52.40
2019-05-23T14:52:57.901Z,52.80
2019-05-23T14:55:26.452Z,54.20
2019-05-23T14:57:55.355Z,54.40
2019-05-23T15:00:25.881Z,53.70
2019-05-23T15:02:54.344Z,54.70
2019-05-23T15:05:22.892Z,54.80
2019-05-23T15:07:51.424Z,54.00
2019-05-23T15:10:20.820Z,55.60
2019-05-23T15:12:49.716Z,55.70
2019-05-23T15:15:18.843Z,54.90
2019-05-23T15:17:47.363Z,55.20
2019-05-23T15:20:16.512Z,55.40
2019-05-23T15:22:45.069Z,55.80
2019-05-23T15:25:14.431Z,55.30
2019-05-23T15:27:43.080Z,55.80
2019-05-23T15:30:12.271Z,55.30
2019-05-23T15:32:40.823Z,55.30
2019-05-23T15:35:09.352Z,54.90
2019-05-23T15:37:37.912Z,54.80
2019-05-23T15:40:07.082Z,55.40
2019-05-23T15:42:35.700Z,55.20
2019-05-23T15:45:06.305Z,55.50
2019-05-23T15:47:36.361Z,56.30
2019-05-23T15:50:11.462Z,56.10
2019-05-23T15:52:42.428Z,56.30
2019-05-23T15:55:22.174Z,56.80
2019-05-23T15:57:52.368Z,57.00
2019-05-23T16:00:31.754Z,58.20
2019-05-23T16:03:01.951Z,57.40
2019-05-23T16:05:31.016Z,57.10
2019-05-23T16:07:59.519Z,57.00
2019-05-23T16:10:28.171Z,57.00
2019-05-23T16:12:57.399Z,57.10
2019-05-23T16:15:26.015Z,57.70
2019-05-23T16:17:54.803Z,57.40
2019-05-23T16:20:23.370Z,57.40
2019-05-23T16:22:51.976Z,57.50
2019-05-23T16:25:20.795Z,58.00
2019-05-23T16:27:49.695Z,58.20
2019-05-23T16:30:18.308Z,57.80
2019-05-23T16:32:47.320Z,57.90
2019-05-23T16:35:16.011Z,57.70
2019-05-23T16:37:44.537Z,58.00
2019-05-23T16:40:13.403Z,57.80
2019-05-23T16:42:41.956Z,56.90
2019-05-23T16:45:10.955Z,57.60
2019-05-23T16:47:39.504Z,58.50
2019-05-23T16:50:08.360Z,57.50
2019-05-23T16:52:37.212Z,57.60
2019-05-23T16:55:08.627Z,57.80
2019-05-23T16:57:38.735Z,57.80
2019-05-23T17:00:13.636Z,58.70
2019-05-23T17:02:44.245Z,57.80
2019-05-23T17:05:20.892Z,58.40
2019-05-23T17:07:51.060Z,58.60
2019-05-23T17:10:36.716Z,57.90
2019-05-23T17:13:28.239Z,58.50
2019-05-23T17:16:13.625Z,58.80
2019-05-23T17:18:49.788Z,58.70
2019-05-23T17:21:29.631Z,59.10
2019-05-23T17:24:02.461Z,59.60
2019-05-23T17:26:32.739Z,59.50
2019-05-23T17:29:06.380Z,59.20
2019-05-23T17:31:41.823Z,60.00
2019-05-23T17:34:10.519Z,59.90
2019-05-23T17:36:39.074Z,60.10
2019-05-23T17:39:10.013Z,60.50
2019-05-23T17:41:38.568Z,60.80
2019-05-23T17:44:07.172Z,61.50
2019-05-23T17:46:35.712Z,61.50
2019-05-23T17:49:04.410Z,61.70
2019-05-23T17:51:33.219Z,62.20
2019-05-23T17:54:01.752Z,62.10
2019-05-23T17:56:30.306Z,63.10
2019-05-23T17:58:59.175Z,63.50
2019-05-23T18:01:28.577Z,64.90
2019-05-23T18:03:57.108Z,65.00
2019-05-23T18:06:26.433Z,66.00
2019-05-23T18:08:55.228Z,66.50
2019-05-23T18:11:23.952Z,67.10
2019-05-23T18:13:54.220Z,67.20
2019-05-23T18:16:23.745Z,68.30
2019-05-23T18:18:52.267Z,68.70
2019-05-23T18:21:21.693Z,69.60
2019-05-23T18:23:50.543Z,69.80
2019-05-23T18:26:18.995Z,70.10
2019-05-23T18:28:47.533Z,70.70
2019-05-23T18:31:23.372Z,71.70
2019-05-23T18:33:52.072Z,72.90
2019-05-23T18:36:21.253Z,73.00
2019-05-23T18:38:50.343Z,73.20
2019-05-23T18:41:19.240Z,73.80
2019-05-23T18:43:48.060Z,73.80
2019-05-23T18:46:27.477Z,74.60
2019-05-23T18:48:57.301Z,75.40
2019-05-23T18:51:27.332Z,76.30
2019-05-23T18:53:55.965Z,77.30
2019-05-23T18:56:24.802Z,79.30
2019-05-23T18:58:53.356Z,79.30
2019-05-23T19:01:23.447Z,78.80
2019-05-23T19:03:52.300Z,78.50
2019-05-23T19:06:21.036Z,79.40
2019-05-23T19:08:50.800Z,80.70
2019-05-23T19:11:21.518Z,81.20
2019-05-23T19:13:49.807Z,82.40
2019-05-23T19:16:18.333Z,83.40
2019-05-23T19:18:47.307Z,84.60
2019-05-23T19:21:17.941Z,87.10
2019-05-23T19:23:47.045Z,89.00
2019-05-23T19:26:15.823Z,90.40
2019-05-23T19:28:44.614Z,90.20
2019-05-23T19:31:14.652Z,90.20
2019-05-23T19:33:43.669Z,91.00
2019-05-23T19:36:12.612Z,92.20
2019-05-23T19:38:41.439Z,92.50
2019-05-23T19:41:11.052Z,92.10
2019-05-23T19:43:40.139Z,93.50
2019-05-23T19:46:08.872Z,92.90
2019-05-23T19:48:39.117Z,93.90
2019-05-23T19:51:09.680Z,95.00
2019-05-23T19:53:38.365Z,96.30
2019-05-23T19:56:08.906Z,97.60
2019-05-23T19:58:37.885Z,99.00
2019-05-23T20:01:07.195Z,99.90
2019-05-23T20:03:36.444Z,99.90
2019-05-23T20:06:06.877Z,99.90
2019-05-23T20:08:35.547Z,99.90
2019-05-23T20:11:04.100Z,99.90
2019-05-23T20:13:32.696Z,99.90
2019-05-23T20:16:01.754Z,99.90
2019-05-23T20:18:30.759Z,99.90
2019-05-23T20:21:00.119Z,99.90
2019-05-23T20:23:29.060Z,99.90
2019-05-23T20:25:57.543Z,99.90
2019-05-23T20:28:26.307Z,99.90
2019-05-23T20:30:56.669Z,99.90
2019-05-23T20:33:25.435Z,99.90
2019-05-23T20:35:54.150Z,99.90
2019-05-23T20:38:24.610Z,99.90
2019-05-23T20:40:53.417Z,99.90
2019-05-23T20:43:21.972Z,99.90
2019-05-23T20:45:50.423Z,99.90
2019-05-23T20:48:19.614Z,99.90
2019-05-23T20:50:48.152Z,99.90
2019-05-23T20:53:17.019Z,99.90
2019-05-23T20:55:45.555Z,99.90
2019-05-23T20:58:14.183Z,99.90
2019-05-23T21:00:47.376Z,99.90
2019-05-23T21:03:16.087Z,99.90
2019-05-23T21:05:44.952Z,99.90
2019-05-23T21:08:13.445Z,99.90
2019-05-23T21:10:47.084Z,99.90
2019-05-23T21:13:15.807Z,99.90
2019-05-23T21:15:44.520Z,99.90
2019-05-23T21:18:13.699Z,99.90
2019-05-23T21:20:42.388Z,99.90
2019-05-23T21:23:11.043Z,99.90
2019-05-23T21:25:41.211Z,99.90
2019-05-23T21:28:09.872Z,99.90
2019-05-23T21:30:38.580Z,99.90
2019-05-23T21:33:07.137Z,99.90
2019-05-23T21:35:35.833Z,99.90
2019-05-23T21:38:04.731Z,99.90
2019-05-23T21:40:39.112Z,99.90
2019-05-23T21:43:07.752Z,99.90
2019-05-23T21:45:36.431Z,99.90
2019-05-23T21:48:05.334Z,99.90
2019-05-23T21:50:33.883Z,99.90
2019-05-23T21:53:03.356Z,99.90
2019-05-23T21:55:34.987Z,99.90
2019-05-23T21:58:04.390Z,99.90
2019-05-23T22:01:01.436Z,99.90
2019-05-23T22:03:32.208Z,99.90
2019-05-23T22:06:01.332Z,99.90
2019-05-23T22:08:29.871Z,99.90
2019-05-23T22:10:58.629Z,99.90
2019-05-23T22:13:27.332Z,99.90
2019-05-23T22:16:01.889Z,99.90
2019-05-23T22:18:31.331Z,99.90
2019-05-23T22:20:59.892Z,99.90
2019-05-23T22:23:28.760Z,99.90
2019-05-23T22:25:57.656Z,99.90
2019-05-23T22:28:26.281Z,99.90
2019-05-23T22:30:54.843Z,99.90
2019-05-23T22:33:31.307Z,99.90
2019-05-23T22:36:00.732Z,99.90
2019-05-23T22:38:29.783Z,99.90
2019-05-23T22:40:58.289Z,99.90
2019-05-23T22:43:26.878Z,99.90
2019-05-23T22:45:55.521Z,99.90
2019-05-23T22:48:24.432Z,99.90
2019-05-23T22:50:52.959Z,99.90
2019-05-23T22:53:21.520Z,99.90
2019-05-23T22:55:50.086Z,99.90
2019-05-23T22:58:18.692Z,99.90
2019-05-23T23:00:49.402Z,99.90
2019-05-23T23:03:18.241Z,99.90
2019-05-23T23:05:46.776Z,99.90
2019-05-23T23:08:16.683Z,99.90
2019-05-23T23:10:45.288Z,99.90
2019-05-23T23:13:14.322Z,99.90
2019-05-23T23:15:42.987Z,99.90
2019-05-23T23:18:11.556Z,99.90
2019-05-23T23:20:40.096Z,99.90
2019-05-23T23:23:08.664Z,99.90
2019-05-23T23:25:37.192Z,99.90
2019-05-23T23:28:05.916Z,99.90
2019-05-23T23:30:36.019Z,99.90
2019-05-23T23:33:04.575Z,99.90
2019-05-23T23:35:33.848Z,99.90
2019-05-23T23:38:02.475Z,99.90
2019-05-23T23:40:31.156Z,99.90
2019-05-23T23:42:59.792Z,99.90
2019-05-23T23:45:46.431Z,99.90
2019-05-23T23:48:33.120Z,99.90
2019-05-23T23:51:19.862Z,99.90
2019-05-23T23:54:06.745Z,99.90
2019-05-23T23:56:53.384Z,99.90
2019-05-23T23:59:21.349Z,99.90
