createdAt,value
2022-07-25T00:00:57.945Z,0.00
2022-07-25T00:01:55.211Z,0.00
2022-07-25T00:02:55.168Z,0.00
2022-07-25T00:03:54.918Z,0.00
2022-07-25T00:04:54.942Z,0.00
2022-07-25T00:05:55.083Z,0.00
2022-07-25T00:06:56.098Z,0.00
2022-07-25T00:07:54.864Z,0.00
2022-07-25T00:08:54.866Z,0.00
2022-07-25T00:10:10.284Z,0.00
2022-07-25T00:10:55.818Z,0.00
2022-07-25T00:11:54.809Z,0.00
2022-07-25T00:12:55.834Z,0.00
2022-07-25T00:13:54.803Z,0.00
2022-07-25T00:14:57.808Z,0.00
2022-07-25T00:16:19.146Z,0.00
2022-07-25T00:16:54.748Z,0.00
2022-07-25T00:17:55.765Z,0.00
2022-07-25T00:18:54.764Z,0.00
2022-07-25T00:19:55.961Z,0.00
2022-07-25T00:20:55.945Z,0.00
2022-07-25T00:21:55.954Z,0.00
2022-07-25T00:22:55.952Z,0.00
2022-07-25T00:23:54.938Z,0.00
2022-07-25T00:24:54.922Z,0.00
2022-07-25T00:25:54.658Z,0.00
2022-07-25T00:26:55.887Z,0.00
2022-07-25T00:28:01.891Z,0.00
2022-07-25T00:28:54.635Z,0.00
2022-07-25T00:29:54.843Z,0.00
2022-07-25T00:30:54.913Z,0.00
2022-07-25T00:31:54.590Z,0.00
2022-07-25T00:32:55.610Z,0.00
2022-07-25T00:33:57.590Z,0.00
2022-07-25T00:34:55.828Z,0.00
2022-07-25T00:35:55.596Z,0.00
2022-07-25T00:36:54.776Z,0.00
2022-07-25T00:37:54.769Z,0.00
2022-07-25T00:39:09.821Z,0.00
2022-07-25T00:39:54.513Z,0.00
2022-07-25T00:40:55.620Z,0.00
2022-07-25T00:41:54.506Z,0.00
2022-07-25T00:42:54.733Z,0.00
2022-07-25T00:43:54.464Z,0.00
2022-07-25T00:44:55.490Z,0.00
2022-07-25T00:45:54.463Z,0.00
2022-07-25T00:46:54.763Z,0.00
2022-07-25T00:47:54.666Z,0.00
2022-07-25T00:48:54.450Z,0.00
2022-07-25T00:49:55.417Z,0.00
2022-07-25T00:50:55.661Z,0.00
2022-07-25T00:51:54.636Z,0.00
2022-07-25T00:52:54.375Z,0.00
2022-07-25T00:53:57.410Z,0.00
2022-07-25T00:54:54.586Z,0.00
2022-07-25T00:55:54.349Z,0.00
2022-07-25T00:56:54.367Z,0.00
2022-07-25T00:57:54.555Z,0.00
2022-07-25T00:58:55.546Z,0.00
2022-07-25T00:59:54.547Z,0.00
2022-07-25T01:00:54.293Z,0.00
2022-07-25T01:01:54.334Z,0.00
2022-07-25T01:02:54.358Z,0.00
2022-07-25T01:03:54.269Z,0.00
2022-07-25T01:04:57.546Z,0.00
2022-07-25T01:05:54.240Z,0.00
2022-07-25T01:06:54.230Z,0.00
2022-07-25T01:07:57.259Z,0.00
2022-07-25T01:08:54.228Z,0.00
2022-07-25T01:09:55.219Z,0.00
2022-07-25T01:10:55.439Z,0.00
2022-07-25T01:11:55.175Z,0.00
2022-07-25T01:12:57.201Z,0.00
2022-07-25T01:13:54.178Z,0.00
2022-07-25T01:14:57.194Z,0.00
2022-07-25T01:15:54.209Z,0.00
2022-07-25T01:16:55.157Z,0.00
2022-07-25T01:17:54.157Z,0.00
2022-07-25T01:18:55.119Z,0.00
2022-07-25T01:20:01.490Z,0.00
2022-07-25T01:20:57.115Z,0.00
2022-07-25T01:21:55.109Z,0.00
2022-07-25T01:22:55.295Z,0.00
2022-07-25T01:23:54.324Z,0.00
2022-07-25T01:24:54.058Z,0.00
2022-07-25T01:25:54.038Z,0.00
2022-07-25T01:26:54.021Z,0.00
2022-07-25T01:27:55.885Z,0.00
2022-07-25T01:28:54.028Z,0.00
2022-07-25T01:29:54.013Z,0.00
2022-07-25T01:30:54.211Z,0.00
2022-07-25T01:32:01.363Z,0.00
2022-07-25T01:32:54.185Z,0.00
2022-07-25T01:33:53.974Z,0.00
2022-07-25T01:34:54.943Z,0.00
2022-07-25T01:35:53.919Z,0.00
2022-07-25T01:36:53.933Z,0.00
2022-07-25T01:38:01.296Z,0.00
2022-07-25T01:38:54.947Z,0.00
2022-07-25T01:39:54.159Z,0.00
2022-07-25T01:40:53.866Z,0.00
2022-07-25T01:42:00.936Z,0.00
2022-07-25T01:42:53.875Z,0.00
2022-07-25T01:43:54.852Z,0.00
2022-07-25T01:44:54.083Z,0.00
2022-07-25T01:45:54.901Z,0.00
2022-07-25T01:46:54.043Z,0.00
2022-07-25T01:47:53.806Z,0.00
2022-07-25T01:48:54.893Z,0.00
2022-07-25T01:49:54.010Z,0.00
2022-07-25T01:50:53.791Z,0.00
2022-07-25T01:51:53.768Z,0.00
2022-07-25T01:52:53.782Z,0.00
2022-07-25T01:53:53.979Z,0.00
2022-07-25T01:54:54.206Z,0.00
2022-07-25T01:55:54.492Z,0.00
2022-07-25T01:56:53.934Z,0.00
2022-07-25T01:58:09.154Z,0.00
2022-07-25T01:58:53.699Z,0.00
2022-07-25T01:59:53.691Z,0.00
2022-07-25T02:00:54.928Z,0.00
2022-07-25T02:01:53.947Z,0.00
2022-07-25T02:02:53.651Z,0.00
2022-07-25T02:03:53.643Z,0.00
2022-07-25T02:04:53.738Z,0.00
2022-07-25T02:05:54.840Z,0.00
2022-07-25T02:06:56.626Z,0.00
2022-07-25T02:07:53.861Z,0.00
2022-07-25T02:08:54.579Z,0.00
2022-07-25T02:10:14.568Z,0.00
2022-07-25T02:10:53.798Z,0.00
2022-07-25T02:11:53.784Z,0.00
2022-07-25T02:12:53.556Z,0.00
2022-07-25T02:13:53.573Z,0.00
2022-07-25T02:14:54.545Z,0.00
2022-07-25T02:15:53.756Z,0.00
2022-07-25T02:16:54.773Z,0.00
2022-07-25T02:17:53.484Z,0.00
2022-07-25T02:18:53.730Z,0.00
2022-07-25T02:19:56.752Z,0.00
2022-07-25T02:20:54.467Z,0.00
2022-07-25T02:21:53.677Z,0.00
2022-07-25T02:22:53.662Z,0.00
2022-07-25T02:23:53.451Z,0.00
2022-07-25T02:24:56.442Z,0.00
2022-07-25T02:25:53.637Z,0.00
2022-07-25T02:26:54.417Z,0.00
2022-07-25T02:27:56.426Z,0.00
2022-07-25T02:28:53.397Z,0.00
2022-07-25T02:29:54.603Z,0.00
2022-07-25T02:31:00.611Z,0.00
2022-07-25T02:32:00.485Z,0.00
2022-07-25T02:32:54.573Z,0.00
2022-07-25T02:33:53.580Z,0.00
2022-07-25T02:34:53.316Z,0.00
2022-07-25T02:35:56.330Z,0.00
2022-07-25T02:36:53.287Z,0.00
2022-07-25T02:37:56.337Z,0.00
2022-07-25T02:38:53.282Z,0.00
2022-07-25T02:39:53.264Z,0.00
2022-07-25T02:40:53.245Z,0.00
2022-07-25T02:41:53.229Z,0.00
2022-07-25T02:42:53.226Z,0.00
2022-07-25T02:43:53.236Z,0.00
2022-07-25T02:44:53.225Z,0.00
2022-07-25T02:45:54.273Z,0.00
2022-07-25T02:46:53.173Z,0.00
2022-07-25T02:47:53.181Z,0.00
2022-07-25T02:48:53.487Z,0.00
2022-07-25T02:49:54.166Z,0.00
2022-07-25T02:50:53.394Z,0.00
2022-07-25T02:52:00.578Z,0.00
2022-07-25T02:52:53.132Z,0.00
2022-07-25T02:53:58.206Z,0.00
2022-07-25T02:54:54.336Z,0.00
2022-07-25T02:55:53.317Z,0.00
2022-07-25T02:56:53.099Z,0.00
2022-07-25T02:57:53.079Z,0.00
2022-07-25T02:58:53.292Z,0.00
2022-07-25T02:59:54.303Z,0.00
2022-07-25T03:00:53.067Z,0.00
2022-07-25T03:01:53.299Z,0.00
2022-07-25T03:02:53.036Z,0.00
2022-07-25T03:03:53.059Z,0.00
2022-07-25T03:04:53.024Z,0.00
2022-07-25T03:05:52.987Z,0.00
2022-07-25T03:06:52.972Z,0.00
2022-07-25T03:07:52.981Z,0.00
2022-07-25T03:08:52.946Z,0.00
2022-07-25T03:09:53.218Z,0.00
2022-07-25T03:11:00.035Z,0.00
2022-07-25T03:11:53.157Z,0.00
2022-07-25T03:12:52.909Z,0.00
2022-07-25T03:13:53.125Z,0.00
2022-07-25T03:14:53.140Z,0.00
2022-07-25T03:15:54.133Z,0.00
2022-07-25T03:16:53.122Z,0.00
2022-07-25T03:17:53.099Z,0.00
2022-07-25T03:18:56.089Z,0.00
2022-07-25T03:19:52.841Z,0.00
2022-07-25T03:20:52.840Z,0.00
2022-07-25T03:21:52.811Z,0.00
2022-07-25T03:22:59.890Z,0.00
2022-07-25T03:23:53.059Z,0.00
2022-07-25T03:24:53.818Z,0.00
2022-07-25T03:25:52.812Z,0.00
2022-07-25T03:27:08.443Z,0.00
2022-07-25T03:27:53.019Z,0.00
2022-07-25T03:28:52.718Z,0.00
2022-07-25T03:29:52.965Z,0.00
2022-07-25T03:30:52.961Z,0.00
2022-07-25T03:31:52.734Z,0.00
2022-07-25T03:32:52.715Z,0.00
2022-07-25T03:33:52.933Z,0.00
2022-07-25T03:34:53.685Z,0.00
2022-07-25T03:35:52.907Z,0.00
2022-07-25T03:36:52.674Z,0.00
2022-07-25T03:37:52.894Z,0.00
2022-07-25T03:38:52.636Z,0.00
2022-07-25T03:39:53.644Z,0.00
2022-07-25T03:40:53.615Z,0.00
2022-07-25T03:41:52.829Z,0.00
2022-07-25T03:42:52.620Z,0.00
2022-07-25T03:43:52.599Z,0.00
2022-07-25T03:44:55.593Z,0.00
2022-07-25T03:45:52.570Z,0.00
2022-07-25T03:46:52.793Z,0.00
2022-07-25T03:47:52.565Z,0.00
2022-07-25T03:48:52.579Z,0.00
2022-07-25T03:49:52.753Z,0.00
2022-07-25T03:50:52.527Z,0.00
2022-07-25T03:51:55.533Z,0.00
2022-07-25T03:52:52.544Z,0.00
2022-07-25T03:53:52.484Z,0.00
2022-07-25T03:54:52.698Z,0.00
2022-07-25T03:55:52.475Z,0.00
2022-07-25T03:56:55.729Z,0.00
2022-07-25T03:57:52.438Z,5.62
2022-07-25T03:58:52.448Z,5.62
2022-07-25T03:59:52.415Z,5.62
2022-07-25T04:00:59.602Z,5.62
2022-07-25T04:01:53.669Z,5.62
2022-07-25T04:02:53.629Z,5.62
2022-07-25T04:03:52.367Z,5.62
2022-07-25T04:04:52.377Z,5.62
2022-07-25T04:05:52.580Z,5.62
2022-07-25T04:06:55.401Z,5.62
2022-07-25T04:07:52.362Z,5.62
2022-07-25T04:08:53.325Z,5.62
2022-07-25T04:09:52.360Z,5.62
2022-07-25T04:10:52.307Z,5.62
2022-07-25T04:11:53.543Z,5.62
2022-07-25T04:12:52.519Z,5.62
2022-07-25T04:13:52.327Z,5.62
2022-07-25T04:15:07.898Z,11.25
2022-07-25T04:15:52.501Z,11.25
2022-07-25T04:16:52.260Z,11.25
2022-07-25T04:17:52.250Z,11.25
2022-07-25T04:18:53.235Z,11.25
2022-07-25T04:19:52.233Z,11.25
2022-07-25T04:21:07.839Z,11.25
2022-07-25T04:21:52.191Z,11.25
2022-07-25T04:22:53.212Z,11.25
2022-07-25T04:23:52.404Z,11.25
2022-07-25T04:24:52.172Z,11.25
2022-07-25T04:26:07.622Z,11.25
2022-07-25T04:26:52.148Z,11.25
2022-07-25T04:27:52.117Z,11.25
2022-07-25T04:28:52.343Z,11.25
2022-07-25T04:29:52.121Z,16.88
2022-07-25T04:30:52.115Z,16.88
2022-07-25T04:31:52.175Z,16.88
2022-07-25T04:32:53.086Z,16.88
2022-07-25T04:33:53.314Z,16.88
2022-07-25T04:34:52.342Z,16.88
2022-07-25T04:35:53.091Z,16.88
2022-07-25T04:36:52.040Z,16.88
2022-07-25T04:37:52.046Z,16.88
2022-07-25T04:38:59.391Z,16.88
2022-07-25T04:39:52.003Z,16.88
2022-07-25T04:40:55.005Z,16.88
2022-07-25T04:41:52.203Z,16.88
2022-07-25T04:42:51.988Z,16.88
2022-07-25T04:43:52.952Z,16.88
2022-07-25T04:44:51.962Z,16.88
2022-07-25T04:45:52.213Z,16.88
2022-07-25T04:46:54.921Z,16.88
2022-07-25T04:47:52.147Z,22.50
2022-07-25T04:48:53.257Z,22.50
2022-07-25T04:49:51.914Z,22.50
2022-07-25T04:50:51.875Z,22.50
2022-07-25T04:51:51.874Z,22.50
2022-07-25T04:52:53.149Z,22.50
2022-07-25T04:53:51.819Z,22.50
2022-07-25T04:54:51.874Z,22.50
2022-07-25T04:55:51.818Z,22.50
2022-07-25T04:56:51.823Z,22.50
2022-07-25T04:57:51.819Z,22.50
2022-07-25T04:58:51.796Z,22.50
2022-07-25T04:59:51.791Z,22.50
2022-07-25T05:00:51.847Z,22.50
2022-07-25T05:01:51.842Z,28.12
2022-07-25T05:02:51.761Z,28.12
2022-07-25T05:03:51.736Z,28.12
2022-07-25T05:04:52.064Z,28.12
2022-07-25T05:05:51.738Z,28.12
2022-07-25T05:06:51.720Z,28.12
2022-07-25T05:07:51.748Z,28.12
2022-07-25T05:08:51.695Z,28.12
2022-07-25T05:09:51.721Z,28.12
2022-07-25T05:10:51.675Z,28.12
2022-07-25T05:11:55.883Z,28.12
2022-07-25T05:12:51.656Z,28.12
2022-07-25T05:13:51.642Z,28.12
2022-07-25T05:14:51.658Z,28.12
2022-07-25T05:15:51.632Z,28.12
2022-07-25T05:16:51.649Z,28.12
2022-07-25T05:17:51.617Z,28.12
2022-07-25T05:18:51.578Z,28.12
2022-07-25T05:19:51.623Z,28.12
2022-07-25T05:20:51.571Z,28.12
2022-07-25T05:21:51.579Z,33.75
2022-07-25T05:22:51.575Z,33.75
2022-07-25T05:23:51.552Z,33.75
2022-07-25T05:24:51.548Z,33.75
2022-07-25T05:25:51.513Z,33.75
2022-07-25T05:26:51.519Z,33.75
2022-07-25T05:27:51.535Z,33.75
2022-07-25T05:28:51.490Z,33.75
2022-07-25T05:29:51.483Z,33.75
2022-07-25T05:30:51.451Z,33.75
2022-07-25T05:31:51.531Z,33.75
2022-07-25T05:32:51.482Z,33.75
2022-07-25T05:33:51.424Z,33.75
2022-07-25T05:34:51.436Z,33.75
2022-07-25T05:35:51.404Z,33.75
2022-07-25T05:36:51.393Z,33.75
2022-07-25T05:37:51.397Z,33.75
2022-07-25T05:38:51.393Z,39.38
2022-07-25T05:39:51.378Z,39.38
2022-07-25T05:40:51.363Z,39.38
2022-07-25T05:41:51.334Z,39.38
2022-07-25T05:42:51.345Z,39.38
2022-07-25T05:43:51.335Z,39.38
2022-07-25T05:44:51.393Z,39.38
2022-07-25T05:45:51.305Z,39.38
2022-07-25T05:46:51.376Z,39.38
2022-07-25T05:47:52.319Z,39.38
2022-07-25T05:48:51.312Z,39.38
2022-07-25T05:49:51.287Z,39.38
2022-07-25T05:50:52.294Z,39.38
2022-07-25T05:51:51.261Z,39.38
2022-07-25T05:52:51.238Z,39.38
2022-07-25T05:53:51.215Z,45.00
2022-07-25T05:54:51.219Z,45.00
2022-07-25T05:55:51.215Z,45.00
2022-07-25T05:56:51.201Z,45.00
2022-07-25T05:57:51.192Z,45.00
2022-07-25T05:58:51.211Z,45.00
2022-07-25T05:59:51.157Z,45.00
2022-07-25T06:00:51.169Z,45.00
2022-07-25T06:01:51.251Z,45.00
2022-07-25T06:02:51.301Z,45.00
2022-07-25T06:03:51.119Z,45.00
2022-07-25T06:04:51.110Z,45.00
2022-07-25T06:05:51.100Z,45.00
2022-07-25T06:06:51.086Z,45.00
2022-07-25T06:07:51.109Z,50.62
2022-07-25T06:08:51.069Z,50.62
2022-07-25T06:09:51.055Z,50.62
2022-07-25T06:10:51.069Z,50.62
2022-07-25T06:11:58.166Z,50.62
2022-07-25T06:12:52.066Z,50.62
2022-07-25T06:13:51.009Z,50.62
2022-07-25T06:14:51.013Z,50.62
2022-07-25T06:15:51.000Z,50.62
2022-07-25T06:16:51.040Z,50.62
2022-07-25T06:17:50.982Z,50.62
2022-07-25T06:18:51.002Z,50.62
2022-07-25T06:19:50.940Z,50.62
2022-07-25T06:20:50.932Z,50.62
2022-07-25T06:21:50.943Z,56.25
2022-07-25T06:22:50.916Z,56.25
2022-07-25T06:23:50.913Z,56.25
2022-07-25T06:24:50.906Z,56.25
2022-07-25T06:25:50.932Z,56.25
2022-07-25T06:26:50.875Z,56.25
2022-07-25T06:27:50.882Z,56.25
2022-07-25T06:28:50.882Z,56.25
2022-07-25T06:29:50.848Z,56.25
2022-07-25T06:30:50.831Z,56.25
2022-07-25T06:31:50.882Z,56.25
2022-07-25T06:32:50.830Z,56.25
2022-07-25T06:33:50.838Z,56.25
2022-07-25T06:34:50.867Z,56.25
2022-07-25T06:35:50.766Z,56.25
2022-07-25T06:36:50.799Z,56.25
2022-07-25T06:37:50.784Z,56.25
2022-07-25T06:38:50.758Z,56.25
2022-07-25T06:39:50.752Z,56.25
2022-07-25T06:40:50.727Z,56.25
2022-07-25T06:41:50.722Z,56.25
2022-07-25T06:42:50.736Z,61.88
2022-07-25T06:43:50.689Z,61.88
2022-07-25T06:44:50.700Z,61.88
2022-07-25T06:45:50.714Z,61.88
2022-07-25T06:46:50.713Z,61.88
2022-07-25T06:47:50.660Z,61.88
2022-07-25T06:48:50.717Z,61.88
2022-07-25T06:49:50.657Z,61.88
2022-07-25T06:50:50.629Z,61.88
2022-07-25T06:51:50.616Z,61.88
2022-07-25T06:52:51.729Z,61.88
2022-07-25T06:53:50.604Z,61.88
2022-07-25T06:54:50.618Z,61.88
2022-07-25T06:55:50.597Z,61.88
2022-07-25T06:56:50.591Z,61.88
2022-07-25T06:57:50.558Z,61.88
2022-07-25T06:58:50.542Z,67.50
2022-07-25T06:59:50.582Z,67.50
2022-07-25T07:00:50.688Z,67.50
2022-07-25T07:01:51.817Z,67.50
2022-07-25T07:02:50.569Z,67.50
2022-07-25T07:03:50.636Z,67.50
2022-07-25T07:04:50.475Z,67.50
2022-07-25T07:05:50.469Z,67.50
2022-07-25T07:06:50.478Z,73.12
2022-07-25T07:07:50.433Z,73.12
2022-07-25T07:08:50.449Z,73.12
2022-07-25T07:09:50.629Z,73.12
2022-07-25T07:10:50.449Z,73.12
2022-07-25T07:11:50.416Z,73.12
2022-07-25T07:12:50.397Z,73.12
2022-07-25T07:13:50.381Z,73.12
2022-07-25T07:14:50.366Z,78.75
2022-07-25T07:15:50.598Z,78.75
2022-07-25T07:16:50.355Z,78.75
2022-07-25T07:17:50.342Z,78.75
2022-07-25T07:18:50.338Z,78.75
2022-07-25T07:19:50.325Z,78.75
2022-07-25T07:20:50.321Z,78.75
2022-07-25T07:21:50.322Z,78.75
2022-07-25T07:22:50.297Z,78.75
2022-07-25T07:23:53.408Z,78.75
2022-07-25T07:24:50.493Z,84.38
2022-07-25T07:25:50.281Z,84.38
2022-07-25T07:26:50.246Z,84.38
2022-07-25T07:27:50.242Z,84.38
2022-07-25T07:28:50.251Z,84.38
2022-07-25T07:29:50.284Z,84.38
2022-07-25T07:31:51.276Z,84.38
2022-07-25T07:32:50.201Z,84.38
2022-07-25T07:33:53.592Z,90.00
2022-07-25T07:34:50.195Z,90.00
2022-07-25T07:35:50.223Z,90.00
2022-07-25T07:36:50.220Z,90.00
2022-07-25T07:37:50.239Z,90.00
2022-07-25T07:38:50.150Z,90.00
2022-07-25T07:39:50.101Z,90.00
2022-07-25T07:40:50.162Z,90.00
2022-07-25T07:41:50.119Z,90.00
2022-07-25T07:42:50.074Z,90.00
2022-07-25T07:43:50.077Z,95.62
2022-07-25T07:45:12.600Z,95.62
2022-07-25T07:45:50.045Z,95.62
2022-07-25T07:46:50.138Z,95.62
2022-07-25T07:47:50.024Z,95.62
2022-07-25T07:48:50.061Z,95.62
2022-07-25T07:49:50.524Z,95.62
2022-07-25T07:50:50.016Z,95.62
2022-07-25T07:51:50.253Z,95.62
2022-07-25T07:52:49.999Z,95.62
2022-07-25T07:53:50.775Z,95.62
2022-07-25T07:54:49.962Z,95.62
2022-07-25T07:55:50.233Z,95.62
2022-07-25T07:56:49.949Z,95.62
2022-07-25T07:57:50.729Z,95.62
2022-07-25T07:59:00.659Z,95.62
2022-07-25T07:59:51.419Z,95.62
2022-07-25T08:00:51.405Z,95.62
2022-07-25T08:01:49.972Z,95.62
2022-07-25T08:02:49.981Z,101.25
2022-07-25T08:03:49.885Z,101.25
2022-07-25T08:04:49.906Z,101.25
2022-07-25T08:05:49.868Z,106.88
2022-07-25T08:06:49.912Z,106.88
2022-07-25T08:07:49.803Z,106.88
2022-07-25T08:08:50.057Z,106.88
2022-07-25T08:09:49.929Z,112.50
2022-07-25T08:10:49.820Z,112.50
2022-07-25T08:11:49.856Z,112.50
2022-07-25T08:12:49.940Z,118.12
2022-07-25T08:13:50.064Z,118.12
2022-07-25T08:14:49.838Z,123.75
2022-07-25T08:15:50.070Z,123.75
2022-07-25T08:16:49.900Z,123.75
2022-07-25T08:17:49.822Z,129.38
2022-07-25T08:18:49.865Z,129.38
2022-07-25T08:19:49.739Z,135.00
2022-07-25T08:20:49.720Z,140.62
2022-07-25T08:21:49.671Z,146.25
2022-07-25T08:22:54.449Z,157.50
2022-07-25T08:23:50.687Z,174.38
2022-07-25T08:24:49.640Z,225.00
2022-07-25T08:25:49.630Z,320.62
2022-07-25T08:26:49.613Z,511.88
2022-07-25T08:27:49.620Z,748.12
2022-07-25T08:28:59.910Z,990.00
2022-07-25T08:29:50.610Z,1203.75
2022-07-25T08:30:49.634Z,1282.50
2022-07-25T08:31:49.623Z,1276.88
2022-07-25T08:32:49.574Z,1288.12
2022-07-25T08:33:49.567Z,1288.12
2022-07-25T08:34:49.538Z,1282.50
2022-07-25T08:35:49.556Z,1288.12
2022-07-25T08:36:49.512Z,1282.50
2022-07-25T08:37:49.504Z,1293.75
2022-07-25T08:38:49.509Z,1288.12
2022-07-25T08:39:49.505Z,1288.12
2022-07-25T08:40:49.532Z,1293.75
2022-07-25T08:41:49.487Z,1299.38
2022-07-25T08:42:49.464Z,1305.00
2022-07-25T08:43:49.465Z,1310.62
2022-07-25T08:44:49.449Z,1316.25
2022-07-25T08:45:49.457Z,1321.88
2022-07-25T08:46:49.520Z,1327.50
2022-07-25T08:47:49.423Z,1333.12
2022-07-25T08:48:49.650Z,1321.88
2022-07-25T08:49:49.456Z,1327.50
2022-07-25T08:50:49.695Z,1333.12
2022-07-25T08:51:51.729Z,1338.75
2022-07-25T08:52:49.351Z,1355.62
2022-07-25T08:53:49.399Z,1355.62
2022-07-25T08:54:49.332Z,1372.50
2022-07-25T08:55:49.333Z,1366.88
2022-07-25T08:56:49.411Z,1378.12
2022-07-25T08:57:50.094Z,1389.38
2022-07-25T08:58:49.412Z,1400.62
2022-07-25T08:59:49.448Z,1411.88
2022-07-25T09:00:49.413Z,1440.00
2022-07-25T09:01:49.335Z,1468.12
2022-07-25T09:02:49.315Z,1490.62
2022-07-25T09:03:49.272Z,1569.38
2022-07-25T09:04:49.254Z,1755.00
2022-07-25T09:05:49.249Z,2165.62
2022-07-25T09:06:49.254Z,2244.38
2022-07-25T09:07:49.246Z,2385.00
2022-07-25T09:08:49.217Z,2964.38
2022-07-25T09:09:49.206Z,3352.50
2022-07-25T09:10:49.215Z,3718.12
2022-07-25T09:11:49.215Z,3898.12
2022-07-25T09:12:49.182Z,3774.38
2022-07-25T09:13:49.206Z,3639.38
2022-07-25T09:14:49.190Z,3853.12
2022-07-25T09:15:49.491Z,4038.75
2022-07-25T09:16:49.184Z,4078.12
2022-07-25T09:17:49.169Z,4269.38
2022-07-25T09:18:49.145Z,4505.62
2022-07-25T09:19:49.122Z,4376.25
2022-07-25T09:20:49.136Z,4528.12
2022-07-25T09:21:50.141Z,4511.25
2022-07-25T09:22:49.104Z,4280.62
2022-07-25T09:23:49.107Z,4128.75
2022-07-25T09:24:49.100Z,4083.75
2022-07-25T09:25:49.133Z,4241.25
2022-07-25T09:26:49.113Z,4325.62
2022-07-25T09:27:49.082Z,3999.38
2022-07-25T09:28:49.051Z,4089.38
2022-07-25T09:29:49.075Z,4601.25
2022-07-25T09:30:49.076Z,4280.62
2022-07-25T09:31:49.068Z,4460.62
2022-07-25T09:32:49.032Z,4646.25
2022-07-25T09:33:49.080Z,4573.12
2022-07-25T09:34:49.010Z,4792.50
2022-07-25T09:35:49.108Z,4651.88
2022-07-25T09:36:49.014Z,4477.50
2022-07-25T09:37:48.990Z,4072.50
2022-07-25T09:38:49.775Z,3318.75
2022-07-25T09:39:48.997Z,3723.75
2022-07-25T09:40:48.986Z,4370.62
2022-07-25T09:41:48.985Z,4522.50
2022-07-25T09:42:48.949Z,4938.75
2022-07-25T09:43:48.949Z,4826.25
2022-07-25T09:44:48.928Z,4477.50
2022-07-25T09:45:48.957Z,4173.75
2022-07-25T09:46:48.972Z,4151.25
2022-07-25T09:47:48.947Z,4320.00
2022-07-25T09:48:48.967Z,4415.62
2022-07-25T09:49:49.001Z,4640.62
2022-07-25T09:50:48.877Z,4927.50
2022-07-25T09:51:48.925Z,4342.50
2022-07-25T09:52:49.105Z,4314.38
2022-07-25T09:53:48.879Z,4865.62
2022-07-25T09:54:48.855Z,4657.50
2022-07-25T09:55:48.860Z,3645.00
2022-07-25T09:56:48.865Z,1923.75
2022-07-25T09:57:48.861Z,860.62
2022-07-25T09:58:48.840Z,433.12
2022-07-25T09:59:49.054Z,208.12
2022-07-25T10:00:48.864Z,202.50
2022-07-25T10:01:48.877Z,191.25
2022-07-25T10:02:48.918Z,191.25
2022-07-25T10:03:48.813Z,185.62
2022-07-25T10:04:48.796Z,180.00
2022-07-25T10:05:48.772Z,180.00
2022-07-25T10:06:48.801Z,180.00
2022-07-25T10:07:48.770Z,180.00
2022-07-25T10:08:48.776Z,185.62
2022-07-25T10:09:48.765Z,191.25
2022-07-25T10:10:48.764Z,185.62
2022-07-25T10:11:48.760Z,185.62
2022-07-25T10:12:48.734Z,174.38
2022-07-25T10:13:48.700Z,174.38
2022-07-25T10:14:48.707Z,185.62
2022-07-25T10:15:48.709Z,196.88
2022-07-25T10:16:48.821Z,202.50
2022-07-25T10:17:48.665Z,191.25
2022-07-25T10:18:48.713Z,180.00
2022-07-25T10:19:52.926Z,174.38
2022-07-25T10:20:49.644Z,174.38
2022-07-25T10:21:48.662Z,185.62
2022-07-25T10:22:57.276Z,208.12
2022-07-25T10:23:49.646Z,225.00
2022-07-25T10:24:48.629Z,202.50
2022-07-25T10:25:49.248Z,168.75
2022-07-25T10:26:48.626Z,168.75
2022-07-25T10:27:48.642Z,168.75
2022-07-25T10:28:48.568Z,168.75
2022-07-25T10:29:48.555Z,180.00
2022-07-25T10:30:48.585Z,185.62
2022-07-25T10:31:51.487Z,202.50
2022-07-25T10:32:48.555Z,213.75
2022-07-25T10:33:48.566Z,236.25
2022-07-25T10:34:48.563Z,213.75
2022-07-25T10:35:48.501Z,202.50
2022-07-25T10:36:48.503Z,236.25
2022-07-25T10:37:49.251Z,315.00
2022-07-25T10:38:48.497Z,298.12
2022-07-25T10:39:48.463Z,247.50
2022-07-25T10:40:48.453Z,191.25
2022-07-25T10:41:48.446Z,185.62
2022-07-25T10:42:48.443Z,185.62
2022-07-25T10:43:48.960Z,168.75
2022-07-25T10:44:48.448Z,168.75
2022-07-25T10:45:48.421Z,163.12
2022-07-25T10:46:48.446Z,168.75
2022-07-25T10:47:48.376Z,174.38
2022-07-25T10:48:48.415Z,185.62
2022-07-25T10:50:16.449Z,191.25
2022-07-25T10:50:57.008Z,196.88
2022-07-25T10:51:49.361Z,196.88
2022-07-25T10:52:48.369Z,180.00
2022-07-25T10:53:48.390Z,185.62
2022-07-25T10:54:48.374Z,196.88
2022-07-25T10:56:04.881Z,202.50
2022-07-25T10:56:49.324Z,196.88
2022-07-25T10:58:08.086Z,180.00
2022-07-25T10:58:49.293Z,163.12
2022-07-25T10:59:48.322Z,112.50
2022-07-25T11:00:48.300Z,174.38
2022-07-25T11:01:48.373Z,191.25
2022-07-25T11:02:48.346Z,191.25
2022-07-25T11:03:48.231Z,191.25
2022-07-25T11:04:48.244Z,185.62
2022-07-25T11:05:48.362Z,174.38
2022-07-25T11:06:48.208Z,185.62
2022-07-25T11:08:11.125Z,196.88
2022-07-25T11:08:49.194Z,185.62
2022-07-25T11:09:48.192Z,180.00
2022-07-25T11:10:48.175Z,168.75
2022-07-25T11:11:48.156Z,180.00
2022-07-25T11:12:48.184Z,202.50
2022-07-25T11:13:48.214Z,202.50
2022-07-25T11:14:48.124Z,185.62
2022-07-25T11:15:48.128Z,168.75
2022-07-25T11:16:48.220Z,180.00
2022-07-25T11:17:48.116Z,191.25
2022-07-25T11:18:48.128Z,180.00
2022-07-25T11:19:48.077Z,196.88
2022-07-25T11:20:48.071Z,213.75
2022-07-25T11:21:48.062Z,202.50
2022-07-25T11:22:48.069Z,241.88
2022-07-25T11:23:48.050Z,225.00
2022-07-25T11:24:48.038Z,241.88
2022-07-25T11:25:48.010Z,241.88
2022-07-25T11:26:48.031Z,208.12
2022-07-25T11:27:48.005Z,163.12
2022-07-25T11:28:48.011Z,196.88
2022-07-25T11:29:47.973Z,225.00
2022-07-25T11:30:47.970Z,236.25
2022-07-25T11:31:48.096Z,230.62
2022-07-25T11:32:47.946Z,208.12
2022-07-25T11:33:47.945Z,168.75
2022-07-25T11:34:47.950Z,174.38
2022-07-25T11:35:47.942Z,168.75
2022-07-25T11:36:47.959Z,163.12
2022-07-25T11:37:47.874Z,196.88
2022-07-25T11:38:48.056Z,208.12
2022-07-25T11:39:47.879Z,236.25
2022-07-25T11:40:47.870Z,258.75
2022-07-25T11:41:55.251Z,258.75
2022-07-25T11:42:47.860Z,270.00
2022-07-25T11:43:47.851Z,264.38
2022-07-25T11:44:48.324Z,258.75
2022-07-25T11:45:47.852Z,230.62
2022-07-25T11:46:47.851Z,225.00
2022-07-25T11:47:47.815Z,219.38
2022-07-25T11:48:47.967Z,236.25
2022-07-25T11:49:47.779Z,236.25
2022-07-25T11:50:47.813Z,208.12
2022-07-25T11:51:47.765Z,225.00
2022-07-25T11:52:47.830Z,247.50
2022-07-25T11:53:47.760Z,241.88
2022-07-25T11:54:47.732Z,247.50
2022-07-25T11:55:47.745Z,264.38
2022-07-25T11:56:47.810Z,258.75
2022-07-25T11:57:47.727Z,247.50
2022-07-25T11:58:47.687Z,236.25
2022-07-25T11:59:47.672Z,247.50
2022-07-25T12:00:47.700Z,247.50
2022-07-25T12:01:47.758Z,247.50
2022-07-25T12:02:47.776Z,247.50
2022-07-25T12:03:47.702Z,270.00
2022-07-25T12:04:47.646Z,247.50
2022-07-25T12:05:47.695Z,241.88
2022-07-25T12:06:47.624Z,225.00
2022-07-25T12:07:47.850Z,225.00
2022-07-25T12:08:47.610Z,230.62
2022-07-25T12:09:47.592Z,247.50
2022-07-25T12:10:47.586Z,247.50
2022-07-25T12:11:47.563Z,258.75
2022-07-25T12:12:47.579Z,258.75
2022-07-25T12:13:47.591Z,264.38
2022-07-25T12:14:47.561Z,275.62
2022-07-25T12:15:47.525Z,275.62
2022-07-25T12:16:47.585Z,270.00
2022-07-25T12:17:47.505Z,225.00
2022-07-25T12:18:47.501Z,196.88
2022-07-25T12:19:47.490Z,202.50
2022-07-25T12:20:47.505Z,236.25
2022-07-25T12:21:47.471Z,225.00
2022-07-25T12:22:47.574Z,230.62
2022-07-25T12:23:47.442Z,247.50
2022-07-25T12:24:47.439Z,247.50
2022-07-25T12:25:47.449Z,247.50
2022-07-25T12:26:47.427Z,264.38
2022-07-25T12:27:47.408Z,253.12
2022-07-25T12:28:47.391Z,236.25
2022-07-25T12:29:47.447Z,230.62
2022-07-25T12:30:49.571Z,196.88
2022-07-25T12:31:48.361Z,185.62
2022-07-25T12:32:47.371Z,185.62
2022-07-25T12:33:47.387Z,191.25
2022-07-25T12:34:47.356Z,191.25
2022-07-25T12:35:47.382Z,185.62
2022-07-25T12:36:47.347Z,168.75
2022-07-25T12:37:47.343Z,191.25
2022-07-25T12:38:47.309Z,225.00
2022-07-25T12:39:47.313Z,258.75
2022-07-25T12:40:47.319Z,264.38
2022-07-25T12:41:47.291Z,241.88
2022-07-25T12:42:47.260Z,247.50
2022-07-25T12:43:47.278Z,225.00
2022-07-25T12:44:47.226Z,236.25
2022-07-25T12:45:47.283Z,241.88
2022-07-25T12:46:49.403Z,230.62
2022-07-25T12:47:47.227Z,219.38
2022-07-25T12:48:47.260Z,213.75
2022-07-25T12:49:47.175Z,219.38