createdAt,value
2023-02-01T00:02:25.642Z,1.40
2023-02-01T00:05:33.971Z,1.90
2023-02-01T00:08:43.736Z,1.40
2023-02-01T00:11:52.170Z,1.43
2023-02-01T00:15:00.588Z,1.80
2023-02-01T00:18:08.982Z,1.50
2023-02-01T00:21:19.715Z,1.50
2023-02-01T00:24:29.777Z,1.43
2023-02-01T00:27:38.278Z,1.67
2023-02-01T00:30:46.829Z,1.27
2023-02-01T00:33:55.252Z,1.33
2023-02-01T00:37:03.769Z,2.00
2023-02-01T00:40:14.627Z,1.23
2023-02-01T00:43:23.076Z,1.50
2023-02-01T00:46:32.293Z,1.97
2023-02-01T00:49:40.751Z,1.87
2023-02-01T00:52:49.101Z,1.50
2023-02-01T00:55:58.956Z,1.83
2023-02-01T00:59:07.504Z,2.00
2023-02-01T01:02:16.580Z,2.00
2023-02-01T01:05:24.943Z,1.70
2023-02-01T01:08:33.792Z,1.63
2023-02-01T01:11:43.662Z,1.97
2023-02-01T01:14:52.110Z,1.67
2023-02-01T01:18:01.390Z,1.57
2023-02-01T01:21:11.708Z,1.60
2023-02-01T01:24:20.126Z,1.70
2023-02-01T01:27:30.060Z,1.77
2023-02-01T01:30:38.523Z,1.97
2023-02-01T01:33:49.908Z,1.97
2023-02-01T01:36:58.506Z,1.70
2023-02-01T01:40:08.490Z,1.90
2023-02-01T01:43:23.422Z,1.80
2023-02-01T01:46:35.037Z,2.07
2023-02-01T01:49:44.198Z,1.90
2023-02-01T01:52:56.176Z,1.77
2023-02-01T01:56:04.742Z,1.60
2023-02-01T01:59:14.887Z,1.80
2023-02-01T02:02:23.488Z,1.50
2023-02-01T02:05:32.555Z,1.73
2023-02-01T02:08:40.930Z,2.20
2023-02-01T02:11:50.972Z,1.83
2023-02-01T02:15:01.400Z,2.17
2023-02-01T02:18:16.346Z,2.13
2023-02-01T02:21:42.180Z,2.10
2023-02-01T02:25:22.572Z,2.37
2023-02-01T02:29:07.031Z,3.07
2023-02-01T02:32:47.737Z,2.70
2023-02-01T02:36:04.905Z,2.30
2023-02-01T02:39:23.681Z,1.53
2023-02-01T02:42:58.357Z,1.87
2023-02-01T02:46:31.917Z,1.83
2023-02-01T02:49:45.008Z,2.43
2023-02-01T02:53:18.887Z,2.30
2023-02-01T02:56:45.913Z,2.27
2023-02-01T03:00:13.422Z,2.00
2023-02-01T03:03:39.350Z,2.37
2023-02-01T03:06:48.411Z,2.53
2023-02-01T03:09:58.397Z,2.43
2023-02-01T03:13:14.990Z,2.40
2023-02-01T03:16:27.332Z,2.67
2023-02-01T03:19:44.600Z,2.50
2023-02-01T03:22:55.758Z,2.67
2023-02-01T03:26:09.651Z,2.50
2023-02-01T03:29:24.028Z,2.83
2023-02-01T03:32:53.230Z,2.33
2023-02-01T03:36:11.856Z,2.40
2023-02-01T03:39:27.015Z,2.40
2023-02-01T03:42:40.370Z,2.70
2023-02-01T03:45:55.222Z,2.87
2023-02-01T03:49:08.481Z,2.40
2023-02-01T03:52:22.498Z,2.90
2023-02-01T03:55:32.127Z,2.73
2023-02-01T03:58:42.169Z,2.83
2023-02-01T04:01:50.706Z,2.53
2023-02-01T04:04:59.176Z,2.70
2023-02-01T04:08:08.101Z,2.30
2023-02-01T04:11:16.558Z,2.87
2023-02-01T04:14:26.355Z,2.30
2023-02-01T04:17:34.783Z,2.53
2023-02-01T04:20:44.268Z,2.27
2023-02-01T04:23:52.780Z,2.20
2023-02-01T04:27:01.463Z,2.43
2023-02-01T04:30:12.909Z,3.00
2023-02-01T04:33:21.406Z,1.93
2023-02-01T04:36:29.835Z,2.07
2023-02-01T04:39:38.213Z,2.10
2023-02-01T04:42:46.722Z,2.13
2023-02-01T04:45:56.642Z,2.50
2023-02-01T04:49:05.280Z,2.20
2023-02-01T04:52:13.808Z,2.17
2023-02-01T04:55:22.673Z,2.23
2023-02-01T04:58:31.251Z,2.40
2023-02-01T05:01:41.297Z,2.13
2023-02-01T05:04:51.788Z,2.13
2023-02-01T05:08:00.407Z,2.07
2023-02-01T05:11:28.985Z,2.20
2023-02-01T05:14:36.379Z,2.00
2023-02-01T05:17:46.177Z,1.83
2023-02-01T05:20:54.602Z,1.60
2023-02-01T05:24:13.796Z,1.77
2023-02-01T05:27:22.485Z,1.80
2023-02-01T05:30:30.917Z,2.10
2023-02-01T05:33:40.668Z,1.70
2023-02-01T05:36:49.258Z,1.43
2023-02-01T05:39:57.692Z,2.00
2023-02-01T05:43:06.152Z,1.70
2023-02-01T05:46:15.149Z,1.57
2023-02-01T05:49:25.048Z,1.47
2023-02-01T05:52:33.743Z,1.80
2023-02-01T05:55:42.197Z,1.67
2023-02-01T05:58:50.590Z,1.90
2023-02-01T06:01:59.010Z,2.03
2023-02-01T06:05:10.192Z,1.37
2023-02-01T06:08:18.667Z,2.07
2023-02-01T06:11:33.792Z,2.13
2023-02-01T06:14:44.319Z,1.93
2023-02-01T06:17:52.731Z,2.17
2023-02-01T06:21:02.932Z,1.97
2023-02-01T06:24:11.761Z,2.10
2023-02-01T06:27:20.210Z,2.50
2023-02-01T06:30:29.117Z,2.10
2023-02-01T06:33:38.879Z,1.60
2023-02-01T06:36:48.689Z,1.90
2023-02-01T06:39:57.148Z,2.00
2023-02-01T06:43:05.652Z,2.70
2023-02-01T06:46:15.138Z,2.00
2023-02-01T06:49:23.792Z,2.53
2023-02-01T06:52:33.554Z,2.17
2023-02-01T06:55:41.993Z,2.30
2023-02-01T06:58:50.692Z,2.47
2023-02-01T07:01:59.776Z,1.93
2023-02-01T07:05:08.581Z,2.17
2023-02-01T07:08:18.406Z,1.50
2023-02-01T07:11:29.117Z,1.90
2023-02-01T07:14:37.507Z,2.10
2023-02-01T07:17:46.946Z,1.97
2023-02-01T07:20:55.859Z,2.37
2023-02-01T07:24:06.450Z,2.00
2023-02-01T07:27:14.948Z,1.93
2023-02-01T07:30:23.730Z,1.90
2023-02-01T07:33:32.312Z,2.07
2023-02-01T07:36:40.647Z,1.87
2023-02-01T07:39:50.454Z,2.20
2023-02-01T07:42:58.956Z,2.43
2023-02-01T07:46:08.212Z,1.80
2023-02-01T07:49:18.323Z,2.30
2023-02-01T07:52:29.494Z,1.77
2023-02-01T07:55:41.438Z,1.70
2023-02-01T07:58:50.578Z,1.97
2023-02-01T08:01:58.963Z,1.70
2023-02-01T08:05:08.388Z,2.00
2023-02-01T08:08:16.809Z,2.77
2023-02-01T08:11:27.579Z,2.73
2023-02-01T08:14:36.006Z,2.07
2023-02-01T08:17:49.795Z,2.30
2023-02-01T08:20:58.239Z,2.13
2023-02-01T08:24:08.054Z,2.00
2023-02-01T08:27:17.944Z,1.80
2023-02-01T08:30:28.555Z,1.50
2023-02-01T08:33:38.031Z,1.60
2023-02-01T08:36:46.593Z,1.77
2023-02-01T08:39:55.584Z,1.90
2023-02-01T08:43:06.556Z,1.67
2023-02-01T08:46:18.958Z,1.70
2023-02-01T08:49:28.710Z,1.75
2023-02-01T08:52:42.775Z,2.10
2023-02-01T08:55:54.899Z,1.95
2023-02-01T08:59:05.678Z,1.80
2023-02-01T09:02:19.244Z,1.70
2023-02-01T09:05:44.021Z,1.50
2023-02-01T09:08:59.328Z,1.55
2023-02-01T09:12:11.900Z,1.58
2023-02-01T09:15:23.857Z,1.80
2023-02-01T09:18:46.192Z,1.80
2023-02-01T09:22:14.270Z,1.45
2023-02-01T09:25:27.250Z,1.58
2023-02-01T09:28:38.182Z,1.98
2023-02-01T09:32:01.499Z,1.80
2023-02-01T09:35:15.799Z,1.70
2023-02-01T09:38:26.817Z,2.05
2023-02-01T09:41:51.561Z,1.45
2023-02-01T09:45:20.863Z,1.77
2023-02-01T09:48:39.124Z,1.85
2023-02-01T09:51:51.765Z,1.60
2023-02-01T09:55:06.226Z,2.10
2023-02-01T09:58:25.739Z,2.00
2023-02-01T10:01:37.778Z,1.77
2023-02-01T10:04:49.678Z,1.87
2023-02-01T10:08:04.116Z,1.60
2023-02-01T10:11:27.571Z,1.47
2023-02-01T10:14:54.165Z,2.03
2023-02-01T10:18:33.975Z,1.80
2023-02-01T10:21:54.571Z,1.90
2023-02-01T10:25:10.151Z,1.50
2023-02-01T10:28:22.590Z,1.80
2023-02-01T10:31:34.345Z,1.57
2023-02-01T10:34:44.909Z,1.53
2023-02-01T10:37:54.913Z,1.83
2023-02-01T10:41:09.721Z,1.80
2023-02-01T10:44:23.440Z,2.00
2023-02-01T10:47:31.849Z,1.50
2023-02-01T10:50:46.747Z,1.50
2023-02-01T10:54:00.558Z,1.90
2023-02-01T10:57:10.330Z,1.77
2023-02-01T11:00:23.054Z,1.33
2023-02-01T11:03:38.799Z,1.60
2023-02-01T11:06:49.741Z,1.40
2023-02-01T11:10:00.068Z,1.70
2023-02-01T11:13:17.205Z,1.97
2023-02-01T11:16:34.901Z,2.57
2023-02-01T11:19:46.915Z,1.70
2023-02-01T11:22:57.082Z,1.90
2023-02-01T11:26:15.701Z,1.67
2023-02-01T11:29:30.676Z,2.60
2023-02-01T11:32:42.162Z,1.50
2023-02-01T11:35:51.159Z,2.10
2023-02-01T11:39:12.974Z,2.47
2023-02-01T11:42:22.759Z,2.10
2023-02-01T11:45:34.915Z,1.90
2023-02-01T11:48:43.323Z,1.93
2023-02-01T11:52:11.423Z,2.40
2023-02-01T11:55:44.989Z,1.97
2023-02-01T11:59:12.381Z,1.90
2023-02-01T12:02:48.579Z,2.30
2023-02-01T12:06:01.396Z,1.67
2023-02-01T12:09:46.287Z,2.10
2023-02-01T12:13:06.039Z,1.90
2023-02-01T12:16:28.078Z,1.50
2023-02-01T12:19:50.079Z,1.73
2023-02-01T12:23:13.020Z,1.80
2023-02-01T12:26:41.675Z,1.73
2023-02-01T12:30:14.735Z,2.17
2023-02-01T12:33:35.787Z,2.00
2023-02-01T12:36:53.933Z,1.50
2023-02-01T12:40:13.540Z,1.90
2023-02-01T12:43:26.427Z,1.77
2023-02-01T12:46:40.860Z,2.00
2023-02-01T12:49:58.003Z,1.63
2023-02-01T12:53:21.128Z,2.07
2023-02-01T12:56:34.696Z,1.87
2023-02-01T12:59:48.846Z,2.30
2023-02-01T13:03:02.523Z,2.20
2023-02-01T13:06:18.544Z,2.00
2023-02-01T13:09:31.202Z,1.70
2023-02-01T13:12:45.455Z,1.97
2023-02-01T13:16:00.934Z,1.83
2023-02-01T13:19:16.691Z,2.00
2023-02-01T13:22:32.420Z,1.90
2023-02-01T13:25:48.737Z,2.67
2023-02-01T13:29:04.936Z,2.37
2023-02-01T13:32:57.066Z,1.80
2023-02-01T13:36:24.325Z,2.50
2023-02-01T13:39:50.346Z,1.87
2023-02-01T13:43:02.223Z,2.13
2023-02-01T13:46:15.707Z,1.77
2023-02-01T13:49:26.950Z,1.83
2023-02-01T13:52:41.644Z,1.90
2023-02-01T13:55:58.851Z,1.83
2023-02-01T13:59:51.735Z,1.40
2023-02-01T14:03:17.897Z,1.63
2023-02-01T14:06:45.685Z,1.97
2023-02-01T14:09:54.636Z,2.10
2023-02-01T14:13:14.859Z,1.80
2023-02-01T14:16:24.023Z,1.60
2023-02-01T14:19:34.401Z,1.77
2023-02-01T14:22:42.900Z,2.13
2023-02-01T14:26:16.075Z,2.07
2023-02-01T14:29:29.751Z,1.53
2023-02-01T14:32:42.122Z,1.97
2023-02-01T14:36:03.950Z,1.90
2023-02-01T14:39:24.485Z,2.00
2023-02-01T14:42:40.174Z,1.50
2023-02-01T14:45:53.317Z,1.80
2023-02-01T14:49:02.863Z,1.37
2023-02-01T14:52:16.434Z,1.90
2023-02-01T14:55:31.573Z,1.80
2023-02-01T14:58:44.800Z,1.80
2023-02-01T15:01:58.466Z,1.70
2023-02-01T15:05:30.773Z,1.67
2023-02-01T15:08:41.909Z,1.90
2023-02-01T15:12:02.973Z,1.53
2023-02-01T15:15:18.132Z,1.03
2023-02-01T15:18:27.964Z,0.87
2023-02-01T15:21:46.026Z,0.40
2023-02-01T15:24:55.684Z,0.70
2023-02-01T15:28:04.589Z,0.47
2023-02-01T15:31:14.278Z,0.80
2023-02-01T15:34:26.058Z,0.67
2023-02-01T15:37:34.570Z,0.70
2023-02-01T15:40:56.530Z,0.60
2023-02-01T15:44:07.852Z,0.47
2023-02-01T15:47:19.328Z,0.40
2023-02-01T15:50:32.139Z,0.50
2023-02-01T15:53:40.591Z,0.80
2023-02-01T15:56:55.363Z,0.67
2023-02-01T16:00:07.813Z,0.70
2023-02-01T16:03:35.987Z,0.60
2023-02-01T16:06:54.269Z,0.93
2023-02-01T16:10:08.023Z,5.60
2023-02-01T16:13:17.587Z,1.40
2023-02-01T16:16:26.412Z,0.83
2023-02-01T16:19:34.868Z,0.70
2023-02-01T16:22:44.652Z,0.30
2023-02-01T16:25:53.107Z,0.60
2023-02-01T16:29:04.124Z,0.40
2023-02-01T16:32:19.290Z,0.57
2023-02-01T16:35:31.536Z,0.50
2023-02-01T16:38:41.343Z,0.50
2023-02-01T16:41:50.070Z,0.77
2023-02-01T16:44:58.410Z,0.47
2023-02-01T16:48:07.263Z,0.50
2023-02-01T16:51:18.037Z,0.67
2023-02-01T16:54:28.013Z,0.73
2023-02-01T16:57:37.015Z,0.60
2023-02-01T17:00:46.456Z,0.57
2023-02-01T17:03:56.961Z,0.87
2023-02-01T17:07:09.548Z,0.60
2023-02-01T17:10:34.063Z,0.77
2023-02-01T17:13:43.304Z,0.80
2023-02-01T17:16:52.557Z,0.77
2023-02-01T17:20:01.060Z,1.10
2023-02-01T17:23:09.653Z,0.53
2023-02-01T17:26:19.532Z,0.47
2023-02-01T17:29:28.051Z,1.00
2023-02-01T17:32:39.672Z,0.90
2023-02-01T17:35:50.546Z,0.60
2023-02-01T17:39:05.610Z,0.53
2023-02-01T17:42:16.220Z,1.07
2023-02-01T17:45:36.429Z,1.10
2023-02-01T17:48:44.987Z,1.03
2023-02-01T17:51:53.411Z,1.23
2023-02-01T17:55:03.724Z,1.03
2023-02-01T17:58:15.872Z,0.90
2023-02-01T18:01:26.033Z,1.60
2023-02-01T18:04:34.472Z,1.50
2023-02-01T18:07:43.279Z,1.30
2023-02-01T18:10:54.329Z,1.47
2023-02-01T18:14:04.502Z,1.30
2023-02-01T18:17:13.379Z,1.43
2023-02-01T18:20:24.544Z,0.87
2023-02-01T18:23:33.022Z,1.20
2023-02-01T18:26:41.573Z,1.27
2023-02-01T18:29:51.465Z,1.20
2023-02-01T18:33:00.237Z,1.43
2023-02-01T18:36:13.219Z,1.30
2023-02-01T18:39:21.653Z,1.20
2023-02-01T18:42:32.194Z,1.37
2023-02-01T18:45:44.866Z,1.40
2023-02-01T18:48:53.398Z,1.67
2023-02-01T18:52:01.837Z,1.40
2023-02-01T18:55:11.410Z,1.40
2023-02-01T18:58:20.005Z,1.40
2023-02-01T19:01:30.032Z,1.37
2023-02-01T19:04:38.401Z,1.37
2023-02-01T19:07:47.399Z,1.00
2023-02-01T19:10:56.033Z,1.00
2023-02-01T19:14:04.479Z,0.80
2023-02-01T19:17:14.431Z,0.80
2023-02-01T19:20:26.058Z,0.83
2023-02-01T19:23:34.729Z,0.80
2023-02-01T19:26:43.715Z,1.27
2023-02-01T19:29:52.290Z,1.13
2023-02-01T19:33:04.536Z,1.57
2023-02-01T19:36:13.434Z,1.50
2023-02-01T19:39:25.070Z,1.60
2023-02-01T19:42:33.896Z,1.70
2023-02-01T19:45:43.643Z,1.67
2023-02-01T19:48:54.430Z,1.70
2023-02-01T19:52:03.287Z,1.67
2023-02-01T19:55:11.924Z,1.70
2023-02-01T19:58:20.290Z,1.30
2023-02-01T20:01:27.921Z,1.60
2023-02-01T20:04:43.602Z,1.40
2023-02-01T20:08:20.823Z,1.37
2023-02-01T20:11:33.394Z,1.43
2023-02-01T20:14:41.916Z,1.30
2023-02-01T20:17:50.309Z,1.13
2023-02-01T20:21:00.702Z,1.07
2023-02-01T20:24:10.718Z,1.00
2023-02-01T20:27:20.059Z,0.90
2023-02-01T20:30:29.465Z,1.03
2023-02-01T20:33:38.027Z,0.90
2023-02-01T20:36:48.035Z,1.00
2023-02-01T20:39:56.465Z,0.93
2023-02-01T20:43:04.981Z,0.70
2023-02-01T20:46:14.210Z,1.10
2023-02-01T20:49:23.105Z,1.20
2023-02-01T20:52:33.484Z,1.27
2023-02-01T20:55:41.912Z,0.90
2023-02-01T20:58:50.307Z,1.10
2023-02-01T21:01:59.335Z,1.10
2023-02-01T21:05:08.888Z,0.97
2023-02-01T21:08:19.112Z,1.20
2023-02-01T21:11:27.577Z,0.90
2023-02-01T21:14:36.095Z,1.10
2023-02-01T21:17:44.448Z,0.87
2023-02-01T21:20:52.903Z,1.20
2023-02-01T21:24:03.611Z,1.07
2023-02-01T21:27:12.412Z,1.00
2023-02-01T21:30:20.916Z,1.00
2023-02-01T21:33:29.330Z,1.00
2023-02-01T21:36:37.719Z,0.90
2023-02-01T21:39:47.471Z,0.80
2023-02-01T21:42:55.945Z,0.60
2023-02-01T21:46:04.504Z,0.70
2023-02-01T21:49:13.476Z,0.40
2023-02-01T21:52:22.083Z,0.53
2023-02-01T21:55:31.844Z,0.50
2023-02-01T21:58:42.032Z,0.70
2023-02-01T22:01:50.405Z,0.67
2023-02-01T22:04:58.868Z,0.50
2023-02-01T22:08:07.341Z,0.70
2023-02-01T22:11:17.134Z,0.50
2023-02-01T22:14:25.615Z,0.43
2023-02-01T22:17:34.006Z,0.30
2023-02-01T22:20:42.459Z,0.30
2023-02-01T22:23:54.352Z,0.40
2023-02-01T22:27:13.691Z,0.20
2023-02-01T22:30:23.439Z,0.40
2023-02-01T22:33:33.302Z,0.27
2023-02-01T22:36:41.860Z,0.10
2023-02-01T22:39:50.170Z,0.50
2023-02-01T22:42:59.961Z,0.40
2023-02-01T22:46:12.497Z,0.40
2023-02-01T22:49:25.063Z,0.33
2023-02-01T22:52:34.037Z,0.23
2023-02-01T22:55:45.507Z,0.20
2023-02-01T22:58:59.827Z,0.23
2023-02-01T23:02:08.275Z,0.30
2023-02-01T23:05:16.807Z,0.30
2023-02-01T23:08:25.245Z,0.30
2023-02-01T23:11:33.814Z,0.30
2023-02-01T23:14:57.510Z,0.50
2023-02-01T23:18:05.964Z,0.20
2023-02-01T23:21:16.444Z,0.37
2023-02-01T23:24:25.007Z,0.30
2023-02-01T23:27:33.362Z,0.27
2023-02-01T23:30:44.295Z,0.30
2023-02-01T23:33:55.158Z,0.20
2023-02-01T23:37:03.643Z,0.43
2023-02-01T23:40:13.475Z,0.27
2023-02-01T23:43:39.170Z,0.37
2023-02-01T23:46:49.136Z,0.20
2023-02-01T23:49:57.563Z,0.40
2023-02-01T23:53:05.942Z,0.10
2023-02-01T23:56:19.701Z,0.20
2023-02-01T23:59:28.361Z,0.40
