createdAt,value
2024-02-01T00:00:44.834Z,15.00
2024-02-01T00:03:11.944Z,13.53
2024-02-01T00:05:39.264Z,11.03
2024-02-01T00:08:06.689Z,12.07
2024-02-01T00:10:33.700Z,12.93
2024-02-01T00:13:00.846Z,13.57
2024-02-01T00:15:28.386Z,16.50
2024-02-01T00:17:55.675Z,15.17
2024-02-01T00:20:22.751Z,17.17
2024-02-01T00:22:49.722Z,14.80
2024-02-01T00:25:16.757Z,15.67
2024-02-01T00:27:43.810Z,19.50
2024-02-01T00:30:11.238Z,19.97
2024-02-01T00:32:38.308Z,20.03
2024-02-01T00:35:05.961Z,21.07
2024-02-01T00:37:33.076Z,18.67
2024-02-01T00:40:01.749Z,20.57
2024-02-01T00:42:30.899Z,20.00
2024-02-01T00:44:57.900Z,19.70
2024-02-01T00:47:24.995Z,20.00
2024-02-01T00:49:52.076Z,29.07
2024-02-01T00:52:19.128Z,21.03
2024-02-01T00:54:46.369Z,22.53
2024-02-01T00:57:13.439Z,19.03
2024-02-01T00:59:40.668Z,19.67
2024-02-01T01:02:08.122Z,16.93
2024-02-01T01:04:35.271Z,15.27
2024-02-01T01:07:02.370Z,17.53
2024-02-01T01:09:29.479Z,16.93
2024-02-01T01:11:56.608Z,18.17
2024-02-01T01:14:26.528Z,15.63
2024-02-01T01:16:53.541Z,14.33
2024-02-01T01:19:20.549Z,15.53
2024-02-01T01:21:47.829Z,31.20
2024-02-01T01:24:14.863Z,30.70
2024-02-01T01:26:41.976Z,17.57
2024-02-01T01:29:09.048Z,23.53
2024-02-01T01:31:36.141Z,24.47
2024-02-01T01:34:03.272Z,20.80
2024-02-01T01:36:30.428Z,15.93
2024-02-01T01:38:57.450Z,15.67
2024-02-01T01:41:24.501Z,16.20
2024-02-01T01:43:51.575Z,13.00
2024-02-01T01:46:18.662Z,12.97
2024-02-01T01:48:45.962Z,13.90
2024-02-01T01:51:15.799Z,10.60
2024-02-01T01:53:44.957Z,11.33
2024-02-01T01:56:13.864Z,12.23
2024-02-01T01:58:42.108Z,8.97
2024-02-01T02:01:10.245Z,10.67
2024-02-01T02:03:41.939Z,11.07
2024-02-01T02:06:09.567Z,11.63
2024-02-01T02:08:37.000Z,12.63
2024-02-01T02:11:05.545Z,12.93
2024-02-01T02:13:33.081Z,11.40
2024-02-01T02:16:00.131Z,15.30
2024-02-01T02:18:27.365Z,15.33
2024-02-01T02:20:55.509Z,19.03
2024-02-01T02:23:22.658Z,18.97
2024-02-01T02:25:50.316Z,16.93
2024-02-01T02:28:17.448Z,16.70
2024-02-01T02:30:44.695Z,16.23
2024-02-01T02:33:11.897Z,16.60
2024-02-01T02:35:39.258Z,15.07
2024-02-01T02:38:06.363Z,13.77
2024-02-01T02:40:33.855Z,14.93
2024-02-01T02:43:02.220Z,14.00
2024-02-01T02:45:29.421Z,15.50
2024-02-01T02:47:59.093Z,16.33
2024-02-01T02:50:26.406Z,16.47
2024-02-01T02:52:55.167Z,19.70
2024-02-01T02:55:22.474Z,16.17
2024-02-01T02:57:49.866Z,17.57
2024-02-01T03:00:20.564Z,15.60
2024-02-01T03:02:49.352Z,14.13
2024-02-01T03:05:17.958Z,16.40
2024-02-01T03:07:45.519Z,18.47
2024-02-01T03:10:13.811Z,15.47
2024-02-01T03:12:41.660Z,15.43
2024-02-01T03:15:10.510Z,17.70
2024-02-01T03:17:42.654Z,19.00
2024-02-01T03:20:24.003Z,18.90
2024-02-01T03:22:58.258Z,17.53
2024-02-01T03:25:29.791Z,17.63
2024-02-01T03:28:02.329Z,18.93
2024-02-01T03:30:30.488Z,18.43
2024-02-01T03:32:58.889Z,19.40
2024-02-01T03:35:25.936Z,12.80
2024-02-01T03:37:52.957Z,17.30
2024-02-01T03:40:21.037Z,17.43
2024-02-01T03:42:48.622Z,16.23
2024-02-01T03:45:16.187Z,20.77
2024-02-01T03:47:46.652Z,25.20
2024-02-01T03:50:14.431Z,22.30
2024-02-01T03:52:47.414Z,26.10
2024-02-01T03:55:21.073Z,19.27
2024-02-01T03:57:48.995Z,15.83
2024-02-01T04:00:27.001Z,18.60
2024-02-01T04:03:05.048Z,16.93
2024-02-01T04:05:39.663Z,16.63
2024-02-01T04:08:10.159Z,13.70
2024-02-01T04:10:38.509Z,14.03
2024-02-01T04:13:06.820Z,11.47
2024-02-01T04:15:37.014Z,12.77
2024-02-01T04:18:11.734Z,14.43
2024-02-01T04:20:40.521Z,13.87
2024-02-01T04:23:09.075Z,12.33
2024-02-01T04:25:36.252Z,11.13
2024-02-01T04:28:10.208Z,17.27
2024-02-01T04:30:38.643Z,19.30
2024-02-01T04:33:06.001Z,13.40
2024-02-01T04:35:33.314Z,13.90
2024-02-01T04:38:00.945Z,16.00
2024-02-01T04:40:28.605Z,13.63
2024-02-01T04:42:57.692Z,11.37
2024-02-01T04:45:24.971Z,11.23
2024-02-01T04:47:52.120Z,12.73
2024-02-01T04:50:19.480Z,14.20
2024-02-01T04:52:46.730Z,11.47
2024-02-01T04:55:13.994Z,13.80
2024-02-01T04:57:42.159Z,13.07
2024-02-01T05:00:18.470Z,16.60
2024-02-01T05:02:49.116Z,15.87
2024-02-01T05:05:18.273Z,24.50
2024-02-01T05:07:45.406Z,25.37
2024-02-01T05:10:14.295Z,33.93
2024-02-01T05:12:42.631Z,28.20
2024-02-01T05:15:11.148Z,27.43
2024-02-01T05:17:38.976Z,26.57
2024-02-01T05:20:10.309Z,45.60
2024-02-01T05:22:37.622Z,38.47
2024-02-01T05:25:17.473Z,43.43
2024-02-01T05:27:52.412Z,73.17
2024-02-01T05:30:22.761Z,52.83
2024-02-01T05:32:55.002Z,49.40
2024-02-01T05:35:35.269Z,35.17
2024-02-01T05:38:02.992Z,35.77
2024-02-01T05:40:31.054Z,42.37
2024-02-01T05:42:58.645Z,40.23
2024-02-01T05:45:30.630Z,60.63
2024-02-01T05:47:59.501Z,51.43
2024-02-01T05:50:26.999Z,47.73
2024-02-01T05:52:54.104Z,33.83
2024-02-01T05:55:21.449Z,35.77
2024-02-01T05:57:48.492Z,39.80
2024-02-01T06:00:21.053Z,34.87
2024-02-01T06:02:48.714Z,37.13
2024-02-01T06:05:15.923Z,46.63
2024-02-01T06:07:43.454Z,35.10
2024-02-01T06:10:10.519Z,40.00
2024-02-01T06:12:39.568Z,29.17
2024-02-01T06:15:08.591Z,27.63
2024-02-01T06:17:36.464Z,32.30
2024-02-01T06:20:04.265Z,30.80
2024-02-01T06:22:32.460Z,30.13
2024-02-01T06:24:59.763Z,29.53
2024-02-01T06:27:26.972Z,33.60
2024-02-01T06:29:54.030Z,27.47
2024-02-01T06:32:22.381Z,30.50
2024-02-01T06:34:57.329Z,26.43
2024-02-01T06:37:24.660Z,25.17
2024-02-01T06:40:10.805Z,20.47
2024-02-01T06:43:10.598Z,18.87
2024-02-01T06:45:59.451Z,22.30
2024-02-01T06:48:42.501Z,23.77
2024-02-01T06:51:23.544Z,17.63
2024-02-01T06:54:07.254Z,30.27
2024-02-01T06:56:52.694Z,17.13
2024-02-01T06:59:35.447Z,23.07
2024-02-01T07:02:28.987Z,22.07
2024-02-01T07:05:05.343Z,21.47
2024-02-01T07:07:43.165Z,23.87
2024-02-01T07:10:22.214Z,18.43
2024-02-01T07:13:08.090Z,17.90
2024-02-01T07:15:35.274Z,13.43
2024-02-01T07:18:10.836Z,18.07
2024-02-01T07:20:48.222Z,15.90
2024-02-01T07:23:23.071Z,15.33
2024-02-01T07:26:07.750Z,15.63
2024-02-01T07:28:53.341Z,12.87
2024-02-01T07:31:38.901Z,11.13
2024-02-01T07:34:24.603Z,15.90
2024-02-01T07:37:10.029Z,12.67
2024-02-01T07:39:55.561Z,13.30
2024-02-01T07:42:41.096Z,15.53
2024-02-01T07:45:26.981Z,11.30
2024-02-01T07:48:13.145Z,13.10
2024-02-01T07:50:59.183Z,9.33
2024-02-01T07:53:44.713Z,19.67
2024-02-01T07:56:30.755Z,12.57
2024-02-01T07:59:08.689Z,11.07
2024-02-01T08:01:49.617Z,13.07
2024-02-01T08:04:19.169Z,17.30
2024-02-01T08:07:05.210Z,15.43
2024-02-01T08:09:32.435Z,20.27
2024-02-01T08:11:59.592Z,17.90
2024-02-01T08:14:26.665Z,13.10
2024-02-01T08:16:53.665Z,12.33
2024-02-01T08:21:52.681Z,16.63
2024-02-01T08:24:24.593Z,13.20
2024-02-01T08:26:52.541Z,19.97
2024-02-01T08:29:25.872Z,17.80
2024-02-01T08:31:55.110Z,16.50
2024-02-01T08:34:22.357Z,16.13
2024-02-01T08:36:49.431Z,25.20
2024-02-01T08:39:17.460Z,33.10
2024-02-01T08:41:45.471Z,27.73
2024-02-01T08:44:12.541Z,33.40
2024-02-01T08:46:39.808Z,29.30
2024-02-01T08:49:07.616Z,26.03
2024-02-01T08:51:37.241Z,27.93
2024-02-01T08:54:04.450Z,20.83
2024-02-01T08:56:38.216Z,21.10
2024-02-01T08:59:06.885Z,21.83
2024-02-01T09:01:35.325Z,26.13
2024-02-01T09:04:15.779Z,19.70
2024-02-01T09:06:56.229Z,17.83
2024-02-01T09:09:30.530Z,21.40
2024-02-01T09:11:58.176Z,21.03
2024-02-01T09:14:25.505Z,24.90
2024-02-01T09:16:54.790Z,18.00
2024-02-01T09:19:22.347Z,20.00
2024-02-01T09:21:49.636Z,28.03
2024-02-01T09:24:19.221Z,26.50
2024-02-01T09:26:47.867Z,32.27
2024-02-01T09:29:15.163Z,29.37
2024-02-01T09:31:42.207Z,18.63
2024-02-01T09:34:16.160Z,21.00
2024-02-01T09:36:44.429Z,21.17
2024-02-01T09:39:13.100Z,16.33
2024-02-01T09:41:41.504Z,20.53
2024-02-01T09:44:10.666Z,18.50
2024-02-01T09:46:38.116Z,17.43
2024-02-01T09:49:12.765Z,18.37
2024-02-01T09:51:48.368Z,15.97
2024-02-01T09:54:15.867Z,16.63
2024-02-01T09:56:44.152Z,15.57
2024-02-01T09:59:13.641Z,18.30
2024-02-01T10:01:40.951Z,15.57
2024-02-01T10:04:14.104Z,18.63
2024-02-01T10:06:41.451Z,14.60
2024-02-01T10:09:23.782Z,16.43
2024-02-01T10:11:53.112Z,17.73
2024-02-01T10:14:21.089Z,17.03
2024-02-01T10:16:48.209Z,17.77
2024-02-01T10:19:16.248Z,17.77
2024-02-01T10:21:56.193Z,16.87
2024-02-01T10:24:26.467Z,26.00
2024-02-01T10:27:06.245Z,21.83
2024-02-01T10:29:33.899Z,14.40
2024-02-01T10:32:03.220Z,14.53
2024-02-01T10:34:31.203Z,19.03
2024-02-01T10:37:02.323Z,28.07
2024-02-01T10:39:35.247Z,14.57
2024-02-01T10:42:10.183Z,11.33
2024-02-01T10:44:42.369Z,12.10
2024-02-01T10:47:14.856Z,13.87
2024-02-01T10:49:54.006Z,9.93
2024-02-01T10:52:22.881Z,12.70
2024-02-01T10:54:53.342Z,13.70
2024-02-01T10:57:21.429Z,20.47
2024-02-01T10:59:51.694Z,13.13
2024-02-01T11:02:20.766Z,10.03
2024-02-01T11:04:49.836Z,10.27
2024-02-01T11:07:36.186Z,11.87
2024-02-01T11:10:14.371Z,11.30
2024-02-01T11:12:41.807Z,13.73
2024-02-01T11:15:18.112Z,16.40
2024-02-01T11:17:45.541Z,14.97
2024-02-01T11:20:13.928Z,10.47
2024-02-01T11:22:42.962Z,13.13
2024-02-01T11:25:11.876Z,16.20
2024-02-01T11:27:39.112Z,28.93
2024-02-01T11:30:23.363Z,19.73
2024-02-01T11:32:52.021Z,7.70
2024-02-01T11:35:21.375Z,8.07
2024-02-01T11:37:55.690Z,11.03
2024-02-01T11:40:22.722Z,7.30
2024-02-01T11:42:51.499Z,7.60
2024-02-01T11:45:19.001Z,8.83
2024-02-01T11:47:46.451Z,8.33
2024-02-01T11:50:15.240Z,5.77
2024-02-01T11:53:09.376Z,6.93
2024-02-01T11:55:36.993Z,10.03
2024-02-01T11:58:13.330Z,10.33
2024-02-01T12:00:51.301Z,9.60
2024-02-01T12:03:33.388Z,7.80
2024-02-01T12:06:01.335Z,6.90
2024-02-01T12:08:33.337Z,6.40
2024-02-01T12:11:02.259Z,5.93
2024-02-01T12:13:29.343Z,6.53
2024-02-01T12:15:59.482Z,9.93
2024-02-01T12:18:26.876Z,7.97
2024-02-01T12:20:54.435Z,10.33
2024-02-01T12:23:21.551Z,6.87
2024-02-01T12:25:49.182Z,8.50
2024-02-01T12:28:16.394Z,6.20
2024-02-01T12:30:45.971Z,8.97
2024-02-01T12:33:14.521Z,6.00
2024-02-01T12:35:46.112Z,6.10
2024-02-01T12:38:16.306Z,5.83
2024-02-01T12:40:46.441Z,7.23
2024-02-01T12:43:14.405Z,8.07
2024-02-01T12:45:48.270Z,5.60
2024-02-01T12:48:17.387Z,5.03
2024-02-01T12:50:45.426Z,9.40
2024-02-01T12:53:14.093Z,8.30
2024-02-01T12:55:41.376Z,6.10
2024-02-01T12:58:08.416Z,6.67
2024-02-01T13:00:35.553Z,6.67
2024-02-01T13:03:02.869Z,7.50
2024-02-01T13:05:30.030Z,8.20
2024-02-01T13:07:57.397Z,7.37
2024-02-01T13:10:24.482Z,6.53
2024-02-01T13:12:59.302Z,10.03
2024-02-01T13:15:27.429Z,6.43
2024-02-01T13:17:56.250Z,6.53
2024-02-01T13:20:24.473Z,6.80
2024-02-01T13:22:52.767Z,5.77
2024-02-01T13:25:21.459Z,7.30
2024-02-01T13:27:50.900Z,10.30
2024-02-01T13:30:19.788Z,7.07
2024-02-01T13:32:49.893Z,9.27
2024-02-01T13:35:17.257Z,5.90
2024-02-01T13:37:47.736Z,5.73
2024-02-01T13:40:18.769Z,6.90
2024-02-01T13:42:47.031Z,17.20
2024-02-01T13:45:14.967Z,6.93
2024-02-01T13:47:52.775Z,6.63
2024-02-01T13:50:26.023Z,10.60
2024-02-01T13:52:58.338Z,6.07
2024-02-01T13:55:26.668Z,7.73
2024-02-01T13:57:54.564Z,6.57
2024-02-01T14:00:22.051Z,7.03
2024-02-01T14:02:52.028Z,6.87
2024-02-01T14:05:23.860Z,10.77
2024-02-01T14:07:53.482Z,11.90
2024-02-01T14:10:21.999Z,14.00
2024-02-01T14:12:49.219Z,7.00
2024-02-01T14:15:16.623Z,8.03
2024-02-01T14:17:43.972Z,9.27
2024-02-01T14:20:15.159Z,5.80
2024-02-01T14:22:43.449Z,9.73
2024-02-01T14:25:14.646Z,9.43
2024-02-01T14:27:42.324Z,7.43
2024-02-01T14:30:17.915Z,4.17
2024-02-01T14:32:47.284Z,6.93
2024-02-01T14:35:17.744Z,18.00
2024-02-01T14:37:45.418Z,21.27
2024-02-01T14:40:14.324Z,7.67
2024-02-01T14:42:43.156Z,8.07
2024-02-01T14:45:10.969Z,8.53
2024-02-01T14:47:38.712Z,9.23
2024-02-01T14:50:06.672Z,9.23
2024-02-01T14:52:33.993Z,7.23
2024-02-01T14:55:01.155Z,10.60
2024-02-01T15:04:14.769Z,12.43
2024-02-01T15:06:44.318Z,17.13
2024-02-01T15:09:12.457Z,17.63
2024-02-01T15:11:39.647Z,15.43
2024-02-01T15:14:06.693Z,15.40
2024-02-01T15:16:34.465Z,17.77
2024-02-01T15:19:05.040Z,18.80
2024-02-01T15:21:32.248Z,19.33
2024-02-01T15:24:02.063Z,22.67
2024-02-01T15:26:29.498Z,22.67
2024-02-01T15:28:57.503Z,37.20
2024-02-01T15:31:24.679Z,28.97
2024-02-01T15:33:54.127Z,22.77
2024-02-01T15:36:21.901Z,23.40
2024-02-01T15:38:50.178Z,21.50
2024-02-01T15:41:19.260Z,21.00
2024-02-01T15:43:46.571Z,23.97
2024-02-01T15:46:13.715Z,28.30
2024-02-01T15:48:44.039Z,39.37
2024-02-01T15:51:16.325Z,38.00
