createdAt,value
2023-01-27T00:00:55.655Z,-1.00
2023-01-27T00:03:23.289Z,-0.99
2023-01-27T00:05:50.575Z,-1.07
2023-01-27T00:08:18.461Z,-1.03
2023-01-27T00:10:45.691Z,-1.05
2023-01-27T00:13:27.080Z,-1.02
2023-01-27T00:15:54.515Z,-0.89
2023-01-27T00:18:23.334Z,-0.86
2023-01-27T00:21:08.584Z,-0.84
2023-01-27T00:23:53.813Z,-0.82
2023-01-27T00:26:20.861Z,-0.79
2023-01-27T00:28:48.639Z,-0.87
2023-01-27T00:31:36.099Z,-0.80
2023-01-27T00:34:09.217Z,-0.86
2023-01-27T00:36:38.303Z,-0.95
2023-01-27T00:39:06.982Z,-0.99
2023-01-27T00:41:34.300Z,-0.92
2023-01-27T00:44:02.279Z,-0.95
2023-01-27T00:46:29.489Z,-0.97
2023-01-27T00:48:56.539Z,-0.90
2023-01-27T00:51:24.454Z,-0.93
2023-01-27T00:53:51.431Z,-0.99
2023-01-27T00:56:18.660Z,-0.88
2023-01-27T00:58:45.759Z,-0.83
2023-01-27T01:01:16.069Z,-0.86
2023-01-27T01:03:44.078Z,-0.83
2023-01-27T01:06:14.724Z,-0.92
2023-01-27T01:08:42.516Z,-0.88
2023-01-27T01:11:14.831Z,-0.68
2023-01-27T01:13:43.885Z,-0.80
2023-01-27T01:16:18.033Z,-0.82
2023-01-27T01:18:45.869Z,-0.85
2023-01-27T01:21:13.362Z,-0.80
2023-01-27T01:23:43.754Z,-0.84
2023-01-27T01:26:14.542Z,-0.82
2023-01-27T01:28:41.843Z,-0.82
2023-01-27T01:31:12.738Z,-0.80
2023-01-27T01:33:39.850Z,-0.93
2023-01-27T01:36:08.563Z,-0.89
2023-01-27T01:38:36.835Z,-0.89
2023-01-27T01:41:05.110Z,-0.88
2023-01-27T01:43:32.181Z,-0.81
2023-01-27T01:46:03.214Z,-0.93
2023-01-27T01:48:52.457Z,-0.89
2023-01-27T01:51:29.246Z,-0.92
2023-01-27T01:54:02.723Z,-0.97
2023-01-27T01:56:42.998Z,-1.03
2023-01-27T01:59:17.803Z,-0.89
2023-01-27T02:01:45.071Z,-0.84
2023-01-27T02:04:25.149Z,-0.85
2023-01-27T02:07:51.996Z,-0.85
2023-01-27T02:10:19.033Z,-0.83
2023-01-27T02:12:46.207Z,-0.86
2023-01-27T02:15:13.761Z,-0.81
2023-01-27T02:17:41.383Z,-0.96
2023-01-27T02:20:17.222Z,-1.02
2023-01-27T02:23:31.802Z,-0.90
2023-01-27T02:26:11.593Z,-0.93
2023-01-27T02:28:39.399Z,-0.80
2023-01-27T02:31:06.484Z,-0.95
2023-01-27T02:33:34.675Z,-0.96
2023-01-27T02:36:13.935Z,-0.99
2023-01-27T02:38:52.099Z,-0.91
2023-01-27T02:41:34.312Z,-1.01
2023-01-27T02:44:02.008Z,-0.99
2023-01-27T02:46:29.515Z,-1.03
2023-01-27T02:48:56.542Z,-1.01
2023-01-27T02:51:24.092Z,-1.01
2023-01-27T02:53:51.123Z,-0.93
2023-01-27T02:56:18.133Z,-1.05
2023-01-27T02:58:45.130Z,-0.83
2023-01-27T03:01:15.829Z,-0.87
2023-01-27T03:03:47.471Z,-0.89
2023-01-27T03:06:19.952Z,-0.86
2023-01-27T03:08:47.338Z,-0.95
2023-01-27T03:11:36.078Z,-1.06
2023-01-27T03:14:04.855Z,-1.02
2023-01-27T03:16:50.175Z,-0.99
2023-01-27T03:19:17.855Z,-0.95
2023-01-27T03:21:45.256Z,-0.97
2023-01-27T03:24:13.123Z,-0.98
2023-01-27T03:26:41.077Z,-0.92
2023-01-27T03:29:28.394Z,-0.98
2023-01-27T03:31:56.517Z,-1.06
2023-01-27T03:34:23.737Z,-0.87
2023-01-27T03:37:13.466Z,-0.99
2023-01-27T03:40:00.347Z,-1.06
2023-01-27T03:42:47.078Z,-1.10
2023-01-27T03:45:32.968Z,-0.97
2023-01-27T03:48:00.151Z,-1.06
2023-01-27T03:50:37.394Z,-1.01
2023-01-27T03:53:05.388Z,-1.01
2023-01-27T03:55:34.641Z,-0.91
2023-01-27T03:58:19.950Z,-0.89
2023-01-27T04:00:52.804Z,-0.92
2023-01-27T04:03:39.519Z,-0.98
2023-01-27T04:06:29.431Z,-0.92
2023-01-27T04:08:57.385Z,-0.96
2023-01-27T04:11:43.286Z,-1.00
2023-01-27T04:14:12.311Z,-0.99
2023-01-27T04:16:39.696Z,-1.04
2023-01-27T04:19:10.091Z,-1.08
2023-01-27T04:21:37.302Z,-1.13
2023-01-27T04:24:04.877Z,-1.10
2023-01-27T04:26:34.935Z,-0.99
2023-01-27T04:29:07.316Z,-0.91
2023-01-27T04:31:35.218Z,-0.91
2023-01-27T04:34:02.233Z,-0.91
2023-01-27T04:36:29.209Z,-0.79
2023-01-27T04:38:56.131Z,-0.83
2023-01-27T04:41:23.070Z,-0.89
2023-01-27T04:43:50.604Z,-0.92
2023-01-27T04:46:17.867Z,-0.90
2023-01-27T04:48:44.882Z,-0.94
2023-01-27T04:51:11.858Z,-0.92
2023-01-27T04:53:38.889Z,-0.89
2023-01-27T04:56:16.983Z,-0.87
2023-01-27T04:58:43.958Z,-0.79
2023-01-27T05:01:10.913Z,-0.82
2023-01-27T05:03:37.890Z,-0.77
2023-01-27T05:06:05.020Z,-0.79
2023-01-27T05:08:32.135Z,-0.88
2023-01-27T05:10:59.067Z,-0.97
2023-01-27T05:13:26.088Z,-1.00
2023-01-27T05:16:04.223Z,-0.80
2023-01-27T05:18:31.651Z,-0.90
2023-01-27T05:21:02.735Z,-0.91
2023-01-27T05:23:35.648Z,-0.99
2023-01-27T05:26:13.647Z,-0.94
2023-01-27T05:28:44.524Z,-0.95
2023-01-27T05:31:16.004Z,-0.93
2023-01-27T05:33:43.282Z,-0.88
2023-01-27T05:36:15.103Z,-0.96
2023-01-27T05:38:42.235Z,-0.80
2023-01-27T05:41:11.287Z,-0.83
2023-01-27T05:43:40.660Z,-0.77
2023-01-27T05:46:17.269Z,-0.72
2023-01-27T05:48:51.718Z,-0.85
2023-01-27T05:51:21.716Z,-0.79
2023-01-27T05:53:49.133Z,-0.91
2023-01-27T05:56:19.241Z,-0.88
2023-01-27T05:58:46.672Z,-0.82
2023-01-27T06:01:22.284Z,-0.93
2023-01-27T06:03:50.428Z,-0.83
2023-01-27T06:06:24.133Z,-0.81
2023-01-27T06:08:51.734Z,-0.78
2023-01-27T06:11:20.539Z,-0.91
2023-01-27T06:13:48.440Z,-0.89
2023-01-27T06:16:18.111Z,-0.93
2023-01-27T06:18:46.568Z,-0.88
2023-01-27T06:21:15.694Z,-0.97
2023-01-27T06:23:43.057Z,-0.96
2023-01-27T06:26:16.772Z,-0.98
2023-01-27T06:28:44.335Z,-1.00
2023-01-27T06:31:19.118Z,-1.08
2023-01-27T06:33:46.212Z,-0.95
2023-01-27T06:36:17.311Z,-0.90
2023-01-27T06:38:46.120Z,-0.93
2023-01-27T06:41:13.875Z,-0.87
2023-01-27T06:43:40.928Z,-0.91
2023-01-27T06:46:08.362Z,-1.08
2023-01-27T06:48:37.988Z,-1.02
2023-01-27T06:51:05.633Z,-0.99
2023-01-27T06:53:32.982Z,-0.93
2023-01-27T06:56:01.749Z,-1.00
2023-01-27T06:58:29.502Z,-0.94
2023-01-27T07:00:57.006Z,-0.98
2023-01-27T07:03:24.572Z,-0.89
2023-01-27T07:05:52.785Z,-1.02
2023-01-27T07:08:19.859Z,-1.28
2023-01-27T07:10:46.821Z,-1.55
2023-01-27T07:13:15.237Z,-1.65
2023-01-27T07:15:42.796Z,-1.70
2023-01-27T07:18:14.357Z,-1.56
2023-01-27T07:20:42.249Z,-1.55
2023-01-27T07:23:10.319Z,-1.64
2023-01-27T07:25:37.449Z,-1.49
2023-01-27T07:28:04.577Z,-1.45
2023-01-27T07:30:34.047Z,-1.35
2023-01-27T07:33:12.818Z,-1.32
2023-01-27T07:35:41.876Z,-1.32
2023-01-27T07:38:09.443Z,-1.25
2023-01-27T07:40:36.703Z,-1.45
2023-01-27T07:43:04.355Z,-1.39
2023-01-27T07:45:34.222Z,-1.46
2023-01-27T07:48:04.653Z,-1.49
2023-01-27T07:50:32.054Z,-1.56
2023-01-27T07:53:04.017Z,-1.44
2023-01-27T07:55:32.570Z,-1.51
2023-01-27T07:57:59.763Z,-1.34
2023-01-27T08:00:28.257Z,-1.18
2023-01-27T08:02:57.084Z,-1.16
2023-01-27T08:05:24.577Z,-1.19
2023-01-27T08:07:54.541Z,-1.16
2023-01-27T08:10:22.281Z,-1.20
2023-01-27T08:12:49.327Z,-1.24
2023-01-27T08:15:18.845Z,-1.33
2023-01-27T08:17:56.586Z,-1.33
2023-01-27T08:20:25.484Z,-1.04
2023-01-27T08:22:52.836Z,-0.82
2023-01-27T08:25:20.476Z,-0.71
2023-01-27T08:27:51.389Z,-0.50
2023-01-27T08:30:19.058Z,-0.56
2023-01-27T08:32:46.198Z,-0.59
2023-01-27T08:35:13.228Z,-0.47
2023-01-27T08:37:40.210Z,-0.51
2023-01-27T08:40:07.955Z,-0.34
2023-01-27T08:42:34.913Z,-0.38
2023-01-27T08:45:02.310Z,-0.45
2023-01-27T08:47:29.231Z,-0.37
2023-01-27T08:49:56.212Z,-0.48
2023-01-27T08:52:23.514Z,-0.37
2023-01-27T08:54:50.435Z,-0.40
2023-01-27T08:57:17.432Z,-0.32
2023-01-27T08:59:46.134Z,-0.25
2023-01-27T09:02:14.369Z,-0.28
2023-01-27T09:04:44.243Z,0.04
2023-01-27T09:07:11.893Z,-0.06
2023-01-27T09:09:39.375Z,-0.34
2023-01-27T09:12:06.897Z,-0.30
2023-01-27T09:14:35.680Z,-0.21
2023-01-27T09:17:03.034Z,-0.04
2023-01-27T09:19:30.397Z,-0.04
2023-01-27T09:21:57.789Z,0.04
2023-01-27T09:24:25.179Z,0.16
2023-01-27T09:26:52.348Z,0.20
2023-01-27T09:29:19.763Z,0.20
2023-01-27T09:31:47.543Z,0.05
2023-01-27T09:34:15.035Z,-0.34
2023-01-27T09:36:47.436Z,-0.61
2023-01-27T09:39:17.598Z,-0.83
2023-01-27T09:42:09.716Z,-0.80
2023-01-27T09:45:04.751Z,-0.69
2023-01-27T09:47:53.638Z,-0.38
2023-01-27T09:50:44.988Z,-0.17
2023-01-27T09:54:02.497Z,-0.04
2023-01-27T09:56:40.380Z,0.01
2023-01-27T09:59:28.173Z,0.20
2023-01-27T10:02:33.995Z,0.29
2023-01-27T10:05:30.274Z,0.39
2023-01-27T10:08:06.063Z,0.11
2023-01-27T10:11:07.013Z,-0.17
2023-01-27T10:14:06.600Z,-0.02
2023-01-27T10:16:49.229Z,0.09
2023-01-27T10:19:54.119Z,0.26
2023-01-27T10:22:40.163Z,0.28
2023-01-27T10:25:34.004Z,0.31
2023-01-27T10:28:23.523Z,0.52
2023-01-27T10:31:01.721Z,0.47
2023-01-27T10:33:52.149Z,0.41
2023-01-27T10:36:29.982Z,0.12
2023-01-27T10:39:41.318Z,0.34
2023-01-27T10:43:02.065Z,0.36
2023-01-27T10:46:00.626Z,-0.04
2023-01-27T10:48:55.495Z,-0.35
2023-01-27T10:51:31.671Z,-0.31
2023-01-27T10:54:44.770Z,-0.58
2023-01-27T10:57:41.141Z,-0.61
2023-01-27T11:03:49.466Z,-0.61
2023-01-27T11:06:32.523Z,-0.58
2023-01-27T11:09:30.671Z,-0.41
2023-01-27T11:12:02.986Z,-0.34
2023-01-27T11:14:41.860Z,-0.20
2023-01-27T11:17:37.651Z,-0.14
2023-01-27T11:20:36.951Z,-0.06
2023-01-27T11:23:09.984Z,0.21
2023-01-27T11:26:17.687Z,0.22
2023-01-27T11:29:22.486Z,0.11
2023-01-27T11:32:02.038Z,0.16
2023-01-27T11:34:58.541Z,0.03
2023-01-27T11:37:25.410Z,-0.17
2023-01-27T11:39:52.509Z,-0.23
2023-01-27T11:42:21.274Z,-0.15
2023-01-27T11:44:58.087Z,-0.16
2023-01-27T11:47:38.933Z,-0.17
2023-01-27T11:50:08.205Z,-0.15
2023-01-27T11:52:35.596Z,-0.16
2023-01-27T11:55:20.767Z,-0.35
2023-01-27T11:58:17.463Z,-0.48
2023-01-27T12:00:51.937Z,-0.46
2023-01-27T12:04:07.599Z,-0.33
2023-01-27T12:06:59.789Z,-0.32
2023-01-27T12:09:40.313Z,-0.27
2023-01-27T12:12:19.395Z,-0.20
2023-01-27T12:14:57.631Z,-0.32
2023-01-27T12:17:31.648Z,-0.12
2023-01-27T12:20:06.397Z,-0.33
2023-01-27T12:22:37.626Z,-0.38
2023-01-27T12:25:15.357Z,-0.25
2023-01-27T12:27:55.041Z,-0.26
2023-01-27T12:30:25.081Z,-0.17
2023-01-27T12:32:53.177Z,-0.17
2023-01-27T12:35:35.592Z,-0.20
2023-01-27T12:38:17.095Z,0.10
2023-01-27T12:40:46.554Z,0.09
2023-01-27T12:43:17.490Z,0.10
2023-01-27T12:45:45.081Z,0.32
2023-01-27T12:48:19.901Z,0.46
2023-01-27T12:50:50.181Z,0.36
2023-01-27T12:53:27.611Z,0.40
2023-01-27T12:56:12.655Z,0.50
2023-01-27T12:58:54.791Z,0.51
2023-01-27T13:01:37.779Z,0.53
2023-01-27T13:04:27.076Z,0.58
2023-01-27T13:07:01.890Z,0.62
2023-01-27T13:09:53.697Z,0.61
2023-01-27T13:12:30.073Z,0.62
2023-01-27T13:15:23.775Z,0.42
2023-01-27T13:17:53.683Z,0.32
2023-01-27T13:20:38.006Z,0.35
2023-01-27T13:23:10.892Z,0.39
2023-01-27T13:25:57.994Z,0.45
2023-01-27T13:28:51.230Z,0.37
2023-01-27T13:32:05.859Z,0.30
2023-01-27T13:34:59.946Z,0.40
2023-01-27T13:37:38.049Z,0.56
2023-01-27T13:40:31.092Z,0.54
2023-01-27T13:43:13.635Z,0.62
2023-01-27T13:45:41.792Z,0.52
2023-01-27T13:48:22.506Z,0.57
2023-01-27T13:51:08.298Z,0.55
2023-01-27T13:53:35.726Z,0.58
2023-01-27T13:56:23.361Z,0.62
2023-01-27T13:59:01.853Z,0.36
2023-01-27T14:01:49.025Z,0.32
2023-01-27T14:04:55.498Z,0.48
2023-01-27T14:07:28.685Z,0.44
2023-01-27T14:10:15.695Z,0.45
2023-01-27T14:13:07.152Z,0.47
2023-01-27T14:15:55.837Z,0.35
2023-01-27T14:18:36.095Z,0.27
2023-01-27T14:21:34.723Z,0.16
2023-01-27T14:24:21.202Z,-0.06
2023-01-27T14:26:51.437Z,-0.05
2023-01-27T14:29:27.288Z,0.09
2023-01-27T14:32:09.044Z,0.11
2023-01-27T14:34:56.630Z,0.05
2023-01-27T14:37:35.824Z,-0.08
2023-01-27T14:40:18.396Z,-0.29
2023-01-27T14:42:58.652Z,-0.29
2023-01-27T14:45:36.894Z,-0.17
2023-01-27T14:48:44.307Z,-0.03
2023-01-27T14:51:52.796Z,0.32
2023-01-27T14:54:32.030Z,0.21
2023-01-27T14:57:46.648Z,0.20
2023-01-27T15:00:14.088Z,0.24
2023-01-27T15:03:09.237Z,0.20
2023-01-27T15:06:01.946Z,0.23
2023-01-27T15:08:47.752Z,0.16
2023-01-27T15:11:24.359Z,0.12
2023-01-27T15:14:03.840Z,0.21
2023-01-27T15:16:51.308Z,0.18
2023-01-27T15:19:43.398Z,0.32
2023-01-27T15:22:52.276Z,0.34
2023-01-27T15:25:52.063Z,0.47
2023-01-27T15:28:29.522Z,0.39
2023-01-27T15:31:14.974Z,0.34
2023-01-27T15:34:04.000Z,0.33
2023-01-27T15:36:38.407Z,0.34
2023-01-27T15:39:12.289Z,0.31
2023-01-27T15:41:52.178Z,0.23
2023-01-27T15:44:52.780Z,0.36
2023-01-27T15:47:21.932Z,0.40
2023-01-27T15:49:56.351Z,0.46
2023-01-27T15:52:30.811Z,0.25
2023-01-27T15:55:04.832Z,0.35
2023-01-27T15:57:36.852Z,0.50
2023-01-27T16:00:29.941Z,0.42
2023-01-27T16:03:02.559Z,0.27
2023-01-27T16:05:44.533Z,0.37
2023-01-27T16:08:14.822Z,0.36
2023-01-27T16:10:42.890Z,0.28
2023-01-27T16:13:22.543Z,0.22
2023-01-27T16:16:10.214Z,0.48
2023-01-27T16:18:46.182Z,0.46
2023-01-27T16:21:50.452Z,0.41
2023-01-27T16:24:26.776Z,0.40
2023-01-27T16:27:16.936Z,0.21
2023-01-27T16:29:59.335Z,0.18
2023-01-27T16:32:39.862Z,0.42
2023-01-27T16:35:16.581Z,0.42
2023-01-27T16:38:22.913Z,0.34
2023-01-27T16:40:59.014Z,0.26
2023-01-27T16:43:32.802Z,0.28
2023-01-27T16:46:02.042Z,0.33
2023-01-27T16:48:41.993Z,0.28
2023-01-27T16:51:26.244Z,0.26
2023-01-27T16:53:57.399Z,0.21
2023-01-27T16:56:28.895Z,0.12
2023-01-27T16:59:08.946Z,0.05
2023-01-27T17:01:54.334Z,0.11
2023-01-27T17:04:39.832Z,0.11
2023-01-27T17:07:12.052Z,0.09
2023-01-27T17:09:57.590Z,-0.05
2023-01-27T17:12:38.755Z,0.01
2023-01-27T17:15:37.020Z,0.09
2023-01-27T17:18:09.905Z,0.16
2023-01-27T17:20:41.695Z,0.15
2023-01-27T17:23:29.079Z,0.12
2023-01-27T17:25:56.162Z,0.07
2023-01-27T17:28:26.698Z,0.16
2023-01-27T17:31:03.686Z,0.12
2023-01-27T17:33:33.169Z,0.17
2023-01-27T17:36:10.394Z,0.01
2023-01-27T17:38:50.203Z,-0.05
2023-01-27T17:41:46.900Z,-0.08
2023-01-27T17:44:15.147Z,0.05
2023-01-27T17:46:42.504Z,0.03
2023-01-27T17:49:16.341Z,0.08
2023-01-27T17:51:51.472Z,0.04
2023-01-27T17:54:34.449Z,0.22
2023-01-27T17:57:16.609Z,0.10
2023-01-27T18:00:14.327Z,-0.01
2023-01-27T18:02:53.585Z,0.02
2023-01-27T18:05:24.183Z,0.07
2023-01-27T18:07:51.498Z,0.15
2023-01-27T18:10:36.932Z,0.11
2023-01-27T18:13:19.215Z,0.15
2023-01-27T18:15:51.384Z,0.13
2023-01-27T18:18:33.489Z,0.30
2023-01-27T18:21:25.767Z,0.18
2023-01-27T18:23:57.585Z,0.35
2023-01-27T18:26:33.671Z,0.23
2023-01-27T18:29:22.636Z,0.13
2023-01-27T18:32:08.364Z,0.17
2023-01-27T18:34:45.848Z,0.16
2023-01-27T18:37:36.317Z,0.14
2023-01-27T18:40:27.751Z,0.08
2023-01-27T18:42:56.085Z,0.06
2023-01-27T18:45:24.138Z,0.02
2023-01-27T18:47:51.471Z,0.04
2023-01-27T18:50:23.494Z,0.03
2023-01-27T18:52:51.808Z,0.04
2023-01-27T18:55:26.673Z,0.05
2023-01-27T18:57:56.406Z,0.17
2023-01-27T19:00:35.918Z,0.10
2023-01-27T19:03:03.807Z,0.12
2023-01-27T19:05:35.531Z,0.15
2023-01-27T19:08:03.791Z,0.10
2023-01-27T19:10:33.769Z,0.09
2023-01-27T19:13:03.091Z,0.22
2023-01-27T19:15:35.451Z,0.11
2023-01-27T19:18:34.609Z,0.21
2023-01-27T19:21:02.673Z,0.35
2023-01-27T19:23:30.323Z,0.32
2023-01-27T19:25:59.499Z,0.22
2023-01-27T19:28:29.847Z,0.17
2023-01-27T19:30:57.688Z,0.17
2023-01-27T19:33:26.525Z,0.11
2023-01-27T19:36:03.177Z,0.15
2023-01-27T19:38:31.137Z,0.13
2023-01-27T19:40:58.498Z,0.13
2023-01-27T19:43:25.464Z,0.01
2023-01-27T19:45:52.676Z,-0.07
2023-01-27T19:48:22.377Z,-0.02
2023-01-27T19:50:50.473Z,-0.11
2023-01-27T19:53:19.624Z,-0.09
2023-01-27T19:55:48.284Z,-0.04
2023-01-27T19:58:24.809Z,-0.01
2023-01-27T20:00:53.164Z,0.00
2023-01-27T20:03:20.719Z,0.06
2023-01-27T20:05:48.313Z,-0.01
2023-01-27T20:08:17.886Z,0.07
2023-01-27T20:10:45.718Z,-0.05
2023-01-27T20:13:20.543Z,-0.04
2023-01-27T20:15:48.219Z,0.28
2023-01-27T20:18:16.874Z,0.19
2023-01-27T20:20:44.808Z,0.11
2023-01-27T20:23:13.874Z,-0.04
2023-01-27T20:25:41.068Z,-0.12
2023-01-27T20:28:09.116Z,0.24
2023-01-27T20:30:36.606Z,0.16
2023-01-27T20:33:04.662Z,0.13
2023-01-27T20:35:32.333Z,0.11
2023-01-27T20:37:59.460Z,0.09
2023-01-27T20:40:29.161Z,0.06
2023-01-27T20:42:56.374Z,0.52
2023-01-27T20:45:24.233Z,0.51
2023-01-27T20:47:53.231Z,0.44
2023-01-27T20:50:23.778Z,0.43
2023-01-27T20:52:52.602Z,0.35
2023-01-27T20:55:19.925Z,0.40
2023-01-27T20:57:47.837Z,0.36
2023-01-27T21:00:19.728Z,0.45
2023-01-27T21:02:47.569Z,0.44
2023-01-27T21:05:15.831Z,0.34
2023-01-27T21:07:43.454Z,0.38
2023-01-27T21:10:11.396Z,0.47
2023-01-27T21:12:38.854Z,0.52
2023-01-27T21:15:09.649Z,0.53
2023-01-27T21:17:37.570Z,0.57
2023-01-27T21:20:06.332Z,0.56
2023-01-27T21:22:34.687Z,0.48
2023-01-27T21:25:02.127Z,0.36
2023-01-27T21:27:29.515Z,0.37
2023-01-27T21:29:56.513Z,0.33
2023-01-27T21:32:23.480Z,0.30
2023-01-27T21:34:50.464Z,0.20
2023-01-27T21:37:17.778Z,0.28
2023-01-27T21:39:45.129Z,0.20
2023-01-27T21:42:14.534Z,0.21
2023-01-27T21:45:00.453Z,0.09
2023-01-27T21:47:27.817Z,0.09
2023-01-27T21:50:00.764Z,0.16
2023-01-27T21:52:39.005Z,0.30
2023-01-27T21:55:24.081Z,0.25
2023-01-27T21:57:53.398Z,0.21
2023-01-27T22:00:26.137Z,0.45
2023-01-27T22:03:02.933Z,0.28
2023-01-27T22:05:32.163Z,0.48
2023-01-27T22:08:01.963Z,0.44
2023-01-27T22:10:30.354Z,0.36
2023-01-27T22:12:59.160Z,0.28
2023-01-27T22:15:30.511Z,0.26
2023-01-27T22:17:58.337Z,0.31
2023-01-27T22:20:26.202Z,0.25
2023-01-27T22:22:53.809Z,0.35
2023-01-27T22:25:21.659Z,0.29
2023-01-27T22:27:49.006Z,0.23
2023-01-27T22:30:18.354Z,0.31
2023-01-27T22:32:47.138Z,0.24
2023-01-27T22:35:16.431Z,0.27
2023-01-27T22:37:44.595Z,0.17
2023-01-27T22:40:13.005Z,0.06
2023-01-27T22:42:40.314Z,0.19
2023-01-27T22:45:11.381Z,0.18
2023-01-27T22:47:38.869Z,0.15
2023-01-27T22:50:06.427Z,0.12
2023-01-27T22:52:36.751Z,-0.07
2023-01-27T22:55:09.037Z,-0.04
2023-01-27T22:57:36.172Z,0.11
2023-01-27T23:00:04.096Z,0.17
2023-01-27T23:02:31.536Z,0.31
2023-01-27T23:04:59.302Z,0.17
2023-01-27T23:07:26.321Z,0.27
2023-01-27T23:09:53.258Z,0.39
2023-01-27T23:12:20.265Z,0.34
2023-01-27T23:14:47.162Z,0.25
2023-01-27T23:17:14.221Z,0.36
2023-01-27T23:19:41.191Z,0.26
2023-01-27T23:22:08.158Z,0.23
2023-01-27T23:24:35.561Z,0.13
2023-01-27T23:27:02.974Z,0.10
2023-01-27T23:29:30.336Z,0.04
2023-01-27T23:31:57.984Z,0.18
2023-01-27T23:34:25.602Z,0.26
2023-01-27T23:36:52.684Z,0.17
2023-01-27T23:39:20.125Z,0.34
2023-01-27T23:41:47.491Z,0.46
2023-01-27T23:44:14.535Z,0.33
2023-01-27T23:46:43.287Z,0.24
2023-01-27T23:49:12.246Z,0.47
2023-01-27T23:51:39.247Z,0.41
2023-01-27T23:54:06.605Z,0.44
2023-01-27T23:56:33.597Z,0.47
2023-01-27T23:59:01.310Z,0.44
