createdAt,value
2019-03-30T00:01:37.963Z,101480.84
2019-03-30T00:04:44.942Z,101474.45
2019-03-30T00:07:51.854Z,101474.45
2019-03-30T00:10:59.204Z,101482.52
2019-03-30T00:14:07.161Z,101478.98
2019-03-30T00:17:14.333Z,101480.69
2019-03-30T00:20:21.353Z,101485.11
2019-03-30T00:23:28.457Z,101470.89
2019-03-30T00:26:35.264Z,101474.65
2019-03-30T00:29:42.392Z,101470.27
2019-03-30T00:32:49.328Z,101483.19
2019-03-30T00:35:56.482Z,101487.22
2019-03-30T00:39:04.215Z,101495.51
2019-03-30T00:42:11.404Z,101495.35
2019-03-30T00:45:18.343Z,101490.66
2019-03-30T00:48:25.270Z,101489.00
2019-03-30T00:51:32.483Z,101482.88
2019-03-30T00:54:40.239Z,101490.31
2019-03-30T00:57:47.284Z,101490.81
2019-03-30T01:00:55.913Z,101494.64
2019-03-30T01:04:02.712Z,101489.03
2019-03-30T01:07:10.061Z,101504.07
2019-03-30T01:10:17.168Z,101499.19
2019-03-30T01:13:26.317Z,101487.64
2019-03-30T01:16:33.211Z,101484.92
2019-03-30T01:19:40.190Z,101489.00
2019-03-30T01:22:47.156Z,101485.02
2019-03-30T01:25:54.722Z,101470.14
2019-03-30T01:29:01.719Z,101482.72
2019-03-30T01:32:08.680Z,101472.88
2019-03-30T01:35:15.834Z,101471.58
2019-03-30T01:38:22.787Z,101479.79
2019-03-30T01:41:29.685Z,101480.67
2019-03-30T01:44:36.598Z,101480.38
2019-03-30T01:47:43.573Z,101483.08
2019-03-30T01:50:50.762Z,101487.50
2019-03-30T01:53:57.738Z,101480.59
2019-03-30T01:57:05.143Z,101473.30
2019-03-30T02:00:12.318Z,101473.48
2019-03-30T02:03:19.509Z,101479.91
2019-03-30T02:06:26.427Z,101465.52
2019-03-30T02:09:33.342Z,101463.00
2019-03-30T02:12:40.311Z,101461.13
2019-03-30T02:15:47.154Z,101471.97
2019-03-30T02:18:54.257Z,101470.95
2019-03-30T02:22:01.352Z,101470.64
2019-03-30T02:25:08.423Z,101481.14
2019-03-30T02:28:15.387Z,101472.67
2019-03-30T02:31:22.297Z,101464.41
2019-03-30T02:34:30.135Z,101471.01
2019-03-30T02:37:37.187Z,101465.58
2019-03-30T02:40:44.336Z,101468.63
2019-03-30T02:43:51.146Z,101464.55
2019-03-30T02:46:58.162Z,101475.25
2019-03-30T02:50:05.216Z,101477.44
2019-03-30T02:53:12.117Z,101477.10
2019-03-30T02:56:19.075Z,101471.67
2019-03-30T02:59:26.330Z,101482.52
2019-03-30T03:02:33.257Z,101484.02
2019-03-30T03:05:41.333Z,101471.02
2019-03-30T03:08:48.196Z,101470.36
2019-03-30T03:11:55.104Z,101477.80
2019-03-30T03:15:02.160Z,101483.16
2019-03-30T03:18:09.282Z,101475.75
2019-03-30T03:21:16.246Z,101480.45
2019-03-30T03:24:23.245Z,101482.16
2019-03-30T03:27:30.168Z,101474.42
2019-03-30T03:30:37.228Z,101475.56
2019-03-30T03:33:44.122Z,101475.56
2019-03-30T03:36:51.830Z,101475.56
2019-03-30T03:39:58.808Z,101475.56
2019-03-30T03:43:05.825Z,101497.72
2019-03-30T03:46:13.791Z,101498.74
2019-03-30T03:49:20.679Z,101492.66
2019-03-30T03:52:28.048Z,101498.59
2019-03-30T03:55:35.907Z,101498.07
2019-03-30T03:58:42.791Z,101504.48
2019-03-30T04:01:50.638Z,101513.30
2019-03-30T04:04:59.480Z,101516.02
2019-03-30T04:08:07.053Z,101504.84
2019-03-30T04:11:15.297Z,101510.61
2019-03-30T04:14:24.142Z,101515.69
2019-03-30T04:17:31.108Z,101505.52
2019-03-30T04:20:38.154Z,101504.86
2019-03-30T04:23:45.122Z,101505.50
2019-03-30T04:26:52.050Z,101519.56
2019-03-30T04:29:59.065Z,101507.04
2019-03-30T04:33:07.999Z,101508.22
2019-03-30T04:36:14.871Z,101507.56
2019-03-30T04:39:21.898Z,101508.58
2019-03-30T04:42:28.873Z,101501.13
2019-03-30T04:45:36.913Z,101511.61
2019-03-30T04:48:43.764Z,101512.30
2019-03-30T04:51:57.340Z,101503.14
2019-03-30T04:54:59.500Z,101513.63
2019-03-30T04:58:09.197Z,101513.64
2019-03-30T05:01:15.204Z,101519.38
2019-03-30T05:04:22.596Z,101518.37
2019-03-30T05:07:29.441Z,101516.33
2019-03-30T05:10:36.544Z,101515.32
2019-03-30T05:13:43.349Z,101509.56
2019-03-30T05:16:50.255Z,101497.38
2019-03-30T05:19:57.313Z,101506.53
2019-03-30T05:23:04.250Z,101507.89
2019-03-30T05:26:11.199Z,101511.44
2019-03-30T05:29:18.568Z,101515.67
2019-03-30T05:32:25.597Z,101505.18
2019-03-30T05:35:32.767Z,101502.13
2019-03-30T05:38:39.604Z,101505.18
2019-03-30T05:41:46.449Z,101504.00
2019-03-30T05:44:53.563Z,101512.98
2019-03-30T05:48:00.450Z,101507.21
2019-03-30T05:51:07.343Z,101504.16
2019-03-30T05:54:15.374Z,101504.16
2019-03-30T05:57:22.413Z,101489.43
2019-03-30T06:00:29.353Z,101497.55
2019-03-30T06:03:36.237Z,101489.94
2019-03-30T06:06:43.740Z,101491.50
2019-03-30T06:09:50.664Z,101496.73
2019-03-30T06:12:57.670Z,101485.38
2019-03-30T06:16:04.563Z,101485.38
2019-03-30T06:19:11.552Z,101485.89
2019-03-30T06:22:19.577Z,101482.84
2019-03-30T06:25:26.905Z,101480.77
2019-03-30T06:28:33.934Z,101470.95
2019-03-30T06:31:40.831Z,101479.41
2019-03-30T06:34:47.893Z,101464.98
2019-03-30T06:37:55.459Z,101470.89
2019-03-30T06:41:02.411Z,101472.06
2019-03-30T06:44:09.426Z,101472.19
2019-03-30T06:47:16.535Z,101464.03
2019-03-30T06:50:23.578Z,101461.31
2019-03-30T06:53:30.512Z,101454.81
2019-03-30T06:56:37.509Z,101451.91
2019-03-30T06:59:44.540Z,101459.16
2019-03-30T07:02:51.496Z,101456.75
2019-03-30T07:05:59.391Z,101463.54
2019-03-30T07:09:07.520Z,101458.77
2019-03-30T07:12:14.811Z,101461.83
2019-03-30T07:15:22.584Z,101463.14
2019-03-30T07:18:29.704Z,101462.44
2019-03-30T07:21:36.695Z,101458.02
2019-03-30T07:24:43.622Z,101468.17
2019-03-30T07:27:50.504Z,101460.99
2019-03-30T07:30:57.423Z,101456.56
2019-03-30T07:34:04.402Z,101468.73
2019-03-30T07:37:11.457Z,101462.45
2019-03-30T07:40:18.898Z,101461.89
2019-03-30T07:43:25.829Z,101461.13
2019-03-30T07:46:32.742Z,101465.80
2019-03-30T07:49:40.345Z,101453.02
2019-03-30T07:52:47.237Z,101460.34
2019-03-30T07:56:07.785Z,101452.25
2019-03-30T07:59:03.838Z,101454.98
2019-03-30T08:02:10.862Z,101452.36
2019-03-30T08:05:17.818Z,101463.31
2019-03-30T08:08:24.851Z,101451.66
2019-03-30T08:11:32.107Z,101449.98
2019-03-30T08:14:40.112Z,101438.98
2019-03-30T08:17:47.040Z,101425.98
2019-03-30T08:20:53.933Z,101439.02
2019-03-30T08:24:00.898Z,101432.64
2019-03-30T08:27:09.162Z,101420.72
2019-03-30T08:30:16.303Z,101427.69
2019-03-30T08:33:23.264Z,101418.36
2019-03-30T08:36:30.262Z,101403.64
2019-03-30T08:39:37.326Z,101396.89
2019-03-30T08:42:44.986Z,101387.00
2019-03-30T08:45:51.900Z,101386.15
2019-03-30T08:48:58.827Z,101386.44
2019-03-30T08:52:05.794Z,101387.48
2019-03-30T08:55:12.814Z,101379.09
2019-03-30T08:58:19.767Z,101384.05
2019-03-30T09:01:26.707Z,101382.56
2019-03-30T09:04:33.583Z,101369.73
2019-03-30T09:07:40.967Z,101370.95
2019-03-30T09:10:47.854Z,101365.05
2019-03-30T09:13:55.177Z,101366.70
2019-03-30T09:17:02.220Z,101357.62
2019-03-30T09:20:10.592Z,101357.62
2019-03-30T09:23:18.470Z,101364.72
2019-03-30T09:26:25.543Z,101368.47
2019-03-30T09:29:32.570Z,101359.22
2019-03-30T09:32:39.628Z,101357.77
2019-03-30T09:35:46.503Z,101348.61
2019-03-30T09:38:53.476Z,101348.73
2019-03-30T09:42:00.351Z,101349.66
2019-03-30T09:45:08.018Z,101346.88
2019-03-30T09:48:14.947Z,101349.90
2019-03-30T09:51:22.007Z,101346.67
2019-03-30T09:54:28.912Z,101339.50
2019-03-30T09:57:35.805Z,101331.60
2019-03-30T10:00:43.663Z,101333.02
2019-03-30T10:03:50.591Z,101334.17
2019-03-30T10:06:57.539Z,101317.73
2019-03-30T10:10:04.576Z,101318.94
2019-03-30T10:13:11.430Z,101317.67
2019-03-30T10:16:18.788Z,101312.88
2019-03-30T10:19:27.790Z,101309.52
2019-03-30T10:22:34.455Z,101307.38
2019-03-30T10:25:41.383Z,101305.47
2019-03-30T10:28:48.398Z,101307.84
2019-03-30T10:31:55.493Z,101300.92
2019-03-30T10:35:02.494Z,101292.91
2019-03-30T10:38:09.456Z,101284.53
2019-03-30T10:41:16.472Z,101291.09
2019-03-30T10:44:23.623Z,101296.27
2019-03-30T10:47:31.881Z,101293.70
2019-03-30T10:50:38.922Z,101282.97
2019-03-30T10:53:46.134Z,101292.61
2019-03-30T10:56:53.147Z,101280.72
2019-03-30T11:00:00.382Z,101282.73
2019-03-30T11:03:07.288Z,101282.77
2019-03-30T11:06:15.290Z,101277.64
2019-03-30T11:09:24.815Z,101280.16
2019-03-30T11:12:31.742Z,101271.00
2019-03-30T11:15:38.726Z,101280.19
2019-03-30T11:18:46.207Z,101272.20
2019-03-30T11:21:53.217Z,101257.02
2019-03-30T11:25:07.531Z,101255.70
2019-03-30T11:28:09.089Z,101246.53
2019-03-30T11:31:16.247Z,101254.81
2019-03-30T11:34:25.194Z,101251.41
2019-03-30T11:37:32.208Z,101243.22
2019-03-30T11:40:39.267Z,101229.95
2019-03-30T11:43:46.349Z,101242.12
2019-03-30T11:46:53.313Z,101242.45
2019-03-30T11:50:00.657Z,101241.91
2019-03-30T11:53:08.839Z,101223.48
2019-03-30T11:56:15.989Z,101229.50
2019-03-30T11:59:23.206Z,101229.58
2019-03-30T12:02:31.396Z,101228.09
2019-03-30T12:05:38.401Z,101228.91
2019-03-30T12:08:45.350Z,101228.91
2019-03-30T12:11:52.323Z,101218.97
2019-03-30T12:14:59.480Z,101216.59
2019-03-30T12:18:06.482Z,101213.39
2019-03-30T12:21:13.885Z,101196.37
2019-03-30T12:24:20.920Z,101195.19
2019-03-30T12:27:27.876Z,101182.03
2019-03-30T12:30:34.919Z,101194.93
2019-03-30T12:33:41.987Z,101194.97
2019-03-30T12:36:49.082Z,101192.21
2019-03-30T12:39:58.269Z,101176.31
2019-03-30T12:43:04.707Z,101171.47
2019-03-30T12:46:11.866Z,101158.75
2019-03-30T12:49:18.929Z,101157.06
2019-03-30T12:52:27.319Z,101157.06
2019-03-30T12:55:34.310Z,101145.95
2019-03-30T12:58:41.539Z,101138.59
2019-03-30T13:01:48.562Z,101138.94
2019-03-30T13:04:55.560Z,101141.47
2019-03-30T13:08:02.574Z,101144.41
2019-03-30T13:11:09.605Z,101131.45
2019-03-30T13:14:16.649Z,101131.02
2019-03-30T13:17:23.666Z,101131.66
2019-03-30T13:20:30.567Z,101128.69
2019-03-30T13:23:37.869Z,101117.98
2019-03-30T13:26:44.986Z,101120.84
2019-03-30T13:29:52.166Z,101119.06
2019-03-30T13:32:59.198Z,101111.77
2019-03-30T13:36:10.531Z,101110.23
2019-03-30T13:39:16.608Z,101098.73
2019-03-30T13:42:23.728Z,101099.98
2019-03-30T13:45:30.705Z,101095.91
2019-03-30T13:48:37.807Z,101094.48
2019-03-30T13:51:44.911Z,101084.85
2019-03-30T13:54:52.102Z,101093.83
2019-03-30T13:57:59.072Z,101085.31
2019-03-30T14:01:05.964Z,101086.74
2019-03-30T14:04:12.969Z,101077.80
2019-03-30T14:07:19.983Z,101078.31
2019-03-30T14:10:26.920Z,101053.88
2019-03-30T14:13:33.978Z,101057.87
2019-03-30T14:16:40.878Z,101052.14
2019-03-30T14:19:47.895Z,101048.71
2019-03-30T14:22:54.777Z,101046.50
2019-03-30T14:26:01.960Z,101036.29
2019-03-30T14:29:08.909Z,101028.95
2019-03-30T14:32:15.993Z,101030.80
2019-03-30T14:35:22.993Z,101024.97
2019-03-30T14:38:29.863Z,101020.58
2019-03-30T14:41:36.910Z,101018.13
2019-03-30T14:44:43.947Z,101005.71
2019-03-30T14:47:50.754Z,101008.51
2019-03-30T14:50:57.589Z,100996.42
2019-03-30T14:54:04.531Z,100988.38
2019-03-30T14:57:12.999Z,100985.75
2019-03-30T15:00:20.122Z,100979.11
2019-03-30T15:03:27.204Z,100966.38
2019-03-30T15:06:34.275Z,100966.55
2019-03-30T15:09:41.222Z,100966.55
2019-03-30T15:12:48.128Z,100964.73
2019-03-30T15:15:55.009Z,100942.69
2019-03-30T15:19:02.940Z,100942.69
2019-03-30T15:22:10.264Z,100954.25
2019-03-30T15:25:17.215Z,100948.59
2019-03-30T15:28:24.455Z,100951.77
2019-03-30T15:31:31.462Z,100950.64
2019-03-30T15:34:38.408Z,100940.38
2019-03-30T15:37:45.199Z,100942.16
2019-03-30T15:40:55.438Z,100919.13
2019-03-30T15:44:00.827Z,100919.13
2019-03-30T15:47:07.811Z,100921.31
2019-03-30T15:50:14.913Z,100917.17
2019-03-30T15:53:21.751Z,100923.74
2019-03-30T15:56:28.717Z,100913.66
2019-03-30T15:59:36.850Z,100909.55
2019-03-30T16:02:43.728Z,100904.36
2019-03-30T16:05:50.717Z,100895.72
2019-03-30T16:08:57.555Z,100897.30
2019-03-30T16:12:04.482Z,100886.20
2019-03-30T16:15:11.687Z,100882.72
2019-03-30T16:18:19.284Z,100875.77
2019-03-30T16:21:26.284Z,100881.13
2019-03-30T16:24:33.368Z,100870.31
2019-03-30T16:27:42.039Z,100867.84
2019-03-30T16:30:49.339Z,100858.58
2019-03-30T16:33:56.646Z,100862.31
2019-03-30T16:37:04.152Z,100867.40
2019-03-30T16:40:11.482Z,100859.27
2019-03-30T16:43:18.420Z,100863.31
2019-03-30T16:46:25.578Z,100866.23
2019-03-30T16:49:32.526Z,100866.41
2019-03-30T16:52:41.184Z,100852.90
2019-03-30T16:55:49.887Z,100854.69
2019-03-30T16:58:56.877Z,100850.80
2019-03-30T17:02:03.987Z,100856.02
2019-03-30T17:05:11.770Z,100847.03
2019-03-30T17:08:18.704Z,100834.34
2019-03-30T17:11:26.533Z,100829.66
2019-03-30T17:14:33.649Z,100837.02
2019-03-30T17:17:40.553Z,100832.73
2019-03-30T17:20:47.827Z,100832.48
2019-03-30T17:23:54.929Z,100832.61
2019-03-30T17:27:03.546Z,100824.33
2019-03-30T17:30:10.752Z,100823.89
2019-03-30T17:33:18.177Z,100819.22
2019-03-30T17:36:28.318Z,100819.42
2019-03-30T17:39:35.216Z,100809.14
2019-03-30T17:42:42.164Z,100812.71
2019-03-30T17:45:49.104Z,100804.75
2019-03-30T17:48:56.111Z,100807.70
2019-03-30T17:52:03.292Z,100809.19
2019-03-30T17:55:10.296Z,100816.40
2019-03-30T17:58:18.304Z,100803.75
2019-03-30T18:01:25.214Z,100800.92
2019-03-30T18:04:32.798Z,100796.41
2019-03-30T18:07:39.673Z,100787.41
2019-03-30T18:10:46.610Z,100780.91
2019-03-30T18:13:53.623Z,100790.14
2019-03-30T18:17:00.527Z,100787.30
2019-03-30T18:20:07.638Z,100777.77
2019-03-30T18:23:14.687Z,100767.94
2019-03-30T18:26:22.013Z,100771.91
2019-03-30T18:29:29.318Z,100768.36
2019-03-30T18:32:37.432Z,100769.59
2019-03-30T18:35:44.840Z,100769.80
2019-03-30T18:39:08.442Z,100770.98
2019-03-30T18:42:05.764Z,100753.59
2019-03-30T18:45:16.245Z,100752.87
2019-03-30T18:48:25.100Z,100749.09
2019-03-30T18:51:32.322Z,100756.22
2019-03-30T18:54:40.113Z,100750.78
2019-03-30T18:57:47.050Z,100740.50
2019-03-30T19:00:54.046Z,100743.23
2019-03-30T19:04:02.548Z,100733.59
2019-03-30T19:07:10.078Z,100719.77
2019-03-30T19:10:17.087Z,100675.61
2019-03-30T19:13:27.291Z,100722.09
2019-03-30T19:16:36.931Z,100720.83
2019-03-30T19:19:44.009Z,100721.05
2019-03-30T19:22:51.020Z,100703.44
2019-03-30T19:25:57.875Z,100700.52
2019-03-30T19:29:07.484Z,100695.52
2019-03-30T19:32:14.403Z,100693.52
2019-03-30T19:35:21.495Z,100693.92
2019-03-30T19:38:28.587Z,100683.16
2019-03-30T19:41:38.680Z,100685.45
2019-03-30T19:44:47.633Z,100675.50
2019-03-30T19:47:54.551Z,100675.50
2019-03-30T19:51:02.921Z,100673.30
2019-03-30T19:54:09.804Z,100678.74
2019-03-30T19:57:16.701Z,100681.05
2019-03-30T20:00:24.449Z,100673.63
2019-03-30T20:03:31.431Z,100665.59
2019-03-30T20:06:38.409Z,100649.69
2019-03-30T20:09:46.466Z,100651.05
2019-03-30T20:12:53.367Z,100640.91
2019-03-30T20:16:00.181Z,100636.70
2019-03-30T20:19:12.464Z,100637.66
2019-03-30T20:22:16.263Z,100625.83
2019-03-30T20:25:26.014Z,100623.94
2019-03-30T20:28:31.800Z,100616.95
2019-03-30T20:31:38.834Z,100611.20
2019-03-30T20:34:51.336Z,100610.78
2019-03-30T20:38:00.649Z,100608.80
2019-03-30T20:41:07.982Z,100608.98
2019-03-30T20:44:14.899Z,100579.81
2019-03-30T20:47:21.840Z,100586.73
2019-03-30T20:50:30.190Z,100588.38
2019-03-30T20:53:37.362Z,100579.72
2019-03-30T20:56:55.868Z,100587.52
2019-03-30T21:00:16.267Z,100577.71
2019-03-30T21:03:21.221Z,100581.78
2019-03-30T21:06:30.051Z,100571.20
2019-03-30T21:09:38.993Z,100570.56
2019-03-30T21:12:48.146Z,100567.22
2019-03-30T21:15:55.347Z,100566.73
2019-03-30T21:19:04.624Z,100563.14
2019-03-30T21:22:12.711Z,100574.23
2019-03-30T21:25:21.209Z,100567.62
2019-03-30T21:28:30.998Z,100558.67
2019-03-30T21:31:39.699Z,100556.36
2019-03-30T21:34:46.774Z,100561.38
2019-03-30T21:37:53.804Z,100563.77
2019-03-30T21:41:00.701Z,100570.14
2019-03-30T21:44:21.476Z,100569.30
2019-03-30T21:47:16.604Z,100559.37
2019-03-30T21:50:23.469Z,100565.52
2019-03-30T21:53:30.443Z,100568.34
2019-03-30T21:56:38.508Z,100564.08
2019-03-30T21:59:46.715Z,100551.31
2019-03-30T22:02:53.671Z,100564.46
2019-03-30T22:06:05.264Z,100552.75
2019-03-30T22:09:12.573Z,100552.75
2019-03-30T22:12:19.582Z,100548.45
2019-03-30T22:15:28.908Z,100561.85
2019-03-30T22:18:35.808Z,100567.98
2019-03-30T22:21:42.736Z,100577.23
2019-03-30T22:24:49.792Z,100573.42
2019-03-30T22:27:56.862Z,100581.91
2019-03-30T22:31:03.764Z,100587.90
2019-03-30T22:34:10.932Z,100582.76
2019-03-30T22:37:17.858Z,100592.20
2019-03-30T22:40:24.928Z,100585.53
2019-03-30T22:43:31.795Z,100586.59
2019-03-30T22:46:39.264Z,100594.62
2019-03-30T22:49:46.225Z,100585.69
2019-03-30T22:52:53.267Z,100595.98
2019-03-30T22:56:00.214Z,100593.89
2019-03-30T22:59:07.159Z,100597.20
2019-03-30T23:02:14.133Z,100589.52
2019-03-30T23:05:22.415Z,100597.35
2019-03-30T23:08:29.388Z,100599.50
2019-03-30T23:11:36.493Z,100599.41
2019-03-30T23:14:43.563Z,100595.10
2019-03-30T23:17:50.857Z,100614.33
2019-03-30T23:20:57.737Z,100611.59
2019-03-30T23:24:04.694Z,100608.56
2019-03-30T23:27:11.761Z,100617.64
2019-03-30T23:30:18.990Z,100609.05
2019-03-30T23:33:25.931Z,100606.17
2019-03-30T23:36:36.917Z,100601.53
2019-03-30T23:39:43.803Z,100597.76
2019-03-30T23:42:50.972Z,100600.00
2019-03-30T23:45:57.862Z,100598.02
2019-03-30T23:49:05.053Z,100599.75
2019-03-30T23:52:12.012Z,100592.63
2019-03-30T23:55:18.934Z,100591.95
2019-03-30T23:58:25.840Z,100583.56
