createdAt,value
2022-12-29T00:01:24.354Z,99509.00
2022-12-29T00:03:53.862Z,99513.00
2022-12-29T00:06:25.811Z,99516.00
2022-12-29T00:08:58.035Z,99520.00
2022-12-29T00:11:29.721Z,99528.00
2022-12-29T00:14:21.436Z,99537.00
2022-12-29T00:16:53.411Z,99536.00
2022-12-29T00:19:41.741Z,99541.00
2022-12-29T00:22:34.477Z,99536.00
2022-12-29T00:25:22.646Z,99537.00
2022-12-29T00:28:09.889Z,99542.00
2022-12-29T00:30:57.823Z,99551.00
2022-12-29T00:33:52.793Z,99546.00
2022-12-29T00:36:28.396Z,99556.00
2022-12-29T00:39:24.818Z,99572.00
2022-12-29T00:42:12.110Z,99563.00
2022-12-29T00:44:41.320Z,99564.00
2022-12-29T00:47:10.599Z,99578.00
2022-12-29T00:49:42.614Z,99572.00
2022-12-29T00:52:15.364Z,99574.00
2022-12-29T00:54:46.815Z,99569.00
2022-12-29T00:57:16.757Z,99577.00
2022-12-29T00:59:47.290Z,99591.00
2022-12-29T01:02:16.658Z,99590.00
2022-12-29T01:04:46.177Z,99597.00
2022-12-29T01:07:15.380Z,99602.00
2022-12-29T01:10:02.880Z,99602.00
2022-12-29T01:12:45.861Z,99609.00
2022-12-29T01:15:17.700Z,99610.00
2022-12-29T01:17:47.917Z,99620.00
2022-12-29T01:20:17.393Z,99618.00
2022-12-29T01:22:47.496Z,99615.00
2022-12-29T01:25:16.747Z,99621.00
2022-12-29T01:27:47.539Z,99628.00
2022-12-29T01:30:16.782Z,99626.00
2022-12-29T01:32:47.652Z,99625.00
2022-12-29T01:35:16.934Z,99624.00
2022-12-29T01:37:47.609Z,99631.00
2022-12-29T01:40:16.982Z,99647.00
2022-12-29T01:42:47.610Z,99649.00
2022-12-29T01:45:19.834Z,99647.00
2022-12-29T01:48:05.982Z,99652.00
2022-12-29T01:50:44.666Z,99663.00
2022-12-29T01:53:29.417Z,99659.00
2022-12-29T01:56:07.174Z,99659.00
2022-12-29T01:58:42.420Z,99664.00
2022-12-29T02:01:11.888Z,99665.00
2022-12-29T02:03:41.310Z,99659.00
2022-12-29T02:06:36.955Z,99659.00
2022-12-29T02:09:06.246Z,99660.00
2022-12-29T02:11:37.815Z,99661.00
2022-12-29T02:14:13.827Z,99661.00
2022-12-29T02:16:58.311Z,99673.00
2022-12-29T02:20:01.016Z,99678.00
2022-12-29T02:22:47.975Z,99667.00
2022-12-29T02:26:13.391Z,99669.00
2022-12-29T02:29:31.068Z,99674.00
2022-12-29T02:32:10.236Z,99670.00
2022-12-29T02:35:00.604Z,99673.00
2022-12-29T02:37:54.469Z,99670.00
2022-12-29T02:40:41.209Z,99674.00
2022-12-29T02:44:02.606Z,99661.00
2022-12-29T02:47:14.635Z,99668.00
2022-12-29T02:50:12.025Z,99683.00
2022-12-29T02:53:16.145Z,99678.00
2022-12-29T02:55:54.391Z,99680.00
2022-12-29T02:58:25.976Z,99672.00
2022-12-29T03:01:39.679Z,99678.00
2022-12-29T03:04:50.564Z,99671.00
2022-12-29T03:07:46.854Z,99666.00
2022-12-29T03:10:48.217Z,99668.00
2022-12-29T03:14:04.522Z,99669.00
2022-12-29T03:16:47.210Z,99667.00
2022-12-29T03:19:34.215Z,99665.00
2022-12-29T03:22:33.204Z,99661.00
2022-12-29T03:25:32.942Z,99661.00
2022-12-29T03:28:38.976Z,99659.00
2022-12-29T03:31:14.602Z,99655.00
2022-12-29T03:33:46.354Z,99644.00
2022-12-29T03:36:40.031Z,99657.00
2022-12-29T03:39:15.891Z,99655.00
2022-12-29T03:41:48.000Z,99658.00
2022-12-29T03:44:17.163Z,99660.00
2022-12-29T03:46:46.355Z,99655.00
2022-12-29T03:49:15.427Z,99646.00
2022-12-29T03:51:44.571Z,99647.00
2022-12-29T03:54:16.687Z,99633.00
2022-12-29T03:56:46.930Z,99641.00
2022-12-29T03:59:16.023Z,99646.00
2022-12-29T04:01:45.389Z,99634.00
2022-12-29T04:04:14.749Z,99630.00
2022-12-29T04:06:44.182Z,99633.00
2022-12-29T04:09:13.620Z,99628.00
2022-12-29T04:11:42.813Z,99625.00
2022-12-29T04:14:11.976Z,99620.00
2022-12-29T04:16:41.094Z,99613.00
2022-12-29T04:19:10.874Z,99610.00
2022-12-29T04:21:40.044Z,99612.00
2022-12-29T04:24:09.969Z,99597.00
2022-12-29T04:26:42.397Z,99603.00
2022-12-29T04:29:11.609Z,99593.00
2022-12-29T04:31:40.899Z,99579.00
2022-12-29T04:34:10.387Z,99576.00
2022-12-29T04:36:40.812Z,99576.00
2022-12-29T04:39:10.117Z,99571.00
2022-12-29T04:41:40.202Z,99566.00
2022-12-29T04:44:09.353Z,99556.00
2022-12-29T04:46:39.591Z,99540.00
2022-12-29T04:49:10.484Z,99541.00
2022-12-29T04:51:39.601Z,99533.00
2022-12-29T04:54:08.744Z,99534.00
2022-12-29T04:56:37.810Z,99520.00
2022-12-29T04:59:07.208Z,99513.00
2022-12-29T05:01:36.882Z,99513.00
2022-12-29T05:04:06.327Z,99516.00
2022-12-29T05:06:35.487Z,99504.00
2022-12-29T05:09:04.660Z,99502.00
2022-12-29T05:11:34.778Z,99483.00
2022-12-29T05:14:03.870Z,99487.00
2022-12-29T05:16:33.049Z,99481.00
2022-12-29T05:19:02.838Z,99470.00
2022-12-29T05:21:31.938Z,99462.00
2022-12-29T05:24:01.131Z,99464.00
2022-12-29T05:26:30.354Z,99456.00
2022-12-29T05:28:59.496Z,99449.00
2022-12-29T05:31:29.445Z,99452.00
2022-12-29T05:33:58.780Z,99436.00
2022-12-29T05:36:28.981Z,99432.00
2022-12-29T05:38:59.696Z,99431.00
2022-12-29T05:41:29.391Z,99427.00
2022-12-29T05:43:58.607Z,99419.00
2022-12-29T05:46:27.978Z,99410.00
2022-12-29T05:48:57.229Z,99407.00
2022-12-29T05:51:26.427Z,99410.00
2022-12-29T05:53:55.783Z,99403.00
2022-12-29T05:56:25.242Z,99395.00
2022-12-29T06:01:37.987Z,99385.00
2022-12-29T06:04:07.457Z,99376.00
2022-12-29T06:06:36.723Z,99372.00
2022-12-29T06:09:05.983Z,99376.00
2022-12-29T06:11:35.179Z,99380.00
2022-12-29T06:14:04.411Z,99369.00
2022-12-29T06:16:33.667Z,99369.00
2022-12-29T06:19:02.887Z,99360.00
2022-12-29T06:21:32.106Z,99362.00
2022-12-29T06:26:52.646Z,99348.00
2022-12-29T06:32:19.667Z,99345.00
2022-12-29T06:34:52.021Z,99329.00
2022-12-29T06:37:21.241Z,99329.00
2022-12-29T06:39:50.393Z,99328.00
2022-12-29T06:42:20.220Z,99329.00
2022-12-29T06:44:49.516Z,99326.00
2022-12-29T06:47:18.734Z,99321.00
2022-12-29T06:49:48.588Z,99318.00
2022-12-29T06:52:17.946Z,99310.00
2022-12-29T06:54:47.162Z,99310.00
2022-12-29T06:57:16.310Z,99306.00
2022-12-29T06:59:45.727Z,99305.00
2022-12-29T07:02:20.301Z,99307.00
2022-12-29T07:04:49.608Z,99314.00
2022-12-29T07:07:18.791Z,99297.00
2022-12-29T07:09:48.760Z,99292.00
2022-12-29T07:12:17.980Z,99291.00
2022-12-29T07:14:47.190Z,99286.00
2022-12-29T07:17:16.374Z,99285.00
2022-12-29T07:19:46.679Z,99286.00
2022-12-29T07:22:15.913Z,99276.00
2022-12-29T07:24:46.491Z,99270.00
2022-12-29T07:27:16.474Z,99268.00
2022-12-29T07:29:45.785Z,99270.00
2022-12-29T07:32:15.099Z,99261.00
2022-12-29T07:34:46.959Z,99267.00
2022-12-29T07:37:20.351Z,99259.00
2022-12-29T07:39:49.556Z,99259.00
2022-12-29T07:42:19.018Z,99251.00
2022-12-29T07:44:48.142Z,99253.00
2022-12-29T07:47:18.116Z,99253.00
2022-12-29T07:49:47.364Z,99244.00
2022-12-29T07:52:16.560Z,99239.00
2022-12-29T07:54:45.777Z,99236.00
2022-12-29T07:57:15.290Z,99235.00
2022-12-29T07:59:44.358Z,99230.00
2022-12-29T08:02:14.394Z,99229.00
2022-12-29T08:04:43.604Z,99231.00
2022-12-29T08:07:12.683Z,99226.00
2022-12-29T08:09:41.803Z,99217.00
2022-12-29T08:12:13.182Z,99225.00
2022-12-29T08:14:42.301Z,99213.00
2022-12-29T08:17:12.060Z,99202.00
2022-12-29T08:19:41.959Z,99203.00
2022-12-29T08:22:11.259Z,99211.00
2022-12-29T08:24:40.373Z,99212.00
2022-12-29T08:27:19.678Z,99213.00
2022-12-29T08:29:50.108Z,99210.00
2022-12-29T08:32:19.983Z,99217.00
2022-12-29T08:34:49.129Z,99223.00
2022-12-29T08:37:18.192Z,99212.00
2022-12-29T08:39:47.296Z,99204.00
2022-12-29T08:42:16.626Z,99204.00
2022-12-29T08:44:45.697Z,99205.00
2022-12-29T08:47:15.027Z,99206.00
2022-12-29T08:49:44.180Z,99202.00
2022-12-29T08:52:13.279Z,99205.00
2022-12-29T08:54:42.340Z,99207.00
2022-12-29T08:57:11.740Z,99201.00
2022-12-29T08:59:40.880Z,99198.00
2022-12-29T09:02:17.471Z,99197.00
2022-12-29T09:04:49.547Z,99194.00
2022-12-29T09:07:18.719Z,99195.00
2022-12-29T09:09:48.017Z,99205.00
2022-12-29T09:12:18.403Z,99203.00
2022-12-29T09:14:49.734Z,99204.00
2022-12-29T09:17:36.827Z,99201.00
2022-12-29T09:20:07.345Z,99207.00
2022-12-29T09:22:36.714Z,99217.00
2022-12-29T09:25:06.610Z,99213.00
2022-12-29T09:27:35.766Z,99217.00
2022-12-29T09:30:08.573Z,99219.00
2022-12-29T09:32:42.102Z,99234.00
2022-12-29T09:35:15.288Z,99234.00
2022-12-29T09:37:45.627Z,99236.00
2022-12-29T09:40:33.686Z,99243.00
2022-12-29T09:43:28.473Z,99240.00
2022-12-29T09:46:15.554Z,99254.00
2022-12-29T09:48:52.488Z,99253.00
2022-12-29T09:51:27.820Z,99261.00
2022-12-29T09:54:18.817Z,99265.00
2022-12-29T09:56:50.176Z,99268.00
2022-12-29T09:59:34.771Z,99279.00
2022-12-29T10:02:40.822Z,99285.00
2022-12-29T10:05:42.971Z,99279.00
2022-12-29T10:08:31.472Z,99286.00
2022-12-29T10:11:23.672Z,99296.00
2022-12-29T10:14:16.341Z,99289.00
2022-12-29T10:16:57.605Z,99297.00
2022-12-29T10:20:05.907Z,99298.00
2022-12-29T10:22:59.331Z,99307.00
2022-12-29T10:25:34.799Z,99307.00
2022-12-29T10:28:17.154Z,99307.00
2022-12-29T10:30:50.026Z,99316.00
2022-12-29T10:33:43.544Z,99324.00
2022-12-29T10:36:40.660Z,99327.00
2022-12-29T10:39:37.071Z,99335.00
2022-12-29T10:42:40.083Z,99334.00
2022-12-29T10:45:17.781Z,99339.00
2022-12-29T10:48:27.137Z,99336.00
2022-12-29T10:51:03.847Z,99338.00
2022-12-29T10:53:56.746Z,99351.00
2022-12-29T10:56:39.701Z,99352.00
2022-12-29T10:59:37.835Z,99348.00
2022-12-29T11:02:09.760Z,99349.00
2022-12-29T11:05:06.130Z,99355.00
2022-12-29T11:07:35.710Z,99359.00
2022-12-29T11:10:38.526Z,99366.00
2022-12-29T11:13:20.860Z,99369.00
2022-12-29T11:15:53.423Z,99365.00
2022-12-29T11:18:27.140Z,99374.00
2022-12-29T11:21:02.140Z,99384.00
2022-12-29T11:23:40.704Z,99379.00
2022-12-29T11:26:34.100Z,99381.00
2022-12-29T11:29:24.940Z,99389.00
2022-12-29T11:32:12.255Z,99388.00
2022-12-29T11:34:41.531Z,99389.00
2022-12-29T11:37:23.333Z,99393.00
2022-12-29T11:40:06.517Z,99404.00
2022-12-29T11:43:01.100Z,99406.00
2022-12-29T11:45:48.838Z,99414.00
2022-12-29T11:48:23.568Z,99412.00
2022-12-29T11:50:57.816Z,99416.00
2022-12-29T11:53:40.693Z,99425.00
2022-12-29T11:56:18.650Z,99431.00
2022-12-29T11:58:51.348Z,99429.00
2022-12-29T12:01:41.168Z,99444.00
2022-12-29T12:04:26.969Z,99440.00
2022-12-29T12:07:19.478Z,99441.00
2022-12-29T12:10:08.035Z,99455.00
2022-12-29T12:13:08.235Z,99461.00
2022-12-29T12:15:52.771Z,99466.00
2022-12-29T12:18:46.493Z,99466.00
2022-12-29T12:21:41.771Z,99471.00
2022-12-29T12:24:54.197Z,99475.00
2022-12-29T12:27:38.131Z,99473.00
2022-12-29T12:30:21.281Z,99482.00
2022-12-29T12:33:23.351Z,99485.00
2022-12-29T12:36:27.583Z,99500.00
2022-12-29T12:39:29.143Z,99504.00
2022-12-29T12:42:26.566Z,99510.00
2022-12-29T12:45:25.823Z,99507.00
2022-12-29T12:48:34.095Z,99517.00
2022-12-29T12:51:48.273Z,99522.00
2022-12-29T12:55:11.029Z,99529.00
2022-12-29T12:57:51.763Z,99531.00
2022-12-29T13:00:25.260Z,99532.00
2022-12-29T13:03:48.098Z,99538.00
2022-12-29T13:06:38.275Z,99538.00
2022-12-29T13:09:32.173Z,99533.00
2022-12-29T13:13:02.693Z,99535.00
2022-12-29T13:16:27.206Z,99541.00
2022-12-29T13:19:20.097Z,99545.00
2022-12-29T13:22:06.637Z,99547.00
2022-12-29T13:25:09.392Z,99556.00
2022-12-29T13:27:49.081Z,99553.00
2022-12-29T13:30:25.501Z,99568.00
2022-12-29T13:33:26.647Z,99568.00
2022-12-29T13:36:26.187Z,99569.00
2022-12-29T13:39:24.663Z,99584.00
2022-12-29T13:42:00.115Z,99583.00
2022-12-29T13:45:09.149Z,99590.00
2022-12-29T13:47:58.374Z,99595.00
2022-12-29T13:50:34.550Z,99605.00
2022-12-29T13:53:44.973Z,99603.00
2022-12-29T13:56:34.077Z,99612.00
2022-12-29T13:59:19.152Z,99613.00
2022-12-29T14:02:35.116Z,99606.00
2022-12-29T14:05:30.242Z,99615.00
2022-12-29T14:08:07.781Z,99624.00
2022-12-29T14:10:52.623Z,99628.00
2022-12-29T14:13:29.127Z,99625.00
2022-12-29T14:16:04.836Z,99623.00
2022-12-29T14:18:45.855Z,99626.00
2022-12-29T14:21:35.302Z,99634.00
2022-12-29T14:24:43.742Z,99637.00
2022-12-29T14:27:12.875Z,99638.00
2022-12-29T14:29:44.319Z,99636.00
2022-12-29T14:32:28.901Z,99641.00
2022-12-29T14:35:05.911Z,99638.00
2022-12-29T14:37:37.838Z,99637.00
2022-12-29T14:40:11.373Z,99640.00
2022-12-29T14:42:43.761Z,99640.00
2022-12-29T14:45:19.005Z,99648.00
2022-12-29T14:47:53.339Z,99638.00
2022-12-29T14:50:41.699Z,99645.00
2022-12-29T14:53:48.820Z,99654.00
2022-12-29T14:56:22.805Z,99654.00
2022-12-29T14:59:03.025Z,99652.00
2022-12-29T15:01:57.760Z,99660.00
2022-12-29T15:04:35.677Z,99657.00
2022-12-29T15:07:11.283Z,99658.00
2022-12-29T15:09:54.752Z,99661.00
2022-12-29T15:12:37.765Z,99659.00
2022-12-29T15:15:32.762Z,99654.00
2022-12-29T15:18:27.439Z,99658.00
2022-12-29T15:21:08.561Z,99652.00
2022-12-29T15:23:39.634Z,99662.00
2022-12-29T15:26:10.802Z,99660.00
2022-12-29T15:28:49.362Z,99656.00
2022-12-29T15:31:30.588Z,99658.00
2022-12-29T15:34:14.955Z,99659.00
2022-12-29T15:36:44.515Z,99661.00
2022-12-29T15:39:33.268Z,99657.00
2022-12-29T15:42:38.631Z,99656.00
2022-12-29T15:45:14.595Z,99659.00
2022-12-29T15:47:50.721Z,99652.00
2022-12-29T15:50:40.763Z,99657.00
2022-12-29T15:53:35.564Z,99659.00
2022-12-29T15:56:12.264Z,99654.00
2022-12-29T15:58:52.308Z,99663.00
2022-12-29T16:01:34.796Z,99660.00
2022-12-29T16:07:06.276Z,99660.00
2022-12-29T16:09:47.585Z,99663.00
2022-12-29T16:12:27.535Z,99668.00
2022-12-29T16:17:53.654Z,99657.00
2022-12-29T16:20:43.481Z,99655.00
2022-12-29T16:23:32.557Z,99655.00
2022-12-29T16:26:02.620Z,99650.00
2022-12-29T16:28:45.623Z,99647.00
2022-12-29T16:31:25.391Z,99654.00
2022-12-29T16:33:57.964Z,99649.00
2022-12-29T16:36:28.366Z,99640.00
2022-12-29T16:39:33.696Z,99636.00
2022-12-29T16:42:23.405Z,99645.00
2022-12-29T16:45:20.922Z,99639.00
2022-12-29T16:48:09.847Z,99640.00
2022-12-29T16:50:42.149Z,99632.00
2022-12-29T16:53:31.862Z,99636.00
2022-12-29T16:56:16.810Z,99631.00
2022-12-29T16:58:52.886Z,99635.00
2022-12-29T17:01:22.800Z,99631.00
2022-12-29T17:04:15.046Z,99629.00
2022-12-29T17:06:44.312Z,99636.00
2022-12-29T17:09:39.294Z,99633.00
2022-12-29T17:12:11.444Z,99639.00
2022-12-29T17:14:54.752Z,99634.00
2022-12-29T17:17:46.213Z,99634.00
2022-12-29T17:20:41.725Z,99637.00
2022-12-29T17:23:25.934Z,99639.00
2022-12-29T17:25:56.939Z,99631.00
2022-12-29T17:28:31.840Z,99632.00
2022-12-29T17:31:06.745Z,99635.00
2022-12-29T17:33:45.418Z,99633.00
2022-12-29T17:36:14.904Z,99636.00
2022-12-29T17:38:44.110Z,99640.00
2022-12-29T17:41:17.568Z,99641.00
2022-12-29T17:43:46.690Z,99640.00
2022-12-29T17:46:15.826Z,99639.00
2022-12-29T17:51:32.080Z,99635.00
2022-12-29T17:54:01.184Z,99632.00
2022-12-29T17:56:31.515Z,99633.00
2022-12-29T17:59:00.689Z,99627.00
2022-12-29T18:01:35.574Z,99620.00
2022-12-29T18:04:06.714Z,99620.00
2022-12-29T18:06:35.903Z,99626.00
2022-12-29T18:09:05.750Z,99623.00
2022-12-29T18:11:34.867Z,99615.00
2022-12-29T18:14:04.168Z,99612.00
2022-12-29T18:16:33.346Z,99615.00
2022-12-29T18:19:02.551Z,99608.00
2022-12-29T18:21:32.631Z,99612.00
2022-12-29T18:24:01.697Z,99616.00
2022-12-29T18:26:36.700Z,99609.00
2022-12-29T18:29:05.779Z,99609.00
2022-12-29T18:31:37.592Z,99603.00
2022-12-29T18:34:16.917Z,99605.00
2022-12-29T18:36:46.091Z,99607.00
2022-12-29T18:39:15.168Z,99606.00
2022-12-29T18:41:44.310Z,99608.00
2022-12-29T18:44:16.919Z,99611.00
2022-12-29T18:46:46.089Z,99604.00
2022-12-29T18:49:15.199Z,99600.00
2022-12-29T18:51:44.426Z,99611.00
2022-12-29T18:54:34.473Z,99598.00
2022-12-29T18:57:03.609Z,99598.00
2022-12-29T18:59:32.747Z,99603.00
2022-12-29T19:02:02.015Z,99594.00
2022-12-29T19:04:31.105Z,99591.00
2022-12-29T19:07:00.329Z,99586.00
2022-12-29T19:09:29.424Z,99585.00
2022-12-29T19:11:58.599Z,99584.00
2022-12-29T19:14:27.697Z,99572.00
2022-12-29T19:16:56.935Z,99577.00
2022-12-29T19:19:28.470Z,99576.00
2022-12-29T19:21:59.078Z,99567.00
2022-12-29T19:24:28.245Z,99562.00
2022-12-29T19:26:57.382Z,99564.00
2022-12-29T19:29:26.576Z,99565.00
2022-12-29T19:31:55.755Z,99566.00
2022-12-29T19:34:24.849Z,99564.00
2022-12-29T19:36:54.291Z,99564.00
2022-12-29T19:39:23.376Z,99563.00
2022-12-29T19:41:53.003Z,99564.00
2022-12-29T19:44:22.417Z,99566.00
2022-12-29T19:46:51.604Z,99566.00
2022-12-29T19:49:21.033Z,99570.00
2022-12-29T19:51:50.204Z,99571.00
2022-12-29T19:54:19.400Z,99568.00
2022-12-29T19:56:48.675Z,99575.00
2022-12-29T19:59:17.837Z,99567.00
2022-12-29T20:01:47.287Z,99566.00
2022-12-29T20:04:16.646Z,99565.00
2022-12-29T20:06:45.810Z,99567.00
2022-12-29T20:09:14.997Z,99553.00
2022-12-29T20:11:44.125Z,99562.00
2022-12-29T20:14:13.393Z,99556.00
2022-12-29T20:17:08.859Z,99563.00
2022-12-29T20:19:31.871Z,99564.00
2022-12-29T20:22:01.811Z,99560.00
2022-12-29T20:24:32.889Z,99554.00
2022-12-29T20:27:03.924Z,99557.00
2022-12-29T20:29:40.299Z,99560.00
2022-12-29T20:32:22.273Z,99562.00
2022-12-29T20:34:51.477Z,99563.00
2022-12-29T20:37:23.284Z,99564.00
2022-12-29T20:39:52.508Z,99554.00
2022-12-29T20:42:22.194Z,99562.00
2022-12-29T20:44:51.793Z,99563.00
2022-12-29T20:47:20.930Z,99557.00
2022-12-29T20:49:50.007Z,99563.00
2022-12-29T20:52:20.209Z,99573.00
2022-12-29T20:54:49.408Z,99569.00
2022-12-29T20:57:18.524Z,99567.00
2022-12-29T20:59:47.651Z,99567.00
2022-12-29T21:02:24.588Z,99579.00
2022-12-29T21:07:42.937Z,99576.00
2022-12-29T21:10:12.458Z,99576.00
2022-12-29T21:12:41.637Z,99574.00
2022-12-29T21:15:11.690Z,99576.00
2022-12-29T21:17:40.746Z,99573.00
2022-12-29T21:20:11.394Z,99580.00
2022-12-29T21:22:40.504Z,99584.00
2022-12-29T21:25:10.114Z,99586.00
2022-12-29T21:27:39.331Z,99591.00
2022-12-29T21:30:09.451Z,99588.00
2022-12-29T21:32:38.540Z,99589.00
2022-12-29T21:35:08.942Z,99599.00
2022-12-29T21:37:38.603Z,99592.00
2022-12-29T21:40:08.453Z,99598.00
2022-12-29T21:42:37.878Z,99591.00
2022-12-29T21:45:26.351Z,99597.00
2022-12-29T21:48:19.407Z,99599.00
2022-12-29T21:51:09.579Z,99607.00
2022-12-29T21:53:43.420Z,99600.00
2022-12-29T21:56:22.448Z,99610.00
2022-12-29T21:59:11.286Z,99613.00
2022-12-29T22:01:58.865Z,99613.00
2022-12-29T22:04:46.495Z,99608.00
2022-12-29T22:07:33.732Z,99616.00
2022-12-29T22:10:20.977Z,99613.00
2022-12-29T22:13:02.241Z,99617.00
2022-12-29T22:15:41.066Z,99622.00
2022-12-29T22:18:10.356Z,99629.00
2022-12-29T22:20:39.578Z,99634.00
2022-12-29T22:23:08.750Z,99641.00
2022-12-29T22:25:41.692Z,99644.00
2022-12-29T22:28:10.802Z,99646.00
2022-12-29T22:30:40.261Z,99647.00
2022-12-29T22:33:09.577Z,99646.00
2022-12-29T22:35:39.205Z,99647.00
2022-12-29T22:38:08.426Z,99648.00
2022-12-29T22:40:37.546Z,99651.00
2022-12-29T22:43:12.916Z,99651.00
2022-12-29T22:45:43.047Z,99647.00
2022-12-29T22:48:12.184Z,99647.00
2022-12-29T22:50:41.626Z,99646.00
2022-12-29T22:53:10.780Z,99650.00
2022-12-29T22:55:39.847Z,99654.00
2022-12-29T22:58:08.948Z,99656.00
2022-12-29T23:00:38.083Z,99663.00
2022-12-29T23:03:07.445Z,99668.00
2022-12-29T23:05:36.685Z,99670.00
2022-12-29T23:08:06.046Z,99677.00
2022-12-29T23:10:35.178Z,99679.00
2022-12-29T23:13:06.865Z,99692.00
2022-12-29T23:15:36.091Z,99697.00
2022-12-29T23:18:05.351Z,99687.00
2022-12-29T23:20:34.463Z,99694.00
2022-12-29T23:23:03.590Z,99699.00
2022-12-29T23:25:32.820Z,99701.00
2022-12-29T23:28:01.944Z,99700.00
2022-12-29T23:30:31.104Z,99692.00
2022-12-29T23:33:00.302Z,99702.00
2022-12-29T23:35:29.354Z,99700.00
2022-12-29T23:37:58.663Z,99703.00
2022-12-29T23:40:27.735Z,99706.00
2022-12-29T23:42:58.047Z,99715.00
2022-12-29T23:45:27.242Z,99730.00
2022-12-29T23:47:56.482Z,99730.00
2022-12-29T23:50:25.634Z,99735.00
2022-12-29T23:52:54.854Z,99740.00
2022-12-29T23:55:24.118Z,99745.00
2022-12-29T23:57:53.306Z,99744.00
