createdAt,value
2023-04-16T00:00:48.463Z,11.00
2023-04-16T00:02:10.540Z,10.90
2023-04-16T00:03:31.430Z,11.00
2023-04-16T00:04:52.224Z,11.00
2023-04-16T00:06:13.152Z,11.00
2023-04-16T00:07:33.693Z,11.00
2023-04-16T00:08:54.586Z,10.90
2023-04-16T00:10:15.062Z,10.90
2023-04-16T00:11:35.847Z,10.90
2023-04-16T00:12:56.754Z,10.90
2023-04-16T00:14:17.873Z,10.90
2023-04-16T00:15:38.945Z,10.90
2023-04-16T00:16:59.775Z,10.90
2023-04-16T00:18:21.718Z,10.90
2023-04-16T00:19:42.437Z,10.90
2023-04-16T00:21:03.273Z,10.80
2023-04-16T00:22:23.920Z,10.80
2023-04-16T00:23:44.429Z,10.80
2023-04-16T00:25:06.001Z,10.90
2023-04-16T00:26:26.668Z,10.80
2023-04-16T00:27:47.212Z,10.80
2023-04-16T00:29:08.483Z,10.70
2023-04-16T00:30:29.404Z,10.70
2023-04-16T00:31:49.947Z,10.80
2023-04-16T00:33:10.422Z,10.80
2023-04-16T00:34:33.025Z,10.80
2023-04-16T00:35:53.737Z,10.80
2023-04-16T00:37:14.371Z,10.80
2023-04-16T00:38:35.571Z,10.80
2023-04-16T00:39:56.192Z,10.90
2023-04-16T00:41:17.046Z,10.80
2023-04-16T00:42:38.030Z,10.80
2023-04-16T00:43:58.809Z,10.80
2023-04-16T00:45:19.731Z,10.80
2023-04-16T00:46:40.634Z,10.80
2023-04-16T00:48:01.570Z,10.80
2023-04-16T00:49:22.243Z,10.80
2023-04-16T00:50:44.619Z,10.80
2023-04-16T00:52:05.719Z,10.80
2023-04-16T00:53:26.670Z,10.80
2023-04-16T00:54:47.393Z,10.80
2023-04-16T00:56:08.274Z,10.80
2023-04-16T00:57:29.125Z,10.90
2023-04-16T00:58:50.095Z,10.90
2023-04-16T01:00:11.821Z,10.90
2023-04-16T01:01:32.443Z,10.90
2023-04-16T01:02:53.870Z,10.90
2023-04-16T01:04:14.941Z,10.90
2023-04-16T01:05:36.094Z,10.90
2023-04-16T01:06:58.392Z,10.90
2023-04-16T01:08:20.540Z,10.80
2023-04-16T01:09:41.356Z,10.80
2023-04-16T01:11:02.646Z,10.80
2023-04-16T01:12:23.791Z,10.80
2023-04-16T01:13:44.628Z,10.90
2023-04-16T01:15:06.319Z,10.90
2023-04-16T01:16:26.624Z,10.90
2023-04-16T01:17:47.496Z,10.90
2023-04-16T01:19:08.449Z,10.80
2023-04-16T01:20:30.093Z,10.80
2023-04-16T01:21:52.172Z,10.80
2023-04-16T01:23:12.600Z,10.80
2023-04-16T01:24:33.945Z,10.80
2023-04-16T01:25:54.932Z,10.80
2023-04-16T01:27:15.759Z,10.80
2023-04-16T01:28:36.458Z,10.80
2023-04-16T01:29:56.880Z,10.80
2023-04-16T01:31:17.627Z,10.80
2023-04-16T01:32:38.643Z,10.80
2023-04-16T01:33:59.264Z,10.90
2023-04-16T01:35:20.031Z,10.90
2023-04-16T01:36:40.873Z,10.90
2023-04-16T01:38:03.365Z,10.90
2023-04-16T01:39:24.251Z,10.90
2023-04-16T01:40:45.188Z,10.80
2023-04-16T01:42:06.005Z,10.90
2023-04-16T01:43:26.973Z,10.90
2023-04-16T01:44:47.997Z,10.80
2023-04-16T01:46:20.750Z,10.70
2023-04-16T01:47:41.314Z,10.70
2023-04-16T01:49:02.371Z,10.80
2023-04-16T01:50:23.172Z,10.80
2023-04-16T01:51:44.060Z,10.70
2023-04-16T01:53:05.955Z,10.70
2023-04-16T01:54:26.788Z,10.70
2023-04-16T01:55:47.483Z,10.70
2023-04-16T01:57:08.365Z,10.70
2023-04-16T01:58:28.956Z,10.70
2023-04-16T01:59:49.797Z,10.80
2023-04-16T02:01:10.542Z,10.80
2023-04-16T02:02:31.520Z,10.70
2023-04-16T02:03:52.823Z,10.70
2023-04-16T02:05:13.732Z,10.60
2023-04-16T02:06:34.247Z,10.60
2023-04-16T02:07:54.978Z,10.60
2023-04-16T02:09:17.084Z,10.60
2023-04-16T02:10:37.845Z,10.60
2023-04-16T02:11:58.388Z,10.60
2023-04-16T02:13:19.234Z,10.60
2023-04-16T02:14:40.079Z,10.60
2023-04-16T02:16:01.024Z,10.60
2023-04-16T02:17:21.859Z,10.60
2023-04-16T02:18:42.715Z,10.60
2023-04-16T02:20:03.532Z,10.60
2023-04-16T02:21:24.467Z,10.60
2023-04-16T02:22:45.117Z,10.60
2023-04-16T02:24:06.047Z,10.60
2023-04-16T02:25:27.892Z,10.60
2023-04-16T02:26:48.457Z,10.60
2023-04-16T02:28:09.123Z,10.50
2023-04-16T02:29:29.661Z,10.60
2023-04-16T02:30:50.293Z,10.60
2023-04-16T02:32:11.154Z,10.50
2023-04-16T02:33:31.866Z,10.50
2023-04-16T02:34:52.709Z,10.50
2023-04-16T02:36:13.541Z,10.50
2023-04-16T02:37:34.215Z,10.50
2023-04-16T02:38:54.901Z,10.50
2023-04-16T02:40:16.086Z,10.50
2023-04-16T02:41:38.072Z,10.50
2023-04-16T02:42:58.860Z,10.50
2023-04-16T02:44:19.394Z,10.50
2023-04-16T02:45:40.387Z,10.50
2023-04-16T02:47:01.388Z,10.40
2023-04-16T02:48:22.124Z,10.40
2023-04-16T02:49:42.924Z,10.50
2023-04-16T02:51:03.461Z,10.40
2023-04-16T02:52:24.416Z,10.40
2023-04-16T02:53:45.236Z,10.40
2023-04-16T02:55:06.434Z,10.40
2023-04-16T02:56:26.980Z,10.40
2023-04-16T02:57:49.555Z,10.40
2023-04-16T02:59:10.496Z,10.40
2023-04-16T03:00:31.801Z,10.40
2023-04-16T03:01:52.376Z,10.30
2023-04-16T03:03:13.194Z,10.30
2023-04-16T03:04:34.029Z,10.30
2023-04-16T03:05:54.530Z,10.30
2023-04-16T03:07:15.623Z,10.30
2023-04-16T03:08:36.696Z,10.30
2023-04-16T03:09:57.381Z,10.40
2023-04-16T03:11:17.720Z,10.30
2023-04-16T03:12:38.736Z,10.20
2023-04-16T03:14:00.779Z,10.30
2023-04-16T03:15:21.753Z,10.30
2023-04-16T03:16:42.524Z,10.20
2023-04-16T03:18:03.397Z,10.20
2023-04-16T03:19:24.168Z,10.20
2023-04-16T03:20:45.082Z,10.20
2023-04-16T03:22:05.837Z,10.20
2023-04-16T03:23:26.670Z,10.20
2023-04-16T03:24:47.551Z,10.20
2023-04-16T03:26:08.637Z,10.20
2023-04-16T03:27:29.088Z,10.20
2023-04-16T03:28:49.934Z,10.20
2023-04-16T03:30:13.347Z,10.20
2023-04-16T03:31:34.325Z,10.10
2023-04-16T03:32:55.259Z,10.10
2023-04-16T03:34:16.022Z,10.10
2023-04-16T03:35:36.841Z,10.10
2023-04-16T03:36:57.527Z,10.10
2023-04-16T03:38:18.256Z,10.10
2023-04-16T03:39:39.003Z,10.10
2023-04-16T03:40:59.720Z,10.10
2023-04-16T03:42:20.658Z,10.10
2023-04-16T03:43:41.570Z,10.10
2023-04-16T03:45:02.558Z,10.00
2023-04-16T03:46:24.627Z,10.00
2023-04-16T03:47:45.800Z,10.00
2023-04-16T03:49:06.816Z,10.00
2023-04-16T03:50:27.484Z,10.10
2023-04-16T03:51:48.251Z,10.10
2023-04-16T03:53:08.965Z,10.00
2023-04-16T03:54:29.668Z,10.00
2023-04-16T03:55:51.051Z,10.00
2023-04-16T03:57:11.525Z,10.00
2023-04-16T03:58:32.277Z,10.00
2023-04-16T03:59:52.990Z,10.00
2023-04-16T04:01:13.701Z,10.00
2023-04-16T04:02:36.003Z,9.90
2023-04-16T04:03:57.034Z,10.00
2023-04-16T04:05:18.285Z,10.00
2023-04-16T04:06:39.074Z,10.00
2023-04-16T04:08:00.004Z,10.00
2023-04-16T04:09:20.695Z,10.00
2023-04-16T04:10:41.662Z,10.00
2023-04-16T04:12:02.280Z,10.10
2023-04-16T04:13:23.394Z,10.10
2023-04-16T04:14:43.860Z,10.00
2023-04-16T04:16:05.563Z,10.00
2023-04-16T04:17:26.136Z,10.00
2023-04-16T04:18:48.678Z,10.00
2023-04-16T04:20:10.683Z,10.00
2023-04-16T04:21:31.556Z,10.00
2023-04-16T04:22:51.993Z,10.00
2023-04-16T04:24:12.788Z,10.00
2023-04-16T04:25:33.577Z,10.00
2023-04-16T04:26:54.520Z,10.10
2023-04-16T04:28:15.428Z,10.10
2023-04-16T04:29:35.921Z,10.10
2023-04-16T04:30:57.092Z,10.10
2023-04-16T04:32:17.750Z,10.10
2023-04-16T04:33:38.558Z,10.10
2023-04-16T04:35:01.710Z,10.10
2023-04-16T04:36:22.477Z,10.10
2023-04-16T04:37:43.216Z,10.10
2023-04-16T04:39:04.028Z,10.00
2023-04-16T04:40:24.429Z,10.10
2023-04-16T04:41:45.240Z,10.20
2023-04-16T04:43:06.434Z,10.10
2023-04-16T04:44:26.832Z,10.00
2023-04-16T04:45:47.608Z,10.00
2023-04-16T04:47:08.478Z,10.00
2023-04-16T04:48:29.078Z,10.00
2023-04-16T04:49:49.888Z,10.00
2023-04-16T04:51:12.482Z,10.00
2023-04-16T04:52:33.214Z,10.00
2023-04-16T04:53:53.969Z,10.00
2023-04-16T04:55:14.697Z,10.00
2023-04-16T04:56:35.679Z,10.00
2023-04-16T04:57:56.268Z,10.00
2023-04-16T04:59:17.057Z,10.00
2023-04-16T05:00:37.743Z,10.00
2023-04-16T05:01:58.530Z,10.10
2023-04-16T05:03:20.600Z,10.00
2023-04-16T05:04:41.639Z,10.00
2023-04-16T05:06:02.502Z,10.10
2023-04-16T05:07:24.531Z,10.10
2023-04-16T05:08:44.926Z,10.10
2023-04-16T05:10:06.824Z,10.10
2023-04-16T05:11:27.990Z,10.10
2023-04-16T05:12:49.084Z,10.20
2023-04-16T05:14:09.793Z,10.20
2023-04-16T05:15:30.477Z,10.20
2023-04-16T05:16:51.560Z,10.20
2023-04-16T05:18:11.967Z,10.20
2023-04-16T05:19:32.813Z,10.20
2023-04-16T05:20:53.659Z,10.20
2023-04-16T05:22:14.281Z,10.20
2023-04-16T05:23:36.425Z,10.20
2023-04-16T05:24:57.019Z,10.20
2023-04-16T05:26:17.803Z,10.20
2023-04-16T05:27:38.622Z,10.20
2023-04-16T05:28:59.282Z,10.20
2023-04-16T05:30:20.231Z,10.20
2023-04-16T05:31:40.799Z,10.20
2023-04-16T05:33:01.543Z,10.20
2023-04-16T05:34:23.800Z,10.20
2023-04-16T05:35:44.908Z,10.20
2023-04-16T05:37:05.370Z,10.20
2023-04-16T05:38:26.376Z,10.20
2023-04-16T05:39:48.896Z,10.20
2023-04-16T05:41:09.451Z,10.20
2023-04-16T05:42:30.124Z,10.10
2023-04-16T05:43:51.286Z,10.20
2023-04-16T05:45:12.449Z,10.20
2023-04-16T05:46:33.366Z,10.20
2023-04-16T05:47:54.159Z,10.20
2023-04-16T05:49:15.071Z,10.20
2023-04-16T05:50:36.041Z,10.20
2023-04-16T05:51:56.502Z,10.20
2023-04-16T05:53:16.907Z,10.20
2023-04-16T05:54:37.620Z,10.20
2023-04-16T05:55:59.942Z,10.20
2023-04-16T05:57:20.594Z,10.20
2023-04-16T05:58:41.341Z,10.20
2023-04-16T06:00:02.252Z,10.30
2023-04-16T06:01:22.994Z,10.30
2023-04-16T06:02:43.898Z,10.30
2023-04-16T06:04:06.245Z,10.40
2023-04-16T06:05:27.475Z,10.40
2023-04-16T06:06:48.023Z,10.40
2023-04-16T06:08:08.775Z,10.40
2023-04-16T06:09:30.108Z,10.30
2023-04-16T06:10:50.675Z,10.30
2023-04-16T06:12:13.542Z,10.30
2023-04-16T06:13:36.675Z,10.40
2023-04-16T06:14:57.156Z,10.40
2023-04-16T06:16:18.028Z,10.30
2023-04-16T06:17:38.759Z,10.30
2023-04-16T06:18:59.975Z,10.30
2023-04-16T06:20:20.861Z,10.30
2023-04-16T06:21:41.788Z,10.30
2023-04-16T06:23:02.369Z,10.40
2023-04-16T06:24:23.282Z,10.40
2023-04-16T06:25:44.063Z,10.30
2023-04-16T06:27:04.765Z,10.30
2023-04-16T06:28:27.032Z,10.30
2023-04-16T06:29:47.930Z,10.30
2023-04-16T06:31:08.947Z,10.30
2023-04-16T06:32:29.995Z,10.30
2023-04-16T06:33:50.551Z,10.30
2023-04-16T06:35:11.347Z,10.30
2023-04-16T06:36:31.714Z,10.30
2023-04-16T06:37:52.685Z,10.40
2023-04-16T06:39:13.343Z,10.30
2023-04-16T06:40:35.430Z,10.30
2023-04-16T06:41:55.618Z,10.30
2023-04-16T06:43:16.404Z,10.20
2023-04-16T06:44:38.981Z,10.20
2023-04-16T06:46:00.021Z,10.30
2023-04-16T06:47:20.451Z,10.20
2023-04-16T06:48:41.209Z,10.20
2023-04-16T06:50:01.497Z,10.30
2023-04-16T06:51:22.522Z,10.30
2023-04-16T06:52:43.009Z,10.30
2023-04-16T06:54:04.608Z,10.30
2023-04-16T06:55:25.845Z,10.20
2023-04-16T06:56:46.556Z,10.20
2023-04-16T06:58:07.342Z,10.20
2023-04-16T06:59:28.244Z,10.20
2023-04-16T07:00:50.452Z,10.20
2023-04-16T07:02:11.430Z,10.20
2023-04-16T07:03:32.630Z,10.20
2023-04-16T07:04:53.714Z,10.30
2023-04-16T07:06:14.693Z,10.30
2023-04-16T07:07:35.703Z,10.30
2023-04-16T07:08:56.514Z,10.20
2023-04-16T07:10:17.214Z,10.20
2023-04-16T07:11:38.149Z,10.20
2023-04-16T07:12:59.090Z,10.20
2023-04-16T07:14:19.776Z,10.30
2023-04-16T07:15:40.662Z,10.30
2023-04-16T07:17:02.940Z,10.30
2023-04-16T07:18:23.440Z,10.30
2023-04-16T07:19:44.655Z,10.30
2023-04-16T07:21:05.308Z,10.30
2023-04-16T07:22:25.901Z,10.30
2023-04-16T07:23:46.834Z,10.30
2023-04-16T07:25:08.497Z,10.30
2023-04-16T07:26:29.110Z,10.30
2023-04-16T07:27:49.989Z,10.40
2023-04-16T07:29:10.920Z,10.40
2023-04-16T07:30:31.502Z,10.40
2023-04-16T07:31:52.510Z,10.40
2023-04-16T07:33:14.420Z,10.40
2023-04-16T07:34:34.806Z,10.40
2023-04-16T07:35:55.713Z,10.40
2023-04-16T07:37:16.715Z,10.40
2023-04-16T07:38:37.468Z,10.40
2023-04-16T07:39:59.250Z,10.40
2023-04-16T07:41:20.188Z,10.40
2023-04-16T07:42:40.758Z,10.40
2023-04-16T07:44:01.453Z,10.40
2023-04-16T07:45:23.740Z,10.40
2023-04-16T07:46:47.372Z,10.40
2023-04-16T07:48:08.401Z,10.40
2023-04-16T07:49:30.933Z,10.40
2023-04-16T07:50:51.494Z,10.50
2023-04-16T07:52:12.540Z,10.50
2023-04-16T07:53:36.546Z,10.50
2023-04-16T07:54:57.406Z,10.50
2023-04-16T07:56:18.065Z,10.50
2023-04-16T07:57:38.810Z,10.60
2023-04-16T07:59:07.981Z,10.60
2023-04-16T08:00:39.846Z,10.60
2023-04-16T08:02:00.270Z,10.60
2023-04-16T08:03:21.147Z,10.50
2023-04-16T08:04:43.962Z,10.60
2023-04-16T08:06:04.411Z,10.60
2023-04-16T08:07:25.327Z,10.60
2023-04-16T08:08:45.989Z,10.50
2023-04-16T08:10:08.292Z,10.60
2023-04-16T08:11:28.856Z,10.60
2023-04-16T08:12:49.469Z,10.60
2023-04-16T08:14:10.011Z,10.70
2023-04-16T08:15:30.938Z,10.70
2023-04-16T08:16:51.709Z,10.70
2023-04-16T08:18:12.434Z,10.60
2023-04-16T08:19:33.250Z,10.70
2023-04-16T08:20:55.376Z,10.70
2023-04-16T08:22:16.667Z,10.70
2023-04-16T08:23:37.115Z,10.80
2023-04-16T08:24:58.118Z,10.80
2023-04-16T08:26:18.701Z,10.80
2023-04-16T08:27:39.753Z,10.80
2023-04-16T08:29:00.434Z,10.80
2023-04-16T08:30:20.917Z,10.70
2023-04-16T08:31:41.942Z,10.70
2023-04-16T08:33:02.637Z,10.80
2023-04-16T08:34:23.193Z,10.70
2023-04-16T08:35:43.862Z,10.70
2023-04-16T08:37:06.010Z,10.70
2023-04-16T08:38:26.802Z,10.80
2023-04-16T08:39:47.461Z,10.80
2023-04-16T08:41:11.999Z,10.90
2023-04-16T08:42:36.605Z,10.80
2023-04-16T08:44:00.318Z,10.90
2023-04-16T08:45:20.867Z,10.90
2023-04-16T08:46:44.666Z,10.90
2023-04-16T08:48:06.607Z,10.90
2023-04-16T08:49:27.223Z,10.90
2023-04-16T08:50:49.330Z,11.00
2023-04-16T08:52:16.677Z,11.00
2023-04-16T08:53:49.315Z,11.00
2023-04-16T08:55:13.671Z,11.00
2023-04-16T08:56:36.982Z,11.10
2023-04-16T08:57:59.737Z,11.10
2023-04-16T08:59:20.689Z,11.20
2023-04-16T09:00:42.374Z,11.10
2023-04-16T09:02:03.072Z,11.10
2023-04-16T09:03:23.921Z,11.10
2023-04-16T09:04:45.052Z,11.20
2023-04-16T09:06:06.878Z,11.20
2023-04-16T09:07:32.724Z,11.10
2023-04-16T09:08:53.977Z,11.10
2023-04-16T09:10:15.316Z,11.10
2023-04-16T09:11:36.167Z,11.10
2023-04-16T09:12:57.027Z,11.10
2023-04-16T09:14:18.446Z,11.10
2023-04-16T09:15:39.032Z,11.00
2023-04-16T09:17:00.403Z,11.00
2023-04-16T09:18:21.482Z,11.00
2023-04-16T09:19:43.889Z,11.00
2023-04-16T09:21:04.724Z,11.00
2023-04-16T09:22:25.703Z,11.00
2023-04-16T09:23:48.142Z,11.00
2023-04-16T09:25:09.754Z,11.00
2023-04-16T09:26:30.110Z,11.00
2023-04-16T09:27:50.981Z,11.10
2023-04-16T09:29:11.734Z,11.10
2023-04-16T09:30:32.485Z,11.10
2023-04-16T09:32:02.220Z,11.10
2023-04-16T09:34:55.390Z,11.20
2023-04-16T09:36:23.408Z,11.20
2023-04-16T09:37:44.150Z,11.20
2023-04-16T09:39:06.142Z,11.20
2023-04-16T09:40:27.797Z,11.20
2023-04-16T09:41:48.721Z,11.10
2023-04-16T09:43:12.592Z,11.20
2023-04-16T09:44:35.388Z,11.10
2023-04-16T09:45:56.398Z,11.20
2023-04-16T09:47:16.974Z,11.10
2023-04-16T09:48:37.789Z,11.20
2023-04-16T09:49:59.470Z,11.20
2023-04-16T09:51:20.107Z,11.20
2023-04-16T09:52:43.798Z,11.20
2023-04-16T09:54:06.306Z,11.20
2023-04-16T09:55:27.943Z,11.20
2023-04-16T09:56:48.688Z,11.20
2023-04-16T09:58:09.449Z,11.30
2023-04-16T09:59:30.305Z,11.20
2023-04-16T10:00:55.959Z,11.20
2023-04-16T10:02:17.771Z,11.20
2023-04-16T10:03:41.938Z,11.20
2023-04-16T10:05:03.507Z,11.10
2023-04-16T10:06:24.902Z,11.20
2023-04-16T10:07:45.592Z,11.20
2023-04-16T10:09:09.201Z,11.20
2023-04-16T10:10:32.244Z,11.20
2023-04-16T10:11:53.017Z,11.20
2023-04-16T10:13:14.064Z,11.20
2023-04-16T10:14:35.387Z,11.20
2023-04-16T10:15:56.436Z,11.20
2023-04-16T10:17:17.431Z,11.20
2023-04-16T10:18:39.180Z,11.20
2023-04-16T10:20:00.981Z,11.20
2023-04-16T10:21:21.991Z,11.20
2023-04-16T10:22:42.469Z,11.20
2023-04-16T10:24:03.296Z,11.20
2023-04-16T10:25:25.663Z,11.30
2023-04-16T10:26:47.378Z,11.30
2023-04-16T10:28:09.468Z,11.30
2023-04-16T10:29:30.914Z,11.40
2023-04-16T10:30:52.625Z,11.40
2023-04-16T10:32:14.529Z,11.40
2023-04-16T10:33:37.326Z,11.50
2023-04-16T10:34:57.914Z,11.50
2023-04-16T10:36:23.877Z,11.50
2023-04-16T10:37:44.481Z,11.50
2023-04-16T10:39:05.070Z,11.50
2023-04-16T10:40:27.759Z,11.50
2023-04-16T10:41:48.744Z,11.40
2023-04-16T10:43:09.322Z,11.40
2023-04-16T10:44:31.744Z,11.40
2023-04-16T10:45:55.308Z,11.40
2023-04-16T10:47:16.165Z,11.40
2023-04-16T10:48:48.587Z,11.40
2023-04-16T10:50:16.109Z,11.40
2023-04-16T10:51:36.826Z,11.40
2023-04-16T10:53:17.996Z,11.40
2023-04-16T10:54:39.521Z,11.40
2023-04-16T10:56:12.132Z,11.40
2023-04-16T10:57:32.562Z,11.50
2023-04-16T10:58:54.061Z,11.40
2023-04-16T11:00:22.541Z,11.40
2023-04-16T11:01:44.154Z,11.50
2023-04-16T11:03:05.248Z,11.40
2023-04-16T11:04:44.084Z,11.50
2023-04-16T11:06:12.546Z,11.40
2023-04-16T11:07:34.780Z,11.40
2023-04-16T11:08:55.612Z,11.40
2023-04-16T11:10:16.351Z,11.50
2023-04-16T11:11:39.432Z,11.40
2023-04-16T11:13:00.350Z,11.40
2023-04-16T11:14:21.634Z,11.40
2023-04-16T11:15:42.513Z,11.50
2023-04-16T11:17:03.838Z,11.50
2023-04-16T11:18:24.769Z,11.50
2023-04-16T11:19:45.765Z,11.50
2023-04-16T11:21:08.836Z,11.60
2023-04-16T11:22:30.034Z,11.60
2023-04-16T11:23:51.202Z,11.60
2023-04-16T11:25:12.210Z,11.70
2023-04-16T11:26:32.879Z,11.60
2023-04-16T11:27:54.902Z,11.60
2023-04-16T11:29:15.759Z,11.70
2023-04-16T11:30:37.541Z,11.70
2023-04-16T11:31:58.131Z,11.60
2023-04-16T11:33:19.081Z,11.70
2023-04-16T11:34:46.111Z,11.60
2023-04-16T11:36:07.055Z,11.60
2023-04-16T11:37:37.780Z,11.50
2023-04-16T11:39:07.231Z,11.50
2023-04-16T11:40:30.135Z,11.50
2023-04-16T11:41:51.705Z,11.50
2023-04-16T11:43:15.591Z,11.50
2023-04-16T11:44:36.264Z,11.60
2023-04-16T11:45:58.007Z,11.60
2023-04-16T11:47:19.074Z,11.70
2023-04-16T11:48:52.865Z,11.70
2023-04-16T11:50:18.287Z,11.60
2023-04-16T11:51:42.589Z,11.60
2023-04-16T11:53:05.406Z,11.60
2023-04-16T11:54:26.181Z,11.60
2023-04-16T11:55:46.712Z,11.70
2023-04-16T11:57:07.873Z,11.70
2023-04-16T11:58:29.754Z,11.70
2023-04-16T12:00:01.524Z,11.70
2023-04-16T12:01:23.938Z,11.70
2023-04-16T12:02:46.242Z,11.70
2023-04-16T12:04:07.988Z,11.80
2023-04-16T12:05:30.322Z,11.80
2023-04-16T12:07:08.435Z,11.80
2023-04-16T12:08:29.755Z,11.80
2023-04-16T12:09:50.481Z,11.80
2023-04-16T12:11:11.488Z,11.80
2023-04-16T12:12:32.515Z,11.80
2023-04-16T12:14:12.879Z,11.80
2023-04-16T12:15:44.109Z,11.80
2023-04-16T12:17:20.173Z,11.80
2023-04-16T12:18:59.388Z,11.70
2023-04-16T12:20:20.138Z,11.80
2023-04-16T12:21:42.264Z,11.80
2023-04-16T12:23:03.070Z,11.80
2023-04-16T12:24:25.391Z,11.80
2023-04-16T12:25:46.018Z,11.80
2023-04-16T12:27:06.827Z,11.80
2023-04-16T12:28:29.098Z,11.80
2023-04-16T12:30:05.291Z,11.80
2023-04-16T12:31:37.267Z,11.90
2023-04-16T12:33:15.601Z,11.90
2023-04-16T12:34:50.471Z,11.90
2023-04-16T12:36:18.261Z,11.90
2023-04-16T12:37:39.993Z,12.00
2023-04-16T12:39:00.887Z,12.00
2023-04-16T12:40:21.496Z,12.10
2023-04-16T12:41:43.695Z,12.10
2023-04-16T12:43:04.577Z,12.10
2023-04-16T12:44:26.791Z,12.10
2023-04-16T12:45:49.029Z,12.20
2023-04-16T12:47:10.276Z,12.20
2023-04-16T12:48:30.794Z,12.30
2023-04-16T12:49:51.370Z,12.20
2023-04-16T12:51:12.205Z,12.20
2023-04-16T12:52:33.323Z,12.20
2023-04-16T12:53:54.608Z,12.20
2023-04-16T12:55:15.265Z,12.20
2023-04-16T12:56:36.180Z,12.20
2023-04-16T12:57:56.735Z,12.30
2023-04-16T12:59:17.541Z,12.30
2023-04-16T13:00:38.376Z,12.30
2023-04-16T13:02:01.263Z,12.30
2023-04-16T13:03:22.286Z,12.30
2023-04-16T13:04:43.543Z,12.30
2023-04-16T13:06:04.234Z,12.30
2023-04-16T13:07:24.815Z,12.30
2023-04-16T13:08:45.545Z,12.30
2023-04-16T13:10:07.136Z,12.30
2023-04-16T13:11:27.956Z,12.30
2023-04-16T13:12:48.403Z,12.30
2023-04-16T13:14:09.100Z,12.30
2023-04-16T13:15:29.771Z,12.30
2023-04-16T13:16:50.749Z,12.30
2023-04-16T13:18:12.982Z,12.30
2023-04-16T13:19:33.801Z,12.30
2023-04-16T13:20:54.597Z,12.50
2023-04-16T13:22:15.120Z,12.50
2023-04-16T13:23:35.992Z,12.50
2023-04-16T13:24:56.672Z,12.50
2023-04-16T13:26:17.467Z,12.50
2023-04-16T13:27:38.407Z,12.40
2023-04-16T13:28:58.932Z,12.30
2023-04-16T13:30:19.832Z,12.30
2023-04-16T13:31:40.753Z,12.30
2023-04-16T13:33:01.459Z,12.30
2023-04-16T13:34:25.805Z,12.40
2023-04-16T13:35:46.308Z,12.40
2023-04-16T13:37:06.965Z,12.40
2023-04-16T13:38:27.693Z,12.40
2023-04-16T13:39:48.608Z,12.30
2023-04-16T13:41:09.367Z,12.30
2023-04-16T13:42:30.088Z,12.40
2023-04-16T13:43:50.728Z,12.40
2023-04-16T13:45:11.567Z,12.30
2023-04-16T13:46:32.356Z,12.30
2023-04-16T13:47:54.955Z,12.30
2023-04-16T13:49:15.291Z,12.20
2023-04-16T13:50:37.294Z,12.20
2023-04-16T13:51:58.137Z,12.20
2023-04-16T13:53:19.102Z,12.20
2023-04-16T13:54:39.748Z,12.20
2023-04-16T13:56:00.714Z,12.30
2023-04-16T13:57:24.888Z,12.30
2023-04-16T13:58:45.935Z,12.30
2023-04-16T14:00:08.438Z,12.30
2023-04-16T14:01:28.935Z,12.40
2023-04-16T14:02:49.935Z,12.30
2023-04-16T14:04:10.756Z,12.30
2023-04-16T14:05:31.384Z,12.30
2023-04-16T14:06:53.695Z,12.30
2023-04-16T14:08:14.278Z,12.30
2023-04-16T14:09:35.149Z,12.30
2023-04-16T14:10:56.311Z,12.30
2023-04-16T14:12:17.545Z,12.40
2023-04-16T14:13:38.061Z,12.30
2023-04-16T14:14:58.919Z,12.40
2023-04-16T14:16:19.719Z,12.30
2023-04-16T14:17:40.621Z,12.20
2023-04-16T14:19:01.478Z,12.30
2023-04-16T14:20:22.269Z,12.30
2023-04-16T14:21:43.107Z,12.30
2023-04-16T14:23:05.673Z,12.30
2023-04-16T14:24:26.237Z,12.20
2023-04-16T14:25:47.137Z,12.20
2023-04-16T14:27:08.512Z,12.30
2023-04-16T14:28:29.195Z,12.30
2023-04-16T14:29:49.947Z,12.30
2023-04-16T14:31:10.588Z,12.20
2023-04-16T14:32:31.133Z,12.20
2023-04-16T14:33:51.899Z,12.10
2023-04-16T14:35:12.674Z,12.10
2023-04-16T14:36:33.314Z,12.20
2023-04-16T14:37:54.168Z,12.10
2023-04-16T14:39:16.290Z,12.20
2023-04-16T14:40:37.344Z,12.10
2023-04-16T14:41:58.357Z,12.10
2023-04-16T14:43:19.329Z,12.10
2023-04-16T14:44:40.279Z,12.10
2023-04-16T14:46:00.841Z,12.10
2023-04-16T14:47:21.780Z,12.00
2023-04-16T14:48:42.348Z,12.00
2023-04-16T14:50:03.562Z,12.00
2023-04-16T14:51:23.748Z,12.00
2023-04-16T14:52:44.615Z,12.00
2023-04-16T14:54:05.615Z,12.00
2023-04-16T14:55:28.001Z,12.10
2023-04-16T14:56:49.779Z,12.10
2023-04-16T14:58:10.900Z,12.20
2023-04-16T14:59:31.827Z,12.20
2023-04-16T15:00:52.848Z,12.20
2023-04-16T15:02:13.873Z,12.20
2023-04-16T15:03:34.662Z,12.20
2023-04-16T15:04:55.731Z,12.20
2023-04-16T15:06:16.697Z,12.30
2023-04-16T15:07:37.360Z,12.20
2023-04-16T15:08:57.942Z,12.30
2023-04-16T15:10:18.621Z,12.30
2023-04-16T15:11:40.768Z,12.30
2023-04-16T15:13:01.782Z,12.20
2023-04-16T15:14:22.845Z,12.20
2023-04-16T15:15:44.069Z,12.20
2023-04-16T15:17:04.887Z,12.20
2023-04-16T15:18:26.051Z,12.20
2023-04-16T15:19:46.811Z,12.20
2023-04-16T15:21:07.637Z,12.20
2023-04-16T15:22:28.550Z,12.30
2023-04-16T15:23:49.278Z,12.20
2023-04-16T15:25:10.311Z,12.30
2023-04-16T15:26:31.457Z,12.30
2023-04-16T15:27:53.549Z,12.40
2023-04-16T15:29:14.364Z,12.40
2023-04-16T15:30:35.137Z,12.40
2023-04-16T15:31:56.196Z,12.40
2023-04-16T15:33:16.749Z,12.30
2023-04-16T15:34:37.292Z,12.30
2023-04-16T15:35:57.996Z,12.30
2023-04-16T15:37:18.798Z,12.20
2023-04-16T15:38:39.677Z,12.30
2023-04-16T15:40:00.203Z,12.20
2023-04-16T15:41:20.949Z,12.10
2023-04-16T15:42:43.485Z,12.10
2023-04-16T15:44:05.511Z,12.10
2023-04-16T15:45:26.072Z,12.10
2023-04-16T15:46:47.259Z,12.10
2023-04-16T15:48:08.176Z,12.10
2023-04-16T15:49:29.212Z,12.10
2023-04-16T15:50:50.863Z,12.10
2023-04-16T15:52:11.794Z,12.10
2023-04-16T15:53:32.613Z,12.10
2023-04-16T15:54:54.867Z,12.00
2023-04-16T15:56:15.568Z,12.00
2023-04-16T15:57:36.301Z,12.00
2023-04-16T15:58:56.979Z,11.90
2023-04-16T16:00:19.137Z,11.90
2023-04-16T16:01:40.018Z,12.00
2023-04-16T16:03:01.161Z,11.90
2023-04-16T16:04:22.313Z,11.90
2023-04-16T16:05:43.087Z,11.90
2023-04-16T16:07:03.786Z,11.90
2023-04-16T16:08:24.712Z,11.90
2023-04-16T16:09:45.952Z,12.00
2023-04-16T16:11:06.549Z,11.80
2023-04-16T16:12:27.353Z,11.90
2023-04-16T16:13:48.121Z,11.90
2023-04-16T16:15:09.561Z,11.90
2023-04-16T16:16:32.646Z,11.90
2023-04-16T16:17:53.398Z,12.00
2023-04-16T16:19:13.901Z,11.90
2023-04-16T16:20:35.300Z,11.80
2023-04-16T16:21:56.407Z,11.80
2023-04-16T16:23:17.237Z,11.80
2023-04-16T16:24:37.774Z,11.80
2023-04-16T16:25:58.696Z,11.70
2023-04-16T16:27:19.979Z,11.70
2023-04-16T16:28:40.787Z,11.70
2023-04-16T16:30:01.950Z,11.70
2023-04-16T16:31:23.077Z,11.70
2023-04-16T16:32:45.119Z,11.70
2023-04-16T16:34:05.742Z,11.80
2023-04-16T16:35:26.535Z,11.80
2023-04-16T16:36:47.490Z,11.70
2023-04-16T16:38:08.190Z,11.70
2023-04-16T16:39:28.762Z,11.70
2023-04-16T16:40:49.603Z,11.70
2023-04-16T16:42:10.872Z,11.80
2023-04-16T16:43:32.532Z,11.80
2023-04-16T16:44:55.312Z,11.90
2023-04-16T16:46:17.926Z,11.90
2023-04-16T16:47:38.513Z,11.90
2023-04-16T16:49:03.485Z,11.90
2023-04-16T16:50:24.407Z,11.90
2023-04-16T16:51:45.670Z,11.90
2023-04-16T16:53:06.367Z,11.80
2023-04-16T16:54:26.752Z,11.90
2023-04-16T16:55:47.620Z,11.90
2023-04-16T16:57:08.506Z,12.00
2023-04-16T16:58:30.120Z,11.90
2023-04-16T16:59:50.768Z,11.90
2023-04-16T17:01:11.584Z,11.90
2023-04-16T17:02:32.206Z,12.00
2023-04-16T17:03:53.098Z,12.00
2023-04-16T17:05:15.577Z,12.00
2023-04-16T17:06:36.351Z,12.00
2023-04-16T17:07:57.156Z,12.00
2023-04-16T17:09:20.614Z,12.00
2023-04-16T17:10:41.485Z,12.00
2023-04-16T17:12:02.398Z,12.00
2023-04-16T17:13:23.407Z,12.00
2023-04-16T17:14:44.429Z,12.00
2023-04-16T17:16:05.346Z,12.00
2023-04-16T17:17:27.376Z,12.00
2023-04-16T17:18:48.098Z,12.00
2023-04-16T17:20:12.358Z,12.00
2023-04-16T17:21:34.452Z,12.00
2023-04-16T17:22:54.962Z,11.90
2023-04-16T17:24:15.814Z,11.90
2023-04-16T17:25:36.611Z,11.90
2023-04-16T17:26:57.414Z,11.90
2023-04-16T17:28:18.336Z,11.90
2023-04-16T17:29:39.014Z,11.80
2023-04-16T17:30:59.585Z,11.80
2023-04-16T17:32:20.599Z,11.80