createdAt,value
2018-08-20T00:01:31.927Z,99.99
2018-08-20T00:02:31.896Z,99.99
2018-08-20T00:04:26.991Z,99.99
2018-08-20T00:05:24.945Z,99.99
2018-08-20T00:07:18.634Z,99.99
2018-08-20T00:08:18.626Z,99.99
2018-08-20T00:10:11.541Z,99.99
2018-08-20T00:11:11.174Z,99.99
2018-08-20T00:13:06.457Z,99.99
2018-08-20T00:14:04.836Z,99.99
2018-08-20T00:15:58.243Z,99.99
2018-08-20T00:16:57.946Z,99.99
2018-08-20T00:18:51.687Z,99.99
2018-08-20T00:19:51.614Z,99.99
2018-08-20T00:21:44.619Z,99.99
2018-08-20T00:22:44.197Z,99.99
2018-08-20T00:24:37.437Z,99.99
2018-08-20T00:25:37.364Z,99.99
2018-08-20T00:27:30.848Z,99.99
2018-08-20T00:28:30.768Z,99.99
2018-08-20T00:30:24.253Z,99.99
2018-08-20T00:31:24.149Z,99.99
2018-08-20T00:33:16.803Z,99.99
2018-08-20T00:34:17.011Z,99.99
2018-08-20T00:36:10.423Z,99.99
2018-08-20T00:37:10.430Z,99.99
2018-08-20T00:39:04.813Z,99.99
2018-08-20T00:40:04.788Z,99.99
2018-08-20T00:42:01.695Z,99.99
2018-08-20T00:42:58.138Z,99.99
2018-08-20T00:44:51.533Z,99.99
2018-08-20T00:45:51.527Z,99.99
2018-08-20T00:47:44.919Z,99.99
2018-08-20T00:48:44.889Z,99.99
2018-08-20T00:50:38.286Z,99.99
2018-08-20T00:51:38.528Z,99.99
2018-08-20T00:53:31.761Z,99.99
2018-08-20T00:54:31.680Z,99.99
2018-08-20T00:56:25.111Z,99.99
2018-08-20T00:57:25.135Z,99.99
2018-08-20T00:59:18.162Z,99.99
2018-08-20T01:00:18.137Z,99.99
2018-08-20T01:02:11.809Z,99.99
2018-08-20T01:03:11.798Z,99.99
2018-08-20T01:05:05.227Z,99.99
2018-08-20T01:06:05.217Z,99.99
2018-08-20T01:07:58.636Z,99.99
2018-08-20T01:08:58.596Z,99.99
2018-08-20T01:10:51.962Z,99.99
2018-08-20T01:11:51.941Z,99.99
2018-08-20T01:13:44.853Z,99.99
2018-08-20T01:14:44.843Z,99.99
2018-08-20T01:16:37.787Z,99.99
2018-08-20T01:17:37.740Z,99.99
2018-08-20T01:19:31.713Z,99.99
2018-08-20T01:20:31.665Z,99.99
2018-08-20T01:22:25.043Z,99.99
2018-08-20T01:23:25.003Z,99.99
2018-08-20T01:25:18.384Z,99.99
2018-08-20T01:26:18.368Z,99.99
2018-08-20T01:28:14.052Z,99.99
2018-08-20T01:29:14.360Z,99.99
2018-08-20T01:31:07.253Z,99.99
2018-08-20T01:32:07.203Z,99.99
2018-08-20T01:34:03.185Z,99.99
2018-08-20T01:35:03.105Z,99.99
2018-08-20T01:36:56.109Z,99.99
2018-08-20T01:37:55.749Z,99.99
2018-08-20T01:39:49.407Z,99.99
2018-08-20T01:40:49.442Z,99.99
2018-08-20T01:42:42.350Z,99.99
2018-08-20T01:43:41.990Z,99.99
2018-08-20T01:45:35.712Z,99.99
2018-08-20T01:46:35.357Z,99.99
2018-08-20T01:48:29.126Z,99.99
2018-08-20T01:49:29.664Z,99.99
2018-08-20T01:51:22.487Z,99.99
2018-08-20T01:52:22.477Z,99.99
2018-08-20T01:54:15.363Z,99.99
2018-08-20T01:55:15.296Z,99.99
2018-08-20T01:57:08.222Z,99.99
2018-08-20T01:58:07.899Z,99.99
2018-08-20T02:00:02.979Z,99.99
2018-08-20T02:01:02.986Z,99.99
2018-08-20T02:02:56.419Z,99.99
2018-08-20T02:03:56.403Z,99.99
2018-08-20T02:05:49.753Z,99.99
2018-08-20T02:06:49.754Z,99.99
2018-08-20T02:08:43.234Z,99.99
2018-08-20T02:09:42.405Z,99.99
2018-08-20T02:11:37.547Z,99.99
2018-08-20T02:12:35.580Z,99.99
2018-08-20T02:14:28.459Z,99.99
2018-08-20T02:15:28.415Z,99.99
2018-08-20T02:17:21.342Z,99.99
2018-08-20T02:18:21.310Z,99.99
2018-08-20T02:20:14.035Z,99.99
2018-08-20T02:21:14.155Z,99.99
2018-08-20T02:23:07.600Z,99.99
2018-08-20T02:24:07.597Z,99.99
2018-08-20T02:26:00.512Z,99.99
2018-08-20T02:27:00.437Z,99.99
2018-08-20T02:28:53.838Z,99.99
2018-08-20T02:29:54.353Z,99.99
2018-08-20T02:31:48.819Z,99.99
2018-08-20T02:32:46.923Z,99.99
2018-08-20T02:34:40.635Z,99.99
2018-08-20T02:35:40.634Z,99.99
2018-08-20T02:37:34.031Z,99.99
2018-08-20T02:38:34.030Z,99.99
2018-08-20T02:40:27.405Z,99.99
2018-08-20T02:41:27.417Z,99.99
2018-08-20T02:43:22.291Z,99.99
2018-08-20T02:44:21.765Z,99.99
2018-08-20T02:46:15.168Z,99.99
2018-08-20T02:47:15.199Z,99.99
2018-08-20T02:49:09.145Z,99.99
2018-08-20T02:50:09.077Z,99.99
2018-08-20T02:52:01.672Z,99.99
2018-08-20T02:53:01.651Z,99.99
2018-08-20T02:54:55.329Z,99.99
2018-08-20T02:55:55.007Z,99.99
2018-08-20T02:57:48.720Z,99.99
2018-08-20T02:58:48.699Z,99.99
2018-08-20T03:00:41.677Z,99.99
2018-08-20T03:01:41.287Z,99.99
2018-08-20T03:03:35.070Z,99.99
2018-08-20T03:04:34.967Z,99.99
2018-08-20T03:06:29.443Z,99.99
2018-08-20T03:07:29.069Z,99.99
2018-08-20T03:09:23.049Z,99.99
2018-08-20T03:10:22.446Z,99.99
2018-08-20T03:12:16.072Z,99.99
2018-08-20T03:13:15.815Z,99.99
2018-08-20T03:15:09.508Z,99.99
2018-08-20T03:16:09.224Z,99.99
2018-08-20T03:18:02.872Z,99.99
2018-08-20T03:19:02.587Z,99.99
2018-08-20T03:20:56.865Z,99.99
2018-08-20T03:21:56.563Z,99.99
2018-08-20T03:23:51.303Z,99.99
2018-08-20T03:24:51.210Z,99.99
2018-08-20T03:26:44.705Z,99.99
2018-08-20T03:27:44.594Z,99.99
2018-08-20T03:29:37.995Z,99.99
2018-08-20T03:30:37.943Z,99.99
2018-08-20T03:32:31.331Z,99.99
2018-08-20T03:33:31.347Z,99.99
2018-08-20T03:35:27.339Z,99.99
2018-08-20T03:36:25.806Z,99.99
2018-08-20T03:38:19.263Z,99.99
2018-08-20T03:39:19.126Z,99.99
2018-08-20T03:41:12.519Z,99.99
2018-08-20T03:42:12.475Z,99.99
2018-08-20T03:44:05.931Z,99.99
2018-08-20T03:45:05.892Z,99.99
2018-08-20T03:47:00.325Z,99.99
2018-08-20T03:47:59.218Z,99.99
2018-08-20T03:49:52.229Z,99.99
2018-08-20T03:50:52.155Z,99.99
2018-08-20T03:52:45.556Z,99.99
2018-08-20T03:53:45.514Z,99.99
2018-08-20T03:55:38.386Z,99.99
2018-08-20T03:56:38.127Z,99.99
2018-08-20T03:58:31.810Z,99.99
2018-08-20T03:59:31.502Z,99.99
2018-08-20T04:01:25.247Z,99.99
2018-08-20T04:02:25.156Z,99.99
2018-08-20T04:04:18.568Z,99.99
2018-08-20T04:05:18.233Z,99.99
2018-08-20T04:07:12.958Z,99.99
2018-08-20T04:08:12.938Z,99.99
2018-08-20T04:10:06.296Z,99.99
2018-08-20T04:11:06.303Z,99.99
2018-08-20T04:12:59.830Z,99.99
2018-08-20T04:13:59.725Z,99.99
2018-08-20T04:15:53.088Z,99.99
2018-08-20T04:16:52.531Z,99.99
2018-08-20T04:18:46.059Z,99.99
2018-08-20T04:19:45.650Z,99.99
2018-08-20T04:21:38.887Z,99.99
2018-08-20T04:22:38.824Z,99.99
2018-08-20T04:24:32.216Z,99.99
2018-08-20T04:25:32.226Z,99.99
2018-08-20T04:27:25.863Z,99.99
2018-08-20T04:28:25.629Z,99.99
2018-08-20T04:30:18.183Z,99.99
2018-08-20T04:31:18.727Z,99.99
2018-08-20T04:33:13.478Z,99.99
2018-08-20T04:34:12.550Z,99.99
2018-08-20T04:36:07.317Z,99.99
2018-08-20T04:37:06.266Z,99.99
2018-08-20T04:38:59.607Z,99.99
2018-08-20T04:39:59.299Z,99.99
2018-08-20T04:41:53.084Z,99.99
2018-08-20T04:42:52.751Z,99.99
2018-08-20T04:44:46.514Z,99.99
2018-08-20T04:45:46.148Z,99.99
2018-08-20T04:47:39.832Z,99.99
2018-08-20T04:48:39.466Z,99.99
2018-08-20T04:50:33.381Z,99.99
2018-08-20T04:51:33.299Z,99.99
2018-08-20T04:53:26.640Z,99.99
2018-08-20T04:54:26.574Z,99.99
2018-08-20T04:56:21.522Z,99.99
2018-08-20T04:57:19.944Z,99.99
2018-08-20T04:59:13.302Z,99.99
2018-08-20T05:00:13.200Z,99.99
2018-08-20T05:02:09.338Z,99.99
2018-08-20T05:03:07.956Z,99.99
2018-08-20T05:05:01.653Z,99.99
2018-08-20T05:06:01.330Z,99.99
2018-08-20T05:07:54.507Z,99.99
2018-08-20T05:08:54.551Z,99.99
2018-08-20T05:10:48.557Z,99.99
2018-08-20T05:11:47.876Z,99.99
2018-08-20T05:13:41.344Z,99.99
2018-08-20T05:14:43.535Z,99.99
2018-08-20T05:16:34.688Z,99.99
2018-08-20T05:17:34.379Z,99.99
2018-08-20T05:19:28.214Z,99.99
2018-08-20T05:20:28.603Z,99.99
2018-08-20T05:22:21.506Z,99.99
2018-08-20T05:23:22.084Z,99.99
2018-08-20T05:25:14.459Z,99.99
2018-08-20T05:26:14.006Z,99.99
2018-08-20T05:28:07.669Z,99.99
2018-08-20T05:29:07.687Z,99.99
2018-08-20T05:31:01.032Z,99.99
2018-08-20T05:32:01.059Z,99.99
2018-08-20T05:33:53.967Z,99.99
2018-08-20T05:34:53.677Z,99.99
2018-08-20T05:36:47.372Z,99.99
2018-08-20T05:37:46.998Z,99.99
2018-08-20T05:39:40.287Z,99.99
2018-08-20T05:40:40.153Z,99.99
2018-08-20T05:42:33.156Z,99.99
2018-08-20T05:43:32.881Z,99.99
2018-08-20T05:45:27.144Z,99.99
2018-08-20T05:46:26.829Z,99.99
2018-08-20T05:48:20.527Z,99.99
2018-08-20T05:49:20.517Z,99.99
2018-08-20T05:51:13.954Z,99.99
2018-08-20T05:52:13.599Z,99.99
2018-08-20T05:54:06.766Z,99.99
2018-08-20T05:55:06.507Z,99.99
2018-08-20T05:57:00.209Z,99.99
2018-08-20T05:57:59.399Z,99.99
2018-08-20T05:59:53.024Z,99.99
2018-08-20T06:00:52.799Z,99.99
2018-08-20T06:02:46.005Z,99.99
2018-08-20T06:03:45.648Z,99.99
2018-08-20T06:05:40.073Z,99.99
2018-08-20T06:06:38.515Z,99.36
2018-08-20T06:08:32.350Z,96.99
2018-08-20T06:09:32.199Z,96.02
2018-08-20T06:11:25.636Z,94.33
2018-08-20T06:12:25.277Z,94.04
2018-08-20T06:14:19.754Z,90.46
2018-08-20T06:15:19.722Z,91.14
2018-08-20T06:17:13.345Z,89.92
2018-08-20T06:18:13.613Z,88.09
2018-08-20T06:20:06.716Z,84.39
2018-08-20T06:21:06.361Z,82.75
2018-08-20T06:23:00.608Z,79.91
2018-08-20T06:23:59.579Z,78.36
2018-08-20T06:25:54.557Z,77.39
2018-08-20T06:26:54.023Z,77.49
2018-08-20T06:28:48.047Z,77.39
2018-08-20T06:29:48.041Z,77.20
2018-08-20T06:31:42.810Z,77.29
2018-08-20T06:32:41.452Z,76.72
2018-08-20T06:34:35.430Z,76.81
2018-08-20T06:35:35.407Z,76.32
2018-08-20T06:37:29.306Z,77.16
2018-08-20T06:38:29.074Z,77.06
2018-08-20T06:40:22.529Z,77.70
2018-08-20T06:41:22.610Z,78.97
2018-08-20T06:43:15.438Z,80.67
2018-08-20T06:44:15.074Z,81.45
2018-08-20T06:46:08.837Z,82.51
2018-08-20T06:47:08.774Z,83.25
2018-08-20T06:49:02.925Z,83.63
2018-08-20T06:50:02.884Z,83.05
2018-08-20T06:51:56.180Z,83.38
2018-08-20T06:52:56.105Z,82.60
2018-08-20T06:54:50.099Z,83.86
2018-08-20T06:55:49.985Z,84.35
2018-08-20T06:57:43.530Z,83.48
2018-08-20T06:58:43.129Z,84.11
2018-08-20T07:00:36.874Z,84.79
2018-08-20T07:01:36.861Z,84.50
2018-08-20T07:03:30.318Z,84.99
2018-08-20T07:04:29.920Z,84.89
2018-08-20T07:06:23.180Z,85.18
2018-08-20T07:07:23.104Z,85.18
2018-08-20T07:09:16.291Z,84.89
2018-08-20T07:10:16.049Z,84.99
2018-08-20T07:12:09.453Z,85.37
2018-08-20T07:13:09.096Z,85.71
2018-08-20T07:15:02.857Z,85.08
2018-08-20T07:16:02.800Z,84.31
2018-08-20T07:17:56.206Z,84.11
2018-08-20T07:18:55.861Z,83.96
2018-08-20T07:20:49.583Z,83.53
2018-08-20T07:21:49.620Z,83.38
2018-08-20T07:23:43.122Z,84.31
2018-08-20T07:24:42.981Z,84.31
2018-08-20T07:26:36.389Z,84.11
2018-08-20T07:27:36.397Z,83.44
2018-08-20T07:29:29.243Z,84.31
2018-08-20T07:30:29.239Z,84.06
2018-08-20T07:32:22.129Z,83.34
2018-08-20T07:33:22.128Z,84.25
2018-08-20T07:35:16.584Z,84.25
2018-08-20T07:36:15.588Z,83.28
2018-08-20T07:38:08.402Z,84.16
2018-08-20T07:39:08.376Z,83.58
2018-08-20T07:41:01.761Z,83.48
2018-08-20T07:42:01.470Z,83.25
2018-08-20T07:43:55.301Z,82.32
2018-08-20T07:44:55.192Z,83.00
2018-08-20T07:46:48.596Z,82.32
2018-08-20T07:47:48.586Z,83.09
2018-08-20T07:49:41.556Z,82.60
2018-08-20T07:50:41.465Z,82.60
2018-08-20T07:52:34.962Z,83.48
2018-08-20T07:53:34.591Z,83.38
2018-08-20T07:55:30.382Z,82.12
2018-08-20T07:56:27.819Z,81.25
2018-08-20T07:58:21.180Z,80.62
2018-08-20T07:59:21.152Z,81.48
2018-08-20T08:01:14.054Z,81.68
2018-08-20T08:02:14.023Z,81.58
2018-08-20T08:04:13.705Z,82.07
2018-08-20T08:05:07.506Z,81.58
2018-08-20T08:07:00.863Z,80.13
2018-08-20T08:08:00.873Z,80.57
2018-08-20T08:09:56.749Z,80.62
2018-08-20T08:10:54.312Z,80.67
2018-08-20T08:12:47.709Z,80.96
2018-08-20T08:13:47.606Z,81.15
2018-08-20T08:15:40.548Z,80.96
2018-08-20T08:16:40.243Z,81.64
2018-08-20T08:18:33.417Z,82.70
2018-08-20T08:19:33.713Z,82.70
2018-08-20T08:21:27.153Z,84.25
2018-08-20T08:22:26.815Z,83.38
2018-08-20T08:24:20.211Z,84.55
2018-08-20T08:25:20.180Z,83.77
2018-08-20T08:27:13.605Z,83.48
2018-08-20T08:28:13.562Z,83.18
2018-08-20T08:30:06.885Z,84.93
2018-08-20T08:31:06.747Z,85.03
2018-08-20T08:32:59.685Z,85.80
2018-08-20T08:33:59.367Z,85.31
2018-08-20T08:35:53.058Z,83.86
2018-08-20T08:36:52.752Z,84.25
2018-08-20T08:38:46.550Z,82.12
2018-08-20T08:39:46.516Z,81.54
2018-08-20T08:41:39.920Z,79.74
2018-08-20T08:42:39.824Z,80.42
2018-08-20T08:44:32.722Z,80.32
2018-08-20T08:45:32.435Z,80.42
2018-08-20T08:47:26.400Z,79.35
2018-08-20T08:48:26.107Z,78.97
2018-08-20T08:50:20.084Z,79.55
2018-08-20T08:51:19.762Z,80.13
2018-08-20T08:53:13.187Z,80.22
2018-08-20T08:54:13.451Z,80.42
2018-08-20T08:56:06.585Z,80.42
2018-08-20T08:57:08.372Z,80.52
2018-08-20T08:59:00.254Z,79.93
2018-08-20T08:59:59.932Z,79.55
2018-08-20T09:01:53.643Z,80.22
2018-08-20T09:02:53.655Z,79.84
2018-08-20T09:04:47.083Z,79.06
2018-08-20T09:05:47.011Z,77.94
2018-08-20T09:07:40.485Z,78.23
2018-08-20T09:08:40.133Z,77.84
2018-08-20T09:10:33.384Z,77.98
2018-08-20T09:11:33.311Z,78.17
2018-08-20T09:13:26.710Z,77.01
2018-08-20T09:14:26.719Z,77.11
2018-08-20T09:16:20.131Z,76.62
2018-08-20T09:17:20.067Z,75.65
2018-08-20T09:19:13.505Z,74.68
2018-08-20T09:20:13.469Z,74.52
2018-08-20T09:22:06.392Z,73.55
2018-08-20T09:23:06.378Z,73.84
2018-08-20T09:24:59.537Z,74.87
2018-08-20T09:25:59.745Z,74.87
2018-08-20T09:27:52.672Z,75.74
2018-08-20T09:28:52.627Z,75.36
2018-08-20T09:30:46.112Z,74.62
2018-08-20T09:31:45.245Z,73.65
2018-08-20T09:33:38.980Z,72.67
2018-08-20T09:34:38.640Z,72.67
2018-08-20T09:36:32.341Z,72.61
2018-08-20T09:37:32.349Z,72.71
2018-08-20T09:39:25.739Z,72.77
2018-08-20T09:40:25.759Z,72.58
2018-08-20T09:42:19.150Z,72.71
2018-08-20T09:43:19.080Z,72.13
2018-08-20T09:45:12.008Z,70.09
2018-08-20T09:46:11.995Z,71.58
2018-08-20T09:48:04.908Z,70.42
2018-08-20T09:49:04.612Z,70.51
2018-08-20T09:50:57.795Z,70.71
2018-08-20T09:51:57.756Z,70.71
2018-08-20T09:53:52.722Z,70.42
2018-08-20T09:54:52.167Z,70.32
2018-08-20T09:56:45.598Z,71.94
2018-08-20T09:57:46.400Z,72.61
2018-08-20T09:59:39.060Z,72.81
2018-08-20T10:00:39.026Z,72.33
2018-08-20T10:02:31.636Z,72.71
2018-08-20T10:03:31.618Z,72.97
2018-08-20T10:05:25.869Z,74.13
2018-08-20T10:06:25.325Z,73.65
2018-08-20T10:08:18.309Z,75.65
2018-08-20T10:09:17.900Z,75.84
2018-08-20T10:11:11.600Z,77.29
2018-08-20T10:12:11.284Z,77.45
2018-08-20T10:14:05.048Z,77.26
2018-08-20T10:15:04.255Z,78.61
2018-08-20T10:16:57.569Z,79.20
2018-08-20T10:17:57.557Z,79.64
2018-08-20T10:19:50.510Z,79.55
2018-08-20T10:20:50.775Z,78.87
2018-08-20T10:22:44.209Z,79.84
2018-08-20T10:23:43.867Z,79.64
2018-08-20T10:25:37.593Z,81.77
2018-08-20T10:26:37.228Z,82.45
2018-08-20T10:28:31.958Z,82.17
2018-08-20T10:29:31.655Z,81.87
2018-08-20T10:31:25.344Z,84.20
2018-08-20T10:32:25.296Z,83.33
2018-08-20T10:34:18.731Z,85.07
2018-08-20T10:35:18.942Z,86.62
2018-08-20T10:37:12.089Z,87.10
2018-08-20T10:38:12.125Z,88.03
2018-08-20T10:40:05.062Z,89.87
2018-08-20T10:41:05.258Z,88.23
2018-08-20T10:42:58.101Z,93.07
2018-08-20T10:43:58.424Z,94.28
2018-08-20T10:45:51.850Z,95.15
2018-08-20T10:46:51.851Z,93.89
2018-08-20T10:48:45.175Z,93.89
2018-08-20T10:49:45.167Z,95.20
2018-08-20T10:51:38.627Z,93.45
2018-08-20T10:52:38.577Z,94.23
2018-08-20T10:54:31.949Z,93.74
2018-08-20T10:55:32.004Z,92.29
2018-08-20T10:57:25.315Z,90.64
2018-08-20T10:58:25.330Z,90.01
2018-08-20T11:00:18.501Z,91.56
2018-08-20T11:01:18.765Z,92.05
2018-08-20T11:03:15.709Z,90.20
2018-08-20T11:04:12.105Z,91.47
2018-08-20T11:06:05.507Z,92.14
2018-08-20T11:07:05.441Z,91.66
2018-08-20T11:08:58.364Z,89.53
2018-08-20T11:09:58.418Z,90.20
2018-08-20T11:11:51.826Z,88.56
2018-08-20T11:12:51.860Z,89.23
2018-08-20T11:14:46.772Z,88.46
2018-08-20T11:15:45.104Z,87.49
2018-08-20T11:17:38.613Z,88.31
2018-08-20T11:18:38.650Z,87.63
2018-08-20T11:20:31.943Z,85.50
2018-08-20T11:21:31.606Z,85.44
2018-08-20T11:23:26.368Z,85.44
2018-08-20T11:24:25.013Z,84.19
2018-08-20T11:26:18.793Z,83.74
2018-08-20T11:27:18.390Z,83.35
2018-08-20T11:29:12.094Z,83.35
2018-08-20T11:30:11.798Z,81.31
2018-08-20T11:32:06.055Z,77.08
2018-08-20T11:33:05.729Z,78.09
2018-08-20T11:34:59.039Z,78.58
2018-08-20T11:35:59.189Z,77.70
2018-08-20T11:37:52.859Z,79.25
2018-08-20T11:38:52.046Z,79.74
2018-08-20T11:40:45.785Z,80.87
2018-08-20T11:41:45.710Z,81.65
2018-08-20T11:43:39.132Z,79.71
2018-08-20T11:44:38.817Z,79.32
2018-08-20T11:46:32.507Z,79.94
2018-08-20T11:47:34.033Z,77.90
2018-08-20T11:49:25.408Z,78.77
2018-08-20T11:50:25.428Z,78.97
2018-08-20T11:52:18.857Z,79.45
2018-08-20T11:53:18.860Z,78.77
2018-08-20T11:55:12.248Z,79.16
2018-08-20T11:56:11.895Z,78.77
2018-08-20T11:58:05.357Z,79.64
2018-08-20T11:59:04.868Z,80.62
2018-08-20T12:00:58.581Z,79.99
2018-08-20T12:01:58.679Z,78.58
2018-08-20T12:03:53.147Z,80.38
2018-08-20T12:04:51.610Z,81.16
2018-08-20T12:06:45.552Z,81.65
2018-08-20T12:07:45.046Z,82.13
2018-08-20T12:09:38.309Z,82.18
2018-08-20T12:10:38.210Z,82.48
2018-08-20T12:12:31.638Z,81.90
2018-08-20T12:13:31.588Z,81.60
2018-08-20T12:15:25.596Z,81.51
2018-08-20T12:16:25.210Z,80.44
2018-08-20T12:18:18.948Z,81.21
2018-08-20T12:19:18.616Z,81.90
2018-08-20T12:21:12.424Z,81.70
2018-08-20T12:22:12.392Z,81.70
2018-08-20T12:24:05.792Z,82.82
2018-08-20T12:25:05.401Z,82.92
2018-08-20T12:27:00.101Z,82.34
2018-08-20T12:27:59.796Z,82.92
2018-08-20T12:29:53.247Z,82.73
2018-08-20T12:30:53.223Z,81.85
2018-08-20T12:32:47.533Z,82.67
2018-08-20T12:33:46.611Z,82.28
2018-08-20T12:35:40.395Z,84.52
2018-08-20T12:36:39.505Z,83.45
2018-08-20T12:38:32.694Z,83.06
2018-08-20T12:39:32.387Z,83.70
2018-08-20T12:41:26.102Z,85.06
2018-08-20T12:42:26.058Z,84.28
2018-08-20T12:44:19.606Z,82.82
2018-08-20T12:45:19.451Z,83.15
2018-08-20T12:47:12.339Z,84.52
2018-08-20T12:48:12.045Z,82.67
2018-08-20T12:50:05.932Z,81.60
2018-08-20T12:51:06.287Z,80.77
2018-08-20T12:52:59.181Z,78.92
2018-08-20T12:53:58.834Z,78.54
2018-08-20T12:55:52.297Z,77.51
2018-08-20T12:56:52.215Z,77.31
2018-08-20T12:58:45.865Z,77.51
2018-08-20T12:59:45.587Z,77.61
2018-08-20T13:01:39.348Z,74.79
2018-08-20T13:02:39.294Z,73.14
2018-08-20T13:04:32.412Z,72.85
2018-08-20T13:05:32.362Z,72.75
2018-08-20T13:07:26.635Z,72.49
2018-08-20T13:08:25.775Z,72.17
2018-08-20T13:10:19.500Z,71.91
2018-08-20T13:11:19.465Z,71.97
2018-08-20T13:13:12.964Z,72.39
2018-08-20T13:14:12.541Z,72.11
2018-08-20T13:16:06.484Z,71.33
2018-08-20T13:17:05.925Z,71.13
2018-08-20T13:18:59.667Z,70.45
2018-08-20T13:19:59.884Z,70.00
2018-08-20T13:21:53.953Z,69.90
2018-08-20T13:22:53.716Z,70.06
2018-08-20T13:24:48.495Z,70.00
2018-08-20T13:25:48.449Z,70.29
2018-08-20T13:27:41.291Z,69.32
2018-08-20T13:28:41.000Z,69.22
2018-08-20T13:30:36.354Z,68.74
2018-08-20T13:31:34.409Z,69.26
2018-08-20T13:33:28.100Z,69.32
2018-08-20T13:34:27.801Z,69.71
2018-08-20T13:36:21.542Z,70.49
2018-08-20T13:37:21.281Z,70.87
2018-08-20T13:39:15.680Z,71.13
2018-08-20T13:40:14.598Z,71.72
2018-08-20T13:42:08.344Z,72.65
2018-08-20T13:43:07.978Z,72.69
2018-08-20T13:45:01.945Z,73.85
2018-08-20T13:46:01.167Z,74.44
2018-08-20T13:47:54.607Z,74.73
2018-08-20T13:48:54.286Z,74.44
2018-08-20T13:50:47.526Z,72.39
2018-08-20T13:51:47.197Z,74.05
2018-08-20T13:53:40.917Z,72.98
2018-08-20T13:54:40.936Z,73.56
2018-08-20T13:56:33.812Z,73.60
2018-08-20T13:57:33.813Z,73.50
2018-08-20T13:59:27.749Z,73.02
2018-08-20T14:00:26.926Z,72.82
2018-08-20T14:02:20.316Z,71.75
2018-08-20T14:03:20.293Z,71.17
2018-08-20T14:05:13.948Z,71.46
2018-08-20T14:06:13.685Z,71.26
2018-08-20T14:08:06.971Z,71.07
2018-08-20T14:09:06.945Z,71.03
2018-08-20T14:11:00.409Z,71.13
2018-08-20T14:12:00.180Z,70.78
2018-08-20T14:13:53.472Z,70.97
2018-08-20T14:14:53.498Z,70.58
2018-08-20T14:16:46.533Z,70.58
2018-08-20T14:17:46.096Z,70.20
2018-08-20T14:19:39.272Z,69.94
2018-08-20T14:20:39.268Z,70.32
2018-08-20T14:22:32.675Z,71.07
2018-08-20T14:23:32.380Z,71.85
2018-08-20T14:25:25.613Z,72.59
2018-08-20T14:26:25.270Z,72.69
2018-08-20T14:28:19.011Z,72.69
2018-08-20T14:29:19.026Z,72.49
2018-08-20T14:31:12.347Z,71.13
2018-08-20T14:32:12.083Z,71.23
2018-08-20T14:34:05.783Z,71.33
2018-08-20T14:35:05.467Z,71.52
2018-08-20T14:36:59.190Z,71.81
2018-08-20T14:37:58.839Z,72.01
2018-08-20T14:39:52.544Z,71.42
2018-08-20T14:40:52.214Z,70.55
2018-08-20T14:42:45.701Z,70.20
2018-08-20T14:43:45.382Z,71.66
2018-08-20T14:45:38.037Z,71.56
2018-08-20T14:46:38.048Z,71.81
2018-08-20T14:48:31.750Z,70.94
2018-08-20T14:49:31.422Z,70.39
2018-08-20T14:51:25.177Z,70.36
2018-08-20T14:52:25.157Z,70.65
2018-08-20T14:54:19.510Z,70.16
2018-08-20T14:55:19.523Z,69.77
2018-08-20T14:57:14.439Z,69.19
2018-08-20T14:58:12.914Z,68.99
2018-08-20T15:00:06.319Z,69.09
2018-08-20T15:01:05.987Z,69.19
2018-08-20T15:02:59.722Z,69.38
2018-08-20T15:03:59.660Z,69.09
2018-08-20T15:05:52.797Z,70.26
2018-08-20T15:06:52.765Z,70.16
2018-08-20T15:08:46.474Z,70.12
2018-08-20T15:09:46.164Z,70.22
2018-08-20T15:11:41.415Z,70.32
2018-08-20T15:12:41.114Z,70.61
2018-08-20T15:14:34.368Z,70.55
2018-08-20T15:15:34.399Z,70.94
2018-08-20T15:17:27.713Z,70.36
2018-08-20T15:18:27.691Z,70.45
2018-08-20T15:20:21.379Z,69.87
2018-08-20T15:21:20.722Z,69.67
2018-08-20T15:23:14.845Z,69.87
2018-08-20T15:24:14.122Z,69.77
2018-08-20T15:26:07.841Z,69.19
2018-08-20T15:27:07.854Z,69.19
2018-08-20T15:29:02.314Z,68.51
2018-08-20T15:30:00.717Z,68.32
2018-08-20T15:31:54.555Z,68.60
2018-08-20T15:32:54.668Z,68.51
2018-08-20T15:34:47.304Z,68.22
2018-08-20T15:35:47.351Z,68.02
2018-08-20T15:37:40.305Z,68.32
2018-08-20T15:38:40.836Z,68.51
2018-08-20T15:40:35.412Z,68.51
2018-08-20T15:41:33.119Z,68.70
2018-08-20T15:43:26.481Z,69.29
2018-08-20T15:44:26.175Z,68.80
2018-08-20T15:46:19.930Z,68.41
2018-08-20T15:47:19.578Z,67.93
2018-08-20T15:49:13.312Z,68.80
2018-08-20T15:50:12.995Z,68.80
2018-08-20T15:52:06.195Z,69.09
2018-08-20T15:53:05.935Z,69.19
2018-08-20T15:54:59.543Z,68.41
2018-08-20T15:55:59.253Z,68.77
2018-08-20T15:57:52.971Z,69.67
2018-08-20T15:58:52.709Z,69.96
2018-08-20T16:00:50.948Z,70.32
2018-08-20T16:01:46.036Z,69.45
2018-08-20T16:03:39.421Z,69.54
2018-08-20T16:04:39.416Z,68.96
2018-08-20T16:06:32.455Z,69.15
2018-08-20T16:07:32.315Z,69.35
2018-08-20T16:09:25.223Z,69.70
2018-08-20T16:10:25.199Z,70.09
2018-08-20T16:12:18.136Z,70.39
2018-08-20T16:13:18.160Z,70.57
2018-08-20T16:15:11.375Z,70.48
2018-08-20T16:16:11.011Z,70.00
2018-08-20T16:18:04.810Z,70.19
2018-08-20T16:19:04.755Z,70.29
2018-08-20T16:20:58.214Z,70.57
2018-08-20T16:21:58.139Z,70.09
2018-08-20T16:23:51.102Z,70.29
2018-08-20T16:26:05.472Z,70.39
2018-08-20T16:27:05.340Z,70.57
2018-08-20T16:28:59.935Z,70.09
2018-08-20T16:29:57.332Z,70.67
2018-08-20T16:31:50.785Z,70.48
2018-08-20T16:32:50.421Z,70.48
2018-08-20T16:34:44.983Z,70.87
2018-08-20T16:35:45.215Z,70.39
2018-08-20T16:37:37.758Z,70.39
2018-08-20T16:38:37.273Z,70.67
2018-08-20T16:40:31.127Z,71.03
2018-08-20T16:41:30.521Z,70.93
2018-08-20T16:43:23.999Z,70.93
2018-08-20T16:44:23.572Z,71.61
2018-08-20T16:46:22.561Z,71.42
2018-08-20T16:47:17.816Z,71.51
2018-08-20T16:49:10.819Z,71.42
2018-08-20T16:50:11.484Z,71.61
2018-08-20T16:52:04.232Z,71.51
2018-08-20T16:53:03.901Z,72.09
2018-08-20T16:54:57.701Z,72.67
2018-08-20T16:55:57.661Z,72.58
2018-08-20T16:57:55.094Z,73.80
2018-08-20T16:58:52.278Z,74.10
2018-08-20T17:00:46.012Z,74.97
2018-08-20T17:01:45.410Z,74.87
2018-08-20T17:03:38.861Z,75.26
2018-08-20T17:04:38.446Z,75.26
2018-08-20T17:06:32.341Z,75.74
2018-08-20T17:07:31.921Z,75.55
2018-08-20T17:09:26.627Z,76.32
2018-08-20T17:10:26.626Z,76.42
2018-08-20T17:12:20.073Z,76.58
2018-08-20T17:13:19.714Z,76.32
2018-08-20T17:15:15.013Z,76.87
2018-08-20T17:16:15.725Z,76.78
2018-08-20T17:18:09.288Z,77.39
2018-08-20T17:19:08.038Z,77.06
2018-08-20T17:21:01.634Z,77.65
2018-08-20T17:22:01.624Z,77.55
2018-08-20T17:23:55.123Z,77.75
2018-08-20T17:24:54.616Z,77.75
2018-08-20T17:26:49.894Z,77.94
2018-08-20T17:27:48.598Z,77.94
2018-08-20T17:29:42.427Z,79.97
2018-08-20T17:30:42.028Z,81.62
2018-08-20T17:32:36.508Z,82.45
2018-08-20T17:33:37.427Z,83.03
2018-08-20T17:36:21.216Z,83.23
2018-08-20T17:37:20.879Z,83.91
2018-08-20T17:39:14.313Z,84.88
2018-08-20T17:40:13.762Z,84.88
2018-08-20T17:42:06.982Z,85.65
2018-08-20T17:43:06.643Z,85.85
2018-08-20T17:45:00.417Z,85.55
2018-08-20T17:46:00.050Z,86.33
2018-08-20T17:47:53.829Z,86.77
2018-08-20T17:48:53.462Z,87.45
2018-08-20T17:50:48.056Z,88.81
2018-08-20T17:51:47.672Z,88.23
2018-08-20T17:53:41.368Z,88.32
2018-08-20T17:54:41.130Z,88.42
2018-08-20T17:56:34.281Z,88.90
2018-08-20T17:57:34.289Z,89.09
2018-08-20T17:59:27.649Z,89.48
2018-08-20T18:00:27.678Z,89.58
2018-08-20T18:02:21.070Z,89.87
2018-08-20T18:03:20.226Z,89.83
2018-08-20T18:05:13.578Z,90.41
2018-08-20T18:06:13.132Z,90.80
2018-08-20T18:08:06.492Z,91.47
2018-08-20T18:09:06.351Z,91.56
2018-08-20T18:11:00.776Z,91.28
2018-08-20T18:12:00.409Z,91.28
2018-08-20T18:13:54.290Z,91.76
2018-08-20T18:14:54.394Z,92.15
2018-08-20T18:16:47.677Z,92.63
2018-08-20T18:17:47.113Z,92.83
2018-08-20T18:19:40.507Z,92.63
2018-08-20T18:20:40.432Z,92.93
2018-08-20T18:22:33.868Z,92.88
2018-08-20T18:23:33.474Z,92.93
2018-08-20T18:25:26.494Z,92.83
2018-08-20T18:26:26.344Z,93.17
2018-08-20T18:28:19.782Z,92.88
2018-08-20T18:29:19.754Z,92.68
2018-08-20T18:31:13.433Z,93.55
2018-08-20T18:32:13.117Z,93.55
2018-08-20T18:34:06.540Z,93.65
2018-08-20T18:35:06.510Z,93.65
2018-08-20T18:37:00.210Z,94.33
2018-08-20T18:37:59.912Z,94.43