createdAt,value
2023-03-12T00:00:44.484Z,729.00
2023-03-12T00:01:44.484Z,732.00
2023-03-12T00:02:44.538Z,730.00
2023-03-12T00:03:44.540Z,729.00
2023-03-12T00:04:44.453Z,730.00
2023-03-12T00:05:44.444Z,728.00
2023-03-12T00:06:44.458Z,727.00
2023-03-12T00:54:49.913Z,693.00
2023-03-12T00:55:50.820Z,689.00
2023-03-12T00:56:50.819Z,689.00
2023-03-12T00:57:50.798Z,689.00
2023-03-12T00:58:49.829Z,687.00
2023-03-12T00:59:50.782Z,686.00
2023-03-12T01:00:50.830Z,687.00
2023-03-12T01:01:50.765Z,687.00
2023-03-12T01:02:50.792Z,688.00
2023-03-12T01:03:50.781Z,690.00
2023-03-12T01:04:50.749Z,691.00
2023-03-12T01:05:50.729Z,690.00
2023-03-12T01:06:50.749Z,688.00
2023-03-12T01:07:50.710Z,689.00
2023-03-12T01:08:50.702Z,690.00
2023-03-12T01:09:50.766Z,691.00
2023-03-12T01:10:50.723Z,688.00
2023-03-12T01:11:50.698Z,688.00
2023-03-12T01:12:50.670Z,690.00
2023-03-12T01:13:50.670Z,686.00
2023-03-12T01:14:50.650Z,689.00
2023-03-12T01:15:50.635Z,689.00
2023-03-12T01:16:52.455Z,691.00
2023-03-12T01:17:50.619Z,690.00
2023-03-12T01:18:50.617Z,690.00
2023-03-12T01:19:50.611Z,686.00
2023-03-12T01:20:50.592Z,684.00
2023-03-12T01:21:50.585Z,683.00
2023-03-12T01:22:50.581Z,686.00
2023-03-12T01:23:50.564Z,688.00
2023-03-12T01:24:50.561Z,683.00
2023-03-12T01:25:50.547Z,685.00
2023-03-12T01:26:50.567Z,686.00
2023-03-12T01:27:50.531Z,681.00
2023-03-12T01:28:50.524Z,679.00
2023-03-12T01:29:50.515Z,678.00
2023-03-12T01:30:50.503Z,684.00
2023-03-12T01:31:50.512Z,684.00
2023-03-12T01:32:50.549Z,682.00
2023-03-12T01:33:50.470Z,682.00
2023-03-12T01:34:50.467Z,683.00
2023-03-12T01:35:50.705Z,683.00
2023-03-12T01:36:50.458Z,681.00
2023-03-12T01:37:50.438Z,680.00
2023-03-12T01:38:50.427Z,680.00
2023-03-12T01:39:50.414Z,680.00
2023-03-12T01:40:50.422Z,679.00
2023-03-12T01:41:50.408Z,682.00
2023-03-12T01:42:50.429Z,684.00
2023-03-12T01:43:50.381Z,685.00
2023-03-12T01:44:50.370Z,682.00
2023-03-12T01:45:50.423Z,681.00
2023-03-12T01:46:50.356Z,680.00
2023-03-12T01:47:50.342Z,681.00
2023-03-12T01:48:50.350Z,680.00
2023-03-12T01:49:50.326Z,679.00
2023-03-12T01:50:50.321Z,677.00
2023-03-12T01:51:50.306Z,678.00
2023-03-12T01:52:50.300Z,675.00
2023-03-12T01:53:50.293Z,674.00
2023-03-12T01:54:50.277Z,670.00
2023-03-12T01:55:50.271Z,667.00
2023-03-12T01:56:50.257Z,668.00
2023-03-12T01:57:50.264Z,669.00
2023-03-12T01:58:50.288Z,670.00
2023-03-12T01:59:50.229Z,670.00
2023-03-12T02:00:50.266Z,673.00
2023-03-12T02:01:50.210Z,673.00
2023-03-12T02:02:50.202Z,673.00
2023-03-12T02:03:50.215Z,673.00
2023-03-12T02:04:50.183Z,673.00
2023-03-12T02:05:50.179Z,673.00
2023-03-12T02:06:50.165Z,674.00
2023-03-12T02:07:50.153Z,671.00
2023-03-12T02:08:50.162Z,670.00
2023-03-12T02:09:50.141Z,666.00
2023-03-12T02:10:50.135Z,667.00
2023-03-12T02:11:50.803Z,665.00
2023-03-12T02:12:50.116Z,663.00
2023-03-12T02:13:50.109Z,661.00
2023-03-12T02:14:50.144Z,658.00
2023-03-12T02:15:50.093Z,660.00
2023-03-12T02:16:50.294Z,661.00
2023-03-12T02:17:50.081Z,661.00
2023-03-12T02:18:50.060Z,660.00
2023-03-12T02:19:50.057Z,660.00
2023-03-12T02:20:50.044Z,661.00
2023-03-12T02:21:50.031Z,661.00
2023-03-12T02:22:50.023Z,661.00
2023-03-12T02:23:50.012Z,661.00
2023-03-12T02:24:50.001Z,659.00
2023-03-12T02:25:50.001Z,658.00
2023-03-12T02:26:49.995Z,659.00
2023-03-12T02:27:49.977Z,658.00
2023-03-12T02:28:49.968Z,656.00
2023-03-12T02:29:49.964Z,656.00
2023-03-12T02:30:49.975Z,655.00
2023-03-12T02:31:50.039Z,655.00
2023-03-12T02:32:49.989Z,654.00
2023-03-12T02:33:49.927Z,652.00
2023-03-12T02:34:49.920Z,653.00
2023-03-12T02:35:49.927Z,654.00
2023-03-12T02:36:49.897Z,653.00
2023-03-12T02:37:49.888Z,652.00
2023-03-12T02:38:49.871Z,654.00
2023-03-12T02:39:49.865Z,655.00
2023-03-12T02:40:49.860Z,654.00
2023-03-12T02:41:49.855Z,654.00
2023-03-12T02:42:49.838Z,654.00
2023-03-12T02:43:49.833Z,654.00
2023-03-12T02:44:50.810Z,646.00
2023-03-12T02:45:49.823Z,645.00
2023-03-12T02:46:49.834Z,647.00
2023-03-12T02:47:49.800Z,647.00
2023-03-12T02:48:49.790Z,647.00
2023-03-12T02:49:49.779Z,646.00
2023-03-12T02:50:49.766Z,644.00
2023-03-12T02:51:49.756Z,646.00
2023-03-12T02:52:49.754Z,645.00
2023-03-12T02:53:49.736Z,645.00
2023-03-12T02:54:49.737Z,643.00
2023-03-12T02:55:49.724Z,642.00
2023-03-12T02:56:49.716Z,641.00
2023-03-12T02:57:49.701Z,642.00
2023-03-12T02:58:49.691Z,642.00
2023-03-12T02:59:49.685Z,641.00
2023-03-12T03:00:49.672Z,643.00
2023-03-12T03:01:49.664Z,644.00
2023-03-12T03:02:49.681Z,645.00
2023-03-12T03:03:49.747Z,647.00
2023-03-12T03:04:49.640Z,648.00
2023-03-12T03:05:49.626Z,647.00
2023-03-12T03:06:49.612Z,647.00
2023-03-12T03:07:49.612Z,645.00
2023-03-12T03:08:49.604Z,645.00
2023-03-12T03:09:49.603Z,646.00
2023-03-12T03:10:49.585Z,645.00
2023-03-12T03:11:49.574Z,645.00
2023-03-12T03:12:49.564Z,643.00
2023-03-12T03:13:49.555Z,642.00
2023-03-12T03:14:49.549Z,641.00
2023-03-12T03:15:49.572Z,639.00
2023-03-12T03:16:49.529Z,637.00
2023-03-12T03:17:49.528Z,633.00
2023-03-12T03:18:49.537Z,630.00
2023-03-12T03:19:49.499Z,633.00
2023-03-12T03:20:49.491Z,636.00
2023-03-12T03:21:49.482Z,638.00
2023-03-12T03:22:49.473Z,637.00
2023-03-12T03:23:49.467Z,635.00
2023-03-12T03:24:49.461Z,636.00
2023-03-12T03:25:49.461Z,635.00
2023-03-12T03:26:49.460Z,634.00
2023-03-12T03:27:49.433Z,631.00
2023-03-12T03:28:49.452Z,628.00
2023-03-12T03:30:49.437Z,629.00
2023-03-12T03:31:49.397Z,629.00
2023-03-12T03:32:49.428Z,631.00
2023-03-12T03:33:49.375Z,637.00
2023-03-12T03:34:49.390Z,636.00
2023-03-12T03:35:49.382Z,634.00
2023-03-12T03:36:49.355Z,634.00
2023-03-12T03:37:49.334Z,631.00
2023-03-12T03:38:49.330Z,629.00
2023-03-12T03:39:49.321Z,629.00
2023-03-12T03:40:49.312Z,630.00
2023-03-12T03:41:49.300Z,629.00
2023-03-12T03:42:49.300Z,626.00
2023-03-12T03:43:49.280Z,626.00
2023-03-12T03:44:49.270Z,627.00
2023-03-12T03:45:49.320Z,626.00
2023-03-12T03:46:49.251Z,625.00
2023-03-12T03:47:49.246Z,625.00
2023-03-12T03:48:49.228Z,623.00
2023-03-12T03:49:49.230Z,623.00
2023-03-12T03:50:49.249Z,628.00
2023-03-12T03:51:49.203Z,629.00
2023-03-12T03:52:49.212Z,630.00
2023-03-12T03:53:49.197Z,629.00
2023-03-12T03:54:49.179Z,627.00
2023-03-12T03:55:49.169Z,630.00
2023-03-12T03:56:49.160Z,629.00
2023-03-12T03:57:49.149Z,628.00
2023-03-12T03:58:49.158Z,625.00
2023-03-12T03:59:49.134Z,625.00
2023-03-12T04:00:49.131Z,623.00
2023-03-12T04:01:49.121Z,626.00
2023-03-12T04:02:49.104Z,626.00
2023-03-12T04:03:49.095Z,625.00
2023-03-12T04:04:49.089Z,620.00
2023-03-12T04:05:49.176Z,620.00
2023-03-12T04:06:49.094Z,624.00
2023-03-12T04:07:49.058Z,624.00
2023-03-12T04:08:49.047Z,626.00
2023-03-12T04:09:49.041Z,623.00
2023-03-12T04:10:49.035Z,621.00
2023-03-12T04:11:49.034Z,619.00
2023-03-12T04:12:49.011Z,615.00
2023-03-12T04:13:49.003Z,614.00
2023-03-12T04:14:48.997Z,612.00
2023-03-12T04:15:49.044Z,613.00
2023-03-12T04:16:48.980Z,615.00
2023-03-12T04:17:49.002Z,615.00
2023-03-12T04:18:48.952Z,617.00
2023-03-12T04:19:48.944Z,612.00
2023-03-12T04:20:48.942Z,609.00
2023-03-12T04:21:48.932Z,609.00
2023-03-12T04:22:48.952Z,608.00
2023-03-12T04:23:48.910Z,607.00
2023-03-12T04:24:48.907Z,607.00
2023-03-12T04:25:48.904Z,608.00
2023-03-12T04:26:48.884Z,607.00
2023-03-12T04:27:48.874Z,601.00
2023-03-12T04:28:48.863Z,605.00
2023-03-12T04:29:48.855Z,603.00
2023-03-12T04:30:48.849Z,604.00
2023-03-12T04:31:48.941Z,605.00
2023-03-12T04:32:48.907Z,606.00
2023-03-12T04:33:48.817Z,610.00
2023-03-12T04:34:48.807Z,610.00
2023-03-12T04:35:48.813Z,610.00
2023-03-12T04:36:48.800Z,610.00
2023-03-12T04:37:48.791Z,610.00
2023-03-12T04:38:48.804Z,609.00
2023-03-12T04:39:48.760Z,608.00
2023-03-12T04:40:48.754Z,605.00
2023-03-12T04:41:48.744Z,603.00
2023-03-12T04:42:48.744Z,599.00
2023-03-12T04:43:48.736Z,599.00
2023-03-12T04:44:48.726Z,599.00
2023-03-12T04:45:48.716Z,599.00
2023-03-12T04:46:48.730Z,595.00
2023-03-12T04:47:48.693Z,595.00
2023-03-12T04:48:48.684Z,594.00
2023-03-12T04:49:48.678Z,593.00
2023-03-12T04:50:48.676Z,592.00
2023-03-12T04:51:48.662Z,595.00
2023-03-12T04:52:48.654Z,594.00
2023-03-12T04:53:48.702Z,595.00
2023-03-12T04:54:48.658Z,597.00
2023-03-12T04:55:48.620Z,598.00
2023-03-12T04:56:48.614Z,598.00
2023-03-12T04:57:48.606Z,598.00
2023-03-12T04:58:48.601Z,599.00
2023-03-12T04:59:48.590Z,600.00
2023-03-12T05:00:48.591Z,599.00
2023-03-12T05:01:48.568Z,595.00
2023-03-12T05:02:48.589Z,595.00
2023-03-12T05:03:48.577Z,596.00
2023-03-12T05:04:48.544Z,597.00
2023-03-12T05:05:48.535Z,599.00
2023-03-12T05:06:48.524Z,596.00
2023-03-12T05:07:48.517Z,596.00
2023-03-12T05:08:48.508Z,597.00
2023-03-12T05:09:48.493Z,596.00
2023-03-12T05:10:48.522Z,590.00
2023-03-12T05:11:48.501Z,590.00
2023-03-12T05:12:48.469Z,588.00
2023-03-12T05:13:48.459Z,587.00
2023-03-12T05:14:48.454Z,589.00
2023-03-12T05:15:48.458Z,588.00
2023-03-12T05:16:48.442Z,588.00
2023-03-12T05:17:48.423Z,587.00
2023-03-12T05:18:48.413Z,588.00
2023-03-12T05:19:48.412Z,586.00
2023-03-12T05:20:48.400Z,585.00
2023-03-12T05:21:48.393Z,585.00
2023-03-12T05:22:48.382Z,584.00
2023-03-12T05:23:48.367Z,581.00
2023-03-12T05:24:48.363Z,583.00
2023-03-12T05:25:48.349Z,584.00
2023-03-12T05:26:48.393Z,586.00
2023-03-12T05:27:48.352Z,584.00
2023-03-12T05:28:48.327Z,586.00
2023-03-12T05:29:48.319Z,586.00
2023-03-12T05:30:48.312Z,586.00
2023-03-12T05:31:48.344Z,586.00
2023-03-12T05:32:48.408Z,582.00
2023-03-12T05:33:48.659Z,586.00
2023-03-12T05:34:48.310Z,581.00
2023-03-12T05:35:48.342Z,581.00
2023-03-12T05:36:48.285Z,579.00
2023-03-12T05:37:48.280Z,580.00
2023-03-12T05:38:48.279Z,580.00
2023-03-12T05:39:48.257Z,582.00
2023-03-12T05:40:48.241Z,584.00
2023-03-12T05:41:48.234Z,585.00
2023-03-12T05:42:48.261Z,585.00
2023-03-12T05:43:48.225Z,580.00
2023-03-12T05:44:48.211Z,579.00
2023-03-12T05:45:48.245Z,579.00
2023-03-12T05:46:48.183Z,576.00
2023-03-12T05:47:48.181Z,576.00
2023-03-12T05:48:48.179Z,576.00
2023-03-12T05:49:48.168Z,578.00
2023-03-12T05:50:48.160Z,577.00
2023-03-12T05:51:48.149Z,576.00
2023-03-12T05:52:48.128Z,575.00
2023-03-12T05:53:48.112Z,575.00
2023-03-12T05:54:48.108Z,576.00
2023-03-12T05:55:48.101Z,578.00
2023-03-12T05:56:48.094Z,576.00
2023-03-12T05:57:48.079Z,580.00
2023-03-12T05:58:48.098Z,576.00
2023-03-12T05:59:48.096Z,578.00
2023-03-12T06:00:48.045Z,580.00
2023-03-12T06:01:48.131Z,579.00
2023-03-12T06:02:48.035Z,580.00
2023-03-12T06:03:48.160Z,577.00
2023-03-12T06:04:48.022Z,579.00
2023-03-12T06:05:48.039Z,580.00
2023-03-12T06:06:48.011Z,582.00
2023-03-12T06:07:47.985Z,583.00
2023-03-12T06:08:47.976Z,580.00
2023-03-12T06:09:47.967Z,580.00
2023-03-12T06:10:47.966Z,578.00
2023-03-12T06:11:47.965Z,577.00
2023-03-12T06:12:47.949Z,573.00
2023-03-12T06:13:47.952Z,571.00
2023-03-12T06:14:47.988Z,570.00
2023-03-12T06:15:47.921Z,571.00
2023-03-12T06:16:48.000Z,569.00
2023-03-12T06:17:47.897Z,569.00
2023-03-12T06:18:47.903Z,570.00
2023-03-12T06:19:47.883Z,573.00
2023-03-12T06:20:47.871Z,571.00
2023-03-12T06:21:47.879Z,574.00
2023-03-12T06:22:47.856Z,574.00
2023-03-12T06:23:47.845Z,572.00
2023-03-12T06:24:47.835Z,571.00
2023-03-12T06:25:47.821Z,571.00
2023-03-12T06:26:47.831Z,571.00
2023-03-12T06:27:47.817Z,566.00
2023-03-12T06:28:47.803Z,565.00
2023-03-12T06:29:47.791Z,561.00
2023-03-12T06:30:47.805Z,560.00
2023-03-12T06:31:47.890Z,563.00
2023-03-12T06:32:47.841Z,563.00
2023-03-12T06:33:47.757Z,563.00
2023-03-12T06:34:47.737Z,560.00
2023-03-12T06:35:47.800Z,558.00
2023-03-12T06:36:47.719Z,560.00
2023-03-12T06:37:47.705Z,561.00
2023-03-12T06:38:47.702Z,560.00
2023-03-12T06:39:47.688Z,561.00
2023-03-12T06:40:47.680Z,559.00
2023-03-12T06:41:47.668Z,561.00
2023-03-12T06:42:47.682Z,561.00
2023-03-12T06:43:47.674Z,558.00
2023-03-12T06:44:47.650Z,559.00
2023-03-12T06:45:47.628Z,561.00
2023-03-12T06:46:47.766Z,565.00
2023-03-12T06:47:47.635Z,565.00
2023-03-12T06:48:47.608Z,565.00
2023-03-12T06:49:47.615Z,565.00
2023-03-12T06:50:47.588Z,566.00
2023-03-12T06:51:47.584Z,565.00
2023-03-12T06:52:47.573Z,566.00
2023-03-12T06:53:47.563Z,564.00
2023-03-12T06:54:47.560Z,566.00
2023-03-12T06:55:47.543Z,566.00
2023-03-12T06:56:47.546Z,564.00
2023-03-12T06:57:47.523Z,564.00
2023-03-12T06:58:47.512Z,562.00
2023-03-12T06:59:50.082Z,562.00
2023-03-12T07:00:47.499Z,564.00
2023-03-12T07:01:47.528Z,562.00
2023-03-12T07:02:47.522Z,559.00
2023-03-12T07:03:47.470Z,561.00
2023-03-12T07:04:47.581Z,561.00
2023-03-12T07:05:47.470Z,560.00
2023-03-12T07:06:47.441Z,561.00
2023-03-12T07:07:47.435Z,562.00
2023-03-12T07:08:47.424Z,559.00
2023-03-12T07:09:47.416Z,562.00
2023-03-12T07:10:47.409Z,563.00
2023-03-12T07:11:47.405Z,562.00
2023-03-12T07:12:47.394Z,560.00
2023-03-12T07:13:47.382Z,563.00
2023-03-12T07:14:47.377Z,563.00
2023-03-12T07:15:47.408Z,561.00
2023-03-12T07:16:47.366Z,560.00
2023-03-12T07:17:47.345Z,561.00
2023-03-12T07:18:47.382Z,561.00
2023-03-12T07:19:49.717Z,560.00
2023-03-12T07:20:47.326Z,558.00
2023-03-12T07:21:47.310Z,561.00
2023-03-12T07:22:47.314Z,560.00
2023-03-12T07:23:47.301Z,555.00
2023-03-12T07:24:47.292Z,555.00
2023-03-12T07:25:47.274Z,555.00
2023-03-12T07:26:47.266Z,555.00
2023-03-12T07:27:47.260Z,557.00
2023-03-12T07:28:47.250Z,556.00
2023-03-12T07:29:47.249Z,559.00
2023-03-12T07:30:47.233Z,557.00
2023-03-12T07:31:47.338Z,559.00
2023-03-12T07:32:47.256Z,559.00
2023-03-12T07:33:47.360Z,559.00
2023-03-12T07:34:47.222Z,559.00
2023-03-12T07:35:49.284Z,563.00
2023-03-12T07:36:47.421Z,563.00
2023-03-12T07:37:47.210Z,564.00
2023-03-12T07:38:47.157Z,560.00
2023-03-12T07:39:47.220Z,557.00
2023-03-12T07:40:47.874Z,557.00
2023-03-12T07:41:47.134Z,554.00
2023-03-12T07:42:47.116Z,553.00
2023-03-12T07:43:47.371Z,554.00
2023-03-12T07:44:47.185Z,555.00
2023-03-12T07:45:47.087Z,555.00
2023-03-12T07:46:47.216Z,553.00
2023-03-12T07:47:47.460Z,550.00
2023-03-12T07:48:47.450Z,555.00
2023-03-12T07:49:47.190Z,553.00
2023-03-12T07:50:47.070Z,555.00
2023-03-12T07:51:47.057Z,555.00
2023-03-12T07:52:47.025Z,556.00
2023-03-12T07:53:47.010Z,556.00
2023-03-12T07:54:47.105Z,553.00
2023-03-12T07:55:47.133Z,552.00
2023-03-12T07:56:47.064Z,551.00
2023-03-12T07:57:47.024Z,550.00
2023-03-12T07:58:47.173Z,549.00
2023-03-12T07:59:47.081Z,546.00
2023-03-12T08:00:46.960Z,543.00
2023-03-12T08:01:47.295Z,546.00
2023-03-12T08:02:47.347Z,547.00
2023-03-12T08:03:47.580Z,546.00
2023-03-12T08:04:47.030Z,545.00
2023-03-12T08:05:46.966Z,544.00
2023-03-12T08:06:46.973Z,545.00
2023-03-12T08:07:46.884Z,544.00
2023-03-12T08:08:46.901Z,546.00
2023-03-12T08:09:46.919Z,545.00
2023-03-12T08:10:46.862Z,545.00
2023-03-12T08:11:46.946Z,547.00
2023-03-12T08:12:46.843Z,549.00
2023-03-12T08:13:46.836Z,549.00
2023-03-12T08:14:46.981Z,547.00
2023-03-12T08:15:46.813Z,546.00
2023-03-12T08:16:46.933Z,546.00
2023-03-12T08:17:46.793Z,545.00
2023-03-12T08:18:46.800Z,542.00
2023-03-12T08:19:46.807Z,541.00
2023-03-12T08:20:46.791Z,541.00
2023-03-12T08:21:46.765Z,539.00
2023-03-12T08:22:46.788Z,540.00
2023-03-12T08:23:46.732Z,539.00
2023-03-12T08:24:46.733Z,538.00
2023-03-12T08:25:46.714Z,538.00
2023-03-12T08:26:46.713Z,538.00
2023-03-12T08:27:46.701Z,537.00
2023-03-12T08:28:46.695Z,535.00
2023-03-12T08:29:46.680Z,536.00
2023-03-12T08:30:46.669Z,535.00
2023-03-12T08:32:03.394Z,536.00
2023-03-12T08:32:46.678Z,538.00
2023-03-12T08:33:46.647Z,539.00
2023-03-12T08:34:46.639Z,540.00
2023-03-12T08:35:46.666Z,540.00
2023-03-12T08:36:46.618Z,541.00
2023-03-12T08:37:46.617Z,540.00
2023-03-12T08:38:46.628Z,540.00
2023-03-12T08:39:46.593Z,540.00
2023-03-12T08:40:46.580Z,542.00
2023-03-12T08:41:46.569Z,542.00
2023-03-12T08:42:46.579Z,539.00
2023-03-12T08:43:46.551Z,537.00
2023-03-12T08:44:46.558Z,537.00
2023-03-12T08:45:46.599Z,537.00
2023-03-12T08:46:46.529Z,537.00
2023-03-12T08:47:46.517Z,538.00
2023-03-12T08:48:46.508Z,538.00
2023-03-12T08:49:46.504Z,538.00
2023-03-12T08:50:46.499Z,537.00
2023-03-12T08:51:46.496Z,536.00
2023-03-12T08:52:46.471Z,536.00
2023-03-12T08:53:46.484Z,536.00
2023-03-12T08:54:47.006Z,538.00
2023-03-12T08:55:46.444Z,537.00
2023-03-12T08:56:46.442Z,535.00
2023-03-12T08:57:46.429Z,533.00
2023-03-12T08:58:46.431Z,535.00
2023-03-12T08:59:46.416Z,537.00
2023-03-12T09:00:46.396Z,535.00
2023-03-12T09:01:46.400Z,535.00
2023-03-12T09:02:46.481Z,534.00
2023-03-12T09:03:46.377Z,533.00
2023-03-12T09:04:46.416Z,529.00
2023-03-12T09:05:46.355Z,529.00
2023-03-12T09:06:46.350Z,530.00
2023-03-12T09:07:46.353Z,530.00
2023-03-12T09:08:46.340Z,531.00
2023-03-12T09:09:46.317Z,531.00
2023-03-12T09:10:46.336Z,530.00
2023-03-12T09:11:46.304Z,530.00
2023-03-12T09:12:46.301Z,530.00
2023-03-12T09:14:33.339Z,530.00
2023-03-12T09:15:03.937Z,528.00
2023-03-12T09:15:46.279Z,526.00
2023-03-12T09:16:47.040Z,523.00
2023-03-12T09:17:46.245Z,523.00
2023-03-12T09:18:46.241Z,521.00
2023-03-12T09:19:46.228Z,522.00
2023-03-12T09:20:46.219Z,521.00
2023-03-12T09:21:46.238Z,522.00
2023-03-12T09:22:46.207Z,522.00
2023-03-12T09:23:46.195Z,522.00
2023-03-12T09:24:46.180Z,521.00
2023-03-12T09:25:46.174Z,522.00
2023-03-12T09:26:46.181Z,523.00
2023-03-12T09:27:46.168Z,525.00
2023-03-12T09:28:46.148Z,524.00
2023-03-12T09:29:59.603Z,522.00
2023-03-12T09:30:46.157Z,522.00
2023-03-12T09:31:46.116Z,522.00
2023-03-12T09:32:46.187Z,523.00
2023-03-12T09:33:46.093Z,524.00
2023-03-12T09:34:46.116Z,524.00
2023-03-12T09:35:46.077Z,526.00
2023-03-12T09:36:46.063Z,523.00
2023-03-12T09:37:46.059Z,521.00
2023-03-12T09:38:46.056Z,520.00
2023-03-12T09:39:46.042Z,518.00
2023-03-12T09:40:46.036Z,521.00
2023-03-12T09:41:46.019Z,519.00
2023-03-12T09:42:47.519Z,520.00
2023-03-12T09:43:46.150Z,521.00
2023-03-12T09:44:46.138Z,522.00
2023-03-12T09:45:46.169Z,524.00
2023-03-12T09:46:46.122Z,524.00
2023-03-12T09:47:46.111Z,520.00
2023-03-12T09:48:47.652Z,521.00
2023-03-12T09:49:46.232Z,520.00
2023-03-12T09:50:46.231Z,522.00
2023-03-12T09:51:46.219Z,524.00
2023-03-12T09:52:46.204Z,523.00
2023-03-12T09:53:46.193Z,523.00
2023-03-12T09:54:47.554Z,519.00
2023-03-12T09:55:46.188Z,520.00
2023-03-12T09:56:46.181Z,518.00
2023-03-12T09:57:46.168Z,515.00
2023-03-12T09:58:46.175Z,513.00
2023-03-12T09:59:46.146Z,512.00
2023-03-12T10:00:47.613Z,514.00
2023-03-12T10:01:46.205Z,514.00
2023-03-12T10:02:46.221Z,514.00
2023-03-12T10:03:46.184Z,515.00
2023-03-12T10:04:59.078Z,515.00
2023-03-12T10:05:46.170Z,514.00
2023-03-12T10:06:47.287Z,513.00
2023-03-12T10:07:46.154Z,512.00
2023-03-12T10:08:46.144Z,509.00
2023-03-12T10:09:46.126Z,509.00
2023-03-12T10:10:46.123Z,510.00
2023-03-12T10:11:46.111Z,509.00
2023-03-12T10:12:47.598Z,508.00
2023-03-12T10:13:46.216Z,511.00
2023-03-12T10:14:46.218Z,512.00
2023-03-12T10:15:46.235Z,515.00
2023-03-12T10:16:46.181Z,516.00
2023-03-12T10:17:46.237Z,515.00
2023-03-12T10:18:48.259Z,515.00
2023-03-12T10:19:46.142Z,517.00
2023-03-12T10:20:46.144Z,518.00
2023-03-12T10:21:46.139Z,516.00
2023-03-12T10:22:46.116Z,516.00
2023-03-12T10:23:46.122Z,514.00
2023-03-12T10:24:46.107Z,513.00
2023-03-12T10:25:46.109Z,516.00
2023-03-12T10:26:46.091Z,516.00
2023-03-12T10:27:46.068Z,514.00
2023-03-12T10:28:46.063Z,515.00
2023-03-12T10:29:46.058Z,516.00
2023-03-12T10:30:46.101Z,517.00
2023-03-12T10:31:46.037Z,518.00
2023-03-12T10:32:46.158Z,520.00
2023-03-12T10:33:46.029Z,520.00
2023-03-12T10:34:46.005Z,517.00
2023-03-12T10:35:46.109Z,515.00
2023-03-12T10:36:45.991Z,512.00
2023-03-12T10:37:46.035Z,513.00
2023-03-12T10:38:45.978Z,514.00
2023-03-12T10:39:45.973Z,516.00
2023-03-12T10:40:45.971Z,514.00
2023-03-12T10:41:45.946Z,512.00
2023-03-12T10:42:45.931Z,513.00
2023-03-12T10:43:45.924Z,514.00
2023-03-12T10:44:45.916Z,512.00
2023-03-12T10:45:45.918Z,512.00
2023-03-12T10:46:45.941Z,510.00
2023-03-12T10:47:45.889Z,512.00
2023-03-12T10:48:45.881Z,511.00
2023-03-12T10:49:45.877Z,507.00
2023-03-12T10:50:45.861Z,505.00
2023-03-12T10:51:45.850Z,504.00
2023-03-12T10:52:45.843Z,503.00
2023-03-12T10:53:45.837Z,503.00
2023-03-12T10:54:45.824Z,504.00
2023-03-12T10:55:45.818Z,507.00
2023-03-12T10:56:45.810Z,504.00
2023-03-12T10:57:45.799Z,506.00
2023-03-12T10:58:45.782Z,511.00
2023-03-12T10:59:45.782Z,509.00
2023-03-12T11:00:45.768Z,510.00
2023-03-12T11:01:45.933Z,513.00
2023-03-12T11:02:45.791Z,511.00
2023-03-12T11:03:45.740Z,512.00
2023-03-12T11:04:45.729Z,515.00
2023-03-12T11:05:45.772Z,513.00
2023-03-12T11:06:45.711Z,513.00
2023-03-12T11:07:45.703Z,512.00
2023-03-12T11:08:45.700Z,512.00
2023-03-12T11:09:45.686Z,512.00
2023-03-12T11:10:45.688Z,512.00
2023-03-12T11:11:45.666Z,510.00
2023-03-12T11:12:45.657Z,508.00
2023-03-12T11:13:45.656Z,509.00
2023-03-12T11:14:45.639Z,509.00
2023-03-12T11:15:45.665Z,509.00
2023-03-12T11:16:45.622Z,509.00
2023-03-12T11:17:45.623Z,508.00
2023-03-12T11:18:45.626Z,507.00
2023-03-12T11:19:45.596Z,507.00
2023-03-12T11:20:45.586Z,507.00
2023-03-12T11:21:45.575Z,508.00
2023-03-12T11:22:45.569Z,507.00
2023-03-12T11:23:45.561Z,507.00
2023-03-12T11:24:45.557Z,503.00
2023-03-12T11:25:45.534Z,502.00
2023-03-12T11:26:45.528Z,497.00
2023-03-12T11:27:45.519Z,499.00
2023-03-12T11:28:45.509Z,500.00
2023-03-12T11:29:45.554Z,503.00
2023-03-12T11:30:45.522Z,502.00
2023-03-12T11:31:47.212Z,501.00
2023-03-12T11:32:45.654Z,499.00
2023-03-12T11:33:45.463Z,498.00
2023-03-12T11:34:45.485Z,498.00
2023-03-12T11:35:45.498Z,498.00
2023-03-12T11:36:45.439Z,500.00
2023-03-12T11:37:45.444Z,495.00
2023-03-12T11:38:45.423Z,497.00
2023-03-12T11:39:45.416Z,497.00
2023-03-12T11:40:45.401Z,497.00
2023-03-12T11:41:45.394Z,497.00
2023-03-12T11:42:45.393Z,499.00
2023-03-12T11:43:45.376Z,501.00
2023-03-12T11:44:45.361Z,504.00
2023-03-12T11:45:45.363Z,506.00
2023-03-12T11:46:45.405Z,505.00
2023-03-12T11:47:45.408Z,505.00
2023-03-12T11:48:45.406Z,507.00
2023-03-12T11:49:46.164Z,507.00
2023-03-12T11:50:45.329Z,505.00
2023-03-12T11:51:45.301Z,506.00
2023-03-12T11:52:45.298Z,506.00
2023-03-12T11:53:45.280Z,506.00
2023-03-12T11:54:45.280Z,501.00
2023-03-12T11:55:45.264Z,499.00
2023-03-12T11:56:45.259Z,499.00
2023-03-12T11:57:45.250Z,498.00
2023-03-12T11:58:45.238Z,496.00
2023-03-12T11:59:45.232Z,496.00
2023-03-12T12:00:47.605Z,494.00
2023-03-12T12:01:46.064Z,497.00
2023-03-12T12:02:45.198Z,497.00
2023-03-12T12:03:45.194Z,497.00
2023-03-12T12:04:45.180Z,498.00
2023-03-12T12:05:45.185Z,500.00
2023-03-12T12:06:46.968Z,499.00
2023-03-12T12:07:45.155Z,497.00
2023-03-12T12:08:45.156Z,496.00
2023-03-12T12:09:45.140Z,496.00
2023-03-12T12:10:45.137Z,498.00
2023-03-12T12:11:45.122Z,494.00
2023-03-12T12:12:45.113Z,495.00
2023-03-12T12:13:45.101Z,497.00
2023-03-12T12:14:45.103Z,498.00
2023-03-12T12:15:45.096Z,498.00
2023-03-12T12:16:45.138Z,500.00
2023-03-12T12:17:45.069Z,501.00
2023-03-12T12:18:45.057Z,500.00
2023-03-12T12:19:45.060Z,496.00
2023-03-12T12:20:45.048Z,494.00
2023-03-12T12:21:45.034Z,493.00
2023-03-12T12:22:45.059Z,494.00
2023-03-12T12:23:45.023Z,494.00
2023-03-12T12:24:45.000Z,493.00
2023-03-12T12:25:45.000Z,493.00
2023-03-12T12:26:44.985Z,495.00
2023-03-12T12:27:44.979Z,498.00
2023-03-12T12:28:44.971Z,496.00
2023-03-12T12:29:44.960Z,496.00
2023-03-12T12:30:44.956Z,496.00
2023-03-12T12:31:44.996Z,492.00
2023-03-12T12:32:45.101Z,491.00
2023-03-12T12:33:44.941Z,493.00
2023-03-12T12:34:44.917Z,495.00
2023-03-12T12:35:44.933Z,495.00
2023-03-12T12:36:44.898Z,494.00
2023-03-12T12:37:44.888Z,491.00
2023-03-12T12:38:44.905Z,489.00
2023-03-12T12:39:47.065Z,490.00
2023-03-12T12:40:44.854Z,491.00
2023-03-12T12:41:44.855Z,490.00
2023-03-12T12:42:44.837Z,491.00
2023-03-12T12:43:44.842Z,494.00
2023-03-12T12:44:44.826Z,495.00
2023-03-12T12:45:44.863Z,492.00
2023-03-12T12:46:44.798Z,492.00
2023-03-12T12:47:44.795Z,491.00
2023-03-12T12:48:44.783Z,490.00
2023-03-12T12:49:44.776Z,488.00
2023-03-12T12:50:44.765Z,485.00
2023-03-12T12:51:44.757Z,486.00
2023-03-12T12:52:44.757Z,484.00
2023-03-12T12:53:44.736Z,487.00
2023-03-12T12:54:44.754Z,484.00
2023-03-12T12:55:44.715Z,484.00
2023-03-12T12:56:44.709Z,487.00
2023-03-12T12:57:44.729Z,486.00
2023-03-12T12:58:44.695Z,488.00
2023-03-12T12:59:44.717Z,487.00
2023-03-12T13:00:44.677Z,484.00
2023-03-12T13:01:44.801Z,484.00
2023-03-12T13:02:44.661Z,483.00
2023-03-12T13:03:44.749Z,484.00
2023-03-12T13:04:44.640Z,483.00
2023-03-12T13:05:44.638Z,483.00
2023-03-12T13:06:44.621Z,486.00
2023-03-12T13:07:44.620Z,486.00
2023-03-12T13:08:44.621Z,486.00
2023-03-12T13:09:44.619Z,484.00
2023-03-12T13:10:57.116Z,483.00
2023-03-12T13:11:44.577Z,480.00
2023-03-12T13:12:44.570Z,478.00
2023-03-12T13:13:44.565Z,480.00
2023-03-12T13:14:44.598Z,482.00
2023-03-12T13:15:44.626Z,485.00
2023-03-12T13:16:44.528Z,486.00