createdAt,value
2018-03-28T00:02:03.736Z,99.90
2018-03-28T00:04:31.204Z,99.90
2018-03-28T00:06:58.648Z,99.90
2018-03-28T00:09:26.115Z,99.90
2018-03-28T00:11:53.560Z,99.90
2018-03-28T00:14:21.039Z,99.90
2018-03-28T00:16:48.475Z,99.90
2018-03-28T00:19:15.950Z,99.90
2018-03-28T00:21:43.460Z,99.90
2018-03-28T00:24:10.892Z,99.90
2018-03-28T00:26:38.336Z,99.90
2018-03-28T00:29:05.792Z,99.90
2018-03-28T00:31:33.245Z,99.90
2018-03-28T00:34:00.704Z,99.90
2018-03-28T00:36:28.154Z,99.90
2018-03-28T00:38:55.612Z,99.90
2018-03-28T00:41:23.067Z,99.90
2018-03-28T00:43:50.520Z,99.90
2018-03-28T00:46:17.964Z,99.90
2018-03-28T00:48:45.436Z,99.90
2018-03-28T00:54:13.337Z,99.90
2018-03-28T00:56:40.803Z,99.90
2018-03-28T00:59:08.263Z,99.90
2018-03-28T01:01:35.704Z,99.90
2018-03-28T01:04:03.166Z,99.90
2018-03-28T01:06:30.615Z,99.90
2018-03-28T01:08:58.083Z,99.90
2018-03-28T01:11:25.527Z,99.90
2018-03-28T01:13:52.992Z,99.90
2018-03-28T01:16:20.425Z,99.90
2018-03-28T01:18:47.888Z,99.90
2018-03-28T01:21:15.347Z,99.90
2018-03-28T01:23:42.812Z,99.90
2018-03-28T01:26:10.258Z,99.90
2018-03-28T01:28:37.725Z,99.90
2018-03-28T01:31:05.167Z,99.90
2018-03-28T01:33:32.624Z,99.90
2018-03-28T01:36:00.083Z,99.90
2018-03-28T01:38:27.560Z,99.90
2018-03-28T01:40:55.017Z,99.90
2018-03-28T01:43:22.468Z,99.90
2018-03-28T01:45:49.920Z,99.90
2018-03-28T01:48:17.380Z,99.90
2018-03-28T01:50:44.843Z,99.90
2018-03-28T01:53:12.290Z,99.90
2018-03-28T01:55:39.763Z,99.90
2018-03-28T01:58:07.228Z,99.90
2018-03-28T02:00:34.676Z,99.90
2018-03-28T02:03:02.124Z,99.90
2018-03-28T02:05:29.620Z,99.90
2018-03-28T02:07:57.070Z,99.90
2018-03-28T02:10:24.547Z,99.90
2018-03-28T02:12:52.761Z,99.90
2018-03-28T02:15:20.235Z,99.90
2018-03-28T02:17:47.692Z,99.90
2018-03-28T02:20:15.152Z,99.90
2018-03-28T02:22:42.608Z,99.90
2018-03-28T02:25:10.063Z,99.90
2018-03-28T02:27:37.520Z,99.90
2018-03-28T02:30:04.976Z,99.90
2018-03-28T02:32:32.433Z,99.90
2018-03-28T02:34:59.892Z,99.90
2018-03-28T02:37:27.345Z,99.90
2018-03-28T02:39:54.792Z,99.90
2018-03-28T02:42:22.249Z,99.90
2018-03-28T02:44:49.721Z,99.90
2018-03-28T02:47:17.177Z,99.90
2018-03-28T02:49:44.637Z,99.90
2018-03-28T02:52:12.094Z,99.90
2018-03-28T02:54:39.548Z,99.90
2018-03-28T02:57:07.008Z,99.90
2018-03-28T02:59:34.465Z,99.90
2018-03-28T03:02:01.904Z,99.90
2018-03-28T03:04:29.388Z,99.90
2018-03-28T03:06:56.847Z,99.90
2018-03-28T03:09:24.301Z,99.90
2018-03-28T03:11:51.752Z,99.90
2018-03-28T03:14:19.208Z,99.90
2018-03-28T03:16:46.671Z,99.90
2018-03-28T03:19:14.111Z,99.90
2018-03-28T03:21:41.588Z,99.90
2018-03-28T03:24:09.036Z,99.90
2018-03-28T03:26:36.501Z,99.90
2018-03-28T03:29:03.940Z,99.90
2018-03-28T03:31:31.389Z,99.90
2018-03-28T03:33:58.852Z,99.90
2018-03-28T03:36:27.066Z,99.90
2018-03-28T03:38:54.508Z,99.90
2018-03-28T03:41:21.964Z,99.90
2018-03-28T03:43:49.416Z,99.90
2018-03-28T03:46:16.856Z,99.90
2018-03-28T03:48:44.299Z,99.90
2018-03-28T03:51:11.824Z,99.90
2018-03-28T03:53:39.244Z,99.90
2018-03-28T03:56:06.696Z,99.90
2018-03-28T03:58:34.152Z,99.90
2018-03-28T04:01:01.612Z,99.90
2018-03-28T04:03:29.078Z,99.90
2018-03-28T04:05:56.532Z,99.90
2018-03-28T04:08:23.988Z,99.90
2018-03-28T04:10:51.446Z,99.90
2018-03-28T04:13:18.892Z,99.90
2018-03-28T04:15:46.360Z,99.90
2018-03-28T04:18:13.820Z,99.90
2018-03-28T04:20:41.272Z,99.90
2018-03-28T04:23:08.733Z,99.90
2018-03-28T04:25:36.200Z,99.90
2018-03-28T04:28:03.656Z,99.90
2018-03-28T04:30:31.115Z,99.90
2018-03-28T04:32:58.554Z,99.90
2018-03-28T04:35:26.016Z,99.90
2018-03-28T04:37:53.459Z,99.90
2018-03-28T04:40:20.916Z,99.90
2018-03-28T04:42:48.371Z,99.90
2018-03-28T04:45:15.831Z,99.90
2018-03-28T04:47:43.283Z,99.90
2018-03-28T04:50:10.761Z,99.90
2018-03-28T04:52:38.202Z,99.90
2018-03-28T04:55:05.702Z,99.90
2018-03-28T04:57:33.130Z,99.50
2018-03-28T05:00:00.584Z,99.20
2018-03-28T05:02:28.042Z,99.20
2018-03-28T05:04:55.520Z,99.10
2018-03-28T05:07:22.939Z,99.10
2018-03-28T05:09:50.412Z,99.20
2018-03-28T05:12:17.856Z,99.20
2018-03-28T05:14:45.328Z,99.20
2018-03-28T05:17:12.772Z,98.70
2018-03-28T05:19:40.232Z,98.70
2018-03-28T05:22:07.675Z,98.50
2018-03-28T05:24:35.135Z,98.20
2018-03-28T05:27:02.618Z,98.40
2018-03-28T05:29:30.059Z,98.40
2018-03-28T05:31:57.502Z,98.20
2018-03-28T05:34:24.956Z,98.00
2018-03-28T05:36:52.409Z,97.80
2018-03-28T05:39:20.620Z,98.40
2018-03-28T05:41:48.060Z,98.00
2018-03-28T05:44:15.491Z,97.40
2018-03-28T05:46:42.938Z,97.10
2018-03-28T05:49:10.400Z,97.20
2018-03-28T05:51:37.853Z,96.90
2018-03-28T05:54:05.292Z,96.80
2018-03-28T05:56:33.515Z,96.80
2018-03-28T05:59:00.952Z,96.80
2018-03-28T06:01:28.420Z,96.10
2018-03-28T06:03:55.864Z,95.50
2018-03-28T06:06:23.343Z,94.50
2018-03-28T06:08:50.800Z,93.70
2018-03-28T06:11:18.281Z,94.10
2018-03-28T06:13:45.720Z,94.40
2018-03-28T06:16:13.177Z,94.40
2018-03-28T06:18:40.625Z,94.40
2018-03-28T06:21:08.096Z,94.70
2018-03-28T06:23:35.569Z,94.90
2018-03-28T06:26:03.019Z,95.00
2018-03-28T06:28:30.475Z,95.40
2018-03-28T06:30:57.916Z,95.70
2018-03-28T06:33:25.364Z,95.80
2018-03-28T06:35:52.813Z,95.80
2018-03-28T06:38:20.266Z,95.90
2018-03-28T06:40:47.724Z,95.80
2018-03-28T06:43:15.167Z,95.90
2018-03-28T06:45:43.372Z,96.00
2018-03-28T06:48:10.812Z,96.00
2018-03-28T06:50:38.284Z,96.20
2018-03-28T06:53:05.736Z,96.20
2018-03-28T06:55:33.185Z,96.20
2018-03-28T06:58:00.656Z,96.20
2018-03-28T07:00:28.112Z,96.30
2018-03-28T07:02:55.547Z,96.60
2018-03-28T07:05:23.004Z,96.10
2018-03-28T07:07:50.465Z,95.90
2018-03-28T07:10:17.920Z,95.60
2018-03-28T07:12:45.355Z,95.60
2018-03-28T07:15:12.832Z,95.70
2018-03-28T07:17:40.284Z,95.60
2018-03-28T07:20:08.488Z,95.60
2018-03-28T07:22:36.007Z,95.60
2018-03-28T07:25:03.416Z,95.70
2018-03-28T07:27:30.871Z,95.40
2018-03-28T07:29:58.348Z,95.40
2018-03-28T07:32:25.785Z,95.30
2018-03-28T07:34:53.240Z,95.30
2018-03-28T07:37:20.704Z,95.30
2018-03-28T07:39:48.207Z,95.10
2018-03-28T07:42:15.600Z,95.20
2018-03-28T07:44:43.088Z,94.90
2018-03-28T07:47:10.528Z,94.60
2018-03-28T07:49:37.973Z,94.60
2018-03-28T07:52:05.490Z,94.70
2018-03-28T07:54:32.907Z,94.10
2018-03-28T07:57:00.359Z,94.30
2018-03-28T07:59:27.800Z,94.10
2018-03-28T08:01:55.257Z,94.20
2018-03-28T08:04:22.695Z,93.90
2018-03-28T08:06:50.156Z,93.70
2018-03-28T08:09:17.585Z,93.80
2018-03-28T08:11:45.797Z,93.70
2018-03-28T08:14:13.241Z,93.70
2018-03-28T08:16:40.697Z,92.90
2018-03-28T08:19:08.154Z,93.60
2018-03-28T08:21:35.599Z,93.40
2018-03-28T08:24:03.800Z,92.80
2018-03-28T08:26:32.021Z,92.70
2018-03-28T08:28:59.459Z,92.70
2018-03-28T08:31:26.916Z,92.30
2018-03-28T08:33:54.363Z,92.10
2018-03-28T08:36:21.827Z,92.10
2018-03-28T08:38:49.288Z,92.00
2018-03-28T08:41:16.760Z,92.30
2018-03-28T08:43:44.200Z,92.40
2018-03-28T08:46:11.660Z,92.40
2018-03-28T08:48:39.099Z,92.30
2018-03-28T08:51:06.543Z,92.20
2018-03-28T08:53:33.991Z,92.20
2018-03-28T08:56:01.447Z,92.00
2018-03-28T08:58:28.905Z,92.00
2018-03-28T09:00:56.361Z,91.30
2018-03-28T09:03:23.818Z,91.10
2018-03-28T09:05:51.264Z,90.00
2018-03-28T09:08:19.508Z,84.60
2018-03-28T09:10:46.964Z,85.70
2018-03-28T09:13:14.401Z,85.70
2018-03-28T09:15:41.852Z,82.40
2018-03-28T09:18:09.293Z,83.50
2018-03-28T09:20:36.756Z,83.60
2018-03-28T09:23:04.214Z,83.70
2018-03-28T09:25:31.662Z,84.60
2018-03-28T09:27:59.109Z,85.00
2018-03-28T09:30:26.566Z,85.30
2018-03-28T09:32:54.003Z,84.30
2018-03-28T09:35:21.441Z,85.80
2018-03-28T09:37:48.891Z,85.30
2018-03-28T09:40:16.344Z,85.10
2018-03-28T09:42:43.772Z,84.80
2018-03-28T09:45:11.207Z,85.20
2018-03-28T09:47:38.664Z,85.10
2018-03-28T09:50:06.096Z,84.70
2018-03-28T09:52:34.316Z,83.90
2018-03-28T09:55:01.754Z,83.80
2018-03-28T09:57:29.210Z,84.00
2018-03-28T09:59:57.425Z,84.20
2018-03-28T10:02:30.656Z,84.10
2018-03-28T10:04:59.635Z,83.00
2018-03-28T10:07:27.088Z,83.00
2018-03-28T10:09:54.524Z,81.50
2018-03-28T10:12:21.995Z,81.80
2018-03-28T10:14:49.427Z,81.00
2018-03-28T10:17:16.873Z,81.00
2018-03-28T10:19:44.312Z,82.40
2018-03-28T10:22:11.774Z,82.30
2018-03-28T10:24:39.215Z,79.60
2018-03-28T10:27:07.457Z,76.80
2018-03-28T10:29:34.896Z,76.80
2018-03-28T10:32:02.372Z,75.60
2018-03-28T10:34:29.815Z,76.90
2018-03-28T10:36:57.265Z,75.90
2018-03-28T10:39:24.743Z,77.20
2018-03-28T10:41:52.197Z,75.70
2018-03-28T10:44:19.648Z,72.70
2018-03-28T10:46:47.120Z,68.20
2018-03-28T10:49:14.552Z,67.60
2018-03-28T10:51:42.017Z,66.30
2018-03-28T10:54:09.468Z,66.10
2018-03-28T10:56:36.914Z,68.60
2018-03-28T10:59:04.361Z,64.30
2018-03-28T11:01:31.812Z,62.80
2018-03-28T11:03:59.263Z,59.90
2018-03-28T11:06:26.724Z,59.40
2018-03-28T11:08:54.177Z,59.90
2018-03-28T11:11:21.638Z,61.40
2018-03-28T11:13:49.076Z,62.90
2018-03-28T11:16:17.299Z,67.30
2018-03-28T11:18:44.745Z,67.40
2018-03-28T11:21:12.196Z,67.70
2018-03-28T11:23:39.636Z,69.60
2018-03-28T11:26:07.114Z,69.90
2018-03-28T11:28:35.337Z,73.90
2018-03-28T11:31:03.557Z,74.40
2018-03-28T11:33:31.055Z,74.30
2018-03-28T11:35:58.524Z,75.50
2018-03-28T11:38:25.977Z,76.40
2018-03-28T11:40:53.428Z,78.10
2018-03-28T11:43:20.884Z,81.30
2018-03-28T11:45:48.324Z,82.50
2018-03-28T11:48:15.786Z,82.80
2018-03-28T11:50:43.236Z,83.60
2018-03-28T11:53:10.699Z,84.60
2018-03-28T11:55:38.129Z,84.40
2018-03-28T11:58:05.590Z,84.90
2018-03-28T12:00:33.031Z,85.50
2018-03-28T12:03:00.490Z,87.00
2018-03-28T12:05:27.944Z,88.70
2018-03-28T12:07:55.403Z,90.50
2018-03-28T12:10:22.839Z,90.50
2018-03-28T12:12:50.294Z,91.50
2018-03-28T12:15:17.732Z,91.60
2018-03-28T12:17:45.192Z,92.50
2018-03-28T12:20:12.619Z,92.60
2018-03-28T12:22:40.099Z,92.70
2018-03-28T12:25:07.582Z,93.60
2018-03-28T12:27:34.983Z,94.30
2018-03-28T12:30:02.444Z,93.90
2018-03-28T12:32:29.903Z,94.60
2018-03-28T12:34:57.347Z,94.90
2018-03-28T12:37:24.808Z,96.00
2018-03-28T12:39:52.248Z,95.70
2018-03-28T12:42:19.709Z,95.90
2018-03-28T12:44:47.144Z,96.00
2018-03-28T12:47:14.635Z,96.50
2018-03-28T12:49:42.834Z,97.30
2018-03-28T12:52:10.348Z,97.30
2018-03-28T12:54:37.732Z,97.50
2018-03-28T12:57:05.183Z,97.30
2018-03-28T12:59:32.626Z,98.10
2018-03-28T13:02:00.078Z,98.20
2018-03-28T13:04:27.520Z,98.30
2018-03-28T13:06:54.969Z,98.40
2018-03-28T13:09:22.408Z,98.90
2018-03-28T13:11:49.861Z,99.40
2018-03-28T13:14:17.296Z,98.80
2018-03-28T13:16:44.773Z,99.30
2018-03-28T13:19:12.216Z,99.40
2018-03-28T13:21:39.668Z,99.70
2018-03-28T13:24:07.129Z,99.90
2018-03-28T13:26:34.579Z,99.90
2018-03-28T13:29:02.028Z,99.90
2018-03-28T13:31:29.502Z,99.90
2018-03-28T13:33:56.919Z,99.90
2018-03-28T13:36:24.377Z,99.90
2018-03-28T13:38:51.838Z,99.90
2018-03-28T13:41:19.259Z,99.90
2018-03-28T13:43:47.479Z,99.90
2018-03-28T13:46:15.466Z,99.90
2018-03-28T13:48:42.915Z,99.90
2018-03-28T13:51:10.371Z,99.90
2018-03-28T13:53:37.823Z,99.90
2018-03-28T13:56:05.263Z,99.90
2018-03-28T13:58:32.728Z,99.90
2018-03-28T14:01:00.215Z,99.90
2018-03-28T14:03:27.668Z,99.90
2018-03-28T14:05:55.109Z,99.90
2018-03-28T14:08:22.564Z,99.90
2018-03-28T14:10:50.643Z,99.90
2018-03-28T14:13:18.096Z,99.90
2018-03-28T14:15:45.566Z,99.90
2018-03-28T14:18:13.033Z,99.90
2018-03-28T14:20:40.507Z,99.90
2018-03-28T14:23:07.944Z,99.90
2018-03-28T14:25:35.387Z,99.90
2018-03-28T14:28:02.844Z,99.90
2018-03-28T14:30:30.327Z,99.90
2018-03-28T14:32:57.760Z,99.90
2018-03-28T14:35:25.219Z,99.90
2018-03-28T14:37:52.671Z,99.90
2018-03-28T14:40:20.122Z,99.90
2018-03-28T14:42:54.593Z,99.90
2018-03-28T14:45:15.070Z,99.90
2018-03-28T14:47:42.524Z,99.90
2018-03-28T14:50:09.979Z,99.90
2018-03-28T14:52:37.435Z,99.90
2018-03-28T14:55:04.916Z,99.90
2018-03-28T14:57:32.353Z,99.90
2018-03-28T14:59:59.800Z,99.90
2018-03-28T15:02:27.287Z,99.90
2018-03-28T15:04:55.516Z,99.90
2018-03-28T15:07:22.967Z,99.90
2018-03-28T15:09:50.423Z,99.90
2018-03-28T15:12:17.876Z,99.90
2018-03-28T15:14:45.337Z,99.90
2018-03-28T15:17:12.797Z,99.90
2018-03-28T15:19:40.248Z,99.90
2018-03-28T15:22:07.705Z,99.90
2018-03-28T15:24:35.164Z,99.90
2018-03-28T15:27:02.624Z,99.90
2018-03-28T15:29:30.074Z,99.90
2018-03-28T15:31:57.531Z,99.90
2018-03-28T15:34:24.961Z,99.90
2018-03-28T15:36:53.188Z,99.90
2018-03-28T15:39:20.632Z,99.90
2018-03-28T15:41:48.085Z,99.90
2018-03-28T15:44:15.542Z,99.90
2018-03-28T15:46:42.999Z,99.90
2018-03-28T15:49:10.454Z,99.90
2018-03-28T15:51:37.912Z,99.90
2018-03-28T15:54:05.371Z,99.90
2018-03-28T15:56:32.826Z,99.90
2018-03-28T15:59:00.319Z,99.90
2018-03-28T16:01:28.491Z,99.90
2018-03-28T16:03:55.951Z,99.90
2018-03-28T16:06:23.407Z,99.90
2018-03-28T16:08:50.866Z,99.90
2018-03-28T16:11:18.312Z,99.90
2018-03-28T16:13:45.773Z,99.90
2018-03-28T16:16:13.221Z,99.90
2018-03-28T16:18:40.679Z,99.90
2018-03-28T16:21:08.128Z,99.90
2018-03-28T16:23:35.592Z,99.90
2018-03-28T16:26:03.048Z,99.90
2018-03-28T16:28:30.504Z,99.90
2018-03-28T16:30:57.952Z,99.90
2018-03-28T16:33:25.419Z,99.90
2018-03-28T16:35:52.867Z,99.90
2018-03-28T16:38:20.332Z,99.90
2018-03-28T16:40:47.781Z,99.90
2018-03-28T16:43:15.245Z,99.90
2018-03-28T16:45:42.684Z,99.90
2018-03-28T16:48:10.141Z,99.90
2018-03-28T16:50:37.579Z,99.90
2018-03-28T16:53:05.040Z,99.90
2018-03-28T16:55:32.491Z,99.90
2018-03-28T16:58:00.721Z,99.90
2018-03-28T17:00:28.184Z,99.90
2018-03-28T17:02:55.639Z,99.90
2018-03-28T17:05:23.091Z,99.90
2018-03-28T17:07:50.560Z,99.90
2018-03-28T17:10:17.996Z,99.90
2018-03-28T17:12:45.456Z,99.90
2018-03-28T17:15:12.900Z,99.90
2018-03-28T17:17:40.359Z,99.90
2018-03-28T17:20:07.816Z,99.90
2018-03-28T17:22:35.259Z,99.90
2018-03-28T17:25:02.701Z,99.90
2018-03-28T17:27:30.157Z,99.90
2018-03-28T17:29:57.588Z,99.90
2018-03-28T17:32:25.810Z,99.90
2018-03-28T17:34:53.263Z,99.90
2018-03-28T17:37:20.701Z,99.90
2018-03-28T17:39:48.150Z,99.90
2018-03-28T17:42:16.363Z,99.90
2018-03-28T17:44:43.835Z,99.90
2018-03-28T17:47:11.291Z,99.90
2018-03-28T17:49:38.744Z,99.90
2018-03-28T17:52:06.194Z,99.90
2018-03-28T17:54:33.659Z,99.90
2018-03-28T17:57:01.171Z,99.90
2018-03-28T17:59:28.568Z,99.90
2018-03-28T18:01:56.028Z,99.90
2018-03-28T18:04:23.501Z,99.90
2018-03-28T18:06:50.935Z,99.90
2018-03-28T18:09:18.399Z,99.90
2018-03-28T18:11:45.860Z,99.90
2018-03-28T18:14:13.331Z,99.90
2018-03-28T18:16:40.768Z,99.90
2018-03-28T18:19:08.225Z,99.90
2018-03-28T18:21:35.741Z,99.90
2018-03-28T18:24:03.968Z,99.90
2018-03-28T18:26:31.411Z,99.90
2018-03-28T18:28:58.879Z,99.90
2018-03-28T18:31:26.323Z,99.90
2018-03-28T18:33:53.772Z,99.90
2018-03-28T18:36:21.229Z,99.90
2018-03-28T18:38:48.659Z,99.90
2018-03-28T18:41:16.114Z,99.90
2018-03-28T18:43:44.318Z,99.90
2018-03-28T18:46:11.775Z,99.90
2018-03-28T18:48:39.240Z,99.90
2018-03-28T18:51:06.690Z,99.90
2018-03-28T18:53:34.149Z,99.90
2018-03-28T18:56:01.604Z,99.90
2018-03-28T18:58:29.062Z,99.90
2018-03-28T19:00:56.523Z,99.90
2018-03-28T19:03:23.959Z,99.90
2018-03-28T19:05:51.402Z,99.90
2018-03-28T19:08:19.621Z,99.90
2018-03-28T19:10:47.065Z,99.90
2018-03-28T19:13:14.503Z,99.90
2018-03-28T19:15:41.951Z,99.90
2018-03-28T19:18:09.386Z,99.90
2018-03-28T19:20:37.613Z,99.90
2018-03-28T19:23:05.051Z,99.90
2018-03-28T19:25:32.503Z,99.90
2018-03-28T19:27:59.952Z,99.90
2018-03-28T19:30:27.388Z,99.90
2018-03-28T19:32:54.838Z,99.90
2018-03-28T19:35:22.271Z,99.90
2018-03-28T19:37:49.720Z,99.90
2018-03-28T19:40:17.167Z,99.90
2018-03-28T19:42:44.627Z,99.90
2018-03-28T19:45:12.062Z,99.90
2018-03-28T19:47:39.512Z,99.90
2018-03-28T19:50:06.943Z,99.90
2018-03-28T19:52:35.177Z,99.90
2018-03-28T19:55:02.621Z,99.90
2018-03-28T19:57:30.059Z,99.30
2018-03-28T19:59:57.493Z,98.90
2018-03-28T20:02:25.715Z,98.50
2018-03-28T20:04:53.143Z,98.50
2018-03-28T20:07:20.593Z,97.70
2018-03-28T20:09:48.820Z,97.60
2018-03-28T20:12:16.283Z,97.60
2018-03-28T20:14:43.723Z,97.40
2018-03-28T20:17:11.148Z,96.90
2018-03-28T20:19:38.588Z,96.40
2018-03-28T20:22:06.792Z,95.60
2018-03-28T20:24:34.235Z,95.60
2018-03-28T20:27:01.686Z,96.40
2018-03-28T20:29:29.899Z,96.20
2018-03-28T20:31:57.332Z,96.20
2018-03-28T20:34:24.779Z,96.80
2018-03-28T20:36:52.218Z,95.90
2018-03-28T20:39:19.664Z,97.10
2018-03-28T20:41:47.091Z,95.80
2018-03-28T20:44:14.544Z,96.00
2018-03-28T20:46:41.996Z,96.50
2018-03-28T20:49:09.431Z,97.00
2018-03-28T20:51:36.868Z,96.10
2018-03-28T20:54:05.094Z,96.00
2018-03-28T20:56:32.553Z,96.00
2018-03-28T20:59:00.038Z,95.90
2018-03-28T21:01:27.519Z,95.50
2018-03-28T21:03:55.749Z,95.90
2018-03-28T21:06:23.240Z,95.90
2018-03-28T21:08:51.498Z,96.30
2018-03-28T21:11:18.980Z,96.20
2018-03-28T21:13:47.212Z,96.50
2018-03-28T21:16:14.711Z,96.50
2018-03-28T21:18:42.953Z,97.60
2018-03-28T21:21:10.438Z,97.50
2018-03-28T21:23:37.904Z,97.70
2018-03-28T21:26:06.124Z,96.20
2018-03-28T21:28:33.630Z,96.20
2018-03-28T21:31:01.096Z,96.80
2018-03-28T21:33:29.317Z,97.00
2018-03-28T21:35:56.801Z,96.60
2018-03-28T21:38:24.270Z,96.40
2018-03-28T21:40:51.772Z,96.70
2018-03-28T21:43:19.217Z,97.20
2018-03-28T21:45:46.732Z,97.10
2018-03-28T21:48:14.217Z,97.50
2018-03-28T21:50:42.464Z,96.80
2018-03-28T21:53:09.949Z,96.70
2018-03-28T21:55:38.195Z,96.70
2018-03-28T21:58:05.689Z,96.70
2018-03-28T22:00:33.883Z,97.50
2018-03-28T22:03:01.331Z,97.50
2018-03-28T22:05:28.760Z,97.30
2018-03-28T22:07:56.214Z,97.40
2018-03-28T22:10:23.651Z,97.60
2018-03-28T22:12:51.133Z,97.60
2018-03-28T22:15:18.589Z,97.10
2018-03-28T22:17:46.064Z,97.00
2018-03-28T22:20:14.268Z,97.30
2018-03-28T22:22:41.736Z,97.30
2018-03-28T22:25:09.160Z,97.30
2018-03-28T22:27:36.611Z,97.20
2018-03-28T22:30:04.846Z,97.50
2018-03-28T22:32:32.306Z,97.40
2018-03-28T22:34:59.740Z,97.30
2018-03-28T22:37:27.198Z,97.10
2018-03-28T22:39:54.640Z,97.20
2018-03-28T22:42:22.086Z,96.80
2018-03-28T22:44:49.525Z,96.90
2018-03-28T22:47:17.741Z,97.60
2018-03-28T22:49:45.189Z,97.60
2018-03-28T22:52:12.622Z,97.70
2018-03-28T22:54:40.066Z,97.10
2018-03-28T22:57:08.269Z,96.80
2018-03-28T22:59:35.711Z,96.80
2018-03-28T23:02:03.151Z,96.70
2018-03-28T23:04:31.375Z,96.20
2018-03-28T23:06:58.798Z,96.20
2018-03-28T23:09:26.255Z,96.20
2018-03-28T23:11:54.464Z,95.10
2018-03-28T23:14:21.907Z,95.00
2018-03-28T23:16:49.343Z,94.90
2018-03-28T23:19:16.792Z,93.70
2018-03-28T23:21:45.014Z,93.20
2018-03-28T23:24:12.478Z,93.20
2018-03-28T23:26:39.927Z,93.20
2018-03-28T23:29:07.395Z,92.40
2018-03-28T23:31:34.860Z,92.10
2018-03-28T23:34:02.304Z,91.40
2018-03-28T23:36:30.520Z,89.40
2018-03-28T23:38:58.712Z,89.60
2018-03-28T23:41:26.176Z,89.60
2018-03-28T23:43:53.612Z,90.00
2018-03-28T23:46:21.839Z,90.20
2018-03-28T23:48:49.279Z,90.20
2018-03-28T23:51:16.760Z,90.80
2018-03-28T23:53:44.212Z,90.60
2018-03-28T23:56:11.655Z,91.10
2018-03-28T23:58:39.096Z,90.90
