createdAt,value
2022-11-29T00:01:04.563Z,9.63
2022-11-29T00:04:47.241Z,9.10
2022-11-29T00:08:30.564Z,8.27
2022-11-29T00:12:13.333Z,8.43
2022-11-29T00:15:57.387Z,8.20
2022-11-29T00:19:40.398Z,8.60
2022-11-29T00:23:23.232Z,8.13
2022-11-29T00:27:06.049Z,7.87
2022-11-29T00:30:48.698Z,7.70
2022-11-29T00:34:33.091Z,7.23
2022-11-29T00:38:15.814Z,6.63
2022-11-29T00:41:59.729Z,7.13
2022-11-29T00:45:42.481Z,7.07
2022-11-29T00:49:25.285Z,7.40
2022-11-29T00:53:09.388Z,6.40
2022-11-29T00:56:52.373Z,7.40
2022-11-29T01:00:35.096Z,7.70
2022-11-29T01:04:18.068Z,7.10
2022-11-29T01:08:00.812Z,7.10
2022-11-29T01:11:44.842Z,6.57
2022-11-29T01:15:27.748Z,6.90
2022-11-29T01:19:10.700Z,7.53
2022-11-29T01:22:53.382Z,7.03
2022-11-29T01:26:36.074Z,6.80
2022-11-29T01:30:20.402Z,6.50
2022-11-29T01:34:04.596Z,7.20
2022-11-29T01:37:47.380Z,6.40
2022-11-29T01:41:31.698Z,6.63
2022-11-29T01:45:23.640Z,7.00
2022-11-29T01:49:09.930Z,7.37
2022-11-29T01:52:53.005Z,7.80
2022-11-29T01:56:36.016Z,7.30
2022-11-29T02:00:20.215Z,7.63
2022-11-29T02:04:04.988Z,7.87
2022-11-29T02:07:52.943Z,7.53
2022-11-29T02:12:04.481Z,7.73
2022-11-29T02:15:51.527Z,7.70
2022-11-29T02:19:54.865Z,9.00
2022-11-29T02:24:07.143Z,8.47
2022-11-29T02:28:31.367Z,8.93
2022-11-29T02:32:51.177Z,8.00
2022-11-29T02:36:52.948Z,8.23
2022-11-29T02:40:55.126Z,8.10
2022-11-29T02:44:51.112Z,7.70
2022-11-29T02:48:53.987Z,7.97
2022-11-29T02:52:46.414Z,7.60
2022-11-29T02:56:35.308Z,7.33
2022-11-29T03:00:20.714Z,6.83
2022-11-29T03:04:09.582Z,7.37
2022-11-29T03:07:57.155Z,6.93
2022-11-29T03:11:48.190Z,7.53
2022-11-29T03:15:34.413Z,7.40
2022-11-29T03:19:31.192Z,7.23
2022-11-29T03:23:23.748Z,7.03
2022-11-29T03:27:10.715Z,7.03
2022-11-29T03:31:00.362Z,7.20
2022-11-29T03:34:57.541Z,7.03
2022-11-29T03:38:46.795Z,6.80
2022-11-29T03:42:34.640Z,7.40
2022-11-29T03:46:22.674Z,7.87
2022-11-29T03:50:07.757Z,7.10
2022-11-29T03:53:56.664Z,7.43
2022-11-29T03:57:45.188Z,7.23
2022-11-29T04:01:44.711Z,6.63
2022-11-29T04:05:40.446Z,6.40
2022-11-29T04:09:43.725Z,5.53
2022-11-29T04:13:41.245Z,5.80
2022-11-29T04:17:56.720Z,6.20
2022-11-29T04:22:01.851Z,5.73
2022-11-29T04:26:13.159Z,4.93
2022-11-29T04:30:15.452Z,4.90
2022-11-29T04:34:14.547Z,4.37
2022-11-29T04:38:10.988Z,4.73
2022-11-29T04:42:23.722Z,4.60
2022-11-29T04:46:26.860Z,4.30
2022-11-29T04:50:28.327Z,4.70
2022-11-29T04:54:17.236Z,4.40
2022-11-29T04:58:06.498Z,4.37
2022-11-29T05:01:59.667Z,4.13
2022-11-29T05:05:45.355Z,3.90
2022-11-29T05:09:37.294Z,3.90
2022-11-29T05:13:28.808Z,3.63
2022-11-29T05:17:31.749Z,3.47
2022-11-29T05:21:23.754Z,3.47
2022-11-29T05:25:30.960Z,3.10
2022-11-29T05:29:22.135Z,3.27
2022-11-29T05:33:14.835Z,2.53
2022-11-29T05:37:04.089Z,2.70
2022-11-29T05:40:54.862Z,2.80
2022-11-29T05:44:43.344Z,2.60
2022-11-29T05:48:29.836Z,2.90
2022-11-29T05:52:27.300Z,2.60
2022-11-29T05:56:14.132Z,3.00
2022-11-29T05:59:58.960Z,2.67
2022-11-29T06:03:46.309Z,2.40
2022-11-29T06:07:34.196Z,2.80
2022-11-29T06:11:19.218Z,2.40
2022-11-29T06:15:35.142Z,2.73
2022-11-29T06:19:47.544Z,2.80
2022-11-29T06:23:42.750Z,2.33
2022-11-29T06:27:39.520Z,2.17
2022-11-29T06:31:26.669Z,2.50
2022-11-29T06:35:13.519Z,2.30
2022-11-29T06:38:56.743Z,2.13
2022-11-29T06:42:39.573Z,2.20
2022-11-29T06:46:30.375Z,2.60
2022-11-29T06:50:33.001Z,2.23
2022-11-29T06:54:24.905Z,2.60
2022-11-29T06:58:12.294Z,2.50
2022-11-29T07:02:02.188Z,3.20
2022-11-29T07:05:46.529Z,2.37
2022-11-29T07:09:33.331Z,2.33
2022-11-29T07:13:16.805Z,2.20
2022-11-29T07:17:07.744Z,2.47
2022-11-29T07:21:00.157Z,2.50
2022-11-29T07:24:54.220Z,2.10
2022-11-29T07:28:47.142Z,2.03
2022-11-29T07:32:38.811Z,2.60
2022-11-29T07:36:27.167Z,2.60
2022-11-29T07:40:18.126Z,2.73
2022-11-29T07:44:06.538Z,2.43
2022-11-29T07:47:51.509Z,2.70
2022-11-29T07:51:34.266Z,9.33
2022-11-29T07:55:19.256Z,2.20
2022-11-29T07:59:04.985Z,1.80
2022-11-29T08:02:50.352Z,2.00
2022-11-29T08:06:33.098Z,1.67
2022-11-29T08:10:16.947Z,1.93
2022-11-29T08:14:00.498Z,1.90
2022-11-29T08:17:43.209Z,1.70
2022-11-29T08:21:27.453Z,2.00
2022-11-29T08:25:11.084Z,1.90
2022-11-29T08:28:54.324Z,2.00
2022-11-29T08:32:37.053Z,2.10
2022-11-29T08:36:21.117Z,2.00
2022-11-29T08:40:05.814Z,1.90
2022-11-29T08:43:50.218Z,2.20
2022-11-29T08:47:38.821Z,2.10
2022-11-29T08:51:21.543Z,1.80
2022-11-29T08:55:06.129Z,1.90
2022-11-29T08:58:48.887Z,1.70
2022-11-29T09:02:31.600Z,1.70
2022-11-29T09:06:15.970Z,1.90
2022-11-29T09:09:58.618Z,2.00
2022-11-29T09:13:43.736Z,2.03
2022-11-29T09:17:26.542Z,2.30
2022-11-29T09:21:10.449Z,2.40
2022-11-29T09:24:53.231Z,1.80
2022-11-29T09:28:35.940Z,2.03
2022-11-29T09:32:20.097Z,2.30
2022-11-29T09:36:03.748Z,2.30
2022-11-29T09:39:46.450Z,2.80
2022-11-29T09:43:33.996Z,2.77
2022-11-29T09:47:31.214Z,2.90
2022-11-29T09:51:19.371Z,2.57
2022-11-29T09:55:06.774Z,2.70
2022-11-29T09:58:51.582Z,2.70
2022-11-29T10:02:39.686Z,2.40
2022-11-29T10:06:25.930Z,2.40
2022-11-29T10:10:12.535Z,2.67
2022-11-29T10:13:58.966Z,2.27
2022-11-29T10:17:46.294Z,2.60
2022-11-29T10:21:31.710Z,2.33
2022-11-29T10:25:20.624Z,2.60
2022-11-29T10:29:03.585Z,3.00
2022-11-29T10:32:52.075Z,2.50
2022-11-29T10:36:42.641Z,2.87
2022-11-29T10:40:30.985Z,2.40
2022-11-29T10:44:15.468Z,2.30
2022-11-29T10:48:03.997Z,2.03
2022-11-29T10:51:47.211Z,1.90
2022-11-29T10:55:32.842Z,1.90
2022-11-29T10:59:22.312Z,1.90
2022-11-29T11:03:17.637Z,2.27
2022-11-29T11:07:02.308Z,2.10
2022-11-29T11:10:58.626Z,2.00
2022-11-29T11:14:46.900Z,2.30
2022-11-29T11:18:32.016Z,2.00
2022-11-29T11:22:21.482Z,1.70
2022-11-29T11:26:06.814Z,1.90
2022-11-29T11:29:53.234Z,1.97
2022-11-29T11:33:41.291Z,2.23
2022-11-29T11:37:26.103Z,1.70
2022-11-29T11:41:18.542Z,1.40
2022-11-29T11:45:01.937Z,1.50
2022-11-29T11:48:46.718Z,1.50
2022-11-29T11:52:34.736Z,1.70
2022-11-29T11:56:19.880Z,1.60
2022-11-29T12:00:06.905Z,1.27
2022-11-29T12:03:56.320Z,1.60
2022-11-29T12:08:09.161Z,1.83
2022-11-29T12:11:55.217Z,2.10
2022-11-29T12:15:39.765Z,1.40
2022-11-29T12:19:27.701Z,1.30
2022-11-29T12:23:25.310Z,1.00
2022-11-29T12:27:11.874Z,1.47
2022-11-29T12:31:00.216Z,2.23
2022-11-29T12:34:56.304Z,2.33
2022-11-29T12:38:51.554Z,2.33
2022-11-29T12:42:45.441Z,2.27
2022-11-29T12:46:29.441Z,2.30
2022-11-29T12:50:22.008Z,2.07
2022-11-29T12:54:27.356Z,2.23
2022-11-29T12:58:14.927Z,1.90
2022-11-29T13:02:09.371Z,1.90
2022-11-29T13:06:04.645Z,1.90
2022-11-29T13:10:00.441Z,1.90
2022-11-29T13:13:44.917Z,2.10
2022-11-29T13:17:32.590Z,1.80
2022-11-29T13:21:18.434Z,1.70
2022-11-29T13:25:03.882Z,2.30
2022-11-29T13:28:47.510Z,2.07
2022-11-29T13:32:35.596Z,2.93
2022-11-29T13:36:23.174Z,2.33
2022-11-29T13:40:19.587Z,2.57
2022-11-29T13:44:09.465Z,2.43
2022-11-29T13:47:53.437Z,2.00
2022-11-29T13:51:38.596Z,2.33
2022-11-29T13:55:31.219Z,2.17
2022-11-29T13:59:19.841Z,2.10
2022-11-29T14:03:21.604Z,2.00
2022-11-29T14:07:09.252Z,2.17
2022-11-29T14:10:52.818Z,2.50
2022-11-29T14:14:38.839Z,2.57
2022-11-29T14:18:51.019Z,3.00
2022-11-29T14:22:36.587Z,2.90
2022-11-29T14:26:30.145Z,2.90
2022-11-29T14:30:31.289Z,3.10
2022-11-29T14:34:17.194Z,13.73
2022-11-29T14:38:05.987Z,4.83
2022-11-29T14:41:56.554Z,5.37
2022-11-29T14:45:39.439Z,5.77
2022-11-29T14:49:23.994Z,5.60
2022-11-29T14:53:08.909Z,5.67
2022-11-29T14:56:51.651Z,6.30
2022-11-29T15:00:56.076Z,6.97
2022-11-29T15:04:39.464Z,7.63
2022-11-29T15:08:33.605Z,8.20
2022-11-29T15:12:21.121Z,8.37
2022-11-29T15:16:15.512Z,8.03
2022-11-29T15:20:12.540Z,8.60
2022-11-29T15:24:03.730Z,7.93
2022-11-29T15:27:54.292Z,9.27
2022-11-29T15:31:37.704Z,9.97
2022-11-29T15:35:20.913Z,9.57
2022-11-29T15:39:05.671Z,11.10
2022-11-29T15:42:52.399Z,9.53
2022-11-29T15:46:36.445Z,10.27
2022-11-29T15:50:26.931Z,10.47
2022-11-29T15:54:15.848Z,10.83
2022-11-29T15:58:01.588Z,10.17
2022-11-29T16:01:49.675Z,9.43
2022-11-29T16:05:34.249Z,9.63
2022-11-29T16:09:21.278Z,10.20
2022-11-29T16:13:06.867Z,9.83
2022-11-29T16:16:52.522Z,24.43
2022-11-29T16:20:35.334Z,15.30
2022-11-29T16:24:22.587Z,16.63
2022-11-29T16:28:06.002Z,23.17
2022-11-29T16:31:48.791Z,11.37
2022-11-29T16:35:33.786Z,12.63
2022-11-29T16:39:20.366Z,12.30
2022-11-29T16:43:19.980Z,12.40
2022-11-29T16:47:12.181Z,12.33
2022-11-29T16:51:18.231Z,12.17
2022-11-29T16:55:01.323Z,14.20
2022-11-29T16:59:26.040Z,13.33
2022-11-29T17:02:50.950Z,13.33
2022-11-29T17:06:33.760Z,14.40
2022-11-29T17:10:18.813Z,14.47
2022-11-29T17:14:03.162Z,14.80
2022-11-29T17:17:45.885Z,14.87
2022-11-29T17:21:30.186Z,15.93
2022-11-29T17:25:12.883Z,17.83
2022-11-29T17:28:55.577Z,17.40
2022-11-29T17:32:39.964Z,17.30
2022-11-29T17:36:22.999Z,18.73
2022-11-29T17:40:06.501Z,18.53
2022-11-29T17:43:49.685Z,20.33
2022-11-29T17:47:33.728Z,20.13
2022-11-29T17:51:49.849Z,19.63
2022-11-29T17:55:29.556Z,18.93
2022-11-29T17:59:12.656Z,19.17
2022-11-29T18:02:55.356Z,20.10
2022-11-29T18:06:42.353Z,18.50
2022-11-29T18:10:25.173Z,19.67
2022-11-29T18:14:08.107Z,19.67
2022-11-29T18:17:50.829Z,19.70
2022-11-29T18:21:34.360Z,21.00
2022-11-29T18:25:38.338Z,18.70
2022-11-29T18:29:23.079Z,20.10
2022-11-29T18:33:05.821Z,20.70
2022-11-29T18:36:49.744Z,21.63
2022-11-29T18:40:34.409Z,22.27
2022-11-29T18:44:18.646Z,21.23
2022-11-29T18:48:01.318Z,20.87
2022-11-29T18:51:46.132Z,22.60
2022-11-29T18:55:29.216Z,23.87
2022-11-29T18:59:16.674Z,23.73
2022-11-29T19:02:59.768Z,24.57
2022-11-29T19:06:43.864Z,23.90
2022-11-29T19:10:26.606Z,24.03
2022-11-29T19:14:11.972Z,23.77
2022-11-29T19:17:56.145Z,23.13
2022-11-29T19:21:40.064Z,22.43
2022-11-29T19:25:22.833Z,23.20
2022-11-29T19:29:05.633Z,23.07
2022-11-29T19:32:50.941Z,22.43
2022-11-29T19:36:37.053Z,22.40
2022-11-29T19:40:20.044Z,22.17
2022-11-29T19:44:04.709Z,20.87
2022-11-29T19:47:47.500Z,50.97
2022-11-29T19:51:31.019Z,58.20
2022-11-29T19:55:15.194Z,28.37
2022-11-29T19:58:59.642Z,25.93
2022-11-29T20:02:42.340Z,24.40
2022-11-29T20:06:25.321Z,22.23
2022-11-29T20:10:09.018Z,25.80
2022-11-29T20:13:55.669Z,24.43
2022-11-29T20:17:38.480Z,22.77
2022-11-29T20:21:23.203Z,25.57
2022-11-29T20:25:06.809Z,29.80
2022-11-29T20:28:49.633Z,24.53
2022-11-29T20:32:34.022Z,21.50
2022-11-29T20:36:25.172Z,21.93
2022-11-29T20:40:13.887Z,21.57
2022-11-29T20:43:57.646Z,20.57
2022-11-29T20:47:48.705Z,20.50
2022-11-29T20:51:35.369Z,21.47
2022-11-29T20:55:18.503Z,19.63
2022-11-29T20:59:04.394Z,21.03
2022-11-29T21:02:48.536Z,19.60
2022-11-29T21:06:31.252Z,18.53
2022-11-29T21:10:14.817Z,23.50
2022-11-29T21:13:57.988Z,27.37
2022-11-29T21:17:41.822Z,22.30
2022-11-29T21:21:32.015Z,21.40
2022-11-29T21:25:21.838Z,20.17
2022-11-29T21:29:16.589Z,19.53
2022-11-29T21:32:59.978Z,18.47
2022-11-29T21:36:44.971Z,18.70
2022-11-29T21:40:28.204Z,18.10
2022-11-29T21:44:11.251Z,18.80
2022-11-29T21:47:54.504Z,18.40
2022-11-29T21:51:37.311Z,17.90
2022-11-29T21:55:22.098Z,18.30
2022-11-29T21:59:05.990Z,18.20
2022-11-29T22:02:49.123Z,18.80
2022-11-29T22:06:32.357Z,18.43
2022-11-29T22:10:16.003Z,19.50
2022-11-29T22:14:18.062Z,17.93
2022-11-29T22:18:00.912Z,18.00
2022-11-29T22:21:44.777Z,18.10
2022-11-29T22:25:27.570Z,18.47
2022-11-29T22:29:11.896Z,18.27
2022-11-29T22:32:56.802Z,18.27
2022-11-29T22:36:40.124Z,17.37
2022-11-29T22:40:22.892Z,18.67
2022-11-29T22:44:06.418Z,19.33
2022-11-29T22:47:50.499Z,19.03
2022-11-29T22:51:34.758Z,19.93
2022-11-29T22:55:17.560Z,19.50
2022-11-29T22:59:00.300Z,20.37
2022-11-29T23:02:43.081Z,19.50
2022-11-29T23:06:29.917Z,20.37
2022-11-29T23:10:13.951Z,20.97
2022-11-29T23:13:57.247Z,19.50
2022-11-29T23:17:42.792Z,17.80
2022-11-29T23:21:31.860Z,18.40
2022-11-29T23:25:14.796Z,19.10
2022-11-29T23:28:57.898Z,18.93
2022-11-29T23:32:46.649Z,18.93
2022-11-29T23:36:30.940Z,19.60
2022-11-29T23:40:17.712Z,19.60
2022-11-29T23:44:00.823Z,19.67
2022-11-29T23:47:46.576Z,20.07
2022-11-29T23:51:31.180Z,19.13
2022-11-29T23:55:14.514Z,18.07
2022-11-29T23:58:57.425Z,18.13
