createdAt,value
2018-12-01T00:00:31.608Z,6.10
2018-12-01T00:02:35.651Z,6.10
2018-12-01T00:04:38.263Z,6.10
2018-12-01T00:06:44.543Z,6.10
2018-12-01T00:08:49.092Z,6.10
2018-12-01T00:10:55.396Z,6.00
2018-12-01T00:12:59.695Z,6.10
2018-12-01T00:15:05.135Z,6.00
2018-12-01T00:17:11.216Z,6.00
2018-12-01T00:19:16.201Z,6.10
2018-12-01T00:21:20.571Z,6.10
2018-12-01T00:23:24.558Z,6.20
2018-12-01T00:25:28.140Z,6.20
2018-12-01T00:27:31.627Z,6.10
2018-12-01T00:29:35.087Z,6.10
2018-12-01T00:31:38.937Z,6.10
2018-12-01T00:33:42.438Z,6.10
2018-12-01T00:35:46.217Z,6.10
2018-12-01T00:37:49.854Z,6.10
2018-12-01T00:39:53.387Z,6.00
2018-12-01T00:41:57.288Z,6.00
2018-12-01T00:44:02.430Z,6.00
2018-12-01T00:46:06.390Z,5.90
2018-12-01T00:48:10.214Z,5.90
2018-12-01T00:50:16.312Z,5.90
2018-12-01T00:52:19.782Z,6.00
2018-12-01T00:54:23.437Z,6.00
2018-12-01T00:56:27.298Z,6.00
2018-12-01T00:58:30.512Z,6.00
2018-12-01T01:00:34.085Z,6.00
2018-12-01T01:02:37.859Z,6.00
2018-12-01T01:04:43.390Z,6.00
2018-12-01T01:06:46.999Z,6.10
2018-12-01T01:08:50.778Z,6.00
2018-12-01T01:10:54.092Z,6.00
2018-12-01T01:12:57.276Z,5.90
2018-12-01T01:15:00.806Z,5.90
2018-12-01T01:17:04.280Z,5.90
2018-12-01T01:19:08.088Z,6.00
2018-12-01T01:21:11.544Z,6.00
2018-12-01T01:23:14.743Z,6.00
2018-12-01T01:25:18.214Z,6.00
2018-12-01T01:27:22.090Z,6.00
2018-12-01T01:29:25.564Z,6.10
2018-12-01T01:31:29.057Z,6.00
2018-12-01T01:33:32.394Z,6.10
2018-12-01T01:35:36.394Z,5.80
2018-12-01T01:37:39.976Z,6.10
2018-12-01T01:39:43.459Z,6.20
2018-12-01T01:41:46.773Z,6.20
2018-12-01T01:43:50.603Z,6.20
2018-12-01T01:45:54.204Z,6.20
2018-12-01T01:47:57.674Z,6.10
2018-12-01T01:50:01.674Z,6.20
2018-12-01T01:52:05.530Z,6.10
2018-12-01T01:54:08.989Z,6.10
2018-12-01T01:56:12.218Z,6.10
2018-12-01T01:58:15.482Z,6.10
2018-12-01T02:00:20.331Z,6.10
2018-12-01T02:02:24.138Z,6.10
2018-12-01T02:04:28.046Z,6.10
2018-12-01T02:06:31.515Z,6.10
2018-12-01T02:08:34.918Z,6.00
2018-12-01T02:10:38.471Z,6.00
2018-12-01T02:12:42.168Z,5.90
2018-12-01T02:14:45.948Z,5.90
2018-12-01T02:16:49.231Z,5.90
2018-12-01T02:18:53.268Z,5.80
2018-12-01T02:20:56.577Z,5.80
2018-12-01T02:23:00.079Z,5.80
2018-12-01T02:25:03.594Z,5.70
2018-12-01T02:27:06.839Z,5.70
2018-12-01T02:29:10.662Z,5.60
2018-12-01T02:31:13.868Z,5.60
2018-12-01T02:33:17.962Z,5.60
2018-12-01T02:35:25.856Z,5.60
2018-12-01T02:37:29.226Z,5.60
2018-12-01T02:39:32.694Z,5.60
2018-12-01T02:41:36.442Z,5.60
2018-12-01T02:43:39.951Z,5.60
2018-12-01T02:45:54.850Z,5.60
2018-12-01T02:47:59.440Z,5.60
2018-12-01T02:50:04.590Z,5.50
2018-12-01T02:52:07.816Z,5.60
2018-12-01T02:54:11.361Z,5.50
2018-12-01T02:56:14.848Z,5.50
2018-12-01T02:58:18.048Z,5.50
2018-12-01T03:00:21.934Z,5.50
2018-12-01T03:02:25.366Z,5.50
2018-12-01T03:04:28.850Z,5.40
2018-12-01T03:06:32.338Z,5.40
2018-12-01T03:08:35.821Z,5.40
2018-12-01T03:10:39.532Z,5.40
2018-12-01T03:12:43.068Z,5.40
2018-12-01T03:14:46.674Z,5.40
2018-12-01T03:16:50.170Z,5.40
2018-12-01T03:18:54.448Z,5.50
2018-12-01T03:20:58.298Z,5.50
2018-12-01T03:23:02.114Z,5.50
2018-12-01T03:25:06.971Z,5.50
2018-12-01T03:27:10.187Z,5.50
2018-12-01T03:29:13.824Z,5.50
2018-12-01T03:31:17.540Z,5.50
2018-12-01T03:33:21.163Z,5.50
2018-12-01T03:35:25.149Z,5.50
2018-12-01T03:37:28.734Z,5.50
2018-12-01T03:39:32.246Z,5.50
2018-12-01T03:41:36.459Z,5.50
2018-12-01T03:43:40.122Z,5.60
2018-12-01T03:45:43.641Z,5.50
2018-12-01T03:47:47.118Z,5.50
2018-12-01T03:49:50.670Z,5.50
2018-12-01T03:51:54.147Z,5.50
2018-12-01T03:53:57.680Z,5.50
2018-12-01T03:56:01.318Z,5.50
2018-12-01T03:58:04.506Z,5.50
2018-12-01T04:00:07.978Z,5.60
2018-12-01T04:02:11.462Z,5.60
2018-12-01T04:04:14.690Z,5.50
2018-12-01T04:06:17.928Z,5.60
2018-12-01T04:08:21.777Z,5.60
2018-12-01T04:10:25.001Z,5.60
2018-12-01T04:12:28.198Z,5.60
2018-12-01T04:14:32.570Z,5.70
2018-12-01T04:16:36.370Z,5.70
2018-12-01T04:18:39.842Z,5.80
2018-12-01T04:20:43.335Z,5.80
2018-12-01T04:22:46.530Z,5.90
2018-12-01T04:24:49.767Z,5.90
2018-12-01T04:26:53.454Z,5.90
2018-12-01T04:28:56.684Z,6.00
2018-12-01T04:31:00.194Z,6.00
2018-12-01T04:33:03.881Z,6.00
2018-12-01T04:35:07.994Z,6.00
2018-12-01T04:37:11.502Z,6.10
2018-12-01T04:39:15.023Z,6.10
2018-12-01T04:41:18.206Z,6.10
2018-12-01T04:43:21.394Z,6.20
2018-12-01T04:45:24.790Z,6.20
2018-12-01T04:47:28.259Z,6.30
2018-12-01T04:49:31.731Z,6.30
2018-12-01T04:51:35.566Z,6.30
2018-12-01T04:53:39.115Z,6.40
2018-12-01T04:55:42.598Z,6.40
2018-12-01T04:57:46.442Z,6.40
2018-12-01T04:59:49.942Z,6.50
2018-12-01T05:01:53.206Z,6.60
2018-12-01T05:03:56.462Z,6.60
2018-12-01T05:05:59.962Z,6.70
2018-12-01T05:08:03.438Z,6.70
2018-12-01T05:10:09.623Z,6.80
2018-12-01T05:12:12.840Z,6.80
2018-12-01T05:14:16.676Z,6.80
2018-12-01T05:16:19.888Z,6.90
2018-12-01T05:18:23.070Z,6.90
2018-12-01T05:20:26.571Z,6.80
2018-12-01T05:22:30.030Z,6.80
2018-12-01T05:24:33.226Z,6.80
2018-12-01T05:26:37.044Z,6.80
2018-12-01T05:28:40.603Z,6.80
2018-12-01T05:30:44.070Z,6.80
2018-12-01T05:32:47.579Z,6.70
2018-12-01T05:34:50.839Z,6.70
2018-12-01T05:36:54.200Z,6.70
2018-12-01T05:38:57.870Z,6.70
2018-12-01T05:41:02.191Z,6.80
2018-12-01T05:43:06.030Z,6.80
2018-12-01T05:45:15.561Z,6.70
2018-12-01T05:47:19.057Z,6.70
2018-12-01T05:49:22.531Z,6.70
2018-12-01T05:51:26.083Z,6.70
2018-12-01T05:53:29.587Z,6.70
2018-12-01T05:55:32.824Z,6.70
2018-12-01T05:57:36.448Z,6.70
2018-12-01T05:59:40.095Z,6.70
2018-12-01T06:01:43.302Z,6.70
2018-12-01T06:03:46.774Z,6.70
2018-12-01T06:05:50.236Z,6.60
2018-12-01T06:07:53.443Z,6.60
2018-12-01T06:09:57.052Z,6.60
2018-12-01T06:12:00.510Z,6.60
2018-12-01T06:14:03.710Z,6.60
2018-12-01T06:16:07.184Z,6.60
2018-12-01T06:18:10.841Z,6.60
2018-12-01T06:20:16.178Z,6.60
2018-12-01T06:22:19.730Z,6.50
2018-12-01T06:24:23.209Z,6.50
2018-12-01T06:26:27.002Z,6.40
2018-12-01T06:28:30.508Z,6.40
2018-12-01T06:30:33.723Z,6.40
2018-12-01T06:32:37.190Z,6.40
2018-12-01T06:34:40.679Z,6.40
2018-12-01T06:36:45.055Z,6.40
2018-12-01T06:38:48.558Z,6.40
2018-12-01T06:40:52.066Z,6.40
2018-12-01T06:42:55.275Z,6.40
2018-12-01T06:44:58.470Z,6.50
2018-12-01T06:47:02.742Z,6.50
2018-12-01T06:49:06.530Z,6.50
2018-12-01T06:51:10.192Z,6.50
2018-12-01T06:53:13.731Z,6.50
2018-12-01T06:55:16.930Z,6.50
2018-12-01T06:57:20.578Z,6.50
2018-12-01T06:59:24.162Z,6.50
2018-12-01T07:01:27.683Z,6.50
2018-12-01T07:03:31.422Z,6.50
2018-12-01T07:05:34.943Z,6.60
2018-12-01T07:07:38.440Z,6.60
2018-12-01T07:09:42.222Z,6.60
2018-12-01T07:11:45.745Z,6.60
2018-12-01T07:13:49.222Z,6.60
2018-12-01T07:15:52.979Z,6.70
2018-12-01T07:17:56.788Z,6.70
2018-12-01T07:19:59.985Z,6.70
2018-12-01T07:22:04.111Z,6.70
2018-12-01T07:24:07.934Z,6.70
2018-12-01T07:26:11.381Z,6.70
2018-12-01T07:28:15.091Z,6.70
2018-12-01T07:30:18.995Z,6.70
2018-12-01T07:32:22.815Z,6.70
2018-12-01T07:34:26.289Z,6.70
2018-12-01T07:36:29.891Z,6.80
2018-12-01T07:38:33.368Z,6.70
2018-12-01T07:40:37.168Z,6.80
2018-12-01T07:42:40.408Z,6.80
2018-12-01T07:44:44.179Z,6.70
2018-12-01T07:46:47.453Z,6.80
2018-12-01T07:48:50.671Z,6.80
2018-12-01T07:50:54.147Z,6.80
2018-12-01T07:52:57.960Z,6.80
2018-12-01T07:55:01.466Z,6.80
2018-12-01T07:57:05.586Z,6.80
2018-12-01T07:59:09.073Z,6.80
2018-12-01T08:01:12.322Z,6.80
2018-12-01T08:03:16.403Z,6.80
2018-12-01T08:05:20.186Z,6.80
2018-12-01T08:07:23.661Z,6.80
2018-12-01T08:09:29.381Z,6.90
2018-12-01T08:11:32.850Z,6.90
2018-12-01T08:13:36.326Z,7.00
2018-12-01T08:15:39.930Z,7.00
2018-12-01T08:17:43.931Z,7.00
2018-12-01T08:19:47.733Z,7.10
2018-12-01T08:21:51.212Z,7.10
2018-12-01T08:23:55.007Z,7.10
2018-12-01T08:25:58.819Z,7.10
2018-12-01T08:28:02.406Z,7.20
2018-12-01T08:30:11.967Z,7.20
2018-12-01T08:32:15.510Z,7.30
2018-12-01T08:34:18.954Z,7.30
2018-12-01T08:36:22.154Z,7.30
2018-12-01T08:38:25.656Z,7.30
2018-12-01T08:40:30.167Z,7.30
2018-12-01T08:42:33.971Z,7.40
2018-12-01T08:44:37.808Z,7.40
2018-12-01T08:46:41.350Z,7.40
2018-12-01T08:48:44.542Z,7.40
2018-12-01T08:50:48.224Z,7.40
2018-12-01T08:52:52.341Z,7.40
2018-12-01T08:54:55.794Z,7.40
2018-12-01T08:56:59.044Z,7.40
2018-12-01T08:59:02.222Z,7.50
2018-12-01T09:01:06.223Z,7.50
2018-12-01T09:03:12.034Z,7.50
2018-12-01T09:05:15.526Z,7.50
2018-12-01T09:07:19.286Z,7.50
2018-12-01T09:09:23.050Z,7.50
2018-12-01T09:11:26.563Z,7.60
2018-12-01T09:13:30.076Z,7.60
2018-12-01T09:15:36.879Z,7.60
2018-12-01T09:17:38.055Z,7.70
2018-12-01T09:19:41.274Z,7.10
2018-12-01T09:21:44.546Z,7.70
2018-12-01T09:23:48.107Z,7.70
2018-12-01T09:25:51.550Z,7.70
2018-12-01T09:27:55.066Z,7.70
2018-12-01T09:29:58.610Z,7.70
2018-12-01T09:32:02.079Z,7.70
2018-12-01T09:34:05.938Z,7.70
2018-12-01T09:36:09.428Z,7.70
2018-12-01T09:38:12.755Z,7.70
2018-12-01T09:40:18.098Z,7.80
2018-12-01T09:42:24.799Z,7.90
2018-12-01T09:44:26.226Z,7.90
2018-12-01T09:46:29.870Z,7.90
2018-12-01T09:48:33.066Z,8.00
2018-12-01T09:50:36.429Z,8.10
2018-12-01T09:52:39.934Z,8.10
2018-12-01T09:54:43.727Z,8.20
2018-12-01T09:56:47.537Z,8.20
2018-12-01T09:58:50.736Z,8.20
2018-12-01T10:00:54.347Z,8.30
2018-12-01T10:02:58.457Z,8.20
2018-12-01T10:05:02.118Z,8.20
2018-12-01T10:07:06.002Z,8.20
2018-12-01T10:09:10.052Z,8.20
2018-12-01T10:11:13.526Z,8.20
2018-12-01T10:13:16.997Z,8.20
2018-12-01T10:15:21.850Z,8.30
2018-12-01T10:17:25.322Z,8.30
2018-12-01T10:19:28.819Z,8.30
2018-12-01T10:21:32.336Z,8.30
2018-12-01T10:23:36.128Z,8.20
2018-12-01T10:25:39.802Z,8.20
2018-12-01T10:27:43.662Z,8.20
2018-12-01T10:29:47.331Z,8.20
2018-12-01T10:31:50.828Z,8.10
2018-12-01T10:33:54.070Z,8.10
2018-12-01T10:35:57.959Z,8.10
2018-12-01T10:38:05.843Z,8.00
2018-12-01T10:40:11.182Z,8.00
2018-12-01T10:42:15.316Z,8.00
2018-12-01T10:44:19.070Z,8.00
2018-12-01T10:46:22.539Z,8.10
2018-12-01T10:48:25.750Z,8.20
2018-12-01T10:50:29.800Z,8.20
2018-12-01T10:52:33.039Z,8.20
2018-12-01T10:54:36.315Z,8.30
2018-12-01T10:56:39.746Z,8.30
2018-12-01T10:58:43.222Z,8.30
2018-12-01T11:00:53.217Z,8.40
2018-12-01T11:03:04.778Z,8.40
2018-12-01T11:05:08.054Z,8.50
2018-12-01T11:07:11.333Z,8.50
2018-12-01T11:09:15.514Z,8.50
2018-12-01T11:11:18.998Z,8.50
2018-12-01T11:13:22.828Z,8.60
2018-12-01T11:15:26.515Z,8.60
2018-12-01T11:17:30.762Z,8.60
2018-12-01T11:19:34.862Z,8.60
2018-12-01T11:21:39.110Z,8.60
2018-12-01T11:23:43.449Z,8.60
2018-12-01T11:25:46.923Z,8.60
2018-12-01T11:27:50.526Z,8.60
2018-12-01T11:29:53.773Z,8.60
2018-12-01T11:31:56.974Z,8.50
2018-12-01T11:34:00.194Z,8.60
2018-12-01T11:36:03.669Z,8.60
2018-12-01T11:38:08.194Z,8.60
2018-12-01T11:40:12.890Z,8.70
2018-12-01T11:42:16.389Z,8.80
2018-12-01T11:44:19.736Z,8.80
2018-12-01T11:46:22.951Z,9.00
2018-12-01T11:48:26.489Z,9.00
2018-12-01T11:50:29.991Z,9.00
2018-12-01T11:52:33.723Z,9.10
2018-12-01T11:54:37.168Z,9.10
2018-12-01T11:56:40.650Z,9.20
2018-12-01T11:58:44.565Z,9.20
2018-12-01T12:00:48.172Z,9.30
2018-12-01T12:02:52.349Z,9.30
2018-12-01T12:04:56.039Z,9.20
2018-12-01T12:06:59.279Z,9.20
2018-12-01T12:09:02.493Z,9.20
2018-12-01T12:11:06.238Z,9.20
2018-12-01T12:13:09.842Z,9.30
2018-12-01T12:15:13.388Z,9.30
2018-12-01T12:17:17.687Z,9.30
2018-12-01T12:19:21.200Z,9.30
2018-12-01T12:21:24.798Z,9.30
2018-12-01T12:23:28.410Z,9.30
2018-12-01T12:25:31.639Z,9.40
2018-12-01T12:27:34.855Z,9.40
2018-12-01T12:29:38.355Z,9.40
2018-12-01T12:31:42.296Z,9.40
2018-12-01T12:33:45.828Z,9.40
2018-12-01T12:35:49.335Z,9.30
2018-12-01T12:37:52.898Z,9.30
2018-12-01T12:39:56.714Z,9.40
2018-12-01T12:41:59.973Z,9.50
2018-12-01T12:44:03.534Z,9.50
2018-12-01T12:46:07.379Z,9.40
2018-12-01T12:48:11.184Z,9.50
2018-12-01T12:50:17.711Z,9.50
2018-12-01T12:52:21.371Z,9.50
2018-12-01T12:54:24.908Z,9.60
2018-12-01T12:56:28.186Z,9.50
2018-12-01T12:58:31.939Z,9.50
2018-12-01T13:00:36.513Z,9.70
2018-12-01T13:02:39.773Z,9.70
2018-12-01T13:04:43.739Z,9.50
2018-12-01T13:06:46.952Z,9.40
2018-12-01T13:08:50.587Z,9.30
2018-12-01T13:10:54.104Z,9.20
2018-12-01T13:12:57.447Z,9.10
2018-12-01T13:15:00.646Z,9.00
2018-12-01T13:17:04.491Z,8.90
2018-12-01T13:19:07.794Z,9.00
2018-12-01T13:21:11.044Z,9.00
2018-12-01T13:23:14.283Z,8.90
2018-12-01T13:25:18.242Z,9.00
2018-12-01T13:27:21.552Z,9.00
2018-12-01T13:29:24.743Z,8.90
2018-12-01T13:31:28.582Z,9.00
2018-12-01T13:33:31.793Z,9.00
2018-12-01T13:35:34.971Z,9.00
2018-12-01T13:37:38.258Z,9.00
2018-12-01T13:39:41.485Z,9.00
2018-12-01T13:41:45.027Z,8.90
2018-12-01T13:43:48.959Z,8.90
2018-12-01T13:45:52.749Z,8.90
2018-12-01T13:47:56.138Z,8.90
2018-12-01T13:50:00.185Z,8.90
2018-12-01T13:52:03.706Z,8.90
2018-12-01T13:54:07.580Z,8.90
2018-12-01T13:56:10.950Z,8.90
2018-12-01T13:58:14.801Z,8.90
2018-12-01T14:00:19.695Z,9.00
2018-12-01T14:02:23.218Z,8.90
2018-12-01T14:04:26.853Z,9.00
2018-12-01T14:06:30.437Z,8.90
2018-12-01T14:08:34.503Z,9.00
2018-12-01T14:10:40.158Z,9.00
2018-12-01T14:12:44.665Z,9.00
2018-12-01T14:14:48.254Z,9.00
2018-12-01T14:16:51.751Z,9.00
2018-12-01T14:18:55.980Z,9.00
2018-12-01T14:20:59.790Z,9.00
2018-12-01T14:23:03.430Z,9.00
2018-12-01T14:25:08.705Z,9.00
2018-12-01T14:27:11.979Z,9.00
2018-12-01T14:29:15.931Z,9.00
2018-12-01T14:31:19.233Z,9.00
2018-12-01T14:33:22.806Z,9.00
2018-12-01T14:35:28.467Z,9.00
2018-12-01T14:37:31.994Z,9.00
2018-12-01T14:39:35.583Z,9.00
2018-12-01T14:41:38.879Z,9.00
2018-12-01T14:43:42.149Z,9.00
2018-12-01T14:45:47.342Z,9.00
2018-12-01T14:47:51.162Z,9.00
2018-12-01T14:49:54.586Z,9.00
2018-12-01T14:51:58.415Z,9.00
2018-12-01T14:54:02.183Z,9.00
2018-12-01T14:56:06.109Z,9.00
2018-12-01T14:58:10.120Z,8.90
2018-12-01T15:00:18.651Z,8.90
2018-12-01T15:02:22.110Z,8.90
2018-12-01T15:04:25.665Z,8.90
2018-12-01T15:06:29.167Z,8.80
2018-12-01T15:08:33.054Z,8.80
2018-12-01T15:10:36.881Z,8.80
2018-12-01T15:12:40.428Z,8.80
2018-12-01T15:14:44.241Z,8.80
2018-12-01T15:16:47.478Z,8.80
2018-12-01T15:18:51.318Z,8.80
2018-12-01T15:20:54.634Z,8.80
2018-12-01T15:22:59.051Z,8.70
2018-12-01T15:25:02.826Z,8.80
2018-12-01T15:27:06.983Z,8.80
2018-12-01T15:29:11.030Z,8.80
2018-12-01T15:31:14.643Z,8.80
2018-12-01T15:33:18.338Z,8.80
2018-12-01T15:35:21.886Z,8.70
2018-12-01T15:37:25.382Z,8.70
2018-12-01T15:39:29.538Z,8.70
2018-12-01T15:41:33.423Z,8.60
2018-12-01T15:43:36.946Z,8.60
2018-12-01T15:45:40.591Z,8.50
2018-12-01T15:47:44.182Z,8.50
2018-12-01T15:49:47.652Z,8.40
2018-12-01T15:51:51.459Z,8.40
2018-12-01T15:53:55.173Z,8.30
2018-12-01T15:55:58.984Z,8.40
2018-12-01T15:58:03.102Z,8.30
2018-12-01T16:00:11.911Z,8.30
2018-12-01T16:02:15.757Z,8.30
2018-12-01T16:04:19.264Z,8.20
2018-12-01T16:06:22.763Z,8.20
2018-12-01T16:08:26.646Z,8.20
2018-12-01T16:10:30.010Z,8.20
2018-12-01T16:12:33.414Z,8.10
2018-12-01T16:14:36.901Z,8.10
2018-12-01T16:16:40.422Z,8.10
2018-12-01T16:18:50.678Z,8.10
2018-12-01T16:20:54.451Z,8.00
2018-12-01T16:22:57.908Z,8.00
2018-12-01T16:25:01.130Z,8.00
2018-12-01T16:27:04.770Z,8.00
2018-12-01T16:29:08.266Z,8.00
2018-12-01T16:31:12.246Z,8.00
2018-12-01T16:33:18.856Z,8.00
2018-12-01T16:35:21.507Z,8.00
2018-12-01T16:37:24.976Z,8.00
2018-12-01T16:39:28.900Z,8.00
2018-12-01T16:41:34.379Z,7.90
2018-12-01T16:43:38.552Z,7.90
2018-12-01T16:45:43.178Z,7.90
2018-12-01T16:47:47.378Z,7.90
2018-12-01T16:49:51.253Z,7.90
2018-12-01T16:51:55.050Z,7.90
2018-12-01T16:53:58.855Z,7.90
2018-12-01T16:56:02.410Z,7.80
2018-12-01T16:58:06.359Z,7.80
2018-12-01T17:00:14.086Z,7.80
2018-12-01T17:02:17.786Z,7.80
2018-12-01T17:04:21.339Z,7.80
2018-12-01T17:06:24.682Z,7.90
2018-12-01T17:08:27.887Z,7.90
2018-12-01T17:10:31.714Z,7.90
2018-12-01T17:12:34.988Z,7.80
2018-12-01T17:14:38.250Z,7.80
2018-12-01T17:16:42.106Z,7.80
2018-12-01T17:18:45.647Z,7.80
2018-12-01T17:20:49.137Z,7.80
2018-12-01T17:22:57.027Z,7.70
2018-12-01T17:25:00.429Z,7.70
2018-12-01T17:27:03.906Z,7.70
2018-12-01T17:29:07.146Z,7.70
2018-12-01T17:31:10.679Z,7.70
2018-12-01T17:33:14.142Z,7.70
2018-12-01T17:35:20.983Z,7.70
2018-12-01T17:37:24.639Z,7.60
2018-12-01T17:39:27.866Z,7.60
2018-12-01T17:41:31.881Z,7.60
2018-12-01T17:43:41.931Z,7.60
2018-12-01T17:45:46.104Z,7.60
2018-12-01T17:47:49.682Z,7.60
2018-12-01T17:49:53.830Z,7.60
2018-12-01T17:51:57.987Z,7.60
2018-12-01T17:54:03.771Z,7.60
2018-12-01T17:56:07.631Z,7.50
2018-12-01T17:58:11.656Z,7.60
2018-12-01T18:00:24.194Z,7.50
2018-12-01T18:02:27.946Z,7.60
2018-12-01T18:04:31.430Z,7.50
2018-12-01T18:06:34.642Z,7.50
2018-12-01T18:08:38.143Z,7.50
2018-12-01T18:10:41.597Z,7.60
2018-12-01T18:12:45.416Z,7.60
2018-12-01T18:14:53.961Z,7.50
2018-12-01T18:16:57.208Z,7.60
2018-12-01T18:19:00.910Z,7.50
2018-12-01T18:21:04.620Z,7.50
2018-12-01T18:23:10.113Z,7.50
2018-12-01T18:25:13.640Z,7.50
2018-12-01T18:27:17.446Z,7.40
2018-12-01T18:29:20.644Z,7.40
2018-12-01T18:31:25.964Z,7.40
2018-12-01T18:33:33.652Z,7.40
2018-12-01T18:35:37.557Z,7.40
2018-12-01T18:37:41.550Z,7.40
2018-12-01T18:39:45.435Z,7.40
2018-12-01T18:41:49.337Z,7.40
2018-12-01T18:43:53.334Z,7.40
2018-12-01T18:45:58.737Z,7.40
2018-12-01T18:48:02.874Z,7.40
2018-12-01T18:50:10.430Z,7.40
2018-12-01T18:52:13.634Z,7.40
2018-12-01T18:54:17.079Z,7.40
2018-12-01T18:56:20.591Z,7.40
2018-12-01T18:58:24.158Z,7.30
2018-12-01T19:00:31.363Z,7.30
2018-12-01T19:02:34.610Z,7.40
2018-12-01T19:04:38.088Z,7.30
2018-12-01T19:06:42.222Z,7.40
2018-12-01T19:08:46.035Z,7.30
2018-12-01T19:10:49.550Z,7.30
2018-12-01T19:12:53.341Z,7.20
2018-12-01T19:14:57.024Z,7.20
2018-12-01T19:17:00.542Z,7.20
2018-12-01T19:19:05.796Z,7.20
2018-12-01T19:21:09.871Z,7.30
2018-12-01T19:23:15.738Z,7.20
2018-12-01T19:25:22.045Z,7.30
2018-12-01T19:27:25.848Z,7.20
2018-12-01T19:29:30.206Z,7.20
2018-12-01T19:31:33.683Z,7.20
2018-12-01T19:33:37.512Z,7.30
2018-12-01T19:35:43.243Z,7.30
2018-12-01T19:37:48.763Z,7.30
2018-12-01T19:39:53.964Z,7.30
2018-12-01T19:44:26.412Z,7.30
2018-12-01T19:46:33.859Z,7.30
2018-12-01T19:48:38.312Z,7.30
2018-12-01T19:50:46.924Z,7.30
2018-12-01T19:52:51.309Z,7.30
2018-12-01T19:54:55.851Z,7.30
2018-12-01T19:57:00.441Z,7.30
2018-12-01T19:59:04.890Z,7.30
2018-12-01T20:01:09.023Z,7.30
2018-12-01T20:03:25.202Z,7.30
2018-12-01T20:05:31.276Z,7.30
2018-12-01T20:07:36.064Z,7.20
2018-12-01T20:09:42.584Z,7.20
2018-12-01T20:11:47.676Z,7.20
2018-12-01T20:13:51.768Z,7.30
2018-12-01T20:15:57.688Z,7.20
2018-12-01T20:20:55.605Z,7.20
2018-12-01T20:25:50.896Z,7.30
2018-12-01T20:30:17.299Z,7.20
2018-12-01T20:32:21.193Z,7.20
2018-12-01T20:34:25.641Z,7.20
2018-12-01T20:37:07.965Z,7.30
2018-12-01T20:39:24.918Z,7.30
2018-12-01T20:41:29.241Z,7.20
2018-12-01T20:43:35.361Z,7.30
2018-12-01T20:45:41.345Z,7.20
2018-12-01T20:47:45.514Z,7.20
2018-12-01T20:49:49.226Z,7.20
2018-12-01T20:51:53.588Z,7.30
2018-12-01T20:53:57.045Z,7.30
2018-12-01T20:56:01.328Z,7.30
2018-12-01T20:58:07.522Z,7.30
2018-12-01T21:00:13.127Z,7.30
2018-12-01T21:02:17.900Z,7.30
2018-12-01T21:04:22.485Z,7.20
2018-12-01T21:06:27.038Z,7.20
2018-12-01T21:08:31.532Z,7.30
2018-12-01T21:10:38.151Z,7.30
2018-12-01T21:12:42.814Z,7.30
2018-12-01T21:14:46.796Z,7.30
2018-12-01T21:16:50.828Z,7.30
2018-12-01T21:18:55.231Z,7.30
2018-12-01T21:21:00.256Z,7.30
2018-12-01T21:23:04.290Z,7.30
2018-12-01T21:25:12.254Z,7.30
2018-12-01T21:27:16.209Z,7.30
2018-12-01T21:29:20.371Z,7.30
2018-12-01T21:31:23.590Z,7.30
2018-12-01T21:33:30.280Z,7.30
2018-12-01T21:35:33.739Z,7.30
2018-12-01T21:37:36.951Z,7.30
2018-12-01T21:39:40.710Z,7.30
2018-12-01T21:41:43.993Z,7.30
2018-12-01T21:43:47.656Z,7.30
2018-12-01T21:45:51.143Z,7.30
2018-12-01T21:47:54.350Z,7.40
2018-12-01T21:49:57.850Z,7.30
2018-12-01T21:52:01.358Z,7.30
2018-12-01T21:54:05.551Z,7.30
2018-12-01T21:56:09.364Z,7.30
2018-12-01T21:58:13.837Z,7.20
2018-12-01T22:00:22.070Z,7.20
2018-12-01T22:02:25.665Z,7.20
2018-12-01T22:04:29.092Z,7.20
2018-12-01T22:06:32.780Z,7.10
2018-12-01T22:08:37.454Z,7.20
2018-12-01T22:10:41.317Z,7.10
2018-12-01T22:12:44.819Z,7.10
2018-12-01T22:14:48.524Z,7.10
2018-12-01T22:16:51.741Z,7.10
2018-12-01T22:18:55.347Z,7.10
2018-12-01T22:20:59.150Z,7.10
2018-12-01T22:23:02.691Z,7.10
2018-12-01T22:25:07.770Z,7.10
2018-12-01T22:27:11.222Z,7.10
2018-12-01T22:29:14.676Z,7.20
2018-12-01T22:31:18.230Z,7.10
2018-12-01T22:33:26.160Z,7.20
2018-12-01T22:35:30.637Z,7.20
2018-12-01T22:37:34.599Z,7.20
2018-12-01T22:39:37.830Z,7.20
2018-12-01T22:41:41.476Z,7.20
2018-12-01T22:43:44.969Z,7.20
2018-12-01T22:45:48.500Z,7.20
2018-12-01T22:47:52.313Z,7.30
2018-12-01T22:49:56.325Z,7.30
2018-12-01T22:51:59.627Z,7.30
2018-12-01T22:54:02.830Z,7.30
2018-12-01T22:56:07.027Z,7.20
2018-12-01T22:58:14.966Z,7.20
2018-12-01T23:00:24.594Z,7.20
2018-12-01T23:02:28.459Z,7.20
2018-12-01T23:04:31.958Z,7.20
2018-12-01T23:06:35.466Z,7.00
2018-12-01T23:08:39.322Z,7.00
2018-12-01T23:10:42.606Z,7.00
2018-12-01T23:12:46.480Z,7.00
2018-12-01T23:14:50.045Z,7.00
2018-12-01T23:16:53.544Z,7.00
2018-12-01T23:18:57.134Z,7.10
2018-12-01T23:21:01.395Z,7.00
2018-12-01T23:23:05.580Z,7.00
2018-12-01T23:25:10.251Z,7.00
2018-12-01T23:27:14.066Z,6.90
2018-12-01T23:29:17.575Z,6.90
2018-12-01T23:31:20.833Z,6.90
2018-12-01T23:33:25.960Z,6.90
2018-12-01T23:35:29.974Z,6.90
2018-12-01T23:37:38.407Z,6.90
2018-12-01T23:39:42.022Z,6.90
2018-12-01T23:41:45.383Z,6.90
2018-12-01T23:43:48.946Z,6.90
2018-12-01T23:45:52.787Z,6.90
2018-12-01T23:47:56.606Z,6.90
2018-12-01T23:50:00.070Z,6.90
2018-12-01T23:52:04.013Z,6.90
2018-12-01T23:54:07.495Z,6.90
2018-12-01T23:56:11.359Z,6.90
2018-12-01T23:58:15.219Z,7.00
