createdAt,value
2019-05-01T00:00:50.230Z,31.73
2019-05-01T00:03:20.175Z,32.00
2019-05-01T00:05:50.095Z,33.90
2019-05-01T00:08:20.060Z,31.67
2019-05-01T00:10:49.990Z,31.87
2019-05-01T00:13:20.260Z,33.03
2019-05-01T00:15:50.196Z,29.97
2019-05-01T00:18:20.135Z,31.57
2019-05-01T00:20:50.061Z,31.63
2019-05-01T00:23:19.996Z,31.37
2019-05-01T00:25:49.956Z,32.57
2019-05-01T00:28:20.259Z,31.77
2019-05-01T00:30:50.194Z,32.43
2019-05-01T00:33:20.133Z,30.27
2019-05-01T00:35:50.054Z,30.23
2019-05-01T00:38:19.995Z,31.27
2019-05-01T00:40:50.334Z,30.97
2019-05-01T00:43:20.546Z,30.53
2019-05-01T00:45:50.467Z,30.87
2019-05-01T00:48:20.423Z,30.07
2019-05-01T00:50:50.336Z,31.83
2019-05-01T00:53:20.365Z,30.07
2019-05-01T00:58:29.994Z,28.93
2019-05-01T01:01:00.179Z,29.30
2019-05-01T01:03:30.122Z,30.43
2019-05-01T01:06:00.062Z,30.27
2019-05-01T01:08:30.005Z,29.93
2019-05-01T01:10:59.931Z,29.10
2019-05-01T01:13:29.860Z,30.77
2019-05-01T01:15:59.788Z,29.47
2019-05-01T01:18:29.720Z,29.03
2019-05-01T01:23:39.006Z,29.97
2019-05-01T01:26:09.246Z,30.97
2019-05-01T01:28:39.471Z,31.07
2019-05-01T01:31:09.689Z,30.87
2019-05-01T01:33:39.649Z,31.47
2019-05-01T01:36:09.923Z,30.17
2019-05-01T01:38:39.854Z,30.47
2019-05-01T01:41:10.051Z,31.00
2019-05-01T01:43:40.008Z,30.17
2019-05-01T01:48:49.643Z,30.80
2019-05-01T01:51:19.855Z,30.47
2019-05-01T01:53:49.786Z,30.30
2019-05-01T01:56:19.704Z,30.97
2019-05-01T01:58:49.654Z,31.53
2019-05-01T02:01:19.947Z,32.40
2019-05-01T02:03:50.048Z,31.93
2019-05-01T02:06:19.977Z,32.60
2019-05-01T02:08:56.184Z,33.30
2019-05-01T02:11:20.178Z,30.90
2019-05-01T02:13:50.097Z,31.20
2019-05-01T02:16:20.032Z,31.83
2019-05-01T02:18:50.222Z,33.00
2019-05-01T02:21:20.165Z,31.87
2019-05-01T02:23:50.359Z,33.33
2019-05-01T02:26:20.568Z,31.73
2019-05-01T02:28:50.494Z,31.80
2019-05-01T02:31:28.589Z,33.50
2019-05-01T02:33:50.626Z,33.13
2019-05-01T02:36:20.568Z,31.67
2019-05-01T02:38:50.501Z,31.33
2019-05-01T02:41:20.437Z,36.27
2019-05-01T02:43:50.358Z,32.67
2019-05-01T02:46:20.293Z,32.40
2019-05-01T02:52:00.022Z,33.13
2019-05-01T02:54:29.928Z,32.43
2019-05-01T02:56:59.852Z,32.40
2019-05-01T02:59:29.809Z,31.77
2019-05-01T03:02:00.031Z,33.27
2019-05-01T03:04:30.242Z,31.73
2019-05-01T03:07:00.192Z,31.53
2019-05-01T03:09:30.095Z,32.13
2019-05-01T03:12:00.035Z,32.20
2019-05-01T03:14:30.306Z,32.10
2019-05-01T03:17:00.509Z,32.03
2019-05-01T03:19:30.447Z,32.63
2019-05-01T03:22:00.750Z,32.80
2019-05-01T03:24:30.683Z,31.43
2019-05-01T03:27:00.614Z,32.17
2019-05-01T03:32:18.313Z,32.50
2019-05-01T03:34:39.823Z,32.20
2019-05-01T03:37:09.776Z,31.50
2019-05-01T03:42:19.040Z,32.07
2019-05-01T03:44:48.962Z,32.20
2019-05-01T03:49:58.272Z,32.37
2019-05-01T03:52:28.222Z,30.57
2019-05-01T03:54:58.135Z,30.77
2019-05-01T03:57:28.101Z,31.27
2019-05-01T04:02:37.356Z,30.93
2019-05-01T04:05:07.570Z,31.77
2019-05-01T04:07:37.789Z,29.60
2019-05-01T04:10:07.701Z,33.17
2019-05-01T04:12:37.648Z,32.20
2019-05-01T04:17:46.896Z,31.63
2019-05-01T04:20:16.874Z,32.30
2019-05-01T04:22:46.809Z,30.60
2019-05-01T04:27:58.719Z,30.97
2019-05-01T04:30:26.014Z,30.80
2019-05-01T04:32:55.946Z,30.50
2019-05-01T04:38:05.521Z,30.20
2019-05-01T04:40:36.778Z,32.27
2019-05-01T04:43:05.960Z,29.40
2019-05-01T04:48:15.221Z,32.37
2019-05-01T04:50:45.145Z,31.03
2019-05-01T04:53:15.081Z,32.50
2019-05-01T04:55:45.356Z,31.10
2019-05-01T04:58:15.582Z,30.87
2019-05-01T05:00:45.794Z,31.43
2019-05-01T05:03:15.992Z,30.13
2019-05-01T05:05:46.232Z,29.30
2019-05-01T05:08:16.453Z,30.40
2019-05-01T05:13:26.017Z,29.73
2019-05-01T05:15:56.237Z,29.90
2019-05-01T05:18:26.170Z,29.50
2019-05-01T05:20:56.100Z,30.00
2019-05-01T05:23:26.029Z,29.40
2019-05-01T05:25:55.945Z,30.00
2019-05-01T05:28:25.912Z,30.63
2019-05-01T05:33:35.172Z,29.87
2019-05-01T05:36:05.100Z,30.23
2019-05-01T05:38:35.377Z,29.27
2019-05-01T05:43:44.936Z,28.70
2019-05-01T05:46:14.887Z,29.20
2019-05-01T05:48:44.832Z,29.40
2019-05-01T05:51:14.764Z,29.37
2019-05-01T05:53:44.998Z,28.13
2019-05-01T05:56:18.483Z,28.40
2019-05-01T05:58:48.414Z,27.47
2019-05-01T06:01:18.633Z,27.87
2019-05-01T06:03:48.574Z,27.77
2019-05-01T06:09:00.530Z,28.80
2019-05-01T06:11:33.954Z,28.60
2019-05-01T06:14:00.390Z,28.47
2019-05-01T06:16:30.325Z,28.30
2019-05-01T06:19:00.270Z,27.40
2019-05-01T06:24:09.904Z,28.87
2019-05-01T06:26:39.808Z,28.03
2019-05-01T06:29:09.746Z,28.70
2019-05-01T06:31:39.666Z,28.20
2019-05-01T06:34:09.950Z,28.93
2019-05-01T06:36:44.361Z,26.43
2019-05-01T06:39:11.858Z,27.67
2019-05-01T06:41:42.661Z,27.67
2019-05-01T06:46:49.354Z,26.90
2019-05-01T06:49:19.297Z,26.10
2019-05-01T06:51:53.358Z,25.80
2019-05-01T06:56:58.844Z,25.77
2019-05-01T06:59:31.280Z,25.97
2019-05-01T07:02:00.260Z,26.93
2019-05-01T07:04:32.531Z,26.00
2019-05-01T07:07:01.948Z,24.70
2019-05-01T07:09:29.204Z,23.77
2019-05-01T07:11:59.126Z,25.13
2019-05-01T07:17:13.140Z,23.90
2019-05-01T07:19:40.310Z,24.37
2019-05-01T07:22:08.634Z,23.50
2019-05-01T07:24:38.573Z,25.03
2019-05-01T07:27:08.505Z,24.77
2019-05-01T07:32:18.119Z,24.70
2019-05-01T07:37:27.812Z,20.97
2019-05-01T07:39:57.633Z,20.20
2019-05-01T07:42:27.876Z,19.80
2019-05-01T07:44:57.802Z,20.63
2019-05-01T07:47:30.475Z,18.37
2019-05-01T07:52:37.017Z,20.17
2019-05-01T07:57:46.584Z,17.43
2019-05-01T08:00:16.533Z,18.40
2019-05-01T08:02:46.822Z,18.70
2019-05-01T08:07:56.094Z,18.40
2019-05-01T08:10:30.838Z,17.57
2019-05-01T08:13:00.430Z,17.87
2019-05-01T08:15:27.294Z,17.77
2019-05-01T08:17:56.380Z,16.90
2019-05-01T08:20:26.666Z,16.80
2019-05-01T08:22:56.892Z,13.97
2019-05-01T08:25:28.644Z,11.13
2019-05-01T08:27:58.129Z,11.83
2019-05-01T08:30:27.002Z,10.63
2019-05-01T08:32:57.244Z,10.67
2019-05-01T08:35:27.210Z,10.53
2019-05-01T08:37:58.608Z,12.05
2019-05-01T08:43:06.738Z,11.10
2019-05-01T08:48:16.318Z,10.95
2019-05-01T08:50:46.243Z,10.63
2019-05-01T08:53:18.158Z,9.93
2019-05-01T08:55:47.130Z,11.15
2019-05-01T09:00:55.112Z,10.23
2019-05-01T09:03:25.287Z,9.48
2019-05-01T09:08:34.560Z,10.20
2019-05-01T09:11:04.508Z,8.50
2019-05-01T09:13:34.435Z,9.63
2019-05-01T09:18:43.725Z,9.45
2019-05-01T09:21:14.923Z,8.95
2019-05-01T09:23:46.142Z,7.75
2019-05-01T09:26:16.283Z,8.25
2019-05-01T09:28:45.125Z,8.15
2019-05-01T09:31:15.054Z,8.15
2019-05-01T09:33:44.982Z,7.95
2019-05-01T09:36:15.255Z,7.80
2019-05-01T09:38:45.178Z,6.95
2019-05-01T09:41:15.488Z,6.50
2019-05-01T09:43:45.407Z,5.37
2019-05-01T09:46:15.834Z,4.83
2019-05-01T09:48:45.776Z,5.08
2019-05-01T09:51:16.066Z,5.25
2019-05-01T09:53:46.018Z,5.37
2019-05-01T09:56:15.942Z,4.95
2019-05-01T09:58:45.859Z,5.45
2019-05-01T10:01:16.098Z,6.60
2019-05-01T10:03:49.585Z,7.12
2019-05-01T10:06:17.186Z,7.65
2019-05-01T10:08:46.164Z,7.72
2019-05-01T10:13:58.406Z,7.30
2019-05-01T10:16:25.471Z,7.90
2019-05-01T10:18:55.432Z,7.60
2019-05-01T10:21:27.325Z,6.70
2019-05-01T10:23:55.709Z,6.70
2019-05-01T10:26:25.666Z,7.42
2019-05-01T10:28:55.613Z,6.75
2019-05-01T10:34:07.670Z,7.50
2019-05-01T10:36:34.877Z,7.75
2019-05-01T10:39:05.209Z,7.47
2019-05-01T10:41:35.147Z,7.58
2019-05-01T10:44:05.446Z,7.05
2019-05-01T10:49:14.738Z,6.47
2019-05-01T10:51:44.684Z,7.72
2019-05-01T10:54:15.052Z,7.75
2019-05-01T10:56:45.375Z,8.33
2019-05-01T10:59:15.335Z,8.33
2019-05-01T11:01:45.532Z,9.05
2019-05-01T11:04:15.491Z,10.28
2019-05-01T11:06:45.743Z,9.88
2019-05-01T11:09:16.053Z,10.25
2019-05-01T11:11:46.374Z,9.90
2019-05-01T11:14:16.735Z,10.28
2019-05-01T11:16:47.018Z,10.10
2019-05-01T11:19:17.011Z,11.38
2019-05-01T11:21:47.104Z,11.45
2019-05-01T11:24:17.025Z,10.90
2019-05-01T11:26:47.268Z,9.50
2019-05-01T11:29:17.251Z,9.17
2019-05-01T11:31:47.460Z,11.18
2019-05-01T11:34:17.430Z,8.95
2019-05-01T11:36:47.355Z,9.93
2019-05-01T11:39:17.306Z,10.85
2019-05-01T11:41:47.242Z,10.10
2019-05-01T11:44:17.207Z,10.60
2019-05-01T11:46:47.148Z,10.43
2019-05-01T11:49:17.087Z,10.75
2019-05-01T11:51:47.347Z,10.40
2019-05-01T11:54:17.299Z,9.00
2019-05-01T11:56:47.226Z,10.82
2019-05-01T11:59:17.176Z,10.30
2019-05-01T12:01:47.109Z,10.98
2019-05-01T12:04:17.431Z,10.08
2019-05-01T12:06:47.369Z,8.83
2019-05-01T12:09:17.309Z,10.63
2019-05-01T12:11:47.243Z,9.63
2019-05-01T12:14:17.574Z,10.60
2019-05-01T12:16:47.505Z,9.80
2019-05-01T12:19:17.716Z,9.60
2019-05-01T12:21:47.945Z,11.00
2019-05-01T12:24:17.894Z,9.95
2019-05-01T12:26:48.163Z,9.13
2019-05-01T12:29:18.383Z,10.80
2019-05-01T12:31:48.603Z,9.75
2019-05-01T12:34:18.569Z,11.63
2019-05-01T12:39:27.835Z,10.50
2019-05-01T12:41:57.783Z,10.38
2019-05-01T12:44:28.003Z,10.48
2019-05-01T12:46:57.927Z,10.72
2019-05-01T12:49:28.164Z,10.28
2019-05-01T12:52:09.794Z,10.13
2019-05-01T12:57:07.615Z,11.08
2019-05-01T12:59:37.561Z,10.40
2019-05-01T13:02:07.474Z,8.73
2019-05-01T13:04:37.768Z,8.25
2019-05-01T13:07:07.702Z,7.45
2019-05-01T13:09:38.016Z,8.83
2019-05-01T13:12:07.951Z,8.93
2019-05-01T13:14:37.953Z,8.03
2019-05-01T13:17:07.881Z,8.48
2019-05-01T13:22:17.170Z,8.25
2019-05-01T13:24:47.721Z,9.58
2019-05-01T13:27:17.964Z,10.93
2019-05-01T13:29:47.994Z,10.38
2019-05-01T13:32:18.378Z,10.32
2019-05-01T13:34:48.340Z,11.93
2019-05-01T13:37:18.625Z,9.50
2019-05-01T13:39:48.562Z,9.95
2019-05-01T13:42:18.549Z,10.55
2019-05-01T13:44:48.867Z,11.12
2019-05-01T13:47:18.871Z,10.85
2019-05-01T13:49:49.072Z,10.85
2019-05-01T13:52:19.005Z,12.23
2019-05-01T13:54:48.993Z,12.18
2019-05-01T13:57:18.980Z,12.03
2019-05-01T13:59:49.262Z,12.80
2019-05-01T14:02:19.203Z,12.90
2019-05-01T14:04:49.494Z,12.73
2019-05-01T14:07:19.458Z,12.13
2019-05-01T14:09:49.438Z,11.78
2019-05-01T14:12:19.541Z,12.47
2019-05-01T14:14:49.506Z,10.80
2019-05-01T14:17:19.463Z,11.53
2019-05-01T14:19:49.407Z,11.08
2019-05-01T14:22:19.368Z,12.35
2019-05-01T14:24:49.292Z,11.73
2019-05-01T14:27:19.553Z,11.97
2019-05-01T14:29:49.479Z,11.60
2019-05-01T14:32:19.784Z,11.33
2019-05-01T14:34:49.732Z,12.03
2019-05-01T14:37:29.566Z,12.28
2019-05-01T14:39:49.619Z,12.73
2019-05-01T14:42:20.966Z,13.78
2019-05-01T14:44:51.189Z,13.62
2019-05-01T14:47:21.160Z,13.90
2019-05-01T14:49:51.439Z,12.33
2019-05-01T14:52:21.399Z,13.68
2019-05-01T14:54:51.659Z,14.00
2019-05-01T14:57:21.607Z,13.85
2019-05-01T14:59:51.570Z,13.30
2019-05-01T15:02:21.807Z,14.73
2019-05-01T15:04:52.054Z,13.98
2019-05-01T15:07:22.360Z,12.60
2019-05-01T15:09:52.290Z,13.32
2019-05-01T15:12:22.238Z,13.03
2019-05-01T15:14:52.523Z,13.18
2019-05-01T15:17:22.831Z,12.82
2019-05-01T15:19:53.041Z,12.88
2019-05-01T15:22:22.981Z,12.73
2019-05-01T15:24:52.923Z,12.60
2019-05-01T15:27:22.867Z,11.83
2019-05-01T15:29:52.800Z,14.25
2019-05-01T15:32:22.737Z,14.40
2019-05-01T15:37:31.998Z,14.07
2019-05-01T15:40:01.929Z,13.70
2019-05-01T15:42:31.869Z,14.50
2019-05-01T15:45:01.807Z,15.35
2019-05-01T15:47:31.764Z,14.65
2019-05-01T15:50:01.697Z,14.40
2019-05-01T15:52:31.643Z,15.55
2019-05-01T15:55:01.895Z,14.43
2019-05-01T15:57:31.849Z,15.83
2019-05-01T16:00:02.117Z,15.78
2019-05-01T16:02:32.431Z,15.30
2019-05-01T16:05:02.646Z,14.23
2019-05-01T16:07:32.598Z,14.65
2019-05-01T16:10:02.908Z,13.62
2019-05-01T16:12:32.855Z,13.65
2019-05-01T16:15:02.776Z,14.63
2019-05-01T16:17:33.041Z,15.38
2019-05-01T16:20:03.255Z,14.90
2019-05-01T16:22:33.199Z,14.33
2019-05-01T16:25:03.147Z,14.07
2019-05-01T16:27:33.403Z,13.00
2019-05-01T16:30:03.344Z,13.85
2019-05-01T16:32:33.652Z,13.43
2019-05-01T16:37:43.218Z,14.40
2019-05-01T16:40:13.155Z,12.82
2019-05-01T16:42:43.083Z,12.82
2019-05-01T16:45:13.342Z,14.15
2019-05-01T16:47:43.334Z,13.83
2019-05-01T16:52:53.034Z,12.65
2019-05-01T16:58:02.312Z,13.30
2019-05-01T17:01:02.595Z,14.18
2019-05-01T17:03:32.838Z,13.48
2019-05-01T17:08:42.107Z,13.62
2019-05-01T17:11:12.040Z,13.68
2019-05-01T17:13:42.109Z,12.68
2019-05-01T17:16:12.420Z,13.20
2019-05-01T17:18:42.634Z,12.80
2019-05-01T17:21:12.861Z,12.93
2019-05-01T17:23:42.809Z,12.75
2019-05-01T17:26:12.738Z,13.48
2019-05-01T17:31:22.654Z,13.20
2019-05-01T17:33:55.478Z,13.83
2019-05-01T17:36:22.635Z,13.72
2019-05-01T17:38:52.568Z,14.13
2019-05-01T17:41:26.542Z,13.32
2019-05-01T17:43:52.446Z,14.07
2019-05-01T17:46:22.375Z,13.80
2019-05-01T17:48:52.316Z,14.10
2019-05-01T17:51:22.563Z,14.25
2019-05-01T17:53:52.796Z,14.93
2019-05-01T17:56:28.114Z,14.07
2019-05-01T17:58:53.224Z,14.00
2019-05-01T18:01:27.716Z,13.48
2019-05-01T18:03:53.462Z,12.93
2019-05-01T18:06:23.686Z,13.83
2019-05-01T18:09:02.841Z,14.03
2019-05-01T18:11:23.924Z,13.55
2019-05-01T18:13:54.130Z,13.38
2019-05-01T18:16:24.352Z,13.15
2019-05-01T18:18:54.575Z,14.00
2019-05-01T18:21:24.799Z,12.82
2019-05-01T18:23:54.742Z,12.70
2019-05-01T18:26:24.928Z,13.28
2019-05-01T18:28:55.259Z,14.65
2019-05-01T18:31:27.938Z,14.80
2019-05-01T18:33:56.892Z,15.08
2019-05-01T18:36:25.796Z,13.68
2019-05-01T18:38:55.647Z,14.35
2019-05-01T18:41:25.848Z,14.13
2019-05-01T18:43:55.824Z,14.00
2019-05-01T18:46:25.755Z,13.48
2019-05-01T18:48:55.680Z,13.38
2019-05-01T18:51:25.650Z,13.05
2019-05-01T18:59:14.594Z,12.35
2019-05-01T19:01:48.448Z,12.75
2019-05-01T19:06:54.180Z,13.55
2019-05-01T19:09:30.299Z,12.43
2019-05-01T19:11:54.063Z,13.20
2019-05-01T19:14:28.661Z,13.30
2019-05-01T19:16:54.242Z,13.48
2019-05-01T19:19:24.221Z,14.23
2019-05-01T19:24:38.141Z,13.53
2019-05-01T19:27:03.567Z,13.50
2019-05-01T19:29:33.906Z,13.08
2019-05-01T19:32:03.447Z,13.55
2019-05-01T19:37:16.377Z,14.53
2019-05-01T19:39:44.260Z,14.13
2019-05-01T19:42:13.938Z,13.40
2019-05-01T19:44:43.886Z,14.00
2019-05-01T19:47:13.899Z,13.90
2019-05-01T19:49:43.756Z,14.90
2019-05-01T19:52:13.694Z,15.00
2019-05-01T19:54:43.618Z,14.70
2019-05-01T19:57:13.828Z,15.00
2019-05-01T19:59:44.078Z,14.87
2019-05-01T20:02:17.216Z,14.23
2019-05-01T20:07:23.629Z,15.28
2019-05-01T20:09:56.958Z,13.75
2019-05-01T20:12:23.498Z,15.10
2019-05-01T20:14:53.436Z,15.90
2019-05-01T20:17:23.691Z,15.90
2019-05-01T20:19:53.620Z,17.37
2019-05-01T20:22:23.573Z,15.83
2019-05-01T20:24:53.498Z,16.97
2019-05-01T20:27:23.429Z,16.85
2019-05-01T20:29:53.359Z,17.57
2019-05-01T20:32:26.367Z,16.12
2019-05-01T20:37:32.895Z,16.45
2019-05-01T20:40:10.861Z,16.35
2019-05-01T20:42:33.081Z,16.73
2019-05-01T20:45:05.393Z,15.53
2019-05-01T20:47:35.376Z,16.37
2019-05-01T20:50:02.937Z,16.70
2019-05-01T20:52:33.213Z,17.40
2019-05-01T20:55:03.157Z,18.30
2019-05-01T20:57:33.453Z,17.87
2019-05-01T21:00:03.376Z,17.92
2019-05-01T21:02:33.324Z,18.80
2019-05-01T21:07:42.578Z,18.40
2019-05-01T21:10:24.263Z,18.12
2019-05-01T21:12:42.791Z,18.95
2019-05-01T21:15:12.768Z,18.10
2019-05-01T21:17:44.299Z,18.95
2019-05-01T21:20:13.457Z,18.87
2019-05-01T21:22:43.523Z,18.80
2019-05-01T21:25:13.785Z,19.12
2019-05-01T21:27:44.484Z,20.72
2019-05-01T21:30:13.932Z,19.87
2019-05-01T21:32:44.347Z,19.65
2019-05-01T21:37:53.115Z,19.98
2019-05-01T21:40:23.117Z,19.82
2019-05-01T21:42:55.782Z,20.90
2019-05-01T21:45:23.216Z,20.50
2019-05-01T21:47:53.149Z,22.10
2019-05-01T21:50:26.371Z,20.85
2019-05-01T21:52:53.829Z,21.20
2019-05-01T21:55:25.633Z,21.73
2019-05-01T21:57:55.025Z,21.97
2019-05-01T22:00:24.909Z,22.62
2019-05-01T22:02:53.451Z,22.55
2019-05-01T22:05:23.378Z,23.30
2019-05-01T22:07:53.347Z,22.82
2019-05-01T22:10:26.627Z,24.52
2019-05-01T22:12:53.485Z,26.07
2019-05-01T22:18:02.770Z,24.02
2019-05-01T22:20:32.706Z,23.95
2019-05-01T22:23:02.646Z,24.98
2019-05-01T22:25:32.609Z,25.00
2019-05-01T22:28:02.550Z,24.67
2019-05-01T22:30:32.827Z,25.10
2019-05-01T22:33:02.765Z,25.00
2019-05-01T22:35:32.689Z,23.67
2019-05-01T22:38:02.625Z,25.25
2019-05-01T22:40:32.868Z,24.77
2019-05-01T22:43:03.094Z,23.92
2019-05-01T22:45:33.053Z,25.48
2019-05-01T22:48:03.024Z,23.80
2019-05-01T22:50:32.975Z,25.40
2019-05-01T22:53:02.890Z,25.17
2019-05-01T22:55:32.862Z,24.57
2019-05-01T22:58:02.779Z,25.17
2019-05-01T23:00:32.987Z,26.05
2019-05-01T23:03:05.520Z,25.00
2019-05-01T23:08:12.485Z,26.53
2019-05-01T23:10:46.904Z,25.72
2019-05-01T23:13:12.322Z,23.52
2019-05-01T23:15:42.256Z,24.72
2019-05-01T23:18:15.357Z,25.77
2019-05-01T23:20:42.437Z,27.20
2019-05-01T23:23:12.391Z,25.93
2019-05-01T23:25:42.437Z,24.50
2019-05-01T23:28:12.215Z,25.03
2019-05-01T23:33:21.509Z,24.43
2019-05-01T23:35:51.436Z,23.27
2019-05-01T23:38:21.653Z,24.17
2019-05-01T23:40:52.944Z,23.75
2019-05-01T23:43:22.948Z,23.95
2019-05-01T23:45:51.813Z,24.72
2019-05-01T23:48:21.692Z,25.40
2019-05-01T23:50:51.645Z,24.70
2019-05-01T23:53:21.582Z,23.37
2019-05-01T23:55:54.643Z,24.40
2019-05-01T23:58:21.798Z,26.00
