createdAt,value
2017-03-31T13:47:58.745Z,23.23
2017-03-31T13:48:59.959Z,23.23
2017-03-31T13:50:01.204Z,23.14
2017-03-31T13:51:01.949Z,23.12
2017-03-31T13:52:03.020Z,23.23
2017-03-31T14:50:51.103Z,23.63
2017-03-31T14:51:52.023Z,23.92
2017-03-31T14:52:52.688Z,24.05
2017-03-31T14:53:53.325Z,24.11
2017-03-31T14:54:53.962Z,24.33
2017-03-31T14:55:55.089Z,24.44
2017-03-31T14:56:55.862Z,24.55
2017-03-31T14:57:56.683Z,24.68
2017-03-31T14:58:57.324Z,24.82
2017-03-31T14:59:57.993Z,24.86
2017-03-31T15:00:58.680Z,24.99
2017-03-31T15:01:59.321Z,25.12
2017-03-31T15:03:00.022Z,25.16
2017-03-31T15:04:00.665Z,25.16
2017-03-31T15:05:01.353Z,25.26
2017-03-31T15:06:02.007Z,25.36
2017-03-31T15:07:02.657Z,25.44
2017-03-31T15:08:03.384Z,25.45
2017-03-31T15:09:04.040Z,25.54
2017-03-31T15:10:04.699Z,25.51
2017-03-31T15:11:05.345Z,25.53
2017-03-31T15:12:06.003Z,25.53
2017-03-31T15:13:06.654Z,25.67
2017-03-31T15:14:07.460Z,25.64
2017-03-31T15:15:08.117Z,25.69
2017-03-31T15:16:09.980Z,25.75
2017-03-31T15:17:10.848Z,25.79
2017-03-31T15:18:11.523Z,25.74
2017-03-31T15:19:12.165Z,25.74
2017-03-31T15:21:54.332Z,25.93
2017-03-31T15:22:55.272Z,25.85
2017-03-31T15:23:55.917Z,25.90
2017-03-31T15:24:56.566Z,25.89
2017-03-31T15:25:57.466Z,25.91
2017-03-31T15:26:58.130Z,25.97
2017-03-31T15:27:58.778Z,25.94
2017-03-31T15:28:59.430Z,25.96
2017-03-31T15:30:00.105Z,25.96
2017-03-31T15:31:03.313Z,25.97
2017-03-31T15:34:21.952Z,25.97
2017-03-31T15:35:22.604Z,26.01
2017-03-31T15:36:23.500Z,25.93
2017-03-31T15:37:24.150Z,25.96
2017-03-31T15:38:24.806Z,25.94
2017-03-31T15:39:25.463Z,25.90
2017-03-31T15:40:26.479Z,25.91
2017-03-31T15:41:27.156Z,25.81
2017-03-31T15:42:27.804Z,25.81
2017-03-31T15:43:28.466Z,25.81
2017-03-31T15:44:29.111Z,25.69
2017-03-31T15:45:29.784Z,25.60
2017-03-31T15:46:30.507Z,25.64
2017-03-31T15:47:31.166Z,25.61
2017-03-31T15:48:32.120Z,25.54
2017-03-31T15:49:32.770Z,25.49
2017-03-31T15:50:33.431Z,25.54
2017-03-31T15:51:34.081Z,25.54
2017-03-31T15:52:34.744Z,25.53
2017-03-31T15:53:35.326Z,25.42
2017-03-31T15:54:36.640Z,25.46
2017-03-31T15:55:37.310Z,25.36
2017-03-31T15:56:37.979Z,25.36
2017-03-31T15:57:38.640Z,25.35
2017-03-31T15:58:39.312Z,25.39
2017-03-31T15:59:39.957Z,25.31
2017-03-31T16:00:40.604Z,25.34
2017-03-31T16:01:41.253Z,25.30
2017-03-31T16:02:41.905Z,25.30
2017-03-31T16:03:42.961Z,25.24
2017-03-31T16:04:43.645Z,25.29
2017-03-31T16:05:44.300Z,25.22
2017-03-31T16:06:44.967Z,25.14
2017-03-31T16:07:45.624Z,25.11
2017-03-31T16:08:46.335Z,25.12
2017-03-31T16:09:46.989Z,25.08
2017-03-31T16:10:47.797Z,25.09
2017-03-31T16:11:48.441Z,25.08
2017-03-31T16:12:49.111Z,25.05
2017-03-31T16:13:49.756Z,24.94
2017-03-31T16:14:50.446Z,24.99
2017-03-31T16:15:51.194Z,25.05
2017-03-31T16:16:52.088Z,25.02
2017-03-31T16:17:52.743Z,25.04
2017-03-31T16:18:53.428Z,24.90
2017-03-31T16:19:54.131Z,24.83
2017-03-31T16:20:54.780Z,24.83
2017-03-31T16:21:55.426Z,24.84
2017-03-31T16:22:56.075Z,24.84
2017-03-31T16:23:56.748Z,24.83
2017-03-31T16:24:57.394Z,24.77
2017-03-31T16:25:58.048Z,24.75
2017-03-31T16:26:58.708Z,24.68
2017-03-31T16:29:15.251Z,24.70
2017-03-31T16:30:15.930Z,24.70
2017-03-31T16:31:16.582Z,24.66
2017-03-31T16:32:17.481Z,24.63
2017-03-31T16:33:18.137Z,24.61
2017-03-31T16:34:18.779Z,24.49
2017-03-31T16:35:19.426Z,24.49
2017-03-31T16:36:20.131Z,24.48
2017-03-31T16:37:20.790Z,24.46
2017-03-31T16:38:21.469Z,24.44
2017-03-31T16:39:22.137Z,24.41
2017-03-31T16:40:22.815Z,24.44
2017-03-31T16:41:23.876Z,24.37
2017-03-31T16:42:24.787Z,24.23
2017-03-31T16:43:25.432Z,24.34
2017-03-31T16:44:26.497Z,24.24
2017-03-31T16:45:27.150Z,24.34
2017-03-31T16:46:27.800Z,24.23
2017-03-31T16:47:28.927Z,24.19
2017-03-31T16:48:29.622Z,24.21
2017-03-31T16:49:30.291Z,24.18
2017-03-31T16:50:31.047Z,24.21
2017-03-31T16:51:32.092Z,24.16
2017-03-31T16:52:32.742Z,24.12
2017-03-31T16:53:33.415Z,24.15
2017-03-31T16:54:34.064Z,23.97
2017-03-31T16:55:35.890Z,24.04
2017-03-31T16:56:36.536Z,24.05
2017-03-31T16:57:37.441Z,24.00
2017-03-31T16:58:38.084Z,23.86
2017-03-31T16:59:38.748Z,23.96
2017-03-31T17:00:39.403Z,23.90
2017-03-31T17:01:40.058Z,23.93
2017-03-31T17:02:40.710Z,23.86
2017-03-31T17:03:41.369Z,23.87
2017-03-31T17:04:42.010Z,23.87
2017-03-31T17:05:42.679Z,23.79
2017-03-31T17:06:43.328Z,23.78
2017-03-31T17:07:44.005Z,23.72
2017-03-31T17:08:44.671Z,23.72
2017-03-31T17:09:45.346Z,23.71
2017-03-31T17:10:46.032Z,23.59
2017-03-31T17:11:46.671Z,23.62
2017-03-31T17:12:47.569Z,23.57
2017-03-31T17:13:48.209Z,23.59
2017-03-31T17:14:48.860Z,23.45
2017-03-31T17:15:49.506Z,23.45
2017-03-31T17:16:50.148Z,23.50
2017-03-31T17:17:50.795Z,23.44
2017-03-31T17:18:51.480Z,23.42
2017-03-31T17:19:52.129Z,23.42
2017-03-31T17:20:53.654Z,23.32
2017-03-31T17:21:54.308Z,23.22
2017-03-31T17:22:55.236Z,23.19
2017-03-31T17:23:55.951Z,23.18
2017-03-31T17:24:56.624Z,23.07
2017-03-31T17:25:57.274Z,23.18
2017-03-31T17:26:58.019Z,23.19
2017-03-31T17:27:58.684Z,23.04
2017-03-31T17:28:59.348Z,23.00
2017-03-31T17:30:00.008Z,23.00
2017-03-31T17:31:00.658Z,23.03
2017-03-31T17:32:01.367Z,23.06
2017-03-31T17:33:02.017Z,22.89
2017-03-31T17:34:02.714Z,22.96
2017-03-31T17:35:03.473Z,22.82
2017-03-31T17:36:04.165Z,22.84
2017-03-31T17:37:04.864Z,22.88
2017-03-31T17:38:05.862Z,22.74
2017-03-31T17:39:10.902Z,22.74
2017-03-31T17:40:17.035Z,22.60
2017-03-31T17:41:23.371Z,22.52
2017-03-31T17:42:19.813Z,22.52
2017-03-31T17:44:38.948Z,22.39
2017-03-31T17:45:39.563Z,22.21
2017-03-31T17:46:40.208Z,22.27
2017-03-31T17:47:46.593Z,22.15
2017-03-31T17:48:46.358Z,22.08
2017-03-31T17:49:52.680Z,22.09
2017-03-31T17:50:54.339Z,21.91
2017-03-31T17:52:00.696Z,21.90
2017-03-31T17:52:57.223Z,21.77
2017-03-31T17:55:36.068Z,21.68
2017-03-31T17:56:37.993Z,21.68
2017-03-31T17:57:39.292Z,21.56
2017-03-31T18:00:00.491Z,21.53
2017-03-31T18:01:02.273Z,21.43
2017-03-31T18:02:09.052Z,21.31
2017-03-31T18:03:08.460Z,21.31
2017-03-31T18:04:12.787Z,21.33
2017-03-31T18:06:06.642Z,21.27
2017-03-31T18:07:11.630Z,21.21
2017-03-31T18:08:15.017Z,21.22
2017-03-31T18:10:35.608Z,21.13
2017-03-31T18:11:39.364Z,21.08
2017-03-31T18:14:01.263Z,21.08
2017-03-31T18:15:03.705Z,21.03
2017-03-31T18:16:06.552Z,21.08
2017-03-31T18:17:07.975Z,20.97
2017-03-31T18:18:13.657Z,20.91
2017-03-31T18:23:43.524Z,20.82
2017-03-31T18:24:44.228Z,20.79
2017-03-31T18:25:44.962Z,20.81
2017-03-31T18:26:46.356Z,20.73
2017-03-31T18:27:47.069Z,20.75
2017-03-31T18:28:47.754Z,20.69
2017-03-31T18:30:23.748Z,20.69
2017-03-31T18:31:24.488Z,20.72
2017-03-31T18:32:25.154Z,20.71
2017-03-31T18:33:25.808Z,20.58
2017-03-31T18:34:26.469Z,20.58
2017-03-31T18:35:27.150Z,20.61
2017-03-31T18:36:27.796Z,20.57
2017-03-31T18:37:28.445Z,20.56
2017-03-31T18:38:29.102Z,20.61
2017-03-31T18:39:29.766Z,20.60
2017-03-31T18:40:30.438Z,20.57
2017-03-31T18:41:31.097Z,20.58
2017-03-31T18:42:31.765Z,20.46
2017-03-31T18:43:32.407Z,20.44
2017-03-31T18:44:33.091Z,20.54
2017-03-31T18:45:33.747Z,20.41
2017-03-31T18:46:34.411Z,20.38
2017-03-31T18:47:35.090Z,20.44
2017-03-31T18:48:35.816Z,20.42
2017-03-31T18:49:36.479Z,20.42
2017-03-31T18:50:37.153Z,20.46
2017-03-31T18:51:37.842Z,20.40
2017-03-31T18:52:38.490Z,20.33
2017-03-31T18:53:39.154Z,20.31
2017-03-31T18:54:39.808Z,20.30
2017-03-31T18:55:40.484Z,20.27
2017-03-31T18:56:41.153Z,20.25
2017-03-31T18:57:41.873Z,20.33
2017-03-31T18:58:42.525Z,20.27
2017-03-31T18:59:43.169Z,20.23
2017-03-31T19:00:43.833Z,20.19
2017-03-31T19:01:44.500Z,20.15
2017-03-31T19:02:45.149Z,20.23
2017-03-31T19:03:45.810Z,20.22
2017-03-31T19:04:46.467Z,20.08
2017-03-31T19:05:47.143Z,20.10
2017-03-31T19:06:48.096Z,20.05
2017-03-31T19:07:48.741Z,20.02
2017-03-31T19:08:49.405Z,20.00
2017-03-31T19:09:50.052Z,20.08
2017-03-31T19:10:50.786Z,19.98
2017-03-31T19:11:51.848Z,19.98
2017-03-31T19:13:53.317Z,20.01
2017-03-31T19:14:54.051Z,19.94
2017-03-31T19:15:55.529Z,19.94
2017-03-31T19:16:56.476Z,19.94
2017-03-31T19:17:57.579Z,19.87
2017-03-31T19:18:58.355Z,19.75
2017-03-31T19:20:00.543Z,19.70
2017-03-31T19:21:07.894Z,19.85
2017-03-31T19:22:05.132Z,19.78
2017-03-31T19:23:05.813Z,19.79
2017-03-31T19:24:06.504Z,19.72
2017-03-31T19:25:07.409Z,19.58
2017-03-31T19:26:08.429Z,19.60
2017-03-31T19:27:09.128Z,19.60
2017-03-31T19:28:20.644Z,19.46
2017-03-31T19:29:15.451Z,19.46
2017-03-31T19:30:16.914Z,19.49
2017-03-31T19:31:17.941Z,19.38
2017-03-31T19:32:18.880Z,19.39
2017-03-31T19:33:19.783Z,19.34
2017-03-31T19:34:20.533Z,19.34
2017-03-31T19:35:21.311Z,19.25
2017-03-31T19:36:22.087Z,19.21
2017-03-31T19:37:22.910Z,19.15
2017-03-31T19:38:23.694Z,19.10
2017-03-31T19:39:25.442Z,19.05
2017-03-31T19:40:26.583Z,19.06
2017-03-31T19:41:27.651Z,18.99
2017-03-31T19:42:28.474Z,19.01
2017-03-31T19:43:29.273Z,18.93
2017-03-31T19:44:30.105Z,18.89
2017-03-31T19:45:30.757Z,18.91
2017-03-31T19:46:31.447Z,18.94
2017-03-31T19:47:32.162Z,18.94
2017-03-31T19:48:32.815Z,18.90
2017-03-31T19:49:33.526Z,18.82
2017-03-31T19:50:34.212Z,18.79
2017-03-31T19:51:34.903Z,18.89
2017-03-31T19:54:35.709Z,18.78
2017-03-31T19:55:37.004Z,18.78
2017-03-31T19:56:37.644Z,18.86
2017-03-31T19:57:38.283Z,18.86
2017-03-31T19:58:38.920Z,18.87
2017-03-31T19:59:39.574Z,18.89
2017-03-31T20:00:40.230Z,18.84
2017-03-31T20:01:40.868Z,18.76
2017-03-31T20:02:41.502Z,18.84
2017-03-31T20:03:42.374Z,18.84
2017-03-31T20:04:43.015Z,18.83
2017-03-31T20:05:43.912Z,18.76
2017-03-31T20:06:44.592Z,18.75
2017-03-31T20:07:45.229Z,18.75
2017-03-31T20:08:45.878Z,18.74
2017-03-31T20:09:46.520Z,18.74
2017-03-31T20:10:47.155Z,18.74
2017-03-31T20:11:47.798Z,18.72
2017-03-31T20:12:48.446Z,18.78
2017-03-31T20:13:49.083Z,18.69
2017-03-31T20:14:49.720Z,18.72
2017-03-31T20:15:50.644Z,18.74
2017-03-31T20:16:51.295Z,18.62
2017-03-31T20:17:51.927Z,18.62
2017-03-31T20:18:52.565Z,18.65
2017-03-31T20:19:53.236Z,18.62
2017-03-31T20:20:53.883Z,18.51
2017-03-31T20:21:54.525Z,18.44
2017-03-31T20:22:55.161Z,18.57
2017-03-31T20:23:55.810Z,18.49
2017-03-31T20:24:56.460Z,18.49
2017-03-31T20:25:57.104Z,18.53
2017-03-31T20:26:57.741Z,18.44
2017-03-31T20:27:58.408Z,18.44
2017-03-31T20:28:59.050Z,18.46
2017-03-31T20:29:59.699Z,18.39
2017-03-31T20:31:00.372Z,18.49
2017-03-31T20:32:01.007Z,18.41
2017-03-31T20:33:01.638Z,18.42
2017-03-31T20:34:02.273Z,18.47
2017-03-31T20:35:02.908Z,18.44
2017-03-31T20:36:03.851Z,18.39
2017-03-31T20:37:04.505Z,18.42
2017-03-31T20:38:05.143Z,18.36
2017-03-31T20:39:05.799Z,18.39
2017-03-31T20:40:06.432Z,18.36
2017-03-31T20:41:07.075Z,18.31
2017-03-31T20:42:07.713Z,18.32
2017-03-31T20:43:08.361Z,18.31
2017-03-31T20:44:09.005Z,18.35
2017-03-31T20:45:09.641Z,18.29
2017-03-31T20:46:10.287Z,18.31
2017-03-31T20:47:10.920Z,18.34
2017-03-31T20:48:11.610Z,18.46
2017-03-31T20:49:12.313Z,18.35
2017-03-31T20:50:12.950Z,18.39
2017-03-31T20:51:13.841Z,18.36
2017-03-31T20:52:14.485Z,18.35
2017-03-31T20:53:15.127Z,18.35
2017-03-31T20:54:15.779Z,18.35
2017-03-31T20:55:16.420Z,18.34
2017-03-31T20:56:17.065Z,18.29
2017-03-31T20:57:17.704Z,18.31
2017-03-31T20:58:18.350Z,18.39
2017-03-31T20:59:18.987Z,18.35
2017-03-31T21:00:19.640Z,18.35
2017-03-31T21:01:20.277Z,18.31
2017-03-31T21:02:20.920Z,18.28
2017-03-31T21:03:21.564Z,18.31
2017-03-31T21:04:22.216Z,18.42
2017-03-31T21:05:22.875Z,18.39
2017-03-31T21:06:23.514Z,18.32
2017-03-31T21:07:24.151Z,18.36
2017-03-31T21:08:24.791Z,18.35
2017-03-31T21:09:25.425Z,18.35
2017-03-31T21:10:26.058Z,18.34
2017-03-31T21:11:26.697Z,18.41
2017-03-31T21:12:27.359Z,18.39
2017-03-31T21:13:27.995Z,18.35
2017-03-31T21:14:28.631Z,18.32
2017-03-31T21:15:29.268Z,18.35
2017-03-31T21:16:29.901Z,18.35
2017-03-31T21:17:30.558Z,18.35
2017-03-31T21:18:31.192Z,18.36
2017-03-31T21:19:31.831Z,18.32
2017-03-31T21:20:32.478Z,18.29
2017-03-31T21:21:33.115Z,18.32
2017-03-31T21:22:33.768Z,18.29
2017-03-31T21:23:34.406Z,18.21
2017-03-31T21:24:35.048Z,18.28
2017-03-31T21:25:35.685Z,18.28
2017-03-31T21:26:36.323Z,18.25
2017-03-31T21:27:36.976Z,18.23
2017-03-31T21:28:37.632Z,18.21
2017-03-31T21:29:38.272Z,18.26
2017-03-31T21:30:38.925Z,18.21
2017-03-31T21:31:39.560Z,18.09
2017-03-31T21:32:40.222Z,18.11
2017-03-31T21:33:40.862Z,18.21
2017-03-31T21:34:41.531Z,18.11
2017-03-31T21:35:42.299Z,18.13
2017-03-31T21:36:42.933Z,18.20
2017-03-31T21:37:43.592Z,18.13
2017-03-31T21:38:44.242Z,18.14
2017-03-31T21:39:44.929Z,18.07
2017-03-31T21:40:45.567Z,18.13
2017-03-31T21:41:46.234Z,18.07
2017-03-31T21:42:46.884Z,18.07
2017-03-31T21:43:47.532Z,18.10
2017-03-31T21:44:48.182Z,18.13
2017-03-31T21:45:48.821Z,18.11
2017-03-31T21:46:49.468Z,18.07
2017-03-31T21:47:50.115Z,17.98
2017-03-31T21:48:50.766Z,18.14
2017-03-31T21:52:39.320Z,18.02
2017-03-31T21:53:39.957Z,17.99
2017-03-31T21:54:40.642Z,17.96
2017-03-31T21:55:41.296Z,17.99
2017-03-31T21:56:41.983Z,17.94
2017-03-31T21:57:42.630Z,17.98
2017-03-31T21:58:43.431Z,17.94
2017-03-31T21:59:44.113Z,17.86
2017-03-31T22:00:45.113Z,17.95
2017-03-31T22:01:45.827Z,17.89
2017-03-31T22:02:46.474Z,17.77
2017-03-31T22:03:47.164Z,17.89
2017-03-31T22:04:47.838Z,17.79
2017-03-31T22:05:48.492Z,17.77
2017-03-31T22:06:49.145Z,17.74
2017-03-31T22:07:49.814Z,17.77
2017-03-31T22:08:50.469Z,17.76
2017-03-31T22:09:51.119Z,17.77
2017-03-31T22:10:51.792Z,17.77
2017-03-31T22:11:52.452Z,17.81
2017-03-31T22:12:53.098Z,17.76
2017-03-31T22:13:53.757Z,17.70
2017-03-31T22:14:54.414Z,17.76
2017-03-31T22:15:55.065Z,17.66
2017-03-31T22:16:55.727Z,17.57
2017-03-31T22:17:56.680Z,17.65
2017-03-31T22:18:57.900Z,17.58
2017-03-31T22:19:58.548Z,17.63
2017-03-31T22:20:59.195Z,17.55
2017-03-31T22:21:59.853Z,17.58
2017-03-31T22:23:00.494Z,17.55
2017-03-31T22:24:01.145Z,17.53
2017-03-31T22:25:01.790Z,17.57
2017-03-31T22:26:02.441Z,17.57
2017-03-31T22:27:03.098Z,17.55
2017-03-31T22:28:03.749Z,17.58
2017-03-31T22:29:04.763Z,17.55
2017-03-31T22:30:05.409Z,17.57
2017-03-31T22:31:06.086Z,17.54
2017-03-31T22:32:06.740Z,17.62
2017-03-31T22:33:07.690Z,17.60
2017-03-31T22:34:08.615Z,17.58
2017-03-31T22:35:09.820Z,17.54
2017-03-31T22:36:10.648Z,17.54
2017-03-31T22:37:11.311Z,17.46
2017-03-31T22:38:12.018Z,17.47
2017-03-31T22:39:13.082Z,17.47
2017-03-31T22:40:13.757Z,17.43
2017-03-31T22:41:14.508Z,17.42
2017-03-31T22:42:15.469Z,17.43
2017-03-31T22:43:16.682Z,17.40
2017-03-31T22:44:17.668Z,17.39
2017-03-31T22:45:19.603Z,17.38
2017-03-31T22:46:20.089Z,17.42
2017-03-31T22:47:21.125Z,17.40
2017-03-31T22:48:25.326Z,17.39
2017-03-31T22:50:41.937Z,17.39
2017-03-31T22:51:42.577Z,17.42
2017-03-31T22:52:43.751Z,17.40
2017-03-31T22:53:44.398Z,17.43
2017-03-31T22:54:45.242Z,17.42
2017-03-31T22:55:45.900Z,17.35
2017-03-31T22:56:46.544Z,17.42
2017-03-31T22:57:47.177Z,17.38
2017-03-31T22:58:47.826Z,17.40
2017-03-31T22:59:48.463Z,17.35
2017-03-31T23:00:49.095Z,17.40
2017-03-31T23:01:49.743Z,17.43
2017-03-31T23:02:50.391Z,17.36
2017-03-31T23:03:51.025Z,17.39
2017-03-31T23:04:51.664Z,17.40
2017-03-31T23:05:52.301Z,17.35
2017-03-31T23:06:53.017Z,17.43
2017-03-31T23:07:53.661Z,17.40
2017-03-31T23:08:54.303Z,17.43
2017-03-31T23:09:56.022Z,17.42
2017-03-31T23:10:57.343Z,17.45
2017-03-31T23:11:58.095Z,17.43
2017-03-31T23:12:59.386Z,17.46
2017-03-31T23:14:00.056Z,17.43
2017-03-31T23:15:00.737Z,17.45
2017-03-31T23:16:01.407Z,17.46
2017-03-31T23:17:02.038Z,17.45
2017-03-31T23:18:02.673Z,17.49
2017-03-31T23:19:03.709Z,17.46
2017-03-31T23:20:04.344Z,17.40
2017-03-31T23:21:04.991Z,17.45
2017-03-31T23:22:06.379Z,17.46
2017-03-31T23:23:07.012Z,17.45
2017-03-31T23:24:07.645Z,17.42
2017-03-31T23:25:08.281Z,17.38
2017-03-31T23:26:08.915Z,17.36
2017-03-31T23:27:09.589Z,17.39
2017-03-31T23:28:10.238Z,17.35
2017-03-31T23:29:10.871Z,17.39
2017-03-31T23:30:11.518Z,17.32
2017-03-31T23:31:12.159Z,17.33
2017-03-31T23:32:12.792Z,17.32
2017-03-31T23:33:13.426Z,17.28
2017-03-31T23:34:14.059Z,17.33
2017-03-31T23:35:14.692Z,17.25
2017-03-31T23:36:15.325Z,17.24
2017-03-31T23:37:15.976Z,17.33
2017-03-31T23:38:16.612Z,17.24
2017-03-31T23:39:17.256Z,17.20
2017-03-31T23:40:17.902Z,17.21
2017-03-31T23:41:18.534Z,17.21
2017-03-31T23:42:19.569Z,17.21
2017-03-31T23:43:20.207Z,17.14
2017-03-31T23:44:20.849Z,17.22
2017-03-31T23:45:21.488Z,17.10
2017-03-31T23:46:22.145Z,17.15
2017-03-31T23:47:22.785Z,17.21
2017-03-31T23:48:23.426Z,17.03
2017-03-31T23:49:25.788Z,17.03
2017-03-31T23:50:26.279Z,17.09
2017-03-31T23:51:26.924Z,17.00
2017-03-31T23:52:27.568Z,17.02
2017-03-31T23:53:28.210Z,17.07
2017-03-31T23:54:28.842Z,17.00
2017-03-31T23:55:29.476Z,16.98
2017-03-31T23:56:30.107Z,16.91
2017-03-31T23:57:30.748Z,16.95
2017-03-31T23:58:31.383Z,16.84
2017-03-31T23:59:32.022Z,16.85
