createdAt,value
2023-03-31T00:00:28.017Z,8.68
2023-03-31T00:01:28.009Z,8.73
2023-03-31T00:02:28.156Z,8.77
2023-03-31T00:03:28.083Z,8.77
2023-03-31T00:04:28.003Z,8.81
2023-03-31T00:05:27.968Z,8.80
2023-03-31T00:06:27.951Z,8.81
2023-03-31T00:07:27.943Z,8.79
2023-03-31T00:08:27.933Z,8.73
2023-03-31T00:09:27.908Z,8.68
2023-03-31T00:10:27.904Z,8.66
2023-03-31T00:11:27.887Z,8.62
2023-03-31T00:12:27.895Z,8.58
2023-03-31T00:13:27.867Z,8.58
2023-03-31T00:14:27.866Z,8.53
2023-03-31T00:15:27.866Z,8.56
2023-03-31T00:16:27.929Z,8.59
2023-03-31T00:17:27.841Z,8.58
2023-03-31T00:18:27.822Z,8.65
2023-03-31T00:19:27.801Z,8.73
2023-03-31T00:20:27.807Z,8.80
2023-03-31T00:21:28.558Z,8.83
2023-03-31T00:22:27.830Z,8.86
2023-03-31T00:23:27.767Z,8.84
2023-03-31T00:24:27.766Z,8.86
2023-03-31T00:25:27.733Z,8.84
2023-03-31T00:26:27.743Z,8.87
2023-03-31T00:27:27.809Z,8.89
2023-03-31T00:28:27.740Z,8.94
2023-03-31T00:29:27.692Z,9.04
2023-03-31T00:30:27.683Z,9.08
2023-03-31T00:31:27.783Z,9.08
2023-03-31T00:32:28.143Z,9.10
2023-03-31T00:33:27.651Z,9.02
2023-03-31T00:34:27.655Z,9.02
2023-03-31T00:35:27.624Z,9.04
2023-03-31T00:36:27.625Z,9.13
2023-03-31T00:37:28.429Z,9.11
2023-03-31T00:38:27.602Z,9.10
2023-03-31T00:39:27.596Z,9.13
2023-03-31T00:40:27.583Z,9.08
2023-03-31T00:41:27.570Z,9.08
2023-03-31T00:42:27.557Z,9.13
2023-03-31T00:43:27.537Z,9.15
2023-03-31T00:44:27.535Z,9.14
2023-03-31T00:45:27.556Z,9.15
2023-03-31T00:46:27.718Z,9.11
2023-03-31T00:47:27.508Z,9.10
2023-03-31T00:48:27.496Z,9.10
2023-03-31T00:49:27.468Z,9.10
2023-03-31T00:50:27.475Z,9.17
2023-03-31T00:51:27.456Z,9.17
2023-03-31T00:52:27.449Z,9.14
2023-03-31T00:53:27.437Z,9.15
2023-03-31T00:54:27.430Z,9.17
2023-03-31T00:55:27.423Z,9.17
2023-03-31T00:56:27.406Z,9.15
2023-03-31T00:57:27.518Z,9.15
2023-03-31T00:58:27.385Z,9.14
2023-03-31T00:59:27.385Z,9.14
2023-03-31T01:00:27.389Z,9.18
2023-03-31T01:01:27.366Z,9.21
2023-03-31T01:02:27.382Z,9.24
2023-03-31T01:03:27.370Z,9.24
2023-03-31T01:04:27.322Z,9.24
2023-03-31T01:05:27.316Z,9.21
2023-03-31T01:06:27.305Z,9.18
2023-03-31T01:07:27.282Z,9.20
2023-03-31T01:08:27.284Z,9.17
2023-03-31T01:09:27.261Z,9.15
2023-03-31T01:10:27.262Z,9.15
2023-03-31T01:11:27.249Z,9.15
2023-03-31T01:12:27.250Z,9.20
2023-03-31T01:13:27.230Z,9.18
2023-03-31T01:14:27.213Z,9.21
2023-03-31T01:15:27.215Z,9.18
2023-03-31T01:16:27.225Z,9.21
2023-03-31T01:17:27.402Z,9.23
2023-03-31T01:18:27.279Z,9.24
2023-03-31T01:19:27.153Z,9.21
2023-03-31T01:20:27.158Z,9.20
2023-03-31T01:21:27.145Z,9.17
2023-03-31T01:22:27.150Z,9.17
2023-03-31T01:23:27.931Z,9.15
2023-03-31T01:24:27.118Z,9.18
2023-03-31T01:25:27.089Z,9.28
2023-03-31T01:26:27.096Z,9.26
2023-03-31T01:27:27.085Z,9.28
2023-03-31T01:28:27.091Z,9.24
2023-03-31T01:29:27.048Z,9.21
2023-03-31T01:30:27.046Z,9.21
2023-03-31T01:31:27.159Z,9.24
2023-03-31T01:32:27.049Z,9.20
2023-03-31T01:33:27.019Z,9.18
2023-03-31T01:34:27.010Z,9.18
2023-03-31T01:35:27.028Z,9.13
2023-03-31T01:36:26.991Z,9.13
2023-03-31T01:37:26.965Z,9.14
2023-03-31T01:38:26.973Z,9.10
2023-03-31T01:39:26.950Z,9.11
2023-03-31T01:40:26.942Z,9.05
2023-03-31T01:41:26.924Z,9.05
2023-03-31T01:42:26.938Z,9.05
2023-03-31T01:43:26.900Z,9.04
2023-03-31T01:44:26.902Z,9.04
2023-03-31T01:45:26.925Z,9.04
2023-03-31T01:46:26.954Z,9.02
2023-03-31T01:47:26.874Z,8.99
2023-03-31T01:48:26.875Z,8.99
2023-03-31T01:49:27.662Z,9.01
2023-03-31T01:50:26.851Z,8.99
2023-03-31T01:51:26.827Z,8.96
2023-03-31T01:52:26.852Z,8.96
2023-03-31T01:53:26.798Z,8.94
2023-03-31T01:54:26.809Z,8.94
2023-03-31T01:55:26.773Z,8.91
2023-03-31T01:56:27.124Z,8.91
2023-03-31T01:57:26.802Z,8.92
2023-03-31T01:58:26.750Z,8.95
2023-03-31T01:59:26.759Z,8.96
2023-03-31T02:00:26.769Z,9.01
2023-03-31T02:01:26.786Z,9.11
2023-03-31T02:02:26.800Z,9.05
2023-03-31T02:03:26.830Z,9.08
2023-03-31T02:04:26.692Z,9.13
2023-03-31T02:05:26.690Z,9.11
2023-03-31T02:06:26.671Z,9.11
2023-03-31T02:07:26.650Z,9.15
2023-03-31T02:08:26.648Z,9.20
2023-03-31T02:09:26.631Z,9.28
2023-03-31T02:10:26.637Z,9.32
2023-03-31T02:11:26.632Z,9.33
2023-03-31T02:12:26.604Z,9.36
2023-03-31T02:13:26.618Z,9.43
2023-03-31T02:14:26.578Z,9.47
2023-03-31T02:15:26.557Z,9.47
2023-03-31T02:16:26.655Z,9.48
2023-03-31T02:17:26.570Z,9.42
2023-03-31T02:18:26.556Z,9.42
2023-03-31T02:19:26.542Z,9.43
2023-03-31T02:20:26.538Z,9.42
2023-03-31T02:21:26.652Z,9.42
2023-03-31T02:22:26.533Z,9.40
2023-03-31T02:23:26.523Z,9.38
2023-03-31T02:24:26.471Z,9.36
2023-03-31T02:25:26.483Z,9.31
2023-03-31T02:26:26.464Z,9.31
2023-03-31T02:27:26.447Z,9.29
2023-03-31T02:28:26.437Z,9.26
2023-03-31T02:29:26.426Z,9.28
2023-03-31T02:30:26.425Z,9.24
2023-03-31T02:31:26.431Z,9.26
2023-03-31T02:32:26.407Z,9.23
2023-03-31T02:33:26.370Z,9.18
2023-03-31T02:34:26.386Z,9.21
2023-03-31T02:35:26.373Z,9.21
2023-03-31T02:36:26.372Z,9.18
2023-03-31T02:37:26.338Z,9.18
2023-03-31T02:38:26.328Z,9.18
2023-03-31T02:39:26.311Z,9.14
2023-03-31T02:40:26.302Z,9.14
2023-03-31T02:41:26.289Z,9.14
2023-03-31T02:42:26.292Z,9.23
2023-03-31T02:43:26.297Z,9.24
2023-03-31T02:44:26.261Z,9.23
2023-03-31T02:45:26.270Z,9.21
2023-03-31T02:46:26.261Z,9.21
2023-03-31T02:47:26.265Z,9.24
2023-03-31T02:48:26.228Z,9.28
2023-03-31T02:49:26.204Z,9.31
2023-03-31T02:50:26.196Z,9.33
2023-03-31T02:51:26.183Z,9.33
2023-03-31T02:52:26.333Z,9.31
2023-03-31T02:53:26.167Z,9.28
2023-03-31T02:54:26.157Z,9.23
2023-03-31T02:55:26.149Z,9.20
2023-03-31T02:56:26.148Z,9.14
2023-03-31T02:57:26.365Z,9.15
2023-03-31T02:58:26.128Z,9.10
2023-03-31T02:59:26.102Z,9.10
2023-03-31T03:00:26.097Z,9.04
2023-03-31T03:01:26.158Z,8.99
2023-03-31T03:02:26.186Z,8.94
2023-03-31T03:03:26.124Z,8.98
2023-03-31T03:04:26.057Z,8.98
2023-03-31T03:05:26.072Z,8.94
2023-03-31T03:06:26.035Z,9.02
2023-03-31T03:07:26.020Z,9.10
2023-03-31T03:08:26.015Z,9.15
2023-03-31T03:09:25.992Z,9.10
2023-03-31T03:10:26.012Z,9.10
2023-03-31T03:11:25.985Z,9.08
2023-03-31T03:12:25.971Z,9.08
2023-03-31T03:13:25.948Z,9.05
2023-03-31T03:14:25.960Z,9.04
2023-03-31T03:15:25.939Z,9.08
2023-03-31T03:16:26.781Z,9.02
2023-03-31T03:17:25.952Z,9.01
2023-03-31T03:18:25.904Z,8.99
2023-03-31T03:19:25.895Z,9.02
2023-03-31T03:20:25.902Z,9.01
2023-03-31T03:21:25.902Z,9.01
2023-03-31T03:22:25.863Z,9.08
2023-03-31T03:23:25.857Z,9.08
2023-03-31T03:24:25.854Z,9.04
2023-03-31T03:25:25.842Z,9.04
2023-03-31T03:26:25.833Z,9.04
2023-03-31T03:27:25.806Z,9.05
2023-03-31T03:28:25.810Z,9.04
2023-03-31T03:29:25.779Z,9.02
2023-03-31T03:30:25.799Z,9.05
2023-03-31T03:31:26.181Z,9.08
2023-03-31T03:32:25.766Z,9.08
2023-03-31T03:33:26.021Z,9.13
2023-03-31T03:34:25.751Z,9.18
2023-03-31T03:35:25.719Z,9.18
2023-03-31T03:36:25.804Z,9.18
2023-03-31T03:37:25.700Z,9.20
2023-03-31T03:38:25.706Z,9.21
2023-03-31T03:39:25.720Z,9.21
2023-03-31T03:40:25.673Z,9.20
2023-03-31T03:41:25.699Z,9.24
2023-03-31T03:42:25.668Z,9.26
2023-03-31T03:43:25.631Z,9.31
2023-03-31T03:44:25.669Z,9.31
2023-03-31T03:45:25.611Z,9.32
2023-03-31T03:46:25.654Z,9.36
2023-03-31T03:47:25.629Z,9.40
2023-03-31T03:48:25.606Z,9.36
2023-03-31T03:49:25.596Z,9.36
2023-03-31T03:50:25.578Z,9.33
2023-03-31T03:51:25.550Z,9.39
2023-03-31T03:52:25.548Z,9.42
2023-03-31T03:53:25.681Z,9.40
2023-03-31T03:54:25.530Z,9.42
2023-03-31T03:55:25.512Z,9.43
2023-03-31T03:56:25.499Z,9.43
2023-03-31T03:57:25.580Z,9.50
2023-03-31T03:58:25.484Z,9.48
2023-03-31T03:59:25.469Z,9.47
2023-03-31T04:00:25.462Z,9.47
2023-03-31T04:01:26.251Z,9.42
2023-03-31T04:02:28.034Z,9.39
2023-03-31T04:03:25.459Z,9.46
2023-03-31T04:04:25.411Z,9.43
2023-03-31T04:05:25.476Z,9.43
2023-03-31T04:06:25.421Z,9.42
2023-03-31T04:07:25.667Z,9.40
2023-03-31T04:08:25.387Z,9.39
2023-03-31T04:09:26.185Z,9.42
2023-03-31T04:10:25.500Z,9.40
2023-03-31T04:11:25.336Z,9.46
2023-03-31T04:12:25.331Z,9.48
2023-03-31T04:13:25.349Z,9.47
2023-03-31T04:14:25.298Z,9.43
2023-03-31T04:15:25.324Z,9.46
2023-03-31T04:16:25.380Z,9.50
2023-03-31T04:17:25.323Z,9.51
2023-03-31T04:18:25.261Z,9.54
2023-03-31T04:19:25.266Z,9.57
2023-03-31T04:20:25.245Z,9.57
2023-03-31T04:21:26.058Z,9.61
2023-03-31T04:22:25.223Z,9.65
2023-03-31T04:23:25.213Z,9.71
2023-03-31T04:24:25.196Z,9.74
2023-03-31T04:25:25.202Z,9.76
2023-03-31T04:26:25.185Z,9.75
2023-03-31T04:27:25.182Z,9.79
2023-03-31T04:28:25.148Z,9.84
2023-03-31T04:29:25.147Z,9.79
2023-03-31T04:30:25.135Z,9.79
2023-03-31T04:31:25.507Z,9.75
2023-03-31T04:32:25.140Z,9.72
2023-03-31T04:33:25.112Z,9.71
2023-03-31T04:34:25.086Z,9.69
2023-03-31T04:35:25.166Z,9.68
2023-03-31T04:36:25.066Z,9.65
2023-03-31T04:37:25.069Z,9.60
2023-03-31T04:38:25.043Z,9.58
2023-03-31T04:39:25.039Z,9.54
2023-03-31T04:40:25.018Z,9.51
2023-03-31T04:41:25.073Z,9.58
2023-03-31T04:42:24.996Z,9.66
2023-03-31T04:43:24.999Z,9.75
2023-03-31T04:44:24.975Z,9.78
2023-03-31T04:45:25.030Z,9.84
2023-03-31T04:46:25.027Z,9.84
2023-03-31T04:47:24.997Z,9.86
2023-03-31T04:48:24.932Z,9.86
2023-03-31T04:49:24.944Z,9.89
2023-03-31T04:50:24.930Z,9.87
2023-03-31T04:51:24.926Z,9.87
2023-03-31T04:52:24.901Z,9.83
2023-03-31T04:53:24.919Z,9.81
2023-03-31T04:54:24.871Z,9.79
2023-03-31T04:55:24.872Z,9.78
2023-03-31T04:56:24.848Z,9.79
2023-03-31T04:57:24.923Z,9.76
2023-03-31T04:58:24.830Z,9.83
2023-03-31T04:59:24.828Z,9.93
2023-03-31T05:00:24.801Z,10.01
2023-03-31T05:01:24.857Z,10.01
2023-03-31T05:02:25.595Z,9.96
2023-03-31T05:03:24.875Z,9.91
2023-03-31T05:04:24.766Z,9.93
2023-03-31T05:05:24.777Z,9.90
2023-03-31T05:06:24.755Z,9.84
2023-03-31T05:07:24.750Z,9.81
2023-03-31T05:08:24.740Z,9.76
2023-03-31T05:09:24.740Z,9.74
2023-03-31T05:10:24.714Z,9.71
2023-03-31T05:11:24.708Z,9.64
2023-03-31T05:12:24.696Z,9.57
2023-03-31T05:13:24.691Z,9.56
2023-03-31T05:14:24.675Z,9.57
2023-03-31T05:15:24.714Z,9.54
2023-03-31T05:16:24.700Z,9.54
2023-03-31T05:17:24.715Z,9.57
2023-03-31T05:18:24.634Z,9.60
2023-03-31T05:19:24.631Z,9.58
2023-03-31T05:20:24.610Z,9.57
2023-03-31T05:21:24.611Z,9.54
2023-03-31T05:22:24.588Z,9.54
2023-03-31T05:23:24.593Z,9.57
2023-03-31T05:24:24.573Z,9.54
2023-03-31T05:25:24.593Z,9.53
2023-03-31T05:26:24.547Z,9.54
2023-03-31T05:27:24.546Z,9.51
2023-03-31T05:28:24.523Z,9.53
2023-03-31T05:29:24.539Z,9.56
2023-03-31T05:30:24.502Z,9.58
2023-03-31T05:31:24.536Z,9.60
2023-03-31T05:32:24.586Z,9.60
2023-03-31T05:33:24.489Z,9.66
2023-03-31T05:34:24.470Z,9.66
2023-03-31T05:35:25.498Z,9.65
2023-03-31T05:36:24.496Z,9.65
2023-03-31T05:37:24.436Z,9.61
2023-03-31T05:38:24.411Z,9.61
2023-03-31T05:39:24.415Z,9.57
2023-03-31T05:40:24.465Z,9.54
2023-03-31T05:41:24.433Z,9.57
2023-03-31T05:42:24.379Z,9.56
2023-03-31T05:43:24.382Z,9.57
2023-03-31T05:44:25.164Z,9.56
2023-03-31T05:45:24.369Z,9.56
2023-03-31T05:46:24.449Z,9.53
2023-03-31T05:47:24.360Z,9.54
2023-03-31T05:48:24.317Z,9.50
2023-03-31T05:49:24.307Z,9.51
2023-03-31T05:50:24.280Z,9.47
2023-03-31T05:51:24.301Z,9.43
2023-03-31T05:52:24.286Z,9.47
2023-03-31T05:53:24.285Z,9.47
2023-03-31T05:54:25.067Z,9.50
2023-03-31T05:55:24.260Z,9.48
2023-03-31T05:56:24.250Z,9.48
2023-03-31T05:57:25.061Z,9.46
2023-03-31T05:58:24.225Z,9.46
2023-03-31T05:59:24.211Z,9.46
2023-03-31T06:00:24.191Z,9.46
2023-03-31T06:01:25.073Z,9.46
2023-03-31T06:02:24.204Z,9.48
2023-03-31T06:03:24.266Z,9.54
2023-03-31T06:04:24.184Z,9.56
2023-03-31T06:05:24.156Z,9.58
2023-03-31T06:06:24.141Z,9.58
2023-03-31T06:07:24.139Z,9.65
2023-03-31T06:08:24.119Z,9.66
2023-03-31T06:09:24.111Z,9.65
2023-03-31T06:10:24.092Z,9.69
2023-03-31T06:11:24.089Z,9.69
2023-03-31T06:12:24.063Z,9.68
2023-03-31T06:13:24.060Z,9.68
2023-03-31T06:14:24.037Z,9.68
2023-03-31T06:15:24.310Z,9.71
2023-03-31T06:16:24.046Z,9.69
2023-03-31T06:17:24.031Z,9.68
2023-03-31T06:18:24.005Z,9.69
2023-03-31T06:19:24.000Z,9.72
2023-03-31T06:20:28.139Z,9.74
2023-03-31T06:21:23.978Z,9.76
2023-03-31T06:22:23.949Z,9.83
2023-03-31T06:23:23.954Z,9.87
2023-03-31T06:24:23.938Z,9.93
2023-03-31T06:25:23.960Z,9.93
2023-03-31T06:26:25.372Z,9.93
2023-03-31T06:27:23.913Z,9.93
2023-03-31T06:28:23.892Z,9.93
2023-03-31T06:29:23.920Z,9.93
2023-03-31T06:30:23.884Z,9.90
2023-03-31T06:31:23.932Z,9.90
2023-03-31T06:32:23.866Z,9.96
2023-03-31T06:33:23.848Z,9.99
2023-03-31T06:34:23.849Z,10.01
2023-03-31T06:35:23.831Z,10.08
2023-03-31T06:36:23.823Z,10.17
2023-03-31T06:37:23.822Z,10.26
2023-03-31T06:38:23.785Z,10.29
2023-03-31T06:39:25.802Z,10.38
2023-03-31T06:40:23.773Z,10.45
2023-03-31T06:41:23.755Z,10.47
2023-03-31T06:42:23.902Z,10.52
2023-03-31T06:43:23.747Z,10.53
2023-03-31T06:44:23.728Z,10.52
2023-03-31T06:45:23.727Z,10.53
2023-03-31T06:46:23.790Z,10.60
2023-03-31T06:47:23.718Z,10.64
2023-03-31T06:48:23.690Z,10.61
2023-03-31T06:49:23.678Z,10.67
2023-03-31T06:50:23.672Z,10.70
2023-03-31T06:51:23.683Z,10.67
2023-03-31T06:52:23.651Z,10.68
2023-03-31T06:53:23.639Z,10.71
2023-03-31T06:54:23.633Z,10.76
2023-03-31T06:55:23.621Z,10.82
2023-03-31T06:56:23.590Z,10.85
2023-03-31T06:57:23.834Z,10.91
2023-03-31T06:58:24.416Z,10.97
2023-03-31T06:59:23.568Z,10.97
2023-03-31T07:00:23.563Z,10.97
2023-03-31T07:01:23.778Z,10.96
2023-03-31T07:02:24.350Z,10.91
2023-03-31T07:03:23.584Z,11.00
2023-03-31T07:04:23.515Z,11.10
2023-03-31T07:05:23.506Z,11.18
2023-03-31T07:06:23.493Z,11.21
2023-03-31T07:07:23.492Z,11.21
2023-03-31T07:08:23.473Z,11.19
2023-03-31T07:09:23.475Z,11.18
2023-03-31T07:10:23.449Z,11.19
2023-03-31T07:11:23.457Z,11.22
2023-03-31T07:12:23.420Z,11.25
2023-03-31T07:13:23.435Z,11.39
2023-03-31T07:14:23.392Z,11.55
2023-03-31T07:15:23.411Z,11.61
2023-03-31T07:16:23.426Z,11.72
2023-03-31T07:17:23.380Z,11.76
2023-03-31T07:18:23.362Z,11.91
2023-03-31T07:19:23.381Z,12.01
2023-03-31T07:20:23.489Z,12.01
2023-03-31T07:21:23.337Z,12.01
2023-03-31T07:22:23.322Z,12.04
2023-03-31T07:23:23.320Z,12.07
2023-03-31T07:24:23.317Z,12.14
2023-03-31T07:25:24.097Z,12.17
2023-03-31T07:26:23.294Z,12.17
2023-03-31T07:27:26.060Z,12.10
2023-03-31T07:28:23.262Z,12.09
2023-03-31T07:29:23.265Z,12.05
2023-03-31T07:30:23.253Z,12.19
2023-03-31T07:31:23.274Z,12.29
2023-03-31T07:32:23.257Z,12.37
2023-03-31T07:33:23.234Z,12.50
2023-03-31T07:34:24.009Z,12.52
2023-03-31T07:35:23.193Z,12.54
2023-03-31T07:36:23.207Z,12.49
2023-03-31T07:37:23.176Z,12.42
2023-03-31T07:38:23.570Z,12.35
2023-03-31T07:39:23.145Z,12.34
2023-03-31T07:40:23.136Z,12.32
2023-03-31T07:41:23.129Z,12.32
2023-03-31T07:42:23.110Z,12.34
2023-03-31T07:43:23.104Z,12.32
2023-03-31T07:44:23.091Z,12.39
2023-03-31T07:45:23.079Z,12.49
2023-03-31T07:46:23.102Z,12.56
2023-03-31T07:47:23.051Z,12.60
2023-03-31T07:48:23.131Z,12.64
2023-03-31T07:49:23.057Z,12.65
2023-03-31T07:50:23.016Z,12.65
2023-03-31T07:51:23.027Z,12.60
2023-03-31T07:52:23.013Z,12.56
2023-03-31T07:53:23.000Z,12.56
2023-03-31T07:54:22.976Z,12.52
2023-03-31T07:55:22.979Z,12.59
2023-03-31T07:56:22.955Z,12.64
2023-03-31T07:57:22.983Z,12.57
2023-03-31T07:58:22.933Z,12.64
2023-03-31T07:59:22.933Z,12.59
2023-03-31T08:00:22.915Z,12.56
2023-03-31T08:01:22.911Z,12.52
2023-03-31T08:02:23.005Z,12.53
2023-03-31T08:03:22.886Z,12.53
2023-03-31T08:04:22.940Z,12.62
2023-03-31T08:05:22.887Z,12.67
2023-03-31T08:06:23.167Z,12.67
2023-03-31T08:07:22.851Z,12.67
2023-03-31T08:08:22.832Z,12.65
2023-03-31T08:09:22.812Z,12.65
2023-03-31T08:10:22.812Z,12.65
2023-03-31T08:11:23.607Z,12.67
2023-03-31T08:12:22.774Z,12.70
2023-03-31T08:13:22.779Z,12.72
2023-03-31T08:14:34.066Z,12.75
2023-03-31T08:15:23.800Z,12.75
2023-03-31T08:16:22.858Z,12.82
2023-03-31T08:17:22.723Z,12.86
2023-03-31T08:18:22.719Z,12.89
2023-03-31T08:19:22.755Z,12.92
2023-03-31T08:20:22.775Z,13.01
2023-03-31T08:21:24.598Z,13.08
2023-03-31T08:22:22.662Z,13.11
2023-03-31T08:23:22.660Z,13.12
2023-03-31T08:24:22.698Z,13.05
2023-03-31T08:25:22.645Z,13.03
2023-03-31T08:26:22.639Z,13.05
2023-03-31T08:27:22.623Z,13.08
2023-03-31T08:28:22.611Z,13.05
2023-03-31T08:29:22.592Z,13.04
2023-03-31T08:30:22.644Z,13.03
2023-03-31T08:31:22.637Z,13.01
2023-03-31T08:32:22.576Z,13.15
2023-03-31T08:33:22.534Z,13.38
2023-03-31T08:34:22.543Z,13.55
2023-03-31T08:35:22.539Z,13.71
2023-03-31T08:36:22.571Z,13.84
2023-03-31T08:37:22.802Z,13.92
2023-03-31T08:38:22.494Z,13.92
2023-03-31T08:39:22.485Z,13.88
2023-03-31T08:40:22.496Z,13.92
2023-03-31T08:41:22.466Z,13.95
2023-03-31T08:42:23.274Z,13.97
2023-03-31T08:43:22.428Z,13.99
2023-03-31T08:44:22.428Z,13.97
2023-03-31T08:45:22.433Z,13.92
2023-03-31T08:46:22.463Z,13.92
2023-03-31T08:47:22.481Z,13.88
2023-03-31T08:48:22.389Z,13.85
2023-03-31T08:49:22.377Z,13.85
2023-03-31T08:50:22.378Z,13.88
2023-03-31T08:51:22.336Z,13.84
2023-03-31T08:52:22.602Z,13.73
2023-03-31T08:53:22.331Z,13.75
2023-03-31T08:54:22.337Z,13.69
2023-03-31T08:55:22.299Z,13.64
2023-03-31T08:56:22.305Z,13.66
2023-03-31T08:57:22.355Z,13.66
2023-03-31T08:58:22.272Z,13.63
2023-03-31T08:59:22.261Z,13.54
2023-03-31T09:00:22.316Z,13.38
2023-03-31T09:01:23.078Z,13.26
2023-03-31T09:02:22.659Z,13.20
2023-03-31T09:03:22.477Z,13.17
2023-03-31T09:04:22.619Z,13.17
2023-03-31T09:05:23.016Z,13.15
2023-03-31T09:06:23.063Z,13.25
2023-03-31T09:07:22.168Z,13.32
2023-03-31T09:08:22.178Z,13.29
2023-03-31T09:09:23.835Z,13.38
2023-03-31T09:10:22.264Z,13.44
2023-03-31T09:11:22.128Z,13.38
2023-03-31T09:12:22.129Z,13.38
2023-03-31T09:13:22.935Z,13.36
2023-03-31T09:14:22.184Z,13.26
2023-03-31T09:15:22.092Z,13.22
2023-03-31T09:16:22.133Z,13.22
2023-03-31T09:17:22.088Z,13.23
2023-03-31T09:18:24.229Z,13.17
2023-03-31T09:19:22.043Z,13.14
2023-03-31T09:20:22.046Z,13.10
2023-03-31T09:21:22.058Z,13.10
2023-03-31T09:22:22.018Z,13.07
2023-03-31T09:23:22.028Z,13.01
2023-03-31T09:24:22.863Z,13.00
2023-03-31T09:25:21.992Z,13.00
2023-03-31T09:26:21.978Z,13.00
2023-03-31T09:27:21.958Z,13.00
2023-03-31T09:28:21.962Z,13.15
2023-03-31T09:29:21.956Z,13.23
2023-03-31T09:30:21.961Z,13.22
2023-03-31T09:31:21.953Z,13.07
2023-03-31T09:32:21.974Z,12.45
2023-03-31T09:33:22.013Z,11.88
2023-03-31T09:34:21.894Z,11.57
2023-03-31T09:35:22.091Z,11.49
2023-03-31T09:36:21.884Z,11.47
2023-03-31T09:37:22.022Z,11.52
2023-03-31T09:38:21.941Z,11.46
2023-03-31T09:39:21.823Z,11.51
2023-03-31T09:40:21.855Z,11.65
2023-03-31T09:41:21.810Z,11.88
2023-03-31T09:42:21.806Z,11.98
2023-03-31T09:43:21.796Z,12.12
2023-03-31T09:44:21.785Z,12.13
2023-03-31T09:45:21.774Z,12.14
2023-03-31T09:46:22.126Z,12.12
2023-03-31T09:47:21.747Z,12.07
2023-03-31T09:48:21.778Z,12.09
2023-03-31T09:49:21.747Z,12.17
2023-03-31T09:50:25.460Z,12.23
2023-03-31T09:51:21.700Z,12.27
2023-03-31T09:52:21.702Z,12.23
2023-03-31T09:53:21.703Z,12.14
2023-03-31T09:54:21.671Z,12.12
2023-03-31T09:55:36.077Z,12.10
2023-03-31T09:56:22.678Z,12.12
2023-03-31T09:57:21.666Z,12.19
2023-03-31T09:58:21.648Z,12.21
2023-03-31T09:59:21.631Z,12.24
2023-03-31T10:00:21.604Z,12.27
2023-03-31T10:01:21.610Z,12.31
2023-03-31T10:02:21.591Z,12.46
2023-03-31T10:03:21.565Z,12.74
2023-03-31T10:04:21.600Z,13.48
2023-03-31T10:05:21.575Z,14.04
2023-03-31T10:06:21.553Z,14.20
2023-03-31T10:07:21.544Z,14.64
2023-03-31T10:08:21.517Z,14.70
2023-03-31T10:09:21.518Z,14.57
2023-03-31T10:10:21.508Z,14.33
2023-03-31T10:11:21.495Z,14.21
2023-03-31T10:12:21.486Z,14.17
2023-03-31T10:13:21.486Z,14.10
2023-03-31T10:14:21.475Z,14.10
2023-03-31T10:15:21.439Z,14.20
2023-03-31T10:16:21.484Z,14.25
2023-03-31T10:17:21.583Z,14.33
2023-03-31T10:18:21.458Z,14.42
2023-03-31T10:19:21.407Z,14.43
2023-03-31T10:20:21.394Z,14.47
2023-03-31T10:21:21.378Z,14.51
2023-03-31T10:22:21.397Z,14.52
2023-03-31T10:23:21.362Z,14.58
2023-03-31T10:24:21.359Z,14.55
2023-03-31T10:25:21.567Z,14.61
2023-03-31T10:26:21.445Z,14.73
2023-03-31T10:27:21.312Z,14.75
2023-03-31T10:28:21.572Z,14.73
2023-03-31T10:29:21.297Z,14.68
2023-03-31T10:30:21.294Z,14.78
2023-03-31T10:31:21.369Z,14.84
2023-03-31T10:32:21.255Z,14.91
2023-03-31T10:33:23.014Z,14.96
2023-03-31T10:34:21.271Z,15.14
2023-03-31T10:35:21.226Z,15.34
2023-03-31T10:36:21.270Z,15.51
2023-03-31T10:37:21.214Z,15.60
2023-03-31T10:38:21.248Z,15.46
2023-03-31T10:39:21.185Z,15.62
2023-03-31T10:40:21.197Z,15.83
2023-03-31T10:41:21.240Z,16.00
2023-03-31T10:42:21.169Z,16.42
2023-03-31T10:43:21.134Z,17.14
2023-03-31T10:44:21.126Z,17.63
2023-03-31T10:45:33.650Z,17.54
2023-03-31T10:46:22.125Z,17.34
2023-03-31T10:47:21.084Z,17.36
2023-03-31T10:48:21.091Z,17.34
2023-03-31T10:49:21.088Z,17.44
2023-03-31T10:50:21.065Z,17.58
2023-03-31T10:51:21.059Z,17.78
2023-03-31T10:52:21.044Z,17.63
2023-03-31T10:53:21.021Z,17.40
2023-03-31T10:54:21.033Z,17.31
2023-03-31T10:55:21.003Z,17.16
2023-03-31T10:56:20.999Z,16.85
2023-03-31T10:57:21.032Z,16.61
2023-03-31T10:58:20.981Z,16.50
2023-03-31T10:59:20.954Z,16.35
2023-03-31T11:00:20.962Z,16.24
2023-03-31T11:01:20.942Z,16.38
2023-03-31T11:02:20.970Z,16.42
2023-03-31T11:03:21.083Z,16.46
2023-03-31T11:04:20.912Z,16.52
2023-03-31T11:05:20.887Z,16.61
2023-03-31T11:06:20.888Z,16.50
2023-03-31T11:07:20.875Z,16.63
2023-03-31T11:08:20.924Z,16.57
2023-03-31T11:09:20.891Z,16.41
2023-03-31T11:10:20.847Z,16.43
2023-03-31T11:11:20.831Z,16.42
2023-03-31T11:12:20.826Z,16.50
2023-03-31T11:13:20.810Z,17.06
2023-03-31T11:14:20.810Z,17.62
2023-03-31T11:15:20.796Z,17.89
2023-03-31T11:16:20.843Z,18.26
2023-03-31T11:17:20.812Z,18.33
2023-03-31T11:18:20.766Z,18.75
2023-03-31T11:19:20.752Z,19.04
2023-03-31T11:20:20.740Z,19.18
2023-03-31T11:21:20.720Z,19.22
2023-03-31T11:22:20.709Z,19.61
2023-03-31T11:23:20.699Z,19.87
2023-03-31T11:24:20.694Z,19.94
2023-03-31T11:25:20.720Z,19.86
2023-03-31T11:26:20.683Z,19.91
2023-03-31T11:27:20.651Z,19.21
2023-03-31T11:28:20.654Z,18.66
2023-03-31T11:29:20.642Z,18.69
2023-03-31T11:30:20.628Z,18.27
2023-03-31T11:31:20.650Z,18.36
2023-03-31T11:32:20.616Z,18.05
2023-03-31T11:33:20.606Z,18.07
2023-03-31T11:34:20.593Z,18.15
2023-03-31T11:35:20.581Z,18.23
2023-03-31T11:36:20.692Z,18.18
2023-03-31T11:37:20.556Z,18.18
2023-03-31T11:38:21.873Z,17.93
2023-03-31T11:39:20.569Z,17.86
2023-03-31T11:40:20.528Z,17.79
2023-03-31T11:41:20.521Z,17.77
2023-03-31T11:42:20.503Z,17.75
2023-03-31T11:43:20.499Z,18.07
2023-03-31T11:44:20.503Z,18.20
2023-03-31T11:45:20.462Z,18.08
2023-03-31T11:46:20.544Z,18.02
2023-03-31T11:47:20.512Z,18.52
2023-03-31T11:48:20.493Z,19.21
2023-03-31T11:49:20.417Z,19.91
2023-03-31T11:50:20.434Z,20.28
2023-03-31T11:51:20.405Z,19.95
2023-03-31T11:52:21.209Z,19.37
2023-03-31T11:53:20.395Z,18.98
2023-03-31T11:54:20.376Z,19.14
2023-03-31T11:55:20.374Z,19.51
2023-03-31T11:56:20.363Z,19.40
2023-03-31T11:57:20.347Z,18.60
2023-03-31T11:58:20.335Z,17.95
2023-03-31T11:59:20.317Z,17.62
2023-03-31T12:00:20.319Z,17.15
2023-03-31T12:01:20.288Z,17.00
2023-03-31T12:02:20.284Z,16.88
2023-03-31T12:03:20.329Z,16.68
2023-03-31T12:04:20.274Z,16.58
2023-03-31T12:05:20.438Z,16.49
2023-03-31T12:06:20.339Z,16.08
2023-03-31T12:07:20.237Z,16.08
2023-03-31T12:08:20.234Z,16.05
2023-03-31T12:09:20.238Z,15.94
2023-03-31T12:10:21.024Z,15.83
2023-03-31T12:11:20.176Z,15.75
2023-03-31T12:12:20.179Z,15.84
2023-03-31T12:13:20.153Z,16.20
2023-03-31T12:14:20.157Z,17.07
2023-03-31T12:15:20.148Z,18.30
2023-03-31T12:16:20.182Z,19.22
2023-03-31T12:17:20.115Z,19.58
2023-03-31T12:18:20.108Z,19.13
2023-03-31T12:19:20.906Z,18.57
2023-03-31T12:20:20.369Z,17.99
2023-03-31T12:21:20.082Z,17.55
2023-03-31T12:22:20.075Z,17.04
2023-03-31T12:23:20.053Z,16.75
2023-03-31T12:24:20.581Z,16.41
2023-03-31T12:25:20.039Z,16.12
2023-03-31T12:26:20.048Z,15.86
2023-03-31T12:27:20.041Z,15.67
2023-03-31T12:28:20.029Z,15.60
2023-03-31T12:29:20.022Z,15.54
2023-03-31T12:30:20.007Z,15.51
2023-03-31T12:31:20.021Z,15.38
2023-03-31T12:32:20.792Z,15.01
2023-03-31T12:33:19.960Z,14.55
2023-03-31T12:34:19.964Z,14.24
2023-03-31T12:35:19.929Z,13.96
2023-03-31T12:36:19.996Z,13.82
2023-03-31T12:37:20.720Z,13.70
2023-03-31T12:38:19.907Z,13.67
2023-03-31T12:39:19.881Z,13.67
2023-03-31T12:40:19.876Z,13.63
2023-03-31T12:41:19.872Z,13.57
2023-03-31T12:42:20.679Z,13.23
2023-03-31T12:43:19.872Z,12.67
2023-03-31T12:44:19.825Z,12.17
2023-03-31T12:45:19.827Z,11.91
2023-03-31T12:46:20.176Z,11.64
2023-03-31T12:47:19.845Z,11.37
2023-03-31T12:48:19.785Z,11.22
2023-03-31T12:49:19.780Z,11.24
2023-03-31T12:50:19.756Z,11.42
2023-03-31T12:51:20.296Z,11.52
2023-03-31T12:52:19.759Z,11.58
2023-03-31T12:53:19.768Z,11.65
2023-03-31T12:54:19.767Z,11.61
2023-03-31T12:55:19.716Z,11.62
2023-03-31T12:56:19.699Z,11.64
2023-03-31T12:57:19.739Z,11.55
2023-03-31T12:58:19.688Z,11.42
2023-03-31T12:59:19.677Z,11.40
2023-03-31T13:00:19.663Z,11.37
2023-03-31T13:01:19.693Z,11.40
2023-03-31T13:02:21.171Z,11.46
2023-03-31T13:03:19.713Z,11.47
2023-03-31T13:04:19.630Z,11.47
2023-03-31T13:05:20.411Z,11.51