createdAt,value
2018-10-02T00:00:33.107Z,39.53
2018-10-02T00:03:03.302Z,39.37
2018-10-02T00:05:33.626Z,39.33
2018-10-02T00:08:03.600Z,39.63
2018-10-02T00:10:33.830Z,40.23
2018-10-02T00:13:09.270Z,39.33
2018-10-02T00:15:39.259Z,39.70
2018-10-02T00:18:09.857Z,38.77
2018-10-02T00:20:39.871Z,39.90
2018-10-02T00:23:10.146Z,39.83
2018-10-02T00:25:40.455Z,39.87
2018-10-02T00:28:10.906Z,39.87
2018-10-02T00:30:41.831Z,39.50
2018-10-02T00:33:13.510Z,39.30
2018-10-02T00:35:44.184Z,40.60
2018-10-02T00:38:15.145Z,39.30
2018-10-02T00:40:45.064Z,39.30
2018-10-02T00:43:16.354Z,40.13
2018-10-02T00:45:46.514Z,40.20
2018-10-02T00:48:16.964Z,39.90
2018-10-02T00:50:46.842Z,39.57
2018-10-02T00:53:16.919Z,40.13
2018-10-02T00:55:47.242Z,39.87
2018-10-02T00:58:17.394Z,40.23
2018-10-02T01:00:47.965Z,40.10
2018-10-02T01:03:19.124Z,40.27
2018-10-02T01:05:49.507Z,39.53
2018-10-02T01:08:19.744Z,39.87
2018-10-02T01:10:50.658Z,40.07
2018-10-02T01:13:21.984Z,39.37
2018-10-02T01:15:52.235Z,39.80
2018-10-02T01:18:22.359Z,40.17
2018-10-02T01:20:52.514Z,39.93
2018-10-02T01:23:22.769Z,40.10
2018-10-02T01:25:54.087Z,39.50
2018-10-02T01:28:24.262Z,40.13
2018-10-02T01:30:54.672Z,40.13
2018-10-02T01:33:24.692Z,39.73
2018-10-02T01:35:54.825Z,40.10
2018-10-02T01:38:24.969Z,40.43
2018-10-02T01:40:55.119Z,39.73
2018-10-02T01:43:25.250Z,39.87
2018-10-02T01:45:55.078Z,40.10
2018-10-02T01:48:25.193Z,39.77
2018-10-02T01:50:56.907Z,39.47
2018-10-02T01:53:27.483Z,39.20
2018-10-02T01:55:57.673Z,39.73
2018-10-02T01:58:27.791Z,39.73
2018-10-02T02:00:57.857Z,40.00
2018-10-02T02:03:28.038Z,39.67
2018-10-02T02:05:58.636Z,39.30
2018-10-02T02:08:29.000Z,39.93
2018-10-02T02:10:59.159Z,39.53
2018-10-02T02:13:29.151Z,39.70
2018-10-02T02:15:59.276Z,39.93
2018-10-02T02:18:29.590Z,39.93
2018-10-02T02:20:59.896Z,39.43
2018-10-02T02:23:32.930Z,40.33
2018-10-02T02:26:05.011Z,39.77
2018-10-02T02:28:35.115Z,39.97
2018-10-02T02:31:05.361Z,40.07
2018-10-02T02:33:36.092Z,39.20
2018-10-02T02:36:06.140Z,39.43
2018-10-02T02:38:36.395Z,39.63
2018-10-02T02:41:06.781Z,39.60
2018-10-02T02:43:37.006Z,40.00
2018-10-02T02:46:07.370Z,40.00
2018-10-02T02:48:42.784Z,40.03
2018-10-02T02:51:18.575Z,39.77
2018-10-02T02:53:49.066Z,39.93
2018-10-02T02:56:19.465Z,39.93
2018-10-02T02:58:50.051Z,40.03
2018-10-02T03:01:20.912Z,49.13
2018-10-02T03:03:51.343Z,40.00
2018-10-02T03:06:21.658Z,39.90
2018-10-02T03:08:52.187Z,40.23
2018-10-02T03:11:22.833Z,40.17
2018-10-02T03:13:53.202Z,39.90
2018-10-02T03:16:23.394Z,39.80
2018-10-02T03:18:54.536Z,39.40
2018-10-02T03:21:24.909Z,39.73
2018-10-02T03:23:55.784Z,39.03
2018-10-02T03:26:26.263Z,39.10
2018-10-02T03:28:57.038Z,38.90
2018-10-02T03:31:27.482Z,39.33
2018-10-02T03:33:57.925Z,38.93
2018-10-02T03:36:28.730Z,39.33
2018-10-02T03:38:59.051Z,39.13
2018-10-02T03:41:29.352Z,39.20
2018-10-02T03:44:00.171Z,39.67
2018-10-02T03:46:30.362Z,39.27
2018-10-02T03:49:00.470Z,38.97
2018-10-02T03:51:30.541Z,39.67
2018-10-02T03:54:00.837Z,39.50
2018-10-02T03:56:31.262Z,39.60
2018-10-02T03:59:01.337Z,39.27
2018-10-02T04:01:31.661Z,39.60
2018-10-02T04:04:01.953Z,39.33
2018-10-02T04:06:31.969Z,39.63
2018-10-02T04:09:02.195Z,39.23
2018-10-02T04:11:32.321Z,39.93
2018-10-02T04:14:02.402Z,40.17
2018-10-02T04:16:32.519Z,39.27
2018-10-02T04:19:02.667Z,40.10
2018-10-02T04:21:35.683Z,39.37
2018-10-02T04:24:07.478Z,39.40
2018-10-02T04:26:38.253Z,39.50
2018-10-02T04:29:08.625Z,39.80
2018-10-02T04:31:39.105Z,39.50
2018-10-02T04:34:09.728Z,39.63
2018-10-02T04:36:39.790Z,39.67
2018-10-02T04:39:10.559Z,39.53
2018-10-02T04:41:40.681Z,38.87
2018-10-02T04:44:11.472Z,39.70
2018-10-02T04:46:41.857Z,39.40
2018-10-02T04:49:11.936Z,39.67
2018-10-02T04:51:42.702Z,39.73
2018-10-02T04:54:12.665Z,40.37
2018-10-02T04:56:42.856Z,40.30
2018-10-02T04:59:13.131Z,40.10
2018-10-02T05:01:43.614Z,40.17
2018-10-02T05:04:14.139Z,39.50
2018-10-02T05:06:44.234Z,39.70
2018-10-02T05:09:21.752Z,39.37
2018-10-02T05:11:51.918Z,39.87
2018-10-02T05:14:22.002Z,39.97
2018-10-02T05:16:52.013Z,39.53
2018-10-02T05:19:22.314Z,39.23
2018-10-02T05:21:52.711Z,39.30
2018-10-02T05:24:23.262Z,39.63
2018-10-02T05:26:53.519Z,40.23
2018-10-02T05:29:24.325Z,39.37
2018-10-02T05:31:54.778Z,39.40
2018-10-02T05:34:24.755Z,39.87
2018-10-02T05:36:56.783Z,40.30
2018-10-02T05:39:27.283Z,40.13
2018-10-02T05:41:57.450Z,39.67
2018-10-02T05:44:27.448Z,40.23
2018-10-02T05:46:57.636Z,39.77
2018-10-02T05:49:28.327Z,39.73
2018-10-02T05:51:58.830Z,40.07
2018-10-02T05:54:29.019Z,40.20
2018-10-02T05:56:59.100Z,39.90
2018-10-02T05:59:29.269Z,40.50
2018-10-02T06:01:59.758Z,39.97
2018-10-02T06:04:29.980Z,40.40
2018-10-02T06:07:00.190Z,40.67
2018-10-02T06:09:30.285Z,40.63
2018-10-02T06:12:01.230Z,39.53
2018-10-02T06:14:31.471Z,40.00
2018-10-02T06:17:01.837Z,40.87
2018-10-02T06:19:31.797Z,40.47
2018-10-02T06:22:01.858Z,40.47
2018-10-02T06:24:32.219Z,40.43
2018-10-02T06:27:02.404Z,39.80
2018-10-02T06:29:33.129Z,39.97
2018-10-02T06:32:04.023Z,40.23
2018-10-02T06:34:34.093Z,40.17
2018-10-02T06:37:04.877Z,40.27
2018-10-02T06:39:35.024Z,40.27
2018-10-02T06:42:05.053Z,40.63
2018-10-02T06:44:35.595Z,39.77
2018-10-02T06:47:06.236Z,40.13
2018-10-02T06:49:36.667Z,40.70
2018-10-02T06:52:07.196Z,40.23
2018-10-02T06:54:37.392Z,39.97
2018-10-02T06:57:07.865Z,40.20
2018-10-02T06:59:38.160Z,40.47
2018-10-02T07:02:08.369Z,40.70
2018-10-02T07:04:39.882Z,41.13
2018-10-02T07:07:10.279Z,40.97
2018-10-02T07:09:40.482Z,40.67
2018-10-02T07:12:10.588Z,40.27
2018-10-02T07:14:40.959Z,40.60
2018-10-02T07:17:11.078Z,40.53
2018-10-02T07:19:41.782Z,40.50
2018-10-02T07:22:12.070Z,40.07
2018-10-02T07:24:42.589Z,39.90
2018-10-02T07:27:13.267Z,40.17
2018-10-02T07:29:43.319Z,40.30
2018-10-02T07:32:13.451Z,40.60
2018-10-02T07:34:43.669Z,40.20
2018-10-02T07:37:14.498Z,39.93
2018-10-02T07:39:46.256Z,40.37
2018-10-02T07:42:16.573Z,40.33
2018-10-02T07:44:47.556Z,40.47
2018-10-02T07:47:17.562Z,40.47
2018-10-02T07:49:48.602Z,40.23
2018-10-02T07:52:18.802Z,40.07
2018-10-02T07:54:49.099Z,40.57
2018-10-02T07:57:19.685Z,40.83
2018-10-02T07:59:50.936Z,40.57
2018-10-02T08:02:21.252Z,40.67
2018-10-02T08:04:52.064Z,40.30
2018-10-02T08:07:22.798Z,40.13
2018-10-02T08:09:52.941Z,40.50
2018-10-02T08:12:23.491Z,40.43
2018-10-02T08:14:53.688Z,40.73
2018-10-02T08:17:24.006Z,40.60
2018-10-02T08:19:57.208Z,40.83
2018-10-02T08:22:27.438Z,40.57
2018-10-02T08:24:58.067Z,40.27
2018-10-02T08:27:28.606Z,41.13
2018-10-02T08:29:58.879Z,40.83
2018-10-02T08:32:29.124Z,40.60
2018-10-02T08:34:59.243Z,40.63
2018-10-02T08:37:29.466Z,40.70
2018-10-02T08:39:59.887Z,40.63
2018-10-02T08:42:30.244Z,41.00
2018-10-02T08:45:00.572Z,40.10
2018-10-02T08:47:30.800Z,41.13
2018-10-02T08:50:00.871Z,40.23
2018-10-02T08:52:31.923Z,40.33
2018-10-02T08:55:02.916Z,41.10
2018-10-02T08:57:33.007Z,40.57
2018-10-02T09:00:03.853Z,40.97
2018-10-02T09:02:34.214Z,40.57
2018-10-02T09:05:04.337Z,40.37
2018-10-02T09:07:34.999Z,41.13
2018-10-02T09:10:05.345Z,41.07
2018-10-02T09:12:35.618Z,41.00
2018-10-02T09:15:12.154Z,40.20
2018-10-02T09:17:36.323Z,40.73
2018-10-02T09:20:06.849Z,40.37
2018-10-02T09:22:37.350Z,40.80
2018-10-02T09:25:07.446Z,41.07
2018-10-02T09:27:37.583Z,41.30
2018-10-02T09:30:12.954Z,41.23
2018-10-02T09:32:48.148Z,40.63
2018-10-02T09:35:23.281Z,41.27
2018-10-02T09:37:58.628Z,41.27
2018-10-02T09:40:40.784Z,40.63
2018-10-02T09:43:16.341Z,40.67
2018-10-02T09:45:46.946Z,41.37
2018-10-02T09:48:17.496Z,41.17
2018-10-02T09:50:54.570Z,40.70
2018-10-02T09:53:24.582Z,41.30
2018-10-02T09:55:54.816Z,40.97
2018-10-02T09:58:25.436Z,41.00
2018-10-02T10:01:00.711Z,40.53
2018-10-02T10:03:31.401Z,40.13
2018-10-02T10:06:02.097Z,40.53
2018-10-02T10:08:33.784Z,41.40
2018-10-02T10:11:04.344Z,40.40
2018-10-02T10:13:34.702Z,40.70
2018-10-02T10:16:05.040Z,40.83
2018-10-02T10:18:35.226Z,40.37
2018-10-02T10:21:05.386Z,40.70
2018-10-02T10:23:36.583Z,40.33
2018-10-02T10:26:06.976Z,40.63
2018-10-02T10:28:36.972Z,40.83
2018-10-02T10:31:06.990Z,40.10
2018-10-02T10:33:37.237Z,40.77
2018-10-02T10:36:07.680Z,40.40
2018-10-02T10:38:37.627Z,41.03
2018-10-02T10:41:07.772Z,40.83
2018-10-02T10:43:38.298Z,41.37
2018-10-02T10:46:08.547Z,40.23
2018-10-02T10:48:38.827Z,40.33
2018-10-02T10:51:08.892Z,40.70
2018-10-02T10:53:39.142Z,40.67
2018-10-02T10:56:09.802Z,40.00
2018-10-02T10:58:40.420Z,40.50
2018-10-02T11:01:11.050Z,47.17
2018-10-02T11:03:41.683Z,39.87
2018-10-02T11:06:11.760Z,41.60
2018-10-02T11:08:42.310Z,41.10
2018-10-02T11:11:12.273Z,41.37
2018-10-02T11:13:42.904Z,41.20
2018-10-02T11:16:13.087Z,40.73
2018-10-02T11:18:43.490Z,40.93
2018-10-02T11:21:13.642Z,41.67
2018-10-02T11:23:43.774Z,40.57
2018-10-02T11:26:14.583Z,40.97
2018-10-02T11:28:44.853Z,40.97
2018-10-02T11:31:15.072Z,40.53
2018-10-02T11:33:45.189Z,40.73
2018-10-02T11:36:15.662Z,41.00
2018-10-02T11:38:47.091Z,40.80
2018-10-02T11:41:17.159Z,41.00
2018-10-02T11:43:47.454Z,40.60
2018-10-02T11:46:18.124Z,40.90
2018-10-02T11:48:48.409Z,40.83
2018-10-02T11:51:18.488Z,40.37
2018-10-02T11:53:48.721Z,40.37
2018-10-02T11:56:18.739Z,40.63
2018-10-02T11:58:49.337Z,41.07
2018-10-02T12:01:19.938Z,41.10
2018-10-02T12:03:50.255Z,40.17
2018-10-02T12:06:21.213Z,40.03
2018-10-02T12:08:52.353Z,39.80
2018-10-02T12:11:22.667Z,40.00
2018-10-02T12:13:53.784Z,40.27
2018-10-02T12:16:24.148Z,41.47
2018-10-02T12:18:54.764Z,41.33
2018-10-02T12:21:25.215Z,41.10
2018-10-02T12:23:55.469Z,41.23
2018-10-02T12:26:26.334Z,40.90
2018-10-02T12:28:56.908Z,41.27
2018-10-02T12:31:28.065Z,42.47
2018-10-02T12:33:58.310Z,41.03
2018-10-02T12:36:28.501Z,42.00
2018-10-02T12:38:58.691Z,42.13
2018-10-02T12:41:28.999Z,41.70
2018-10-02T12:43:59.347Z,42.53
2018-10-02T12:46:30.448Z,42.90
2018-10-02T12:49:00.501Z,41.77
2018-10-02T12:51:30.925Z,42.23
2018-10-02T12:54:00.899Z,42.00
2018-10-02T12:56:31.010Z,41.93
2018-10-02T12:59:00.960Z,41.67
2018-10-02T13:01:31.480Z,42.03
2018-10-02T13:04:01.920Z,41.33
2018-10-02T13:06:32.036Z,40.80
2018-10-02T13:09:02.544Z,41.17
2018-10-02T13:11:32.681Z,41.93
2018-10-02T13:14:03.314Z,41.40
2018-10-02T13:16:33.938Z,41.20
2018-10-02T13:19:04.202Z,40.97
2018-10-02T13:21:34.180Z,41.53
2018-10-02T13:24:04.341Z,41.20
2018-10-02T13:26:34.602Z,42.30
2018-10-02T13:29:05.308Z,41.67
2018-10-02T13:31:35.531Z,41.90
2018-10-02T13:34:05.839Z,41.37
2018-10-02T13:36:35.978Z,41.70
2018-10-02T13:39:08.458Z,41.50
2018-10-02T13:41:38.689Z,41.43
2018-10-02T13:44:09.303Z,40.80
2018-10-02T13:46:39.267Z,41.73
2018-10-02T13:49:09.403Z,40.97
2018-10-02T13:51:39.406Z,41.40
2018-10-02T13:54:10.015Z,42.10
2018-10-02T13:56:40.525Z,41.77
2018-10-02T13:59:10.639Z,41.40
2018-10-02T14:01:40.781Z,41.27
2018-10-02T14:04:10.774Z,41.20
2018-10-02T14:06:40.798Z,41.57
2018-10-02T14:09:11.009Z,41.83
2018-10-02T14:11:41.117Z,41.13
2018-10-02T14:14:11.490Z,41.53
2018-10-02T14:16:41.696Z,41.50
2018-10-02T14:19:12.087Z,41.30
2018-10-02T14:21:42.330Z,41.10
2018-10-02T14:24:12.382Z,41.40
2018-10-02T14:26:42.583Z,41.17
2018-10-02T14:29:12.776Z,41.17
2018-10-02T14:31:43.017Z,40.70
2018-10-02T14:34:13.018Z,41.43
2018-10-02T14:36:43.906Z,41.83
2018-10-02T14:39:14.485Z,41.90
2018-10-02T14:41:44.679Z,41.57
2018-10-02T14:44:14.822Z,41.27
2018-10-02T14:46:44.815Z,41.43
2018-10-02T14:49:15.796Z,41.83
2018-10-02T14:51:46.341Z,42.10
2018-10-02T14:54:16.479Z,41.67
2018-10-02T14:56:47.551Z,41.83
2018-10-02T14:59:18.130Z,41.60
2018-10-02T15:01:49.048Z,42.43
2018-10-02T15:04:19.335Z,42.70
2018-10-02T15:06:49.541Z,42.83
2018-10-02T15:09:19.833Z,42.03
2018-10-02T15:11:49.858Z,42.13
2018-10-02T15:14:20.086Z,42.43
2018-10-02T15:16:50.702Z,42.43
2018-10-02T15:19:20.949Z,42.50
2018-10-02T15:21:51.541Z,42.60
2018-10-02T15:24:21.861Z,41.67
2018-10-02T15:26:51.824Z,41.43
2018-10-02T15:29:22.123Z,42.30
2018-10-02T15:31:52.257Z,42.13
2018-10-02T15:34:22.624Z,42.27
2018-10-02T15:36:52.681Z,41.63
2018-10-02T15:39:22.739Z,41.47
2018-10-02T15:41:52.796Z,42.00
2018-10-02T15:44:23.133Z,42.23
2018-10-02T15:46:54.007Z,42.30
2018-10-02T15:49:24.107Z,42.93
2018-10-02T15:51:54.310Z,42.47
2018-10-02T15:54:24.225Z,43.33
2018-10-02T15:56:54.919Z,42.53
2018-10-02T15:59:25.420Z,41.93
2018-10-02T16:01:55.581Z,42.97
2018-10-02T16:04:25.823Z,41.73
2018-10-02T16:06:56.106Z,41.77
2018-10-02T16:09:26.280Z,41.63
2018-10-02T16:11:56.507Z,41.67
2018-10-02T16:14:26.715Z,41.53
2018-10-02T16:16:57.119Z,41.57
2018-10-02T16:19:27.035Z,41.53
2018-10-02T16:21:56.994Z,41.43
2018-10-02T16:24:27.277Z,41.27
2018-10-02T16:26:57.542Z,41.37
2018-10-02T16:29:27.735Z,41.53
2018-10-02T16:31:57.986Z,41.27
2018-10-02T16:34:28.121Z,41.30
2018-10-02T16:36:58.347Z,40.70
2018-10-02T16:39:28.637Z,40.97
2018-10-02T16:41:58.874Z,40.40
2018-10-02T16:44:29.088Z,42.10
2018-10-02T16:46:59.253Z,40.90
2018-10-02T16:49:30.501Z,40.73
2018-10-02T16:52:00.684Z,40.90
2018-10-02T16:54:30.935Z,41.20
2018-10-02T16:57:01.022Z,40.87
2018-10-02T16:59:34.299Z,40.97
2018-10-02T17:02:05.309Z,40.97
2018-10-02T17:04:36.285Z,40.90
2018-10-02T17:07:06.602Z,42.00
2018-10-02T17:09:37.190Z,41.50
2018-10-02T17:12:07.481Z,41.67
2018-10-02T17:14:37.499Z,41.47
2018-10-02T17:17:07.651Z,40.93
2018-10-02T17:19:37.747Z,41.00
2018-10-02T17:22:08.153Z,41.67
2018-10-02T17:24:38.501Z,41.43
2018-10-02T17:27:08.624Z,41.50
2018-10-02T17:29:39.053Z,41.47
2018-10-02T17:32:10.678Z,40.90
2018-10-02T17:34:41.617Z,40.50
2018-10-02T17:37:13.963Z,41.80
2018-10-02T17:57:43.416Z,40.53
2018-10-02T18:00:13.586Z,41.43
2018-10-02T18:02:43.775Z,41.40
2018-10-02T18:05:14.355Z,41.03
2018-10-02T18:07:44.407Z,40.80
2018-10-02T18:10:14.881Z,41.20
2018-10-02T18:12:44.900Z,40.93
2018-10-02T18:15:15.088Z,41.80
2018-10-02T18:17:45.345Z,41.30
2018-10-02T18:20:16.651Z,41.07
2018-10-02T18:22:46.833Z,41.57
2018-10-02T18:25:16.907Z,41.30
2018-10-02T18:27:47.130Z,41.33
2018-10-02T18:30:17.205Z,41.17
2018-10-02T18:32:47.319Z,41.63
2018-10-02T18:35:17.795Z,41.20
2018-10-02T18:37:48.015Z,41.10
2018-10-02T18:40:19.328Z,41.67
2018-10-02T18:42:49.858Z,41.70
2018-10-02T18:45:19.904Z,42.17
2018-10-02T18:47:50.450Z,42.00
2018-10-02T18:50:21.121Z,41.93
2018-10-02T18:52:51.326Z,41.60
2018-10-02T18:55:21.422Z,40.97
2018-10-02T18:57:51.896Z,41.33
2018-10-02T19:00:23.137Z,41.07
2018-10-02T19:02:54.438Z,40.40
2018-10-02T19:05:26.679Z,39.60
2018-10-02T19:07:56.976Z,40.97
2018-10-02T19:10:27.247Z,40.40
2018-10-02T19:12:57.411Z,40.67
2018-10-02T19:15:30.920Z,41.60
2018-10-02T19:18:01.329Z,40.80
2018-10-02T19:20:36.557Z,40.67
2018-10-02T19:23:07.075Z,40.40
2018-10-02T19:25:42.142Z,41.30
2018-10-02T19:28:13.212Z,40.47
2018-10-02T19:30:48.549Z,40.93
2018-10-02T19:33:18.951Z,40.50
2018-10-02T19:35:55.808Z,39.97
2018-10-02T19:38:31.143Z,40.97
2018-10-02T19:41:01.495Z,40.63
2018-10-02T19:43:31.709Z,40.37
2018-10-02T19:46:07.173Z,40.57
2018-10-02T19:48:37.238Z,41.30
2018-10-02T19:53:14.089Z,40.60
2018-10-02T19:55:44.245Z,41.97
2018-10-02T19:58:14.832Z,40.90
2018-10-02T20:00:45.762Z,41.83
2018-10-02T20:03:15.873Z,41.43
2018-10-02T20:05:46.201Z,41.40
2018-10-02T20:08:16.596Z,42.00
2018-10-02T20:10:46.789Z,41.33
2018-10-02T20:13:17.455Z,41.30
2018-10-02T20:15:47.880Z,41.17
2018-10-02T20:18:18.344Z,41.73
2018-10-02T20:20:48.357Z,41.33
2018-10-02T20:23:18.666Z,41.90
2018-10-02T20:25:48.852Z,41.37
2018-10-02T20:28:19.056Z,42.30
2018-10-02T20:30:49.420Z,42.37
2018-10-02T20:33:26.306Z,42.27
2018-10-02T20:35:56.425Z,41.50
2018-10-02T20:38:26.435Z,40.93
2018-10-02T20:40:56.674Z,41.30
2018-10-02T20:43:26.880Z,41.70
2018-10-02T20:45:57.215Z,41.17
2018-10-02T20:48:27.617Z,41.73
2018-10-02T20:50:57.954Z,41.60
2018-10-02T20:53:27.978Z,41.17
2018-10-02T20:55:58.038Z,41.63
2018-10-02T20:58:28.215Z,41.50
2018-10-02T21:00:58.664Z,41.67
2018-10-02T21:03:29.253Z,41.40
2018-10-02T21:05:59.700Z,41.07
2018-10-02T21:08:30.054Z,41.47
2018-10-02T21:11:00.270Z,41.80
2018-10-02T21:13:30.715Z,41.33
2018-10-02T21:16:01.022Z,41.47
2018-10-02T21:18:31.620Z,41.83
2018-10-02T21:21:01.827Z,42.07
2018-10-02T21:23:32.304Z,41.90
2018-10-02T21:26:03.094Z,41.70
2018-10-02T21:28:33.256Z,41.60
2018-10-02T21:31:04.451Z,42.60
2018-10-02T21:33:34.719Z,41.93
2018-10-02T21:36:05.495Z,41.97
2018-10-02T21:38:38.995Z,41.57
2018-10-02T21:41:09.140Z,42.30
2018-10-02T21:43:40.121Z,41.80
2018-10-02T21:46:10.768Z,41.80
2018-10-02T21:48:41.007Z,42.30
2018-10-02T21:51:12.295Z,41.97
2018-10-02T21:53:42.299Z,42.13
2018-10-02T21:56:12.875Z,42.07
2018-10-02T21:58:43.417Z,42.37
2018-10-02T22:01:20.378Z,42.00
2018-10-02T22:03:50.907Z,41.73
2018-10-02T22:06:21.121Z,41.47
2018-10-02T22:08:51.664Z,41.57
2018-10-02T22:11:22.064Z,40.60
2018-10-02T22:13:52.375Z,41.07
2018-10-02T22:16:22.731Z,41.13
2018-10-02T22:18:53.598Z,41.50
2018-10-02T22:21:23.544Z,41.80
2018-10-02T22:23:53.532Z,41.30
2018-10-02T22:26:24.166Z,40.33
2018-10-02T22:28:54.374Z,40.60
2018-10-02T22:31:24.772Z,40.47
2018-10-02T22:33:55.119Z,40.33
2018-10-02T22:36:25.220Z,40.93
2018-10-02T22:38:55.225Z,40.20
2018-10-02T22:41:25.674Z,40.30
2018-10-02T22:43:55.679Z,40.43
2018-10-02T22:46:26.090Z,40.77
2018-10-02T22:48:56.069Z,40.70
2018-10-02T22:51:26.317Z,41.13
2018-10-02T22:53:56.956Z,40.57
2018-10-02T22:56:27.138Z,40.50
2018-10-02T22:58:57.167Z,40.40
2018-10-02T23:01:27.114Z,45.90
2018-10-02T23:04:00.224Z,40.83
2018-10-02T23:06:30.577Z,40.97
2018-10-02T23:09:00.919Z,39.70
2018-10-02T23:11:31.379Z,39.93
2018-10-02T23:14:01.920Z,39.00
2018-10-02T23:16:33.694Z,38.97
2018-10-02T23:19:04.079Z,40.10
2018-10-02T23:21:35.234Z,39.83
2018-10-02T23:24:06.106Z,39.00
2018-10-02T23:26:36.213Z,39.37
2018-10-02T23:29:06.586Z,39.67
2018-10-02T23:31:36.868Z,39.77
2018-10-02T23:34:06.964Z,39.50
2018-10-02T23:36:37.182Z,40.10
2018-10-02T23:39:13.576Z,39.57
2018-10-02T23:41:43.871Z,40.00
2018-10-02T23:44:14.020Z,40.07
2018-10-02T23:46:46.961Z,40.60
2018-10-02T23:49:17.582Z,39.93
2018-10-02T23:51:47.597Z,40.00
2018-10-02T23:54:18.419Z,40.00
2018-10-02T23:56:48.718Z,39.87
2018-10-02T23:59:19.426Z,40.67
