createdAt,value
2018-06-09T00:01:02.072Z,555
2018-06-09T00:02:09.272Z,554
2018-06-09T00:03:16.210Z,555
2018-06-09T00:04:23.423Z,555
2018-06-09T00:05:30.621Z,555
2018-06-09T00:06:37.829Z,555
2018-06-09T00:07:45.034Z,555
2018-06-09T00:08:52.240Z,555
2018-06-09T00:09:59.448Z,555
2018-06-09T00:11:06.661Z,554
2018-06-09T00:12:13.870Z,555
2018-06-09T00:13:20.530Z,555
2018-06-09T00:14:27.738Z,555
2018-06-09T00:15:34.943Z,555
2018-06-09T00:16:42.149Z,555
2018-06-09T00:17:49.364Z,554
2018-06-09T00:18:56.606Z,554
2018-06-09T00:20:03.544Z,554
2018-06-09T00:21:10.749Z,554
2018-06-09T00:22:17.952Z,554
2018-06-09T00:23:25.164Z,554
2018-06-09T00:24:32.376Z,554
2018-06-09T00:25:39.589Z,554
2018-06-09T00:26:46.796Z,554
2018-06-09T00:27:54.011Z,555
2018-06-09T00:29:01.221Z,554
2018-06-09T00:30:08.151Z,553
2018-06-09T00:31:15.357Z,553
2018-06-09T00:32:22.563Z,553
2018-06-09T00:33:29.769Z,552
2018-06-09T00:34:36.977Z,552
2018-06-09T00:35:44.186Z,552
2018-06-09T00:36:51.393Z,552
2018-06-09T00:37:58.599Z,552
2018-06-09T00:39:05.816Z,552
2018-06-09T00:40:13.037Z,552
2018-06-09T00:41:20.238Z,553
2018-06-09T00:42:27.448Z,552
2018-06-09T00:43:34.649Z,552
2018-06-09T00:44:41.857Z,552
2018-06-09T00:45:49.065Z,552
2018-06-09T00:46:56.287Z,552
2018-06-09T00:48:03.497Z,552
2018-06-09T00:49:10.710Z,552
2018-06-09T00:50:17.993Z,552
2018-06-09T00:51:25.233Z,552
2018-06-09T00:52:32.163Z,552
2018-06-09T00:53:39.374Z,552
2018-06-09T00:54:46.597Z,552
2018-06-09T00:55:53.533Z,553
2018-06-09T00:57:00.772Z,553
2018-06-09T00:58:07.984Z,552
2018-06-09T00:59:14.921Z,551
2018-06-09T01:00:22.129Z,552
2018-06-09T01:01:29.346Z,552
2018-06-09T01:02:36.542Z,552
2018-06-09T01:03:43.475Z,552
2018-06-09T01:04:50.681Z,552
2018-06-09T01:05:57.616Z,552
2018-06-09T01:07:04.816Z,553
2018-06-09T01:08:12.022Z,553
2018-06-09T01:09:19.226Z,553
2018-06-09T01:10:26.429Z,553
2018-06-09T01:11:33.641Z,554
2018-06-09T01:12:40.847Z,553
2018-06-09T01:13:48.053Z,553
2018-06-09T01:14:55.267Z,553
2018-06-09T01:16:02.467Z,554
2018-06-09T01:17:09.674Z,554
2018-06-09T01:18:16.878Z,554
2018-06-09T01:19:24.088Z,554
2018-06-09T01:20:31.294Z,555
2018-06-09T01:21:38.905Z,554
2018-06-09T01:22:46.108Z,554
2018-06-09T01:23:53.339Z,554
2018-06-09T01:25:00.551Z,555
2018-06-09T01:26:07.763Z,555
2018-06-09T01:27:14.999Z,555
2018-06-09T01:28:22.202Z,555
2018-06-09T01:29:29.408Z,555
2018-06-09T01:30:36.341Z,556
2018-06-09T01:31:43.275Z,555
2018-06-09T01:32:50.477Z,555
2018-06-09T01:33:57.684Z,555
2018-06-09T01:35:04.890Z,554
2018-06-09T01:36:12.097Z,555
2018-06-09T01:37:19.298Z,555
2018-06-09T01:38:26.508Z,556
2018-06-09T01:39:33.753Z,555
2018-06-09T01:40:40.948Z,554
2018-06-09T01:41:48.154Z,554
2018-06-09T01:42:55.358Z,554
2018-06-09T01:44:02.568Z,555
2018-06-09T01:45:09.773Z,555
2018-06-09T01:46:16.707Z,555
2018-06-09T01:47:23.908Z,556
2018-06-09T01:48:31.117Z,555
2018-06-09T01:49:38.323Z,555
2018-06-09T01:50:45.542Z,555
2018-06-09T01:51:52.748Z,555
2018-06-09T01:52:59.952Z,554
2018-06-09T01:54:07.164Z,553
2018-06-09T01:55:14.100Z,553
2018-06-09T01:56:21.307Z,552
2018-06-09T01:57:28.504Z,553
2018-06-09T01:58:35.715Z,553
2018-06-09T01:59:42.926Z,553
2018-06-09T02:00:50.129Z,555
2018-06-09T02:01:57.332Z,555
2018-06-09T02:03:04.260Z,554
2018-06-09T02:04:11.465Z,554
2018-06-09T02:05:18.698Z,554
2018-06-09T02:06:25.903Z,555
2018-06-09T02:07:33.107Z,554
2018-06-09T02:08:40.316Z,555
2018-06-09T02:09:47.516Z,554
2018-06-09T02:10:54.448Z,555
2018-06-09T02:12:01.653Z,556
2018-06-09T02:13:08.858Z,555
2018-06-09T02:14:16.059Z,555
2018-06-09T02:15:23.263Z,555
2018-06-09T02:16:30.195Z,554
2018-06-09T02:17:37.130Z,555
2018-06-09T02:18:44.333Z,556
2018-06-09T02:19:51.539Z,556
2018-06-09T02:20:58.749Z,555
2018-06-09T02:22:05.702Z,555
2018-06-09T02:23:12.892Z,555
2018-06-09T02:24:20.097Z,554
2018-06-09T02:25:27.033Z,553
2018-06-09T02:26:34.244Z,553
2018-06-09T02:27:41.451Z,553
2018-06-09T02:28:48.660Z,553
2018-06-09T02:29:55.866Z,554
2018-06-09T02:31:02.792Z,554
2018-06-09T02:32:10.000Z,554
2018-06-09T02:33:17.216Z,552
2018-06-09T02:34:24.421Z,552
2018-06-09T02:35:31.632Z,553
2018-06-09T02:36:38.836Z,552
2018-06-09T02:37:46.042Z,551
2018-06-09T02:38:53.251Z,551
2018-06-09T02:40:00.179Z,552
2018-06-09T02:41:07.388Z,552
2018-06-09T02:42:14.605Z,553
2018-06-09T02:43:21.813Z,552
2018-06-09T02:44:28.749Z,552
2018-06-09T02:45:35.690Z,553
2018-06-09T02:46:42.898Z,553
2018-06-09T02:47:50.152Z,554
2018-06-09T02:48:57.353Z,552
2018-06-09T02:50:04.569Z,552
2018-06-09T02:51:11.776Z,551
2018-06-09T02:52:18.991Z,552
2018-06-09T02:53:26.191Z,552
2018-06-09T02:54:33.404Z,552
2018-06-09T02:55:40.332Z,550
2018-06-09T02:56:47.268Z,549
2018-06-09T02:57:54.192Z,549
2018-06-09T02:59:01.415Z,549
2018-06-09T03:00:08.618Z,549
2018-06-09T03:01:15.837Z,548
2018-06-09T03:02:22.759Z,549
2018-06-09T03:03:29.968Z,548
2018-06-09T03:04:36.900Z,547
2018-06-09T03:05:44.104Z,547
2018-06-09T03:06:51.073Z,548
2018-06-09T03:07:58.279Z,547
2018-06-09T03:09:05.490Z,545
2018-06-09T03:10:27.347Z,547
2018-06-09T03:11:34.559Z,547
2018-06-09T03:12:41.808Z,547
2018-06-09T03:13:49.011Z,546
2018-06-09T03:14:56.218Z,547
2018-06-09T03:16:03.423Z,546
2018-06-09T03:17:10.639Z,546
2018-06-09T03:18:17.843Z,546
2018-06-09T03:19:25.051Z,545
2018-06-09T03:20:32.260Z,545
2018-06-09T03:21:39.471Z,545
2018-06-09T03:22:46.677Z,544
2018-06-09T03:23:53.887Z,544
2018-06-09T03:25:01.094Z,544
2018-06-09T03:26:08.318Z,543
2018-06-09T03:27:15.235Z,543
2018-06-09T03:28:22.444Z,543
2018-06-09T03:29:29.653Z,542
2018-06-09T03:30:36.862Z,543
2018-06-09T03:31:44.071Z,543
2018-06-09T03:32:51.006Z,543
2018-06-09T03:33:57.937Z,543
2018-06-09T03:35:05.140Z,542
2018-06-09T03:36:12.347Z,542
2018-06-09T03:37:19.559Z,542
2018-06-09T03:38:26.763Z,542
2018-06-09T03:39:33.702Z,541
2018-06-09T03:40:40.907Z,541
2018-06-09T03:41:48.112Z,541
2018-06-09T03:42:55.313Z,541
2018-06-09T03:44:02.520Z,542
2018-06-09T03:45:09.728Z,542
2018-06-09T03:46:16.933Z,541
2018-06-09T03:47:24.141Z,542
2018-06-09T03:48:31.348Z,541
2018-06-09T03:49:38.552Z,541
2018-06-09T03:50:45.775Z,542
2018-06-09T03:51:52.977Z,542
2018-06-09T03:53:00.180Z,541
2018-06-09T03:54:07.393Z,542
2018-06-09T03:55:14.603Z,541
2018-06-09T03:56:21.808Z,540
2018-06-09T03:57:29.017Z,540
2018-06-09T03:58:36.227Z,541
2018-06-09T03:59:43.163Z,541
2018-06-09T04:00:50.372Z,541
2018-06-09T04:01:57.573Z,541
2018-06-09T04:03:19.428Z,540
2018-06-09T04:04:26.368Z,541
2018-06-09T04:05:33.582Z,542
2018-06-09T04:06:40.790Z,541
2018-06-09T04:07:47.998Z,542
2018-06-09T04:08:55.360Z,541
2018-06-09T04:10:02.635Z,542
2018-06-09T04:11:09.843Z,542
2018-06-09T04:12:17.050Z,542
2018-06-09T04:13:23.984Z,541
2018-06-09T04:14:31.189Z,542
2018-06-09T04:15:38.393Z,541
2018-06-09T04:16:45.601Z,542
2018-06-09T04:17:52.807Z,542
2018-06-09T04:19:00.015Z,542
2018-06-09T04:20:07.213Z,542
2018-06-09T04:21:14.421Z,542
2018-06-09T04:22:21.626Z,542
2018-06-09T04:23:28.836Z,542
2018-06-09T04:24:36.042Z,542
2018-06-09T04:25:43.248Z,542
2018-06-09T04:26:50.451Z,542
2018-06-09T04:27:57.661Z,542
2018-06-09T04:29:04.865Z,542
2018-06-09T04:30:12.073Z,541
2018-06-09T04:31:19.275Z,541
2018-06-09T04:32:26.485Z,542
2018-06-09T04:33:33.746Z,541
2018-06-09T04:34:40.670Z,540
2018-06-09T04:35:47.879Z,542
2018-06-09T04:36:55.112Z,541
2018-06-09T04:38:02.319Z,541
2018-06-09T04:39:09.529Z,541
2018-06-09T04:40:16.738Z,541
2018-06-09T04:41:23.942Z,542
2018-06-09T04:42:31.147Z,541
2018-06-09T04:43:38.361Z,542
2018-06-09T04:44:45.563Z,542
2018-06-09T04:45:52.786Z,541
2018-06-09T04:46:59.997Z,542
2018-06-09T04:48:07.199Z,541
2018-06-09T04:49:14.134Z,541
2018-06-09T04:50:21.350Z,541
2018-06-09T04:51:28.551Z,541
2018-06-09T04:52:35.756Z,541
2018-06-09T04:53:42.695Z,541
2018-06-09T04:54:49.915Z,542
2018-06-09T04:55:57.118Z,540
2018-06-09T04:57:04.328Z,540
2018-06-09T04:58:11.533Z,541
2018-06-09T04:59:18.976Z,540
2018-06-09T05:00:26.307Z,540
2018-06-09T05:01:33.272Z,540
2018-06-09T05:02:40.478Z,540
2018-06-09T05:03:47.686Z,540
2018-06-09T05:04:54.887Z,539
2018-06-09T05:06:02.097Z,540
2018-06-09T05:07:09.411Z,539
2018-06-09T05:08:16.606Z,539
2018-06-09T05:09:23.814Z,539
2018-06-09T05:10:31.021Z,539
2018-06-09T05:11:38.230Z,539
2018-06-09T05:12:45.170Z,539
2018-06-09T05:13:52.367Z,538
2018-06-09T05:14:59.574Z,538
2018-06-09T05:16:06.786Z,538
2018-06-09T05:17:13.993Z,539
2018-06-09T05:18:21.539Z,538
2018-06-09T05:19:28.845Z,539
2018-06-09T05:20:35.781Z,538
2018-06-09T05:21:42.992Z,538
2018-06-09T05:22:49.924Z,538
2018-06-09T05:23:57.129Z,537
2018-06-09T05:25:04.346Z,537
2018-06-09T05:26:11.549Z,536
2018-06-09T05:27:18.212Z,536
2018-06-09T05:28:25.418Z,535
2018-06-09T05:29:32.632Z,535
2018-06-09T05:30:39.836Z,535
2018-06-09T05:31:47.045Z,535
2018-06-09T05:32:53.985Z,534
2018-06-09T05:34:01.195Z,534
2018-06-09T05:35:08.413Z,534
2018-06-09T05:36:15.622Z,535
2018-06-09T05:37:22.820Z,534
2018-06-09T05:38:30.027Z,533
2018-06-09T05:39:37.233Z,534
2018-06-09T05:40:44.450Z,533
2018-06-09T05:41:51.384Z,533
2018-06-09T05:42:58.318Z,533
2018-06-09T05:44:05.524Z,533
2018-06-09T05:45:12.727Z,532
2018-06-09T05:46:19.940Z,532
2018-06-09T05:47:27.157Z,532
2018-06-09T05:48:34.364Z,532
2018-06-09T05:49:41.577Z,531
2018-06-09T05:50:48.796Z,531
2018-06-09T05:51:55.999Z,531
2018-06-09T05:53:03.206Z,530
2018-06-09T05:54:10.440Z,530
2018-06-09T05:55:17.652Z,530
2018-06-09T05:56:24.865Z,531
2018-06-09T05:57:31.801Z,530
2018-06-09T05:58:39.013Z,530
2018-06-09T05:59:45.948Z,530
2018-06-09T06:00:52.622Z,531
2018-06-09T06:01:59.829Z,530
2018-06-09T06:03:07.279Z,531
2018-06-09T06:04:14.564Z,531
2018-06-09T06:05:21.802Z,531
2018-06-09T06:06:29.011Z,531
2018-06-09T06:07:36.219Z,531
2018-06-09T06:08:43.431Z,531
2018-06-09T06:09:50.640Z,531
2018-06-09T06:10:57.850Z,531
2018-06-09T06:12:05.057Z,532
2018-06-09T06:13:11.995Z,531
2018-06-09T06:14:18.656Z,531
2018-06-09T06:15:25.871Z,531
2018-06-09T06:16:33.094Z,532
2018-06-09T06:17:40.298Z,532
2018-06-09T06:18:47.653Z,531
2018-06-09T06:19:54.937Z,532
2018-06-09T06:21:02.147Z,532
2018-06-09T06:22:09.355Z,532
2018-06-09T06:23:16.566Z,533
2018-06-09T06:24:23.778Z,532
2018-06-09T06:25:30.720Z,532
2018-06-09T06:26:37.927Z,532
2018-06-09T06:27:44.870Z,532
2018-06-09T06:28:52.083Z,531
2018-06-09T06:29:59.290Z,531
2018-06-09T06:31:06.223Z,531
2018-06-09T06:32:13.431Z,531
2018-06-09T06:33:20.644Z,531
2018-06-09T06:34:27.850Z,531
2018-06-09T06:35:35.058Z,533
2018-06-09T06:36:42.263Z,532
2018-06-09T06:37:49.470Z,532
2018-06-09T06:38:56.682Z,532
2018-06-09T06:40:03.885Z,531
2018-06-09T06:41:11.099Z,531
2018-06-09T06:42:18.314Z,531
2018-06-09T06:43:25.528Z,530
2018-06-09T06:44:32.736Z,530
2018-06-09T06:45:39.947Z,529
2018-06-09T06:46:47.154Z,529
2018-06-09T06:47:54.386Z,528
2018-06-09T06:49:01.584Z,528
2018-06-09T06:50:08.798Z,528
2018-06-09T06:51:16.009Z,528
2018-06-09T06:52:23.221Z,527
2018-06-09T06:53:30.429Z,528
2018-06-09T06:54:37.639Z,528
2018-06-09T06:55:44.853Z,528
2018-06-09T06:56:52.064Z,528
2018-06-09T06:57:59.277Z,528
2018-06-09T06:59:06.214Z,528
2018-06-09T07:00:13.422Z,528
2018-06-09T07:01:20.639Z,529
2018-06-09T07:02:27.855Z,528
2018-06-09T07:03:35.080Z,528
2018-06-09T07:04:42.018Z,528
2018-06-09T07:05:49.225Z,529
2018-06-09T07:06:56.431Z,528
2018-06-09T07:08:03.639Z,529
2018-06-09T07:09:10.848Z,528
2018-06-09T07:10:18.068Z,527
2018-06-09T07:11:25.281Z,527
2018-06-09T07:12:32.222Z,526
2018-06-09T07:13:39.430Z,526
2018-06-09T07:14:46.357Z,526
2018-06-09T07:15:53.568Z,526
2018-06-09T07:17:00.785Z,525
2018-06-09T07:18:07.991Z,526
2018-06-09T07:19:15.203Z,525
2018-06-09T07:20:22.142Z,526
2018-06-09T07:21:29.388Z,525
2018-06-09T07:22:36.326Z,524
2018-06-09T07:23:43.532Z,524
2018-06-09T07:24:50.744Z,524
2018-06-09T07:25:57.953Z,524
2018-06-09T07:27:04.907Z,524
2018-06-09T07:28:12.101Z,523
2018-06-09T07:29:19.312Z,523
2018-06-09T07:30:26.244Z,524
2018-06-09T07:31:33.455Z,523
2018-06-09T07:32:40.670Z,524
2018-06-09T07:33:47.881Z,525
2018-06-09T07:34:55.089Z,524
2018-06-09T07:36:02.302Z,523
2018-06-09T07:37:09.531Z,523
2018-06-09T07:38:16.731Z,523
2018-06-09T07:39:23.950Z,523
2018-06-09T07:40:30.887Z,522
2018-06-09T07:41:38.094Z,522
2018-06-09T07:42:45.039Z,521
2018-06-09T07:43:52.240Z,522
2018-06-09T07:44:59.457Z,522
2018-06-09T07:46:06.662Z,522
2018-06-09T07:47:13.884Z,521
2018-06-09T07:48:20.819Z,520
2018-06-09T07:49:28.031Z,520
2018-06-09T07:50:35.247Z,520
2018-06-09T07:51:42.188Z,519
2018-06-09T07:52:49.412Z,519
2018-06-09T07:53:56.621Z,519
2018-06-09T07:55:03.829Z,519
2018-06-09T07:56:11.044Z,519
2018-06-09T07:57:18.254Z,519
2018-06-09T07:58:25.459Z,519
2018-06-09T07:59:47.322Z,518
2018-06-09T08:00:54.535Z,520
2018-06-09T08:02:01.754Z,520
2018-06-09T08:03:08.970Z,519
2018-06-09T08:04:16.187Z,519
2018-06-09T08:05:23.120Z,519
2018-06-09T08:06:30.329Z,519
2018-06-09T08:07:37.540Z,519
2018-06-09T08:08:44.748Z,517
2018-06-09T08:09:51.963Z,517
2018-06-09T08:10:58.901Z,520
2018-06-09T08:12:06.118Z,521
2018-06-09T08:13:13.333Z,522
2018-06-09T08:14:20.549Z,522
2018-06-09T08:15:27.765Z,523
2018-06-09T08:16:34.696Z,524
2018-06-09T08:17:41.916Z,524
2018-06-09T08:18:48.852Z,524
2018-06-09T08:19:56.063Z,521
2018-06-09T08:21:03.273Z,519
2018-06-09T08:22:10.485Z,522
2018-06-09T08:23:17.415Z,523
2018-06-09T08:24:24.629Z,521
2018-06-09T08:25:31.872Z,519
2018-06-09T08:26:39.085Z,518
2018-06-09T08:27:46.298Z,516
2018-06-09T08:28:53.514Z,517
2018-06-09T08:30:00.733Z,517
2018-06-09T08:31:07.968Z,516
2018-06-09T08:32:15.199Z,516
2018-06-09T08:33:22.411Z,516
2018-06-09T08:34:29.633Z,515
2018-06-09T08:35:36.580Z,516
2018-06-09T08:36:43.790Z,516
2018-06-09T08:37:51.001Z,516
2018-06-09T08:38:58.219Z,518
2018-06-09T08:40:05.434Z,518
2018-06-09T08:41:12.373Z,519
2018-06-09T08:42:19.612Z,517
2018-06-09T08:43:26.552Z,518
2018-06-09T08:44:33.484Z,520
2018-06-09T08:45:40.700Z,520
2018-06-09T08:46:47.913Z,520
2018-06-09T08:47:56.726Z,519
2018-06-09T08:49:04.095Z,519
2018-06-09T08:50:11.314Z,520
2018-06-09T08:51:18.252Z,519
2018-06-09T08:52:25.475Z,518
2018-06-09T08:53:32.692Z,519
2018-06-09T08:54:39.932Z,518
2018-06-09T08:55:47.336Z,519
2018-06-09T08:56:54.665Z,519
2018-06-09T08:58:01.926Z,519
2018-06-09T08:59:09.147Z,521
2018-06-09T09:00:16.354Z,521
2018-06-09T09:01:23.568Z,523
2018-06-09T09:02:30.786Z,521
2018-06-09T09:03:38.008Z,521
2018-06-09T09:04:45.229Z,521
2018-06-09T09:05:52.451Z,519
2018-06-09T09:06:59.665Z,519
2018-06-09T09:08:06.888Z,519
2018-06-09T09:09:14.101Z,521
2018-06-09T09:10:20.776Z,520
2018-06-09T09:11:27.991Z,520
2018-06-09T09:12:35.211Z,522
2018-06-09T09:13:42.459Z,521
2018-06-09T09:14:49.383Z,525
2018-06-09T09:15:56.596Z,526
2018-06-09T09:17:03.816Z,528
2018-06-09T09:18:11.040Z,527
2018-06-09T09:19:17.702Z,526
2018-06-09T09:20:24.648Z,527
2018-06-09T09:21:31.873Z,528
2018-06-09T09:22:39.090Z,527
2018-06-09T09:23:46.323Z,526
2018-06-09T09:24:53.541Z,525
2018-06-09T09:26:00.767Z,525
2018-06-09T09:27:07.707Z,526
2018-06-09T09:28:14.644Z,525
2018-06-09T09:29:21.862Z,524
2018-06-09T09:30:29.082Z,525
2018-06-09T09:31:36.298Z,526
2018-06-09T09:32:43.243Z,523
2018-06-09T09:33:50.465Z,521
2018-06-09T09:34:57.674Z,521
2018-06-09T09:36:04.611Z,520
2018-06-09T09:37:11.552Z,518
2018-06-09T09:38:18.776Z,518
2018-06-09T09:39:25.998Z,520
2018-06-09T09:40:32.938Z,519
2018-06-09T09:41:40.155Z,518
2018-06-09T09:42:47.371Z,517
2018-06-09T09:43:54.309Z,516
2018-06-09T09:45:02.096Z,518
2018-06-09T09:46:09.316Z,523
2018-06-09T09:47:16.531Z,520
2018-06-09T09:48:23.745Z,519
2018-06-09T09:49:08.159Z,526
2018-06-09T09:50:15.383Z,522
2018-06-09T09:51:22.601Z,520
2018-06-09T09:52:29.827Z,520
2018-06-09T09:53:37.038Z,518
2018-06-09T09:54:43.989Z,516
2018-06-09T09:55:51.771Z,515
2018-06-09T09:56:58.726Z,514
2018-06-09T09:58:05.947Z,513
2018-06-09T09:59:13.370Z,510
2018-06-09T10:00:20.590Z,507
2018-06-09T10:01:27.259Z,504
2018-06-09T10:02:34.476Z,502
2018-06-09T10:03:41.693Z,501
2018-06-09T10:04:49.005Z,505
2018-06-09T10:05:56.222Z,510
2018-06-09T10:07:03.439Z,510
2018-06-09T10:08:10.669Z,511
2018-06-09T10:09:17.606Z,507
2018-06-09T10:10:24.543Z,502
2018-06-09T10:11:31.765Z,503
2018-06-09T10:12:38.719Z,497
2018-06-09T10:13:45.938Z,497
2018-06-09T10:14:52.879Z,506
2018-06-09T10:16:00.097Z,509
2018-06-09T10:17:07.316Z,513
2018-06-09T10:18:14.536Z,513
2018-06-09T10:19:21.763Z,516
2018-06-09T10:20:28.989Z,512
2018-06-09T10:21:36.208Z,517
2018-06-09T10:22:58.075Z,520
2018-06-09T10:24:05.288Z,513
2018-06-09T10:25:12.235Z,506
2018-06-09T10:26:19.663Z,501
2018-06-09T10:27:26.889Z,497
2018-06-09T10:28:33.839Z,497
2018-06-09T10:29:40.783Z,500
2018-06-09T10:30:48.029Z,502
2018-06-09T10:31:55.243Z,491
2018-06-09T10:33:02.463Z,487
2018-06-09T10:34:09.439Z,492
2018-06-09T10:35:16.654Z,490
2018-06-09T10:36:23.596Z,493
2018-06-09T10:37:30.814Z,491
2018-06-09T10:38:38.150Z,491
2018-06-09T10:39:45.401Z,492
2018-06-09T10:40:52.625Z,493
2018-06-09T10:41:59.843Z,494
2018-06-09T10:43:07.392Z,491
2018-06-09T10:44:14.624Z,492
2018-06-09T10:45:21.978Z,493
2018-06-09T10:46:29.233Z,492
2018-06-09T10:47:36.465Z,491
2018-06-09T10:48:43.682Z,491
2018-06-09T10:49:51.065Z,490
2018-06-09T10:50:58.410Z,495
2018-06-09T10:52:05.643Z,495
2018-06-09T10:53:13.542Z,497
2018-06-09T10:54:20.481Z,493
2018-06-09T10:55:27.166Z,497
2018-06-09T10:56:34.377Z,500
2018-06-09T10:57:41.320Z,499
2018-06-09T10:58:48.533Z,498
2018-06-09T10:59:55.746Z,496
2018-06-09T11:01:02.977Z,499
2018-06-09T11:02:10.407Z,500
2018-06-09T11:03:17.628Z,507
2018-06-09T11:04:24.569Z,507
2018-06-09T11:05:32.467Z,510
2018-06-09T11:06:39.683Z,526
2018-06-09T11:07:46.897Z,543
2018-06-09T11:08:54.115Z,545
2018-06-09T11:10:01.463Z,543
2018-06-09T11:11:08.735Z,541
2018-06-09T11:12:15.955Z,542
2018-06-09T11:13:23.171Z,541
2018-06-09T11:14:30.383Z,525
2018-06-09T11:15:37.629Z,510
2018-06-09T11:16:44.848Z,504
2018-06-09T11:17:52.064Z,499
2018-06-09T11:18:59.282Z,497
2018-06-09T11:20:06.498Z,493
2018-06-09T11:21:13.714Z,489
2018-06-09T11:22:20.657Z,493
2018-06-09T11:23:27.876Z,494
2018-06-09T11:24:34.830Z,492
2018-06-09T11:25:42.053Z,490
2018-06-09T11:26:49.693Z,489
2018-06-09T11:27:56.624Z,489
2018-06-09T11:29:03.839Z,488
2018-06-09T11:30:11.056Z,487
2018-06-09T11:31:18.276Z,491
2018-06-09T11:32:25.491Z,493
2018-06-09T11:33:32.707Z,496
2018-06-09T11:34:40.598Z,499
2018-06-09T11:35:47.543Z,497
2018-06-09T11:36:54.768Z,495
2018-06-09T11:38:01.981Z,499
2018-06-09T11:39:09.201Z,494
2018-06-09T11:40:16.418Z,492
2018-06-09T11:41:23.375Z,493
2018-06-09T11:42:30.586Z,503
2018-06-09T11:43:37.823Z,499
2018-06-09T11:44:44.769Z,492
2018-06-09T11:45:51.988Z,493
2018-06-09T11:46:59.202Z,500
2018-06-09T11:48:06.438Z,508
2018-06-09T11:49:13.379Z,505
2018-06-09T11:50:20.074Z,517
2018-06-09T11:51:27.297Z,521
2018-06-09T11:52:34.512Z,511
2018-06-09T11:53:41.472Z,514
2018-06-09T11:54:48.689Z,532
2018-06-09T11:55:55.908Z,542
2018-06-09T11:57:02.841Z,546
2018-06-09T11:58:09.803Z,546
2018-06-09T11:59:17.023Z,546
2018-06-09T12:00:23.982Z,549
2018-06-09T12:01:31.204Z,548
2018-06-09T12:02:38.435Z,546
2018-06-09T12:03:45.655Z,544
2018-06-09T12:04:52.602Z,544
2018-06-09T12:05:59.821Z,544
2018-06-09T12:07:06.764Z,545
2018-06-09T12:08:13.989Z,553
2018-06-09T12:09:21.205Z,552
2018-06-09T12:10:28.156Z,532
2018-06-09T12:11:35.388Z,516
2018-06-09T12:12:42.617Z,519
2018-06-09T12:13:49.833Z,518
2018-06-09T12:14:57.046Z,514
2018-06-09T12:16:04.269Z,511
2018-06-09T12:17:11.536Z,502
2018-06-09T12:18:18.779Z,507
2018-06-09T12:19:25.992Z,511
2018-06-09T12:20:33.205Z,514
2018-06-09T12:21:40.423Z,508
2018-06-09T12:22:47.635Z,515
2018-06-09T12:23:54.848Z,516
2018-06-09T12:25:02.216Z,512
2018-06-09T12:26:09.328Z,505
2018-06-09T12:27:16.537Z,511
2018-06-09T12:28:23.758Z,507
2018-06-09T12:29:30.972Z,503
2018-06-09T12:30:38.189Z,499
2018-06-09T12:31:45.410Z,506
2018-06-09T12:32:52.349Z,516
2018-06-09T12:33:59.564Z,517
2018-06-09T12:35:06.783Z,509
2018-06-09T12:36:13.999Z,506
2018-06-09T12:37:21.219Z,506
2018-06-09T12:38:28.160Z,512
2018-06-09T12:39:35.374Z,514
2018-06-09T12:40:42.589Z,504
2018-06-09T12:41:49.525Z,512
2018-06-09T12:42:56.747Z,514
2018-06-09T12:44:04.648Z,512
2018-06-09T12:45:11.866Z,505
2018-06-09T12:46:18.781Z,501
2018-06-09T12:47:25.996Z,504
2018-06-09T12:48:33.348Z,499
2018-06-09T12:49:40.721Z,497
2018-06-09T12:50:47.944Z,505
2018-06-09T12:51:55.565Z,508
2018-06-09T12:53:02.784Z,505
2018-06-09T12:54:10.001Z,500
2018-06-09T12:55:17.220Z,501
2018-06-09T12:56:24.440Z,509
2018-06-09T12:57:31.653Z,511
2018-06-09T12:58:38.870Z,509
2018-06-09T12:59:46.082Z,502
2018-06-09T13:00:53.306Z,502
2018-06-09T13:02:00.519Z,502
2018-06-09T13:03:07.737Z,504
2018-06-09T13:04:14.952Z,521
2018-06-09T13:05:22.174Z,526
2018-06-09T13:06:29.385Z,525
2018-06-09T13:07:36.604Z,527
2018-06-09T13:08:43.828Z,542
2018-06-09T13:09:51.042Z,533
2018-06-09T13:10:58.260Z,523
2018-06-09T13:12:05.478Z,523
2018-06-09T13:13:12.692Z,529
2018-06-09T13:14:19.641Z,532
2018-06-09T13:15:26.858Z,520
2018-06-09T13:16:34.071Z,512
2018-06-09T13:17:41.315Z,512
2018-06-09T13:18:48.534Z,532
2018-06-09T13:19:55.751Z,548
2018-06-09T13:21:03.017Z,547
2018-06-09T13:22:10.224Z,548
2018-06-09T13:23:17.436Z,531
2018-06-09T13:24:24.658Z,526
2018-06-09T13:25:31.876Z,537
2018-06-09T13:26:39.106Z,547
2018-06-09T13:27:46.320Z,538
2018-06-09T13:28:53.535Z,534
2018-06-09T13:30:00.751Z,525
2018-06-09T13:31:07.975Z,553
2018-06-09T13:32:15.202Z,565
2018-06-09T13:33:22.456Z,564
2018-06-09T13:34:29.672Z,556
2018-06-09T13:35:36.887Z,549
2018-06-09T13:36:44.102Z,553
2018-06-09T13:37:51.314Z,559
2018-06-09T13:38:58.539Z,563
2018-06-09T13:40:05.757Z,564
2018-06-09T13:41:12.970Z,551
2018-06-09T13:42:20.185Z,540
2018-06-09T13:43:27.416Z,532
2018-06-09T13:44:34.354Z,530
2018-06-09T13:45:41.576Z,519
2018-06-09T13:46:48.999Z,519
2018-06-09T13:47:56.257Z,516
2018-06-09T13:49:04.158Z,513
2018-06-09T13:50:11.372Z,515
2018-06-09T13:51:18.590Z,514
2018-06-09T13:52:25.803Z,516
2018-06-09T13:53:33.019Z,516
2018-06-09T13:54:40.422Z,517
2018-06-09T13:55:47.812Z,516
2018-06-09T13:56:55.022Z,518
2018-06-09T13:58:02.235Z,513
2018-06-09T13:59:09.448Z,512
2018-06-09T14:00:16.663Z,516
2018-06-09T14:01:23.944Z,519
2018-06-09T14:02:31.201Z,529
2018-06-09T14:03:38.420Z,534
2018-06-09T14:04:45.639Z,532
2018-06-09T14:05:52.850Z,530
2018-06-09T14:07:00.073Z,529
2018-06-09T14:08:07.011Z,528
2018-06-09T14:09:14.231Z,529
2018-06-09T14:10:21.448Z,535
2018-06-09T14:11:28.665Z,533
2018-06-09T14:12:35.612Z,532
2018-06-09T14:13:42.826Z,529
2018-06-09T14:14:50.045Z,530
2018-06-09T14:15:57.260Z,543
2018-06-09T14:17:04.481Z,550
2018-06-09T14:18:11.700Z,549
2018-06-09T14:19:18.924Z,555
2018-06-09T14:20:26.139Z,560
2018-06-09T14:21:33.360Z,562
2018-06-09T14:22:40.569Z,565
2018-06-09T14:23:47.783Z,563
2018-06-09T14:24:54.720Z,565
2018-06-09T14:26:01.939Z,567
2018-06-09T14:27:09.150Z,571
2018-06-09T14:28:16.095Z,568
2018-06-09T14:29:23.311Z,565
2018-06-09T14:30:30.529Z,563
2018-06-09T14:31:37.750Z,563
2018-06-09T14:32:45.117Z,563
2018-06-09T14:33:52.421Z,563
2018-06-09T14:34:59.636Z,565
2018-06-09T14:36:06.849Z,567
2018-06-09T14:37:14.066Z,571
2018-06-09T14:38:21.290Z,574
2018-06-09T14:39:28.498Z,576
2018-06-09T14:40:35.717Z,578
2018-06-09T14:41:42.931Z,578
2018-06-09T14:42:50.170Z,579
2018-06-09T14:43:57.390Z,579
2018-06-09T14:45:04.606Z,580
2018-06-09T14:46:11.821Z,581
2018-06-09T14:47:19.039Z,582
2018-06-09T14:48:26.257Z,582
2018-06-09T14:49:33.510Z,582
2018-06-09T14:50:40.725Z,580
2018-06-09T14:51:48.151Z,580
2018-06-09T14:52:55.094Z,580
2018-06-09T14:54:02.316Z,579
2018-06-09T14:55:09.533Z,580
2018-06-09T14:56:16.475Z,581
2018-06-09T14:57:23.690Z,522
2018-06-09T14:58:30.907Z,503
2018-06-09T14:59:37.850Z,472
2018-06-09T15:00:45.063Z,459
2018-06-09T15:01:52.276Z,466
2018-06-09T15:02:59.490Z,457
2018-06-09T15:04:06.723Z,463
2018-06-09T15:05:13.957Z,461
2018-06-09T15:06:21.167Z,436
2018-06-09T15:07:28.386Z,431
2018-06-09T15:08:35.603Z,433
2018-06-09T15:09:42.817Z,442
2018-06-09T15:10:50.035Z,433
2018-06-09T15:11:57.253Z,434
2018-06-09T15:13:04.476Z,434
2018-06-09T15:14:11.685Z,434
2018-06-09T15:15:18.634Z,421
2018-06-09T15:16:25.576Z,420
2018-06-09T15:17:32.793Z,421
2018-06-09T15:18:40.008Z,425
2018-06-09T15:19:46.956Z,415
2018-06-09T15:20:54.172Z,415
2018-06-09T15:22:01.414Z,415
2018-06-09T15:23:08.614Z,420
2018-06-09T15:24:15.561Z,417
2018-06-09T15:25:22.765Z,420
2018-06-09T15:26:29.985Z,414