createdAt,value
2023-05-21T00:00:32.676Z,942.9
2023-05-21T00:03:33.025Z,949.6
2023-05-21T00:06:32.905Z,967.0
2023-05-21T00:09:32.645Z,970.6
2023-05-21T00:12:32.696Z,940.0
2023-05-21T00:15:32.766Z,944.7
2023-05-21T00:18:32.671Z,957.9
2023-05-21T00:21:32.661Z,950.2
2023-05-21T00:24:32.692Z,937.6
2023-05-21T00:27:32.751Z,943.8
2023-05-21T00:30:32.704Z,946.8
2023-05-21T00:33:32.749Z,960.1
2023-05-21T00:36:32.685Z,939.5
2023-05-21T00:39:32.649Z,953.6
2023-05-21T00:42:32.700Z,970.9
2023-05-21T00:45:32.678Z,965.6
2023-05-21T00:48:32.727Z,945.9
2023-05-21T00:51:32.708Z,951.1
2023-05-21T00:54:32.676Z,956.4
2023-05-21T00:57:32.647Z,953.8
2023-05-21T01:00:32.716Z,957.4
2023-05-21T01:03:33.100Z,955.6
2023-05-21T01:06:32.764Z,954.6
2023-05-21T01:09:32.712Z,961.4
2023-05-21T01:12:32.713Z,950.4
2023-05-21T01:15:32.600Z,957.7
2023-05-21T01:18:32.805Z,952.2
2023-05-21T01:21:32.683Z,956.8
2023-05-21T01:24:32.644Z,963.1
2023-05-21T01:27:32.702Z,960.7
2023-05-21T01:30:32.655Z,965.8
2023-05-21T01:33:32.933Z,973.4
2023-05-21T01:36:32.950Z,980.9
2023-05-21T01:39:32.656Z,976.2
2023-05-21T01:42:32.640Z,981.4
2023-05-21T01:45:32.680Z,992.6
2023-05-21T01:48:32.759Z,983.4
2023-05-21T01:51:32.763Z,991.1
2023-05-21T01:54:32.666Z,987.8
2023-05-21T01:57:32.656Z,988.9
2023-05-21T02:00:32.792Z,996.1
2023-05-21T02:03:32.968Z,993.0
2023-05-21T02:06:32.662Z,989.2
2023-05-21T02:09:32.640Z,994.3
2023-05-21T02:12:32.634Z,1006.9
2023-05-21T02:15:32.696Z,1000.7
2023-05-21T02:18:32.860Z,1008.4
2023-05-21T02:21:32.666Z,1007.9
2023-05-21T02:24:32.651Z,1022.1
2023-05-21T02:27:32.702Z,1014.8
2023-05-21T02:30:32.681Z,1010.7
2023-05-21T02:33:32.767Z,1006.2
2023-05-21T02:36:32.687Z,1004.0
2023-05-21T02:39:32.709Z,1002.4
2023-05-21T02:42:32.673Z,1005.1
2023-05-21T02:45:32.670Z,1015.1
2023-05-21T02:48:32.716Z,1018.3
2023-05-21T02:51:34.933Z,1006.6
2023-05-21T02:54:32.657Z,1007.3
2023-05-21T02:57:32.641Z,1012.7
2023-05-21T03:00:32.860Z,1029.9
2023-05-21T03:03:33.005Z,1024.3
2023-05-21T03:06:32.682Z,1024.5
2023-05-21T03:09:32.652Z,1026.6
2023-05-21T03:12:32.667Z,1033.2
2023-05-21T03:15:32.709Z,1021.8
2023-05-21T03:18:32.806Z,1018.9
2023-05-21T03:21:32.673Z,1041.1
2023-05-21T03:24:32.681Z,1038.1
2023-05-21T03:27:32.641Z,1033.5
2023-05-21T03:30:32.661Z,1037.4
2023-05-21T03:33:32.772Z,1031.2
2023-05-21T03:36:32.655Z,1034.3
2023-05-21T03:39:32.648Z,1036.6
2023-05-21T03:42:32.669Z,1031.8
2023-05-21T03:45:32.667Z,1030.8
2023-05-21T03:48:32.717Z,1040.8
2023-05-21T03:51:32.645Z,1047.4
2023-05-21T03:54:32.653Z,1046.5
2023-05-21T03:57:32.683Z,1050.7
2023-05-21T04:00:32.675Z,1045.6
2023-05-21T04:03:32.989Z,1042.0
2023-05-21T04:06:32.632Z,1054.0
2023-05-21T08:12:32.550Z,1008.4
2023-05-21T08:15:32.556Z,993.4
2023-05-21T08:18:32.572Z,999.1
2023-05-21T08:21:32.670Z,974.8
2023-05-21T08:24:32.534Z,980.5
2023-05-21T08:27:32.580Z,980.2
2023-05-21T08:30:32.533Z,963.7
2023-05-21T08:33:33.612Z,956.2
2023-05-21T08:36:32.579Z,952.0
2023-05-21T08:39:32.722Z,957.0
2023-05-21T08:42:41.770Z,943.4
2023-05-21T08:45:32.559Z,950.6
2023-05-21T08:48:32.555Z,935.1
2023-05-21T08:51:32.589Z,940.6
2023-05-21T08:54:32.517Z,958.6
2023-05-21T08:57:32.539Z,935.3
2023-05-21T09:00:32.579Z,921.7
2023-05-21T09:03:32.959Z,911.5
2023-05-21T09:06:32.584Z,936.5
2023-05-21T09:09:32.590Z,917.6
2023-05-21T09:12:32.582Z,936.2
2023-05-21T09:15:32.604Z,917.5
2023-05-21T09:18:32.602Z,894.9
2023-05-21T09:21:32.567Z,897.7
2023-05-21T09:24:35.210Z,882.4
2023-05-21T09:27:32.514Z,888.1
2023-05-21T09:30:34.982Z,879.2
2023-05-21T09:33:32.645Z,874.1
2023-05-21T09:36:33.498Z,879.0
2023-05-21T09:39:32.898Z,873.8
2023-05-21T09:42:32.575Z,854.0
2023-05-21T09:45:32.539Z,845.7
2023-05-21T09:48:32.670Z,837.0
2023-05-21T09:51:32.790Z,853.7
2023-05-21T09:54:32.510Z,839.7
2023-05-21T09:57:32.506Z,831.2
2023-05-21T10:00:32.638Z,839.2
2023-05-21T10:03:32.638Z,805.5
2023-05-21T10:06:32.532Z,791.2
2023-05-21T10:09:33.808Z,775.6
2023-05-21T10:12:32.567Z,778.4
2023-05-21T10:15:32.539Z,768.2
2023-05-21T10:18:32.691Z,764.9
2023-05-21T10:21:32.517Z,761.0
2023-05-21T10:24:32.591Z,775.0
2023-05-21T10:27:32.960Z,775.8
2023-05-21T10:30:32.567Z,767.0
2023-05-21T10:33:32.933Z,768.1
2023-05-21T10:36:32.525Z,765.2
2023-05-21T10:39:32.537Z,771.3
2023-05-21T10:42:32.561Z,777.2
2023-05-21T10:45:32.578Z,783.3
2023-05-21T10:48:32.825Z,787.3
2023-05-21T10:51:32.515Z,775.5
2023-05-21T10:54:32.536Z,762.5
2023-05-21T10:57:32.552Z,770.3
2023-05-21T11:00:32.600Z,789.3
2023-05-21T11:03:34.965Z,779.7
2023-05-21T11:06:32.497Z,784.0
2023-05-21T11:09:32.620Z,770.0
2023-05-21T11:12:32.569Z,766.1
2023-05-21T11:15:32.533Z,778.0
2023-05-21T11:18:32.644Z,769.0
2023-05-21T11:21:32.499Z,764.9
2023-05-21T11:24:32.546Z,765.8
2023-05-21T11:27:32.498Z,786.9
2023-05-21T11:30:34.035Z,817.2
2023-05-21T11:33:32.519Z,791.5
2023-05-21T11:36:34.040Z,763.2
2023-05-21T11:39:32.552Z,753.0
2023-05-21T11:42:36.034Z,781.6
2023-05-21T11:45:32.578Z,791.2
2023-05-21T11:48:32.820Z,772.0
2023-05-21T11:51:32.512Z,766.7
2023-05-21T11:54:32.543Z,772.8
2023-05-21T11:57:32.497Z,773.3
2023-05-21T12:00:32.604Z,784.9
2023-05-21T12:03:32.704Z,795.2
2023-05-21T12:06:32.630Z,769.8
2023-05-21T12:09:32.543Z,759.5
2023-05-21T12:12:42.087Z,791.0
2023-05-21T12:15:32.511Z,768.3
2023-05-21T12:18:32.510Z,774.4
2023-05-21T12:21:32.499Z,789.8
2023-05-21T12:24:32.536Z,793.9
2023-05-21T12:27:33.506Z,775.5
2023-05-21T12:30:32.501Z,753.5
2023-05-21T12:33:32.564Z,761.7
2023-05-21T12:36:32.499Z,758.8
2023-05-21T12:39:32.543Z,782.7
2023-05-21T12:42:32.545Z,753.9
2023-05-21T12:45:32.514Z,749.6
2023-05-21T12:48:32.558Z,761.7
2023-05-21T12:51:32.474Z,744.9
2023-05-21T12:54:32.540Z,740.4
2023-05-21T12:57:32.527Z,742.6
2023-05-21T13:00:32.603Z,757.2
2023-05-21T13:03:32.729Z,742.7
2023-05-21T13:06:32.521Z,757.0
2023-05-21T13:09:32.484Z,745.1
2023-05-21T13:12:43.557Z,755.4
2023-05-21T13:15:32.547Z,760.7
2023-05-21T13:18:32.620Z,750.4
2023-05-21T13:21:32.561Z,733.9
2023-05-21T13:24:32.504Z,729.9
2023-05-21T13:27:32.533Z,729.6
2023-05-21T13:30:32.566Z,728.7
2023-05-21T13:33:32.822Z,721.8
2023-05-21T13:36:32.491Z,709.3
2023-05-21T13:39:32.542Z,707.1
2023-05-21T13:42:32.528Z,694.5
2023-05-21T13:45:32.569Z,674.3
2023-05-21T13:48:32.616Z,676.4
2023-05-21T13:51:42.425Z,765.7
2023-05-21T13:54:32.561Z,714.7
2023-05-21T13:57:32.606Z,710.2
2023-05-21T14:00:32.664Z,702.8
2023-05-21T14:03:32.763Z,703.5
2023-05-21T14:06:32.481Z,725.8
2023-05-21T14:09:32.753Z,702.7
2023-05-21T14:12:32.564Z,730.1
2023-05-21T14:15:32.534Z,766.8
2023-05-21T14:18:32.624Z,738.8
2023-05-21T14:21:32.518Z,728.9
2023-05-21T14:24:32.553Z,718.9
2023-05-21T14:27:32.589Z,730.7
2023-05-21T14:30:32.521Z,711.8
2023-05-21T14:33:32.618Z,722.3
2023-05-21T14:36:32.523Z,711.8
2023-05-21T14:39:32.515Z,746.1
2023-05-21T14:42:32.519Z,743.4
2023-05-21T14:45:42.429Z,727.8
2023-05-21T14:48:32.628Z,707.5
2023-05-21T14:51:32.517Z,697.8
2023-05-21T14:54:32.510Z,726.7
2023-05-21T14:57:32.543Z,763.2
2023-05-21T15:00:32.591Z,719.8
2023-05-21T15:03:32.851Z,757.0
2023-05-21T15:06:32.518Z,757.0
2023-05-21T15:09:32.505Z,784.4
2023-05-21T15:12:32.564Z,762.7
2023-05-21T15:15:32.546Z,795.4
2023-05-21T15:18:32.578Z,754.0
2023-05-21T15:21:32.510Z,734.9
2023-05-21T15:24:32.534Z,720.7
2023-05-21T15:27:32.529Z,707.6
2023-05-21T15:30:32.767Z,721.4
2023-05-21T15:33:32.514Z,736.1
2023-05-21T15:36:32.637Z,722.3
2023-05-21T15:39:32.502Z,714.6
2023-05-21T15:42:32.548Z,706.9
2023-05-21T15:45:32.525Z,728.9
2023-05-21T15:48:32.585Z,725.5
2023-05-21T15:51:32.507Z,719.7
2023-05-21T15:54:32.482Z,721.6
2023-05-21T15:57:32.502Z,737.5
2023-05-21T16:00:32.578Z,710.7
2023-05-21T16:03:32.726Z,727.6
2023-05-21T16:06:32.532Z,747.9
2023-05-21T16:09:32.512Z,723.0
2023-05-21T16:12:32.508Z,717.5
2023-05-21T16:15:32.565Z,723.2
2023-05-21T16:18:32.614Z,724.3
2023-05-21T16:21:32.563Z,722.8
2023-05-21T16:24:32.563Z,731.1
2023-05-21T16:27:32.515Z,731.7
2023-05-21T16:30:32.528Z,695.0
2023-05-21T16:33:32.731Z,699.7
2023-05-21T16:36:34.158Z,696.5
2023-05-21T16:39:32.521Z,701.6
2023-05-21T16:42:32.526Z,732.0
2023-05-21T16:45:32.579Z,695.5
2023-05-21T16:48:32.598Z,706.2
2023-05-21T16:51:32.544Z,736.2
2023-05-21T16:54:32.543Z,766.6
2023-05-21T16:57:32.538Z,716.2
2023-05-21T17:00:32.543Z,704.9
2023-05-21T17:03:32.741Z,698.0
2023-05-21T17:06:32.513Z,726.5
2023-05-21T17:09:34.823Z,726.0
2023-05-21T17:12:32.522Z,717.9
2023-05-21T17:15:32.446Z,689.6
2023-05-21T17:18:32.574Z,738.0
2023-05-21T17:21:32.550Z,734.3
2023-05-21T17:24:32.517Z,754.3
2023-05-21T17:27:32.533Z,735.7
2023-05-21T17:30:32.548Z,716.3
2023-05-21T17:33:32.596Z,799.1
2023-05-21T17:36:32.495Z,818.4
2023-05-21T17:39:32.578Z,788.3
2023-05-21T17:42:32.528Z,729.9
2023-05-21T17:45:32.583Z,731.9
2023-05-21T17:48:33.216Z,818.8
2023-05-21T17:51:32.520Z,775.4
2023-05-21T17:54:32.507Z,754.2
2023-05-21T17:57:32.505Z,738.9
2023-05-21T18:00:32.559Z,760.6
2023-05-21T18:03:32.634Z,749.4
2023-05-21T18:06:32.502Z,753.6
2023-05-21T18:09:32.517Z,738.7
2023-05-21T18:12:32.515Z,782.0
2023-05-21T18:15:32.543Z,762.0
2023-05-21T18:18:34.602Z,785.2
2023-05-21T18:21:32.538Z,778.8
2023-05-21T18:24:32.487Z,779.2
2023-05-21T18:27:32.552Z,798.0
2023-05-21T18:30:32.528Z,866.2
2023-05-21T18:33:32.552Z,827.3
2023-05-21T18:36:32.513Z,843.8
2023-05-21T18:39:32.565Z,823.1
2023-05-21T18:42:42.394Z,894.2
2023-05-21T18:45:32.533Z,956.5
2023-05-21T18:48:32.636Z,917.6
2023-05-21T18:51:32.486Z,896.3
2023-05-21T18:54:42.400Z,869.0
2023-05-21T18:57:52.361Z,854.1
2023-05-21T19:00:32.751Z,883.1
2023-05-21T19:03:32.797Z,945.8
2023-05-21T19:06:32.525Z,980.7
2023-05-21T19:09:32.507Z,993.8
2023-05-21T19:12:32.512Z,989.5
2023-05-21T19:15:32.505Z,994.1
2023-05-21T19:18:32.531Z,1004.7
2023-05-21T19:21:32.512Z,1011.6
2023-05-21T19:24:32.523Z,1012.6
2023-05-21T19:27:32.679Z,1039.9
2023-05-21T19:30:32.505Z,1028.3
2023-05-21T19:33:32.761Z,1033.3
2023-05-21T19:36:41.011Z,1030.2
2023-05-21T19:39:32.568Z,1040.8
2023-05-21T19:42:32.497Z,1032.6
2023-05-21T19:45:32.561Z,1043.0
2023-05-21T19:48:32.548Z,1030.6
2023-05-21T19:51:32.498Z,1042.4
2023-05-21T19:54:32.475Z,1026.8
2023-05-21T19:57:32.572Z,1021.6
2023-05-21T20:00:32.557Z,1016.5
2023-05-21T20:03:32.577Z,1031.1
2023-05-21T20:06:32.526Z,1023.7
2023-05-21T20:09:32.613Z,1026.4
2023-05-21T20:12:32.504Z,1014.1
2023-05-21T20:15:32.588Z,1021.5
2023-05-21T20:18:32.575Z,1024.8
2023-05-21T20:21:32.516Z,1031.5
2023-05-21T20:24:32.720Z,1038.8
2023-05-21T20:27:32.504Z,1041.4
2023-05-21T20:30:32.588Z,1039.9
2023-05-21T20:33:32.504Z,1046.5
2023-05-21T20:36:32.470Z,1045.4
2023-05-21T20:39:32.527Z,1062.0
2023-05-21T20:42:32.496Z,1061.1
2023-05-21T20:45:32.584Z,1046.7
2023-05-21T20:48:32.566Z,1040.1
2023-05-21T20:51:32.623Z,1041.6
2023-05-21T20:54:32.540Z,1042.1
2023-05-21T20:57:32.536Z,1043.3
2023-05-21T21:00:32.568Z,1044.9
2023-05-21T21:03:32.800Z,1045.2
2023-05-21T21:06:32.484Z,1041.2
2023-05-21T21:09:32.502Z,1039.7
2023-05-21T21:12:35.662Z,1043.3
2023-05-21T21:15:32.539Z,1044.7
2023-05-21T21:18:32.527Z,1050.3
2023-05-21T21:21:32.489Z,1046.9
2023-05-21T21:24:32.481Z,1054.5
2023-05-21T21:27:32.573Z,1048.2
2023-05-21T21:30:32.520Z,1056.0
2023-05-21T21:33:32.876Z,1055.4
2023-05-21T21:36:32.494Z,1046.7
2023-05-21T21:39:32.521Z,1052.0
2023-05-21T21:42:32.525Z,1059.5
2023-05-21T21:45:32.570Z,1055.4
2023-05-21T21:48:32.588Z,1065.9
2023-05-21T21:51:32.527Z,1064.3
2023-05-21T21:54:32.509Z,1068.6
2023-05-21T21:57:32.476Z,1069.4
2023-05-21T22:00:32.519Z,1075.7
2023-05-21T22:03:32.617Z,1099.9
2023-05-21T22:06:32.504Z,1090.1
2023-05-21T22:09:32.660Z,1082.3
2023-05-21T22:12:32.500Z,1081.8
2023-05-21T22:15:32.470Z,1081.6
2023-05-21T22:18:40.886Z,1089.5
2023-05-21T22:21:32.546Z,1103.5
2023-05-21T22:24:42.438Z,1106.6
2023-05-21T22:27:32.506Z,1099.7
2023-05-21T22:30:32.558Z,1110.2
2023-05-21T22:33:32.686Z,1125.0
2023-05-21T22:36:32.522Z,1138.6
2023-05-21T22:39:32.927Z,1121.4
2023-05-21T22:42:32.493Z,1122.4
2023-05-21T22:45:32.606Z,1136.3
2023-05-21T22:48:32.569Z,1115.3
2023-05-21T22:51:32.557Z,1121.8
2023-05-21T22:54:32.513Z,1114.3
2023-05-21T22:57:32.513Z,1114.6
2023-05-21T23:00:32.634Z,1118.6
2023-05-21T23:03:32.668Z,1130.8
2023-05-21T23:06:32.547Z,1121.6
2023-05-21T23:09:32.585Z,1128.9
2023-05-21T23:12:32.514Z,1139.3
2023-05-21T23:15:32.564Z,1140.9
2023-05-21T23:18:32.570Z,1149.7
2023-05-21T23:21:32.656Z,1157.4
2023-05-21T23:24:32.557Z,1153.1
2023-05-21T23:27:32.563Z,1168.8
2023-05-21T23:30:32.538Z,1162.3
2023-05-21T23:33:32.529Z,1163.6
2023-05-21T23:36:32.485Z,1139.4
2023-05-21T23:39:32.513Z,1137.8
2023-05-21T23:42:32.552Z,1137.6
2023-05-21T23:45:32.628Z,1147.6
2023-05-21T23:48:32.590Z,1142.4
2023-05-21T23:51:32.511Z,1154.8
2023-05-21T23:54:32.502Z,1167.9
2023-05-21T23:57:32.536Z,1157.3
