createdAt,value
2018-10-18T00:00:51.665Z,99.90
2018-10-18T00:03:21.662Z,99.90
2018-10-18T00:05:51.543Z,99.90
2018-10-18T00:08:21.512Z,99.90
2018-10-18T00:10:51.550Z,99.90
2018-10-18T00:13:21.525Z,99.90
2018-10-18T00:15:51.623Z,99.90
2018-10-18T00:18:21.649Z,99.90
2018-10-18T00:20:51.533Z,99.90
2018-10-18T00:23:21.588Z,99.90
2018-10-18T00:25:51.750Z,99.90
2018-10-18T00:28:21.741Z,99.90
2018-10-18T00:30:51.741Z,99.90
2018-10-18T00:33:21.819Z,99.90
2018-10-18T00:35:51.792Z,99.90
2018-10-18T00:38:21.659Z,99.90
2018-10-18T00:40:51.599Z,99.90
2018-10-18T00:43:21.644Z,99.90
2018-10-18T00:45:51.642Z,99.90
2018-10-18T00:48:21.590Z,99.90
2018-10-18T00:50:51.561Z,99.90
2018-10-18T00:53:21.556Z,99.90
2018-10-18T00:55:51.500Z,99.90
2018-10-18T00:58:21.517Z,99.90
2018-10-18T01:00:51.582Z,99.90
2018-10-18T01:03:21.612Z,99.90
2018-10-18T01:05:51.627Z,99.90
2018-10-18T01:08:21.774Z,99.90
2018-10-18T01:10:51.737Z,99.90
2018-10-18T01:13:21.769Z,99.90
2018-10-18T01:15:51.782Z,99.90
2018-10-18T01:18:21.818Z,99.90
2018-10-18T01:20:51.787Z,99.90
2018-10-18T01:23:21.720Z,99.90
2018-10-18T01:25:51.737Z,99.90
2018-10-18T01:28:27.211Z,99.90
2018-10-18T01:30:57.134Z,99.90
2018-10-18T01:33:27.229Z,99.90
2018-10-18T01:35:57.528Z,99.90
2018-10-18T01:38:27.992Z,99.90
2018-10-18T01:40:58.046Z,99.90
2018-10-18T01:43:29.338Z,99.90
2018-10-18T01:45:59.275Z,99.90
2018-10-18T01:48:29.300Z,99.90
2018-10-18T01:50:59.286Z,99.90
2018-10-18T01:53:29.261Z,99.90
2018-10-18T01:55:59.345Z,99.90
2018-10-18T01:58:29.316Z,99.90
2018-10-18T02:00:59.412Z,99.90
2018-10-18T02:03:29.428Z,99.90
2018-10-18T02:05:59.620Z,99.90
2018-10-18T02:08:30.145Z,99.90
2018-10-18T02:11:00.444Z,99.90
2018-10-18T02:13:30.539Z,99.90
2018-10-18T02:16:00.625Z,99.90
2018-10-18T02:18:30.704Z,99.90
2018-10-18T02:21:00.767Z,99.90
2018-10-18T02:23:30.918Z,99.90
2018-10-18T02:26:10.126Z,99.90
2018-10-18T02:28:40.126Z,99.90
2018-10-18T02:31:10.095Z,99.90
2018-10-18T02:33:40.133Z,99.90
2018-10-18T02:36:10.226Z,99.90
2018-10-18T02:38:40.416Z,99.90
2018-10-18T02:41:10.362Z,99.90
2018-10-18T02:43:40.448Z,99.90
2018-10-18T02:46:10.418Z,99.90
2018-10-18T02:48:40.399Z,99.90
2018-10-18T02:51:10.346Z,99.90
2018-10-18T02:53:40.336Z,99.90
2018-10-18T02:56:10.379Z,99.90
2018-10-18T02:58:40.353Z,99.90
2018-10-18T03:01:10.303Z,99.90
2018-10-18T03:03:41.042Z,99.90
2018-10-18T03:06:11.128Z,99.90
2018-10-18T03:08:41.112Z,99.90
2018-10-18T03:11:11.206Z,99.90
2018-10-18T03:13:41.207Z,99.90
2018-10-18T03:16:11.288Z,99.90
2018-10-18T03:18:41.276Z,99.90
2018-10-18T03:21:11.284Z,99.90
2018-10-18T03:23:41.260Z,99.90
2018-10-18T03:26:12.384Z,99.90
2018-10-18T03:28:42.407Z,99.90
2018-10-18T03:31:12.399Z,99.90
2018-10-18T03:33:42.370Z,99.90
2018-10-18T03:36:12.495Z,99.90
2018-10-18T03:38:42.608Z,99.90
2018-10-18T03:41:12.564Z,99.90
2018-10-18T03:43:42.601Z,99.90
2018-10-18T03:46:12.623Z,99.90
2018-10-18T03:48:42.650Z,99.90
2018-10-18T03:51:12.602Z,99.90
2018-10-18T03:53:42.587Z,99.90
2018-10-18T03:56:12.580Z,99.90
2018-10-18T03:58:42.737Z,99.90
2018-10-18T04:01:12.704Z,99.90
2018-10-18T04:03:42.722Z,99.90
2018-10-18T04:06:12.953Z,99.90
2018-10-18T04:08:43.030Z,99.90
2018-10-18T04:11:13.029Z,99.90
2018-10-18T04:13:42.969Z,99.90
2018-10-18T04:16:13.027Z,99.90
2018-10-18T04:18:42.977Z,99.90
2018-10-18T04:21:13.007Z,99.90
2018-10-18T04:23:43.101Z,99.90
2018-10-18T04:26:13.053Z,99.90
2018-10-18T04:28:43.067Z,99.90
2018-10-18T04:31:12.965Z,99.90
2018-10-18T04:33:43.022Z,99.90
2018-10-18T04:36:12.989Z,99.90
2018-10-18T04:38:42.841Z,99.90
2018-10-18T04:41:12.864Z,99.90
2018-10-18T04:43:42.810Z,99.90
2018-10-18T04:46:12.969Z,99.90
2018-10-18T04:48:43.000Z,99.90
2018-10-18T04:51:13.071Z,99.90
2018-10-18T04:53:43.044Z,99.90
2018-10-18T04:56:13.001Z,99.90
2018-10-18T04:58:43.085Z,99.90
2018-10-18T05:01:13.071Z,99.90
2018-10-18T05:03:42.985Z,99.90
2018-10-18T05:06:16.633Z,99.90
2018-10-18T05:08:46.697Z,99.90
2018-10-18T05:11:17.017Z,99.90
2018-10-18T05:14:08.579Z,99.90
2018-10-18T05:16:38.700Z,99.90
2018-10-18T05:19:08.822Z,99.90
2018-10-18T05:21:38.788Z,99.90
2018-10-18T05:24:09.137Z,99.90
2018-10-18T05:26:39.180Z,99.90
2018-10-18T05:29:09.185Z,99.90
2018-10-18T05:31:39.257Z,99.90
2018-10-18T05:34:09.251Z,99.90
2018-10-18T05:36:39.296Z,99.90
2018-10-18T05:39:11.910Z,99.90
2018-10-18T05:41:51.736Z,99.90
2018-10-18T05:44:21.920Z,99.90
2018-10-18T05:46:52.170Z,99.90
2018-10-18T05:49:22.209Z,99.90
2018-10-18T05:51:52.215Z,99.90
2018-10-18T05:54:22.236Z,99.90
2018-10-18T05:56:57.820Z,99.90
2018-10-18T05:59:28.020Z,99.90
2018-10-18T06:01:58.128Z,99.90
2018-10-18T06:04:28.155Z,99.90
2018-10-18T06:06:58.264Z,99.90
2018-10-18T06:09:33.332Z,99.90
2018-10-18T06:12:03.515Z,99.90
2018-10-18T06:14:33.689Z,99.90
2018-10-18T06:17:03.796Z,99.90
2018-10-18T06:19:33.796Z,99.90
2018-10-18T06:22:03.955Z,99.90
2018-10-18T06:24:34.017Z,99.90
2018-10-18T06:27:04.169Z,99.90
2018-10-18T06:29:34.864Z,99.90
2018-10-18T06:32:04.950Z,99.90
2018-10-18T06:34:34.982Z,99.90
2018-10-18T06:37:05.141Z,99.90
2018-10-18T06:39:35.216Z,99.90
2018-10-18T06:42:05.190Z,99.90
2018-10-18T06:44:35.374Z,99.90
2018-10-18T06:47:05.872Z,99.90
2018-10-18T06:49:35.698Z,99.90
2018-10-18T06:52:06.139Z,99.90
2018-10-18T06:54:36.292Z,99.90
2018-10-18T06:57:07.813Z,99.90
2018-10-18T06:59:37.820Z,99.90
2018-10-18T07:02:08.013Z,99.90
2018-10-18T07:04:38.094Z,99.90
2018-10-18T07:07:09.049Z,99.90
2018-10-18T07:09:38.983Z,99.90
2018-10-18T07:12:09.211Z,99.90
2018-10-18T07:14:39.424Z,99.90
2018-10-18T07:17:09.686Z,99.90
2018-10-18T07:19:39.816Z,99.90
2018-10-18T07:22:09.848Z,99.90
2018-10-18T07:24:39.939Z,99.90
2018-10-18T07:27:10.360Z,99.90
2018-10-18T07:29:40.496Z,99.90
2018-10-18T07:32:11.081Z,99.90
2018-10-18T07:34:41.131Z,99.90
2018-10-18T07:37:11.083Z,99.90
2018-10-18T07:39:41.174Z,99.90
2018-10-18T07:42:11.244Z,99.90
2018-10-18T07:44:41.186Z,99.90
2018-10-18T07:47:12.045Z,99.90
2018-10-18T07:49:42.115Z,99.90
2018-10-18T07:52:12.238Z,99.90
2018-10-18T07:54:42.339Z,99.90
2018-10-18T07:57:12.422Z,99.90
2018-10-18T07:59:42.585Z,99.90
2018-10-18T08:02:12.596Z,99.90
2018-10-18T08:04:42.799Z,99.90
2018-10-18T08:07:13.091Z,99.90
2018-10-18T08:09:42.852Z,99.90
2018-10-18T08:12:12.922Z,99.90
2018-10-18T08:14:43.061Z,99.90
2018-10-18T08:17:13.140Z,99.90
2018-10-18T08:19:43.143Z,99.90
2018-10-18T08:22:13.125Z,99.90
2018-10-18T08:24:43.163Z,99.90
2018-10-18T08:27:13.238Z,99.90
2018-10-18T08:29:43.298Z,99.90
2018-10-18T08:32:13.298Z,99.90
2018-10-18T08:34:43.403Z,99.90
2018-10-18T08:37:13.590Z,99.90
2018-10-18T08:39:43.627Z,99.90
2018-10-18T08:42:13.741Z,99.90
2018-10-18T08:44:43.831Z,99.90
2018-10-18T08:47:13.935Z,99.90
2018-10-18T08:49:44.138Z,99.90
2018-10-18T08:52:14.267Z,99.90
2018-10-18T08:54:44.305Z,99.90
2018-10-18T08:57:14.391Z,99.90
2018-10-18T08:59:44.549Z,99.90
2018-10-18T09:02:14.599Z,99.90
2018-10-18T09:04:44.629Z,99.90
2018-10-18T09:07:14.771Z,99.90
2018-10-18T09:09:44.810Z,99.90
2018-10-18T09:12:14.935Z,99.90
2018-10-18T09:14:45.027Z,99.90
2018-10-18T09:17:15.154Z,99.90
2018-10-18T09:19:45.215Z,99.90
2018-10-18T09:22:15.292Z,99.90
2018-10-18T09:24:45.299Z,99.90
2018-10-18T09:27:15.341Z,99.90
2018-10-18T09:29:45.375Z,99.90
2018-10-18T09:32:15.496Z,99.90
2018-10-18T09:34:45.573Z,99.90
2018-10-18T09:37:15.751Z,99.90
2018-10-18T09:39:45.620Z,99.90
2018-10-18T09:42:15.622Z,99.90
2018-10-18T09:44:45.803Z,99.30
2018-10-18T09:47:15.789Z,98.30
2018-10-18T09:49:45.315Z,97.20
2018-10-18T09:52:15.533Z,95.40
2018-10-18T09:54:45.705Z,94.80
2018-10-18T09:57:15.948Z,94.20
2018-10-18T09:59:46.094Z,93.60
2018-10-18T10:02:21.077Z,92.50
2018-10-18T10:04:51.220Z,91.90
2018-10-18T10:07:21.295Z,91.00
2018-10-18T10:09:51.355Z,90.10
2018-10-18T10:12:21.408Z,88.60
2018-10-18T10:14:51.446Z,87.20
2018-10-18T10:17:21.673Z,85.40
2018-10-18T10:19:51.784Z,84.50
2018-10-18T10:22:21.860Z,83.30
2018-10-18T10:24:51.967Z,81.60
2018-10-18T10:27:22.120Z,80.10
2018-10-18T10:29:51.982Z,79.10
2018-10-18T10:32:22.066Z,78.70
2018-10-18T10:34:52.100Z,78.70
2018-10-18T10:37:22.178Z,78.00
2018-10-18T10:39:52.211Z,77.00
2018-10-18T10:42:22.118Z,75.50
2018-10-18T10:44:52.256Z,74.30
2018-10-18T10:47:22.288Z,74.30
2018-10-18T10:49:52.296Z,73.30
2018-10-18T10:52:22.332Z,72.40
2018-10-18T10:54:52.384Z,71.80
2018-10-18T10:57:22.447Z,70.90
2018-10-18T10:59:52.588Z,70.00
2018-10-18T11:02:22.534Z,68.80
2018-10-18T11:04:52.594Z,69.10
2018-10-18T11:07:22.708Z,68.90
2018-10-18T11:09:52.789Z,68.30
2018-10-18T11:12:22.931Z,67.90
2018-10-18T11:14:52.999Z,68.30
2018-10-18T11:17:23.040Z,68.70
2018-10-18T11:19:52.991Z,69.90
2018-10-18T11:22:22.891Z,71.00
2018-10-18T11:24:52.968Z,72.10
2018-10-18T11:27:22.928Z,71.50
2018-10-18T11:29:52.972Z,70.90
2018-10-18T11:32:23.083Z,70.60
2018-10-18T11:34:53.208Z,70.20
2018-10-18T11:37:23.293Z,69.70
2018-10-18T11:39:53.381Z,68.50
2018-10-18T11:42:23.482Z,69.20
2018-10-18T11:44:53.483Z,68.90
2018-10-18T11:47:23.550Z,69.40
2018-10-18T11:49:53.627Z,69.70
2018-10-18T11:52:23.663Z,68.20
2018-10-18T11:54:53.759Z,67.40
2018-10-18T11:57:23.773Z,67.00
2018-10-18T11:59:53.821Z,66.60
2018-10-18T12:02:23.813Z,66.20
2018-10-18T12:04:53.913Z,67.00
2018-10-18T12:07:24.070Z,68.00
2018-10-18T12:09:54.159Z,68.20
2018-10-18T12:12:37.887Z,67.90
2018-10-18T12:15:09.932Z,66.70
2018-10-18T12:17:39.982Z,66.40
2018-10-18T12:20:13.214Z,65.40
2018-10-18T12:22:43.272Z,64.80
2018-10-18T12:25:13.986Z,65.30
2018-10-18T12:27:44.378Z,64.70
2018-10-18T12:30:15.031Z,64.50
2018-10-18T12:32:45.015Z,64.40
2018-10-18T12:35:15.125Z,63.90
2018-10-18T12:37:45.109Z,63.30
2018-10-18T12:40:15.105Z,63.30
2018-10-18T12:42:46.353Z,62.40
2018-10-18T12:45:16.442Z,62.00
2018-10-18T12:47:46.454Z,62.80
2018-10-18T12:50:16.546Z,62.10
2018-10-18T12:52:46.521Z,63.00
2018-10-18T12:55:16.640Z,62.90
2018-10-18T12:57:46.703Z,63.10
2018-10-18T13:00:16.840Z,63.00
2018-10-18T13:02:46.821Z,63.80
2018-10-18T13:05:16.878Z,63.10
2018-10-18T13:07:46.926Z,62.50
2018-10-18T13:10:17.013Z,63.00
2018-10-18T13:12:47.095Z,63.00
2018-10-18T13:15:17.139Z,62.70
2018-10-18T13:17:47.226Z,62.90
2018-10-18T13:20:17.401Z,61.90
2018-10-18T13:22:47.300Z,62.10
2018-10-18T13:25:17.440Z,62.60
2018-10-18T13:27:47.398Z,62.70
2018-10-18T13:30:17.570Z,62.20
2018-10-18T13:32:47.455Z,62.70
2018-10-18T13:35:17.482Z,63.30
2018-10-18T13:37:47.502Z,63.20
2018-10-18T13:40:17.593Z,62.50
2018-10-18T13:42:47.605Z,62.90
2018-10-18T13:45:17.595Z,63.30
2018-10-18T13:47:47.689Z,63.10
2018-10-18T13:50:17.763Z,63.80
2018-10-18T13:52:47.821Z,64.20
2018-10-18T13:55:17.940Z,64.10
2018-10-18T13:57:47.993Z,63.50
2018-10-18T14:00:22.355Z,62.80
2018-10-18T14:02:53.264Z,63.70
2018-10-18T14:05:23.830Z,62.50
2018-10-18T14:07:54.910Z,62.30
2018-10-18T14:10:24.926Z,61.90
2018-10-18T14:12:55.280Z,61.60
2018-10-18T14:15:25.412Z,62.10
2018-10-18T14:17:55.510Z,63.00
2018-10-18T14:20:25.538Z,62.70
2018-10-18T14:22:55.475Z,61.90
2018-10-18T14:25:25.599Z,60.70
2018-10-18T14:27:55.686Z,60.80
2018-10-18T14:30:25.801Z,62.70
2018-10-18T14:32:55.796Z,63.50
2018-10-18T14:35:25.784Z,64.30
2018-10-18T14:37:55.984Z,65.00
2018-10-18T14:40:26.007Z,65.20
2018-10-18T14:42:56.086Z,65.20
2018-10-18T14:45:26.157Z,65.60
2018-10-18T14:47:56.271Z,65.70
2018-10-18T14:50:26.396Z,65.30
2018-10-18T14:52:56.444Z,65.00
2018-10-18T14:55:26.490Z,64.10
2018-10-18T14:57:56.686Z,64.00
2018-10-18T15:00:26.860Z,64.50
2018-10-18T15:02:56.952Z,65.00
2018-10-18T15:05:26.914Z,65.80
2018-10-18T15:07:56.954Z,65.50
2018-10-18T15:10:26.940Z,65.60
2018-10-18T15:12:56.969Z,65.50
2018-10-18T15:15:27.052Z,65.80
2018-10-18T15:17:57.156Z,66.60
2018-10-18T15:20:27.326Z,66.30
2018-10-18T15:22:57.607Z,66.60
2018-10-18T15:25:27.790Z,66.70
2018-10-18T15:27:57.675Z,67.40
2018-10-18T15:30:27.604Z,67.70
2018-10-18T15:32:57.709Z,68.30
2018-10-18T15:35:27.933Z,68.60
2018-10-18T15:37:58.130Z,70.00
2018-10-18T15:40:28.298Z,70.70
2018-10-18T15:42:58.366Z,71.40
2018-10-18T15:45:28.301Z,71.90
2018-10-18T15:47:58.480Z,72.40
2018-10-18T15:50:28.487Z,73.00
2018-10-18T15:52:58.653Z,73.30
2018-10-18T15:55:28.670Z,73.40
2018-10-18T15:57:58.752Z,73.50
2018-10-18T16:00:28.897Z,74.20
2018-10-18T16:02:59.292Z,74.40
2018-10-18T16:05:29.342Z,74.80
2018-10-18T16:07:59.463Z,74.80
2018-10-18T16:10:29.674Z,75.30
2018-10-18T16:12:59.682Z,75.60
2018-10-18T16:15:29.868Z,75.60
2018-10-18T16:18:00.936Z,75.90
2018-10-18T16:20:33.127Z,76.40
2018-10-18T16:26:09.002Z,76.90
2018-10-18T16:28:39.029Z,77.30
2018-10-18T16:31:09.076Z,77.90
2018-10-18T16:33:39.177Z,78.10
2018-10-18T16:36:09.269Z,79.30
2018-10-18T16:38:39.272Z,79.10
2018-10-18T16:41:09.599Z,79.70
2018-10-18T16:43:39.521Z,80.10
2018-10-18T16:46:09.722Z,80.60
2018-10-18T16:51:33.069Z,81.70
2018-10-18T16:54:03.226Z,82.50
2018-10-18T16:56:33.214Z,82.60
2018-10-18T16:59:03.265Z,83.40
2018-10-18T17:01:33.415Z,83.80
2018-10-18T17:04:03.579Z,84.80
2018-10-18T17:06:33.692Z,85.10
2018-10-18T17:09:04.543Z,85.80
2018-10-18T17:11:34.541Z,87.20
2018-10-18T17:14:04.747Z,87.20
2018-10-18T17:16:34.720Z,88.00
2018-10-18T17:19:04.780Z,88.70
2018-10-18T17:21:34.825Z,89.50
2018-10-18T17:24:05.128Z,90.10
2018-10-18T17:26:35.325Z,90.70
2018-10-18T17:29:05.387Z,91.00
2018-10-18T17:31:35.358Z,91.50
2018-10-18T17:34:05.554Z,92.40
2018-10-18T17:36:35.573Z,92.50
2018-10-18T17:39:07.898Z,92.90
2018-10-18T17:41:38.082Z,93.40
2018-10-18T17:44:08.941Z,94.00
2018-10-18T17:46:39.166Z,94.60
2018-10-18T17:49:09.198Z,95.40
2018-10-18T17:51:39.186Z,96.00
2018-10-18T17:54:09.355Z,96.40
2018-10-18T17:56:39.284Z,97.00
2018-10-18T17:59:09.223Z,97.60
2018-10-18T18:01:39.265Z,98.40
2018-10-18T18:04:09.507Z,99.00
2018-10-18T18:06:57.569Z,99.60
2018-10-18T18:09:27.708Z,99.90
2018-10-18T18:11:57.743Z,99.90
2018-10-18T18:14:27.852Z,99.90
2018-10-18T18:16:57.945Z,99.90
2018-10-18T18:19:27.923Z,99.90
2018-10-18T18:21:58.038Z,99.90
2018-10-18T18:24:28.340Z,99.90
2018-10-18T18:26:58.734Z,99.90
2018-10-18T18:29:28.758Z,99.90
2018-10-18T18:31:58.808Z,99.90
2018-10-18T18:34:30.416Z,99.90
2018-10-18T18:37:00.588Z,99.90
2018-10-18T18:39:30.657Z,99.90
2018-10-18T18:42:00.793Z,99.90
2018-10-18T18:44:30.922Z,99.90
2018-10-18T18:47:00.959Z,99.90
2018-10-18T18:49:31.085Z,99.90
2018-10-18T18:52:01.200Z,99.90
2018-10-18T18:54:31.336Z,99.90
2018-10-18T18:57:01.406Z,99.90
2018-10-18T18:59:31.351Z,99.90
2018-10-18T19:02:01.404Z,99.90
2018-10-18T19:04:31.509Z,99.90
2018-10-18T19:07:01.542Z,99.90
2018-10-18T19:09:31.553Z,99.90
2018-10-18T19:12:01.744Z,99.90
2018-10-18T19:14:31.743Z,99.90
2018-10-18T19:17:01.824Z,99.90
2018-10-18T19:19:31.838Z,99.90
2018-10-18T19:22:01.806Z,99.90
2018-10-18T19:24:31.866Z,99.90
2018-10-18T19:27:01.964Z,99.90
2018-10-18T19:29:32.027Z,99.90
2018-10-18T19:32:02.236Z,99.90
2018-10-18T19:34:32.261Z,99.90
2018-10-18T19:37:02.382Z,99.90
2018-10-18T19:39:32.379Z,99.90
2018-10-18T19:42:02.468Z,99.90
2018-10-18T19:44:32.574Z,99.90
2018-10-18T19:47:02.671Z,99.90
2018-10-18T19:49:32.648Z,99.90
2018-10-18T19:52:02.762Z,99.90
2018-10-18T19:54:32.841Z,99.90
2018-10-18T19:57:02.928Z,99.90
2018-10-18T19:59:33.065Z,99.90
2018-10-18T20:02:03.032Z,99.90
2018-10-18T20:04:33.024Z,99.90
2018-10-18T20:07:14.725Z,99.90
2018-10-18T20:09:44.887Z,99.90
2018-10-18T20:12:21.275Z,99.90
2018-10-18T20:14:51.650Z,99.90
2018-10-18T20:17:21.572Z,99.90
2018-10-18T20:19:51.690Z,99.90
2018-10-18T20:25:17.628Z,99.90
2018-10-18T20:28:03.377Z,99.90
2018-10-18T20:30:33.462Z,99.90
2018-10-18T20:33:03.595Z,99.90
2018-10-18T20:35:33.555Z,99.90
2018-10-18T20:38:03.501Z,99.90
2018-10-18T20:40:33.611Z,99.90
2018-10-18T20:43:03.667Z,99.90
2018-10-18T20:45:33.755Z,99.90
2018-10-18T20:48:03.976Z,99.90
2018-10-18T20:50:33.952Z,99.90
2018-10-18T20:53:03.886Z,99.90
2018-10-18T20:55:33.828Z,99.90
2018-10-18T21:01:08.634Z,99.90
2018-10-18T21:03:38.763Z,99.90
2018-10-18T21:06:08.826Z,99.90
2018-10-18T21:08:38.774Z,99.90
2018-10-18T21:11:08.985Z,99.90
2018-10-18T21:13:38.948Z,99.90
2018-10-18T21:16:09.027Z,99.90
2018-10-18T21:18:39.109Z,99.90
2018-10-18T21:21:09.213Z,99.90
2018-10-18T21:23:39.197Z,99.90
2018-10-18T21:26:09.391Z,99.90
2018-10-18T21:28:39.464Z,99.90
2018-10-18T21:31:09.450Z,99.90
2018-10-18T21:33:39.566Z,99.90
2018-10-18T21:36:09.603Z,99.90
2018-10-18T21:38:39.572Z,99.90
2018-10-18T21:41:09.724Z,99.90
2018-10-18T21:43:49.607Z,99.90
2018-10-18T21:46:19.546Z,99.90
2018-10-18T21:48:49.668Z,99.90
2018-10-18T21:51:19.789Z,99.90
2018-10-18T21:53:49.845Z,99.90
2018-10-18T21:56:19.853Z,99.90
2018-10-18T21:58:49.884Z,99.90
2018-10-18T22:01:19.876Z,99.90
2018-10-18T22:03:49.867Z,99.90
2018-10-18T22:06:19.919Z,99.90
2018-10-18T22:08:49.925Z,99.90
2018-10-18T22:11:19.992Z,99.90
2018-10-18T22:13:50.004Z,99.90
2018-10-18T22:16:20.115Z,99.90
2018-10-18T22:19:03.910Z,99.90
2018-10-18T22:21:33.992Z,99.90
2018-10-18T22:24:05.149Z,99.90
2018-10-18T22:26:35.238Z,99.90
2018-10-18T22:29:05.519Z,99.90
2018-10-18T22:31:35.844Z,99.90
2018-10-18T22:34:06.148Z,99.90
2018-10-18T22:36:36.293Z,99.90
2018-10-18T22:39:09.985Z,99.90
2018-10-18T22:41:40.275Z,99.90
2018-10-18T22:44:11.023Z,99.90
2018-10-18T22:46:41.144Z,99.90
2018-10-18T22:49:11.126Z,99.90
2018-10-18T22:51:41.143Z,99.90
2018-10-18T22:54:11.122Z,99.90
2018-10-18T22:56:41.108Z,99.90
2018-10-18T22:59:11.178Z,99.90
2018-10-18T23:01:41.122Z,99.90
2018-10-18T23:04:11.103Z,99.90
2018-10-18T23:06:41.101Z,99.90
2018-10-18T23:09:12.556Z,99.90
2018-10-18T23:11:42.505Z,99.90
2018-10-18T23:14:12.613Z,99.90
2018-10-18T23:16:42.624Z,99.90
2018-10-18T23:19:12.632Z,99.90
2018-10-18T23:21:42.685Z,99.90
2018-10-18T23:24:12.665Z,99.90
2018-10-18T23:26:42.746Z,99.90
2018-10-18T23:29:12.996Z,99.90
2018-10-18T23:31:42.919Z,99.90
2018-10-18T23:34:12.954Z,99.90
2018-10-18T23:36:43.070Z,99.90
2018-10-18T23:39:13.292Z,99.90
2018-10-18T23:41:43.232Z,99.90
2018-10-18T23:44:13.328Z,99.90
2018-10-18T23:46:43.361Z,99.90
2018-10-18T23:49:13.416Z,99.90
2018-10-18T23:51:43.470Z,99.90
2018-10-18T23:54:13.435Z,99.90
2018-10-18T23:56:43.447Z,99.90
2018-10-18T23:59:13.520Z,99.90
