createdAt,value
2022-10-28T00:04:08.965Z,101096.97
2022-10-28T00:14:13.765Z,101097.38
2022-10-28T00:24:16.935Z,101082.56
2022-10-28T00:34:22.818Z,101085.75
2022-10-28T00:44:49.374Z,101089.97
2022-10-28T00:54:55.105Z,101103.19
2022-10-28T01:04:58.196Z,101105.13
2022-10-28T01:15:11.702Z,101083.81
2022-10-28T01:25:37.805Z,101096.88
2022-10-28T01:35:50.596Z,101085.06
2022-10-28T01:46:00.297Z,101073.78
2022-10-28T01:56:10.825Z,101071.94
2022-10-28T02:06:18.433Z,101054.75
2022-10-28T02:16:26.189Z,101041.00
2022-10-28T02:26:36.131Z,101043.72
2022-10-28T02:36:44.827Z,101075.22
2022-10-28T02:46:51.100Z,101092.91
2022-10-28T02:57:00.971Z,101056.84
2022-10-28T03:07:03.906Z,101047.78
2022-10-28T03:17:08.811Z,101032.06
2022-10-28T03:27:11.921Z,101028.94
2022-10-28T03:37:16.225Z,101027.94
2022-10-28T03:47:19.225Z,101003.84
2022-10-28T03:57:24.986Z,100996.44
2022-10-28T04:07:28.035Z,100996.75
2022-10-28T04:17:32.386Z,100992.47
2022-10-28T04:27:35.540Z,100990.84
2022-10-28T04:37:39.891Z,100999.25
2022-10-28T04:47:42.816Z,101013.78
2022-10-28T04:57:54.605Z,101050.25
2022-10-28T05:07:57.828Z,101034.28
2022-10-28T05:18:02.154Z,101010.13
2022-10-28T05:28:05.907Z,100999.38
2022-10-28T05:38:10.301Z,101001.63
2022-10-28T05:48:13.263Z,101008.03
2022-10-28T05:58:18.003Z,101000.31
2022-10-28T06:08:20.968Z,101008.78
2022-10-28T06:18:24.299Z,101012.03
2022-10-28T06:28:27.758Z,101023.63
2022-10-28T06:38:32.038Z,101044.72
2022-10-28T06:48:36.521Z,101049.38
2022-10-28T06:58:40.917Z,101041.28
2022-10-28T07:08:43.977Z,101044.09
2022-10-28T07:18:48.329Z,101056.22
2022-10-28T07:28:51.371Z,101057.34
2022-10-28T07:38:55.645Z,101068.44
2022-10-28T07:48:58.677Z,101085.53
2022-10-28T07:59:02.872Z,101070.41
2022-10-28T08:09:05.901Z,101079.66
2022-10-28T08:19:12.058Z,101076.31
2022-10-28T08:29:15.163Z,101063.44
2022-10-28T08:39:19.494Z,101051.13
2022-10-28T08:49:24.932Z,101045.97
2022-10-28T08:59:34.971Z,101039.31
2022-10-28T09:09:38.193Z,101029.13
2022-10-28T09:19:48.853Z,101045.75
2022-10-28T09:29:59.919Z,101042.31
2022-10-28T09:40:14.848Z,101046.66
2022-10-28T09:50:21.949Z,101051.59
2022-10-28T10:00:26.406Z,101053.31
2022-10-28T10:10:33.652Z,101047.28
2022-10-28T10:20:50.610Z,101053.00
2022-10-28T10:30:54.628Z,101050.69
2022-10-28T10:40:59.233Z,101040.19
2022-10-28T10:51:07.895Z,101034.19
2022-10-28T11:01:20.758Z,101028.97
2022-10-28T11:11:32.646Z,101015.56
2022-10-28T11:21:52.973Z,101005.06
2022-10-28T11:32:15.086Z,100995.47
2022-10-28T11:42:31.713Z,100989.00
2022-10-28T11:52:50.781Z,100985.44
2022-10-28T12:03:13.422Z,100974.44
2022-10-28T12:13:29.210Z,100968.78
2022-10-28T12:23:37.407Z,100954.06
2022-10-28T12:33:45.035Z,100948.78
2022-10-28T12:43:54.267Z,100946.38
2022-10-28T12:54:01.864Z,100955.25
2022-10-28T13:04:06.595Z,100952.84
2022-10-28T13:14:21.927Z,100952.63
2022-10-28T13:24:33.664Z,100962.41
2022-10-28T13:34:40.396Z,100962.31
2022-10-28T13:44:55.481Z,100971.88
2022-10-28T13:54:59.745Z,100961.78
2022-10-28T14:05:07.273Z,100952.31
2022-10-28T14:15:21.959Z,100962.81
2022-10-28T14:26:05.569Z,100983.81
2022-10-28T14:36:32.322Z,100983.22
2022-10-28T14:46:52.858Z,100995.50
2022-10-28T14:56:56.993Z,101016.25
2022-10-28T15:07:01.875Z,101051.78
2022-10-28T15:17:13.816Z,101061.78
2022-10-28T15:27:18.840Z,101072.88
2022-10-28T15:37:24.017Z,101071.94
2022-10-28T15:47:33.341Z,101101.69
2022-10-28T15:57:48.314Z,101098.53
2022-10-28T16:07:52.969Z,101113.38
2022-10-28T16:17:56.590Z,101119.34
2022-10-28T16:28:01.482Z,101133.75
2022-10-28T16:38:04.606Z,101131.53
2022-10-28T16:48:13.034Z,101126.41
2022-10-28T16:58:16.263Z,101135.84
2022-10-28T17:08:42.104Z,101150.13
2022-10-28T17:18:43.720Z,101143.81
2022-10-28T17:28:52.107Z,101135.75
2022-10-28T17:38:56.081Z,101148.59
2022-10-28T17:49:00.444Z,101146.59
2022-10-28T17:59:04.460Z,101166.53
2022-10-28T18:09:12.789Z,101170.41
2022-10-28T18:19:16.083Z,101174.72
2022-10-28T18:29:20.300Z,101173.16
2022-10-28T18:39:23.292Z,101175.00
2022-10-28T18:49:27.705Z,101184.56
2022-10-28T18:59:30.809Z,101190.47
2022-10-28T19:09:35.160Z,101209.69
2022-10-28T19:19:39.325Z,101213.00
2022-10-28T19:29:46.286Z,101211.56
2022-10-28T19:39:55.677Z,101229.44
2022-10-28T19:50:00.988Z,101258.75
2022-10-28T20:00:04.815Z,101262.53
2022-10-28T20:10:16.518Z,101275.03
2022-10-28T20:20:19.593Z,101296.16
2022-10-28T20:30:23.979Z,101322.78
2022-10-28T20:40:27.191Z,101319.38
2022-10-28T20:50:31.779Z,101335.84
2022-10-28T21:00:34.931Z,101336.13
2022-10-28T21:10:46.038Z,101342.38
2022-10-28T21:20:49.078Z,101334.09
2022-10-28T21:31:00.297Z,101339.03
2022-10-28T21:41:04.848Z,101329.59
2022-10-28T21:51:13.638Z,101337.16
2022-10-28T22:01:19.677Z,101333.69
2022-10-28T22:11:25.169Z,101336.91
2022-10-28T22:21:30.325Z,101344.50
2022-10-28T22:31:34.477Z,101347.75
2022-10-28T22:41:37.370Z,101356.59
2022-10-28T22:51:41.729Z,101351.28
2022-10-28T23:01:44.974Z,101346.41
2022-10-28T23:11:49.394Z,101345.59
2022-10-28T23:21:52.888Z,101350.59
2022-10-28T23:31:57.362Z,101351.09
2022-10-28T23:42:00.412Z,101352.94
2022-10-28T23:52:05.148Z,101342.34
