createdAt,value
2019-05-07T00:00:22.365Z,0.00
2019-05-07T00:01:23.263Z,0.00
2019-05-07T00:02:22.651Z,0.00
2019-05-07T00:03:22.561Z,0.00
2019-05-07T00:04:22.714Z,0.00
2019-05-07T00:05:22.928Z,0.00
2019-05-07T00:06:23.202Z,0.00
2019-05-07T00:07:22.807Z,0.00
2019-05-07T00:08:23.032Z,0.00
2019-05-07T00:09:23.427Z,0.00
2019-05-07T00:10:24.911Z,0.00
2019-05-07T00:11:23.033Z,0.00
2019-05-07T00:12:23.199Z,0.00
2019-05-07T00:13:23.157Z,0.00
2019-05-07T00:14:23.258Z,0.00
2019-05-07T00:15:23.284Z,0.00
2019-05-07T00:16:23.338Z,0.00
2019-05-07T00:17:23.405Z,0.00
2019-05-07T00:18:23.464Z,0.00
2019-05-07T00:19:23.529Z,0.00
2019-05-07T00:20:23.581Z,0.00
2019-05-07T00:21:23.641Z,0.00
2019-05-07T00:22:23.709Z,0.00
2019-05-07T00:23:23.770Z,0.00
2019-05-07T00:24:23.825Z,0.00
2019-05-07T00:25:23.886Z,0.00
2019-05-07T00:26:23.947Z,0.00
2019-05-07T00:27:24.014Z,0.00
2019-05-07T00:28:24.074Z,0.00
2019-05-07T00:29:24.130Z,0.00
2019-05-07T00:30:24.194Z,0.00
2019-05-07T00:31:24.250Z,0.00
2019-05-07T00:32:24.322Z,0.00
2019-05-07T00:33:24.378Z,0.00
2019-05-07T00:34:24.435Z,0.00
2019-05-07T00:35:24.498Z,0.00
2019-05-07T00:36:24.554Z,0.00
2019-05-07T00:37:24.622Z,0.00
2019-05-07T00:38:24.687Z,0.00
2019-05-07T00:39:24.738Z,0.00
2019-05-07T00:40:24.799Z,0.00
2019-05-07T00:41:24.863Z,0.00
2019-05-07T00:42:24.930Z,0.00
2019-05-07T00:43:24.991Z,0.00
2019-05-07T00:44:25.042Z,0.00
2019-05-07T00:45:25.104Z,0.00
2019-05-07T00:46:25.167Z,0.00
2019-05-07T00:47:25.247Z,0.00
2019-05-07T00:48:25.288Z,0.00
2019-05-07T00:49:25.347Z,0.00
2019-05-07T00:50:25.407Z,0.00
2019-05-07T00:51:25.475Z,0.00
2019-05-07T00:52:25.539Z,0.00
2019-05-07T00:53:25.599Z,0.00
2019-05-07T00:54:25.651Z,0.00
2019-05-07T00:55:25.715Z,0.00
2019-05-07T00:56:25.777Z,0.00
2019-05-07T00:57:25.843Z,0.00
2019-05-07T00:58:27.043Z,0.00
2019-05-07T00:59:25.959Z,0.00
2019-05-07T01:00:26.019Z,0.00
2019-05-07T01:01:26.079Z,0.00
2019-05-07T01:02:26.163Z,0.00
2019-05-07T01:03:26.207Z,0.00
2019-05-07T01:04:26.265Z,0.00
2019-05-07T01:05:26.324Z,0.00
2019-05-07T01:06:26.793Z,0.00
2019-05-07T01:07:26.455Z,0.00
2019-05-07T01:08:26.513Z,0.00
2019-05-07T01:09:26.568Z,0.00
2019-05-07T01:10:26.628Z,0.00
2019-05-07T01:11:26.689Z,0.00
2019-05-07T01:12:26.761Z,0.00
2019-05-07T01:13:26.816Z,0.00
2019-05-07T01:14:26.872Z,0.00
2019-05-07T01:15:30.662Z,0.00
2019-05-07T01:16:26.992Z,0.00
2019-05-07T01:17:27.061Z,0.00
2019-05-07T01:18:27.126Z,0.00
2019-05-07T01:19:27.177Z,0.00
2019-05-07T01:20:27.237Z,0.00
2019-05-07T01:21:27.308Z,0.00
2019-05-07T01:22:27.365Z,0.00
2019-05-07T01:23:27.424Z,0.00
2019-05-07T01:24:27.485Z,0.00
2019-05-07T01:25:27.544Z,0.00
2019-05-07T01:26:27.600Z,0.00
2019-05-07T01:27:27.672Z,0.00
2019-05-07T01:28:27.733Z,0.00
2019-05-07T01:29:27.785Z,0.00
2019-05-07T01:30:27.844Z,0.00
2019-05-07T01:31:27.905Z,0.00
2019-05-07T01:32:27.973Z,0.00
2019-05-07T01:33:28.038Z,0.00
2019-05-07T01:34:28.089Z,0.00
2019-05-07T01:35:28.149Z,0.00
2019-05-07T01:36:28.214Z,0.00
2019-05-07T01:37:28.295Z,0.00
2019-05-07T01:38:28.337Z,0.00
2019-05-07T01:39:28.394Z,0.00
2019-05-07T01:40:28.458Z,0.00
2019-05-07T01:41:28.518Z,0.00
2019-05-07T01:42:28.586Z,0.00
2019-05-07T01:43:28.645Z,0.00
2019-05-07T01:44:28.698Z,0.00
2019-05-07T01:45:42.305Z,0.00
2019-05-07T01:46:28.821Z,0.00
2019-05-07T01:47:28.890Z,0.00
2019-05-07T01:48:28.950Z,0.00
2019-05-07T01:49:29.002Z,0.00
2019-05-07T01:50:29.075Z,0.00
2019-05-07T01:51:29.126Z,0.00
2019-05-07T01:52:29.215Z,0.00
2019-05-07T01:53:29.246Z,0.00
2019-05-07T01:54:29.306Z,0.00
2019-05-07T01:55:29.372Z,0.00
2019-05-07T01:56:29.430Z,0.00
2019-05-07T01:57:29.502Z,0.00
2019-05-07T01:58:29.561Z,0.00
2019-05-07T01:59:31.965Z,0.00
2019-05-07T02:00:29.674Z,0.00
2019-05-07T02:01:29.734Z,0.00
2019-05-07T02:02:31.927Z,0.00
2019-05-07T02:03:29.879Z,0.00
2019-05-07T02:04:29.915Z,0.00
2019-05-07T02:05:29.975Z,0.00
2019-05-07T02:06:30.040Z,0.00
2019-05-07T02:07:30.122Z,0.00
2019-05-07T02:08:30.159Z,0.00
2019-05-07T02:09:30.221Z,0.00
2019-05-07T02:10:32.081Z,0.00
2019-05-07T02:11:32.536Z,0.00
2019-05-07T02:12:31.903Z,0.00
2019-05-07T02:13:30.472Z,0.00
2019-05-07T02:14:32.866Z,0.00
2019-05-07T02:15:32.303Z,0.00
2019-05-07T02:16:32.523Z,0.00
2019-05-07T02:17:32.225Z,0.00
2019-05-07T02:18:32.587Z,0.00
2019-05-07T02:19:32.954Z,0.00
2019-05-07T02:20:32.226Z,0.00
2019-05-07T02:21:32.860Z,0.00
2019-05-07T02:22:31.992Z,0.00
2019-05-07T02:23:32.876Z,0.00
2019-05-07T02:24:31.133Z,0.00
2019-05-07T02:25:32.732Z,0.00
2019-05-07T02:26:32.149Z,0.00
2019-05-07T02:27:32.890Z,0.00
2019-05-07T02:28:32.992Z,0.00
2019-05-07T02:29:32.367Z,0.00
2019-05-07T02:30:34.601Z,0.00
2019-05-07T02:31:33.607Z,0.00
2019-05-07T02:32:33.581Z,0.00
2019-05-07T02:33:34.858Z,0.00
2019-05-07T02:34:34.242Z,0.00
2019-05-07T02:35:33.241Z,0.00
2019-05-07T02:36:34.037Z,0.00
2019-05-07T02:37:42.255Z,0.00
2019-05-07T02:38:33.898Z,0.00
2019-05-07T02:39:33.261Z,0.00
2019-05-07T02:40:33.901Z,0.00
2019-05-07T02:41:33.005Z,0.00
2019-05-07T02:42:33.647Z,0.00
2019-05-07T02:43:33.784Z,0.00
2019-05-07T02:44:32.558Z,0.00
2019-05-07T02:45:33.245Z,0.00
2019-05-07T02:46:36.056Z,0.00
2019-05-07T02:47:33.385Z,0.00
2019-05-07T02:48:33.398Z,0.00
2019-05-07T02:49:33.013Z,0.00
2019-05-07T02:50:33.089Z,0.00
2019-05-07T02:51:33.652Z,0.00
2019-05-07T02:52:32.847Z,0.00
2019-05-07T02:53:33.714Z,0.00
2019-05-07T02:54:33.100Z,0.00
2019-05-07T02:55:33.681Z,0.00
2019-05-07T02:56:33.588Z,0.00
2019-05-07T02:57:34.160Z,0.00
2019-05-07T02:58:33.360Z,0.00
2019-05-07T02:59:33.834Z,0.00
2019-05-07T03:00:33.681Z,0.00
2019-05-07T03:01:33.877Z,0.00
2019-05-07T03:02:33.458Z,0.00
2019-05-07T03:03:33.812Z,0.00
2019-05-07T03:04:33.572Z,0.00
2019-05-07T03:05:34.856Z,0.00
2019-05-07T03:06:34.159Z,0.00
2019-05-07T03:07:33.919Z,0.00
2019-05-07T03:08:33.820Z,0.00
2019-05-07T03:09:33.871Z,0.00
2019-05-07T03:10:34.429Z,0.00
2019-05-07T03:11:34.236Z,0.00
2019-05-07T03:12:34.056Z,0.00
2019-05-07T03:13:34.139Z,0.00
2019-05-07T03:14:34.171Z,0.00
2019-05-07T03:15:34.236Z,0.00
2019-05-07T03:16:43.251Z,0.00
2019-05-07T03:17:34.544Z,0.00
2019-05-07T03:18:34.421Z,0.00
2019-05-07T03:19:34.480Z,0.00
2019-05-07T03:20:34.544Z,0.00
2019-05-07T03:21:34.599Z,0.00
2019-05-07T03:22:34.667Z,0.00
2019-05-07T03:23:34.730Z,0.00
2019-05-07T03:24:34.780Z,0.00
2019-05-07T03:25:34.840Z,0.00
2019-05-07T03:26:34.908Z,0.00
2019-05-07T03:27:34.969Z,4.00
2019-05-07T03:28:35.039Z,4.00
2019-05-07T03:29:35.085Z,0.00
2019-05-07T03:30:36.205Z,0.00
2019-05-07T03:31:36.574Z,4.00
2019-05-07T03:32:37.796Z,0.00
2019-05-07T03:33:36.611Z,4.00
2019-05-07T03:34:37.305Z,4.00
2019-05-07T03:35:37.271Z,4.00
2019-05-07T03:36:35.664Z,8.00
2019-05-07T03:37:36.539Z,4.00
2019-05-07T03:38:35.636Z,8.00
2019-05-07T03:39:35.691Z,8.00
2019-05-07T03:40:35.756Z,8.00
2019-05-07T03:41:35.813Z,8.00
2019-05-07T03:42:35.881Z,8.00
2019-05-07T03:43:35.941Z,12.00
2019-05-07T03:44:35.997Z,12.00
2019-05-07T03:45:36.056Z,16.00
2019-05-07T03:46:52.029Z,16.00
2019-05-07T03:47:36.212Z,20.00
2019-05-07T03:48:36.237Z,20.00
2019-05-07T03:49:36.296Z,20.00
2019-05-07T03:50:36.357Z,24.00
2019-05-07T03:51:36.421Z,32.00
2019-05-07T03:52:36.492Z,32.00
2019-05-07T03:53:36.553Z,36.00
2019-05-07T03:54:36.603Z,40.00
2019-05-07T03:55:36.662Z,44.00
2019-05-07T03:56:36.724Z,48.00
2019-05-07T03:57:36.798Z,52.00
2019-05-07T03:58:36.853Z,56.00
2019-05-07T03:59:36.905Z,64.00
2019-05-07T04:00:36.965Z,68.00
2019-05-07T04:01:37.025Z,80.00
2019-05-07T04:02:37.107Z,88.00
2019-05-07T04:03:37.150Z,100.00
2019-05-07T04:04:37.211Z,108.00
2019-05-07T04:05:37.269Z,120.00
2019-05-07T04:06:37.333Z,132.00
2019-05-07T04:07:37.398Z,144.00
2019-05-07T04:08:37.462Z,160.00
2019-05-07T04:09:37.514Z,176.00
2019-05-07T04:10:37.573Z,188.00
2019-05-07T04:11:37.634Z,204.00
2019-05-07T04:12:37.702Z,216.00
2019-05-07T04:13:37.763Z,220.00
2019-05-07T04:14:37.817Z,220.00
2019-05-07T04:15:37.882Z,228.00
2019-05-07T04:16:37.938Z,236.00
2019-05-07T04:17:38.007Z,252.00
2019-05-07T04:18:38.065Z,272.00
2019-05-07T04:19:38.118Z,300.00
2019-05-07T04:20:38.181Z,332.00
2019-05-07T04:21:38.239Z,368.00
2019-05-07T04:22:38.671Z,404.00
2019-05-07T04:23:38.362Z,432.00
2019-05-07T04:24:38.436Z,472.00
2019-05-07T04:25:38.487Z,504.00
2019-05-07T04:26:38.544Z,524.00
2019-05-07T04:27:38.608Z,540.00
2019-05-07T04:28:38.675Z,556.00
2019-05-07T04:29:38.727Z,568.00
2019-05-07T04:30:38.786Z,600.00
2019-05-07T04:31:38.851Z,636.00
2019-05-07T04:32:38.914Z,676.00
2019-05-07T04:33:38.975Z,712.00
2019-05-07T04:34:39.036Z,740.00
2019-05-07T04:35:39.115Z,776.00
2019-05-07T04:36:39.150Z,844.00
2019-05-07T04:37:39.211Z,920.00
2019-05-07T04:38:39.272Z,968.00
2019-05-07T04:39:42.318Z,1016.00
2019-05-07T04:40:39.391Z,1064.00
2019-05-07T04:41:39.455Z,1116.00
2019-05-07T04:42:42.604Z,1168.00
2019-05-07T04:43:39.576Z,1208.00
2019-05-07T04:44:39.636Z,1252.00
2019-05-07T04:45:39.708Z,1296.00
2019-05-07T04:46:43.759Z,1324.00
2019-05-07T04:47:44.252Z,1316.00
2019-05-07T04:48:39.887Z,1284.00
2019-05-07T04:49:39.943Z,1268.00
2019-05-07T04:50:44.437Z,1256.00
2019-05-07T04:51:43.114Z,1264.00
2019-05-07T04:52:43.358Z,1268.00
2019-05-07T04:53:42.665Z,1284.00
2019-05-07T04:54:43.491Z,1320.00
2019-05-07T04:55:42.943Z,1376.00
2019-05-07T04:56:43.342Z,1440.00
2019-05-07T04:57:43.478Z,1516.00
2019-05-07T04:58:43.086Z,1592.00
2019-05-07T04:59:42.875Z,1692.00
2019-05-07T05:00:43.093Z,1792.00
2019-05-07T05:01:43.396Z,1884.00
2019-05-07T05:02:43.288Z,1956.00
2019-05-07T05:03:43.445Z,2008.00
2019-05-07T05:04:43.678Z,2048.00
2019-05-07T05:05:43.570Z,2104.00
2019-05-07T05:06:42.386Z,2160.00
2019-05-07T05:07:43.067Z,2224.00
2019-05-07T05:08:43.481Z,2296.00
2019-05-07T05:09:42.582Z,2392.00
2019-05-07T05:10:43.299Z,2500.00
2019-05-07T05:11:43.661Z,2644.00
2019-05-07T05:12:42.806Z,2792.00
2019-05-07T05:13:44.343Z,2956.00
2019-05-07T05:14:43.532Z,3104.00
2019-05-07T05:15:43.195Z,3228.00
2019-05-07T05:16:42.533Z,3324.00
2019-05-07T05:17:50.026Z,3392.00
2019-05-07T05:18:42.052Z,3432.00
2019-05-07T05:19:43.817Z,3428.00
2019-05-07T05:20:42.234Z,3432.00
2019-05-07T05:21:42.109Z,3468.00
2019-05-07T05:22:42.506Z,3532.00
2019-05-07T05:23:42.064Z,3624.00
2019-05-07T05:24:42.496Z,3688.00
2019-05-07T05:25:43.117Z,3716.00
2019-05-07T05:26:42.217Z,3708.00
2019-05-07T05:27:43.005Z,3708.00
2019-05-07T05:28:42.321Z,3744.00
2019-05-07T05:29:42.926Z,3804.00
2019-05-07T05:30:42.690Z,3856.00
2019-05-07T05:31:42.510Z,3920.00
2019-05-07T05:32:42.577Z,3996.00
2019-05-07T05:33:42.626Z,4040.00
2019-05-07T05:34:42.716Z,4044.00
2019-05-07T05:35:43.230Z,4088.00
2019-05-07T05:36:42.823Z,4084.00
2019-05-07T05:37:43.070Z,3960.00
2019-05-07T05:38:42.938Z,3780.00
2019-05-07T05:39:42.998Z,3604.00
2019-05-07T05:40:43.059Z,3472.00
2019-05-07T05:41:43.170Z,3464.00
2019-05-07T05:42:43.183Z,3468.00
2019-05-07T05:43:43.246Z,3448.00
2019-05-07T05:44:43.306Z,3440.00
2019-05-07T05:45:43.366Z,3508.00
2019-05-07T05:46:43.434Z,3620.00
2019-05-07T05:47:44.958Z,3776.00
2019-05-07T05:48:43.554Z,3904.00
2019-05-07T05:49:43.614Z,3988.00
2019-05-07T05:50:43.679Z,3956.00
2019-05-07T05:51:43.750Z,3936.00
2019-05-07T05:52:43.811Z,3952.00
2019-05-07T05:53:43.863Z,3996.00
2019-05-07T05:54:43.926Z,4036.00
2019-05-07T05:55:43.989Z,4136.00
2019-05-07T05:56:44.056Z,4280.00
2019-05-07T05:57:44.115Z,4452.00
2019-05-07T05:58:44.172Z,4636.00
2019-05-07T05:59:49.019Z,4784.00
2019-05-07T06:00:44.303Z,4948.00
2019-05-07T06:01:44.409Z,5260.00
2019-05-07T06:02:44.424Z,5548.00
2019-05-07T06:03:44.484Z,5816.00
2019-05-07T06:04:44.547Z,5996.00
2019-05-07T06:05:44.607Z,6136.00
2019-05-07T06:06:44.675Z,6224.00
2019-05-07T06:07:44.740Z,6192.00
2019-05-07T06:08:44.795Z,5956.00
2019-05-07T06:09:44.855Z,5652.00
2019-05-07T06:10:44.920Z,5480.00
2019-05-07T06:11:44.989Z,5672.00
2019-05-07T06:12:45.051Z,6244.00
2019-05-07T06:13:45.104Z,6896.00
2019-05-07T06:14:45.168Z,7260.00
2019-05-07T06:15:45.232Z,7388.00
2019-05-07T06:16:45.317Z,7484.00
2019-05-07T06:17:45.357Z,7444.00
2019-05-07T06:18:45.416Z,7572.00
2019-05-07T06:19:45.481Z,7788.00
2019-05-07T06:20:45.546Z,7888.00
2019-05-07T06:21:45.612Z,7792.00
2019-05-07T06:22:45.679Z,7740.00
2019-05-07T06:23:45.733Z,7420.00
2019-05-07T06:24:45.800Z,7432.00
2019-05-07T06:25:45.857Z,7524.00
2019-05-07T06:26:45.926Z,7764.00
2019-05-07T06:27:45.989Z,8148.00
2019-05-07T06:28:46.045Z,8080.00
2019-05-07T06:29:46.109Z,8116.00
2019-05-07T06:30:46.173Z,8144.00
2019-05-07T06:31:46.234Z,8024.00
2019-05-07T06:32:46.309Z,8196.00
2019-05-07T06:33:46.362Z,8800.00
2019-05-07T06:34:46.422Z,8968.00
2019-05-07T06:35:46.486Z,9128.00
2019-05-07T06:36:46.551Z,10836.00
2019-05-07T06:37:46.626Z,17440.00
2019-05-07T06:38:46.682Z,22304.00
2019-05-07T06:39:46.739Z,24736.00
2019-05-07T06:40:46.804Z,26976.00
2019-05-07T06:41:46.868Z,27072.00
2019-05-07T06:42:46.938Z,18304.00
2019-05-07T06:43:47.007Z,24448.00
2019-05-07T06:44:47.066Z,27584.00
2019-05-07T06:45:47.129Z,28288.00
2019-05-07T06:46:47.193Z,29952.00
2019-05-07T06:47:47.254Z,29024.00
2019-05-07T06:48:47.367Z,28064.00
2019-05-07T06:49:47.386Z,28192.00
2019-05-07T06:50:47.450Z,26784.00
2019-05-07T06:51:47.915Z,26912.00
2019-05-07T06:52:47.582Z,23104.00
2019-05-07T06:53:47.658Z,23776.00
2019-05-07T06:54:47.723Z,25152.00
2019-05-07T06:55:47.787Z,25248.00
2019-05-07T06:56:49.059Z,26048.00
2019-05-07T06:57:47.915Z,25952.00
2019-05-07T06:58:47.993Z,24032.00
2019-05-07T06:59:48.059Z,24128.00
2019-05-07T07:00:48.119Z,24416.00
2019-05-07T07:01:48.184Z,22656.00
2019-05-07T07:02:48.252Z,22560.00
2019-05-07T07:03:48.320Z,22624.00
2019-05-07T07:04:48.492Z,22080.00
2019-05-07T07:05:48.459Z,21856.00
2019-05-07T07:06:48.524Z,20896.00
2019-05-07T07:07:48.595Z,19488.00
2019-05-07T07:08:48.660Z,19072.00
2019-05-07T07:09:48.732Z,18720.00
2019-05-07T07:10:48.800Z,19296.00
2019-05-07T07:11:48.886Z,18816.00
2019-05-07T07:12:48.938Z,18848.00
2019-05-07T07:13:48.996Z,20544.00
2019-05-07T07:14:49.068Z,22880.00
2019-05-07T07:15:49.136Z,23392.00
2019-05-07T07:16:49.196Z,22336.00
2019-05-07T07:17:49.264Z,22784.00
2019-05-07T07:18:52.500Z,22400.00
2019-05-07T07:19:49.410Z,24416.00
2019-05-07T07:20:49.476Z,25536.00
2019-05-07T07:21:49.541Z,25600.00
2019-05-07T07:22:49.662Z,26304.00
2019-05-07T07:23:49.673Z,21920.00
2019-05-07T07:24:49.749Z,28064.00
2019-05-07T07:25:52.100Z,32416.00
2019-05-07T07:26:49.881Z,33120.00
2019-05-07T07:27:51.952Z,33120.00
2019-05-07T07:28:52.368Z,32736.00
2019-05-07T07:29:52.283Z,30912.00
2019-05-07T07:30:50.153Z,30016.00
2019-05-07T07:31:50.220Z,21920.00
2019-05-07T07:32:51.920Z,17120.00
2019-05-07T07:33:52.480Z,18624.00
2019-05-07T07:34:50.444Z,27904.00
2019-05-07T07:35:52.091Z,29920.00
2019-05-07T07:37:03.119Z,31904.00
2019-05-07T07:37:52.896Z,31776.00
2019-05-07T07:38:52.612Z,30240.00
2019-05-07T07:39:52.434Z,29408.00
2019-05-07T07:40:52.743Z,27424.00
2019-05-07T07:41:52.256Z,13224.00
2019-05-07T07:42:52.058Z,12076.00
2019-05-07T07:43:52.550Z,26272.00
2019-05-07T07:44:51.913Z,25504.00
2019-05-07T07:45:52.562Z,24672.00
2019-05-07T07:46:53.113Z,22880.00
2019-05-07T07:47:53.078Z,23872.00
2019-05-07T07:49:04.466Z,22720.00
2019-05-07T07:49:52.677Z,21632.00
2019-05-07T07:50:52.442Z,19456.00
2019-05-07T07:51:52.632Z,19776.00
2019-05-07T07:52:52.996Z,19584.00
2019-05-07T07:53:52.078Z,14028.00
2019-05-07T07:54:52.940Z,19392.00
2019-05-07T07:55:53.003Z,20640.00
2019-05-07T07:56:55.649Z,10256.00
2019-05-07T07:57:52.165Z,9636.00
2019-05-07T07:58:52.471Z,10056.00
2019-05-07T07:59:52.874Z,8808.00
2019-05-07T08:00:52.409Z,10248.00
2019-05-07T08:01:52.509Z,18880.00
2019-05-07T08:02:52.920Z,20736.00
2019-05-07T08:03:52.447Z,21472.00
2019-05-07T08:04:52.816Z,22432.00
2019-05-07T08:05:52.587Z,19904.00
2019-05-07T08:06:52.647Z,19616.00
2019-05-07T08:07:53.055Z,17792.00
2019-05-07T08:08:53.021Z,12888.00
2019-05-07T08:09:52.872Z,12712.00
2019-05-07T08:10:52.930Z,14464.00
2019-05-07T08:11:52.995Z,7736.00
2019-05-07T08:12:53.064Z,6740.00
2019-05-07T08:13:53.143Z,6156.00
2019-05-07T08:14:53.571Z,5700.00
2019-05-07T08:15:53.267Z,5240.00
2019-05-07T08:16:53.335Z,4828.00
2019-05-07T08:17:53.403Z,4556.00
2019-05-07T08:18:53.473Z,4268.00
2019-05-07T08:19:53.539Z,3940.00
2019-05-07T08:20:53.639Z,3620.00
2019-05-07T08:21:53.675Z,3344.00
2019-05-07T08:22:53.743Z,3076.00
2019-05-07T08:23:53.813Z,2884.00
2019-05-07T08:24:53.882Z,2736.00
2019-05-07T08:25:53.948Z,2636.00
2019-05-07T08:26:54.017Z,2612.00
2019-05-07T08:27:54.075Z,2604.00
2019-05-07T08:28:54.144Z,2560.00
2019-05-07T08:29:54.207Z,2444.00
2019-05-07T08:30:54.288Z,2308.00
2019-05-07T08:31:54.342Z,2184.00
2019-05-07T08:32:54.404Z,2040.00
2019-05-07T08:33:54.472Z,1880.00
2019-05-07T08:34:54.541Z,1744.00
2019-05-07T08:35:54.610Z,1624.00
2019-05-07T08:36:54.676Z,1520.00
2019-05-07T08:37:54.737Z,1456.00
2019-05-07T08:38:54.813Z,1408.00
2019-05-07T08:39:54.864Z,1384.00
2019-05-07T08:40:54.935Z,1360.00
2019-05-07T08:41:55.002Z,1332.00
2019-05-07T08:42:55.065Z,1312.00
2019-05-07T08:44:08.363Z,1280.00
2019-05-07T08:44:55.189Z,1240.00
2019-05-07T08:45:55.274Z,1188.00
2019-05-07T08:46:55.317Z,1160.00
2019-05-07T08:47:55.380Z,1140.00
2019-05-07T08:48:55.444Z,1140.00
2019-05-07T08:49:55.508Z,1136.00
2019-05-07T08:50:55.582Z,1128.00
2019-05-07T08:51:55.645Z,1108.00
2019-05-07T08:52:55.704Z,1100.00
2019-05-07T08:53:55.767Z,1088.00
2019-05-07T08:54:55.829Z,1088.00
2019-05-07T08:55:55.901Z,1096.00
2019-05-07T08:56:55.964Z,1104.00
2019-05-07T08:57:56.020Z,1112.00
2019-05-07T08:58:56.086Z,1120.00
2019-05-07T09:00:01.100Z,1140.00
2019-05-07T09:00:56.225Z,1172.00
2019-05-07T09:01:56.278Z,1208.00
2019-05-07T09:02:56.341Z,1224.00
2019-05-07T09:03:56.407Z,1252.00
2019-05-07T09:04:56.471Z,1276.00
2019-05-07T09:05:56.546Z,1308.00
2019-05-07T09:06:56.605Z,1328.00
2019-05-07T09:07:56.661Z,1356.00
2019-05-07T09:08:56.726Z,1400.00
2019-05-07T09:09:56.786Z,1444.00
2019-05-07T09:10:56.918Z,1492.00
2019-05-07T09:11:56.922Z,1540.00
2019-05-07T09:12:56.978Z,1588.00
2019-05-07T09:13:57.045Z,1624.00
2019-05-07T09:14:57.109Z,1656.00
2019-05-07T09:15:57.262Z,1696.00
2019-05-07T09:16:57.234Z,1736.00
2019-05-07T09:17:57.294Z,1792.00
2019-05-07T09:18:57.358Z,1832.00
2019-05-07T09:19:57.421Z,1864.00
2019-05-07T09:20:57.493Z,1892.00
2019-05-07T09:21:57.557Z,1924.00
2019-05-07T09:22:57.613Z,1948.00
2019-05-07T09:23:57.674Z,1972.00
2019-05-07T09:24:57.747Z,1992.00
2019-05-07T09:25:57.810Z,2008.00
2019-05-07T09:26:57.874Z,2008.00
2019-05-07T09:27:57.930Z,2000.00
2019-05-07T09:28:57.994Z,1988.00
2019-05-07T09:29:58.058Z,1968.00
2019-05-07T09:30:58.150Z,1952.00
2019-05-07T09:31:58.182Z,1928.00
2019-05-07T09:32:58.246Z,1916.00
2019-05-07T09:33:58.310Z,1928.00
2019-05-07T09:34:58.374Z,1956.00
2019-05-07T09:35:58.450Z,1992.00
2019-05-07T09:36:58.508Z,2024.00
2019-05-07T09:37:58.566Z,2052.00
2019-05-07T09:38:59.457Z,2072.00
2019-05-07T09:39:58.691Z,2096.00
2019-05-07T09:40:58.762Z,2112.00
2019-05-07T09:41:58.834Z,2120.00
2019-05-07T09:42:58.883Z,2128.00
2019-05-07T09:43:58.942Z,2132.00
2019-05-07T09:44:59.012Z,2124.00
2019-05-07T09:45:59.088Z,2100.00
2019-05-07T09:46:59.135Z,2068.00
2019-05-07T09:47:59.200Z,2048.00
2019-05-07T09:48:59.264Z,2020.00
2019-05-07T09:50:04.775Z,1996.00
2019-05-07T09:50:59.396Z,1988.00
2019-05-07T09:51:59.459Z,1992.00
2019-05-07T09:52:59.515Z,2020.00
2019-05-07T09:53:59.579Z,2032.00
2019-05-07T09:54:59.643Z,2044.00
2019-05-07T09:56:01.990Z,2036.00
2019-05-07T09:57:01.780Z,2020.00
2019-05-07T09:58:01.859Z,2004.00
2019-05-07T09:59:02.034Z,1972.00
2019-05-07T10:00:02.049Z,1952.00
2019-05-07T10:01:01.944Z,1940.00
2019-05-07T10:02:01.824Z,1940.00
2019-05-07T10:03:00.148Z,1936.00
2019-05-07T10:04:02.412Z,1944.00
2019-05-07T10:05:02.448Z,1968.00
2019-05-07T10:06:02.210Z,1980.00
2019-05-07T10:07:02.411Z,2004.00
2019-05-07T10:08:01.878Z,2028.00
2019-05-07T10:09:02.703Z,2064.00
2019-05-07T10:10:02.949Z,2108.00
2019-05-07T10:11:02.610Z,2148.00
2019-05-07T10:12:02.785Z,2196.00
2019-05-07T10:13:01.849Z,2264.00
2019-05-07T10:14:01.929Z,2332.00
2019-05-07T10:15:02.894Z,2400.00
2019-05-07T10:16:00.981Z,2464.00
2019-05-07T10:17:02.713Z,2528.00
2019-05-07T10:18:01.850Z,2612.00
2019-05-07T10:19:01.161Z,2720.00
2019-05-07T10:20:04.426Z,2848.00
2019-05-07T10:21:02.510Z,2964.00
2019-05-07T10:22:02.320Z,3080.00
2019-05-07T10:23:02.409Z,3228.00
2019-05-07T10:24:02.446Z,3420.00
2019-05-07T10:25:02.820Z,3652.00
2019-05-07T10:26:01.879Z,3908.00
2019-05-07T10:27:02.235Z,4128.00
2019-05-07T10:28:02.028Z,4332.00
2019-05-07T10:29:02.212Z,4524.00
2019-05-07T10:30:02.603Z,4728.00
2019-05-07T10:31:01.929Z,4936.00
2019-05-07T10:32:02.315Z,5120.00
2019-05-07T10:33:02.053Z,5284.00
2019-05-07T10:34:03.044Z,5484.00
2019-05-07T10:35:02.429Z,5672.00
2019-05-07T10:36:02.264Z,5832.00
2019-05-07T10:37:02.774Z,5884.00
2019-05-07T10:38:02.371Z,5872.00
2019-05-07T10:39:02.610Z,5828.00
2019-05-07T10:40:03.026Z,5828.00
2019-05-07T10:41:02.949Z,5912.00
2019-05-07T10:42:02.626Z,6044.00
2019-05-07T10:43:02.687Z,6072.00
2019-05-07T10:44:02.751Z,5964.00
2019-05-07T10:45:03.163Z,5836.00
2019-05-07T10:46:02.885Z,5724.00
2019-05-07T10:47:02.949Z,5632.00
2019-05-07T10:48:03.005Z,5532.00
2019-05-07T10:49:03.073Z,5408.00
2019-05-07T10:50:03.135Z,5304.00
2019-05-07T10:51:03.578Z,5248.00
2019-05-07T10:52:03.262Z,5236.00
2019-05-07T10:53:03.336Z,5292.00
2019-05-07T10:54:03.390Z,5312.00
2019-05-07T10:55:03.454Z,5296.00
2019-05-07T10:56:03.523Z,5256.00
2019-05-07T10:57:03.766Z,5212.00
2019-05-07T10:58:03.650Z,5200.00
2019-05-07T10:59:03.715Z,5196.00
2019-05-07T11:00:03.787Z,5168.00
2019-05-07T11:01:03.851Z,5108.00
2019-05-07T11:02:03.922Z,5080.00
2019-05-07T11:03:03.978Z,5068.00
2019-05-07T11:04:04.035Z,5048.00
2019-05-07T11:05:04.098Z,4996.00
2019-05-07T11:06:04.162Z,4888.00
2019-05-07T11:07:04.254Z,4732.00
2019-05-07T11:08:04.295Z,4552.00
2019-05-07T11:09:04.359Z,4400.00
2019-05-07T11:10:04.423Z,4308.00
2019-05-07T11:11:04.488Z,4288.00
2019-05-07T11:12:04.559Z,4288.00
2019-05-07T11:13:04.624Z,4272.00
2019-05-07T11:14:04.680Z,4260.00
2019-05-07T11:15:04.743Z,4224.00
2019-05-07T11:16:04.811Z,4156.00
2019-05-07T11:17:04.882Z,4100.00
2019-05-07T11:18:04.944Z,4020.00
2019-05-07T11:19:05.004Z,3888.00
2019-05-07T11:20:05.068Z,3724.00
2019-05-07T11:21:05.131Z,3604.00
2019-05-07T11:22:05.223Z,3512.00
2019-05-07T11:23:05.264Z,3420.00
2019-05-07T11:24:05.324Z,3320.00
2019-05-07T11:25:05.388Z,3228.00
2019-05-07T11:26:05.457Z,3140.00
2019-05-07T11:27:05.528Z,3032.00
2019-05-07T11:28:05.589Z,2940.00
2019-05-07T11:29:05.644Z,2880.00
2019-05-07T11:30:05.707Z,2824.00
2019-05-07T11:31:05.772Z,2804.00
2019-05-07T11:32:05.845Z,2820.00
2019-05-07T11:33:05.908Z,2836.00
2019-05-07T11:34:05.964Z,2840.00
2019-05-07T11:35:06.028Z,2816.00
2019-05-07T11:36:06.093Z,2792.00
2019-05-07T11:37:06.262Z,2804.00
2019-05-07T11:38:17.821Z,2868.00
2019-05-07T11:39:06.284Z,2952.00
2019-05-07T11:40:06.351Z,3048.00
2019-05-07T11:41:06.413Z,3164.00
2019-05-07T11:42:06.493Z,3320.00
2019-05-07T11:43:06.548Z,3556.00
2019-05-07T11:44:06.607Z,3848.00
2019-05-07T11:45:06.668Z,4172.00
2019-05-07T11:46:06.733Z,4528.00
2019-05-07T11:47:06.805Z,4840.00
2019-05-07T11:48:06.876Z,5108.00
2019-05-07T11:49:06.931Z,5312.00
2019-05-07T11:50:06.989Z,5428.00
2019-05-07T11:51:07.054Z,5460.00
2019-05-07T11:52:07.117Z,5480.00
2019-05-07T11:53:07.269Z,5544.00
2019-05-07T11:54:07.246Z,5680.00
2019-05-07T11:55:07.309Z,5828.00
2019-05-07T11:56:07.373Z,5952.00
2019-05-07T11:57:07.437Z,6040.00
2019-05-07T11:58:07.510Z,6060.00
2019-05-07T11:59:07.573Z,6060.00
2019-05-07T12:00:07.629Z,6108.00
2019-05-07T12:01:07.694Z,6268.00
2019-05-07T12:02:07.757Z,6644.00
2019-05-07T12:03:07.829Z,7284.00
2019-05-07T12:04:07.895Z,9032.00
2019-05-07T12:05:07.954Z,9064.00
2019-05-07T12:06:08.019Z,7072.00
2019-05-07T12:07:08.101Z,6944.00
2019-05-07T12:08:08.232Z,6684.00
2019-05-07T12:09:08.210Z,6552.00
2019-05-07T12:10:08.279Z,6252.00
2019-05-07T12:11:08.342Z,6008.00
2019-05-07T12:12:08.409Z,5716.00
2019-05-07T12:13:08.478Z,5440.00
2019-05-07T12:14:08.542Z,5156.00
2019-05-07T12:15:08.603Z,4956.00
2019-05-07T12:16:11.393Z,4840.00
2019-05-07T12:17:08.735Z,4752.00
2019-05-07T12:18:08.803Z,4660.00
2019-05-07T12:19:08.872Z,4532.00
2019-05-07T12:20:08.927Z,4376.00
2019-05-07T12:21:18.271Z,4148.00
2019-05-07T12:22:09.056Z,3948.00
2019-05-07T12:23:09.490Z,3852.00
2019-05-07T12:24:09.190Z,3884.00
2019-05-07T12:25:09.255Z,3996.00
2019-05-07T12:26:09.316Z,4072.00