createdAt,value
2023-02-11T00:01:34.155Z,74.45
2023-02-11T00:05:42.208Z,74.28
2023-02-11T00:09:49.669Z,74.33
2023-02-11T00:13:57.785Z,74.44
2023-02-11T00:18:05.421Z,74.13
2023-02-11T00:22:13.514Z,74.23
2023-02-11T00:26:24.005Z,74.21
2023-02-11T00:30:31.584Z,74.14
2023-02-11T00:34:41.419Z,73.93
2023-02-11T00:38:50.204Z,73.84
2023-02-11T00:42:59.046Z,73.96
2023-02-11T00:47:07.131Z,73.75
2023-02-11T00:51:15.356Z,73.74
2023-02-11T00:55:23.273Z,73.78
2023-02-11T00:59:31.427Z,73.78
2023-02-11T01:03:39.704Z,73.96
2023-02-11T01:07:47.266Z,73.90
2023-02-11T01:11:54.822Z,73.97
2023-02-11T01:16:03.716Z,74.01
2023-02-11T01:20:17.008Z,74.00
2023-02-11T01:24:25.147Z,73.90
2023-02-11T01:28:33.636Z,73.96
2023-02-11T01:32:42.047Z,73.84
2023-02-11T01:36:49.882Z,73.82
2023-02-11T01:41:00.073Z,73.91
2023-02-11T01:45:53.865Z,73.87
2023-02-11T01:50:04.312Z,74.12
2023-02-11T01:54:31.160Z,74.33
2023-02-11T01:58:42.715Z,74.49
2023-02-11T02:02:54.310Z,74.50
2023-02-11T02:07:07.609Z,74.47
2023-02-11T02:11:17.285Z,74.27
2023-02-11T02:15:31.227Z,74.24
2023-02-11T02:19:57.744Z,74.00
2023-02-11T02:24:32.757Z,73.83
2023-02-11T02:28:58.866Z,73.74
2023-02-11T02:33:23.884Z,73.71
2023-02-11T02:37:35.964Z,73.81
2023-02-11T02:41:45.789Z,73.76
2023-02-11T02:45:53.240Z,73.71
2023-02-11T02:50:00.983Z,73.66
2023-02-11T02:54:25.192Z,73.75
2023-02-11T02:58:57.033Z,73.61
2023-02-11T03:03:16.912Z,73.58
2023-02-11T03:07:29.325Z,73.55
2023-02-11T03:11:37.841Z,73.34
2023-02-11T03:15:49.743Z,73.38
2023-02-11T03:19:58.374Z,73.42
2023-02-11T03:24:10.544Z,73.48
2023-02-11T03:28:26.584Z,73.46
2023-02-11T03:32:37.099Z,73.54
2023-02-11T03:36:48.439Z,73.56
2023-02-11T03:40:58.160Z,73.44
2023-02-11T03:45:12.898Z,73.30
2023-02-11T03:49:22.853Z,73.26
2023-02-11T03:53:30.501Z,73.10
2023-02-11T03:57:38.242Z,73.01
2023-02-11T04:01:46.374Z,72.96
2023-02-11T04:05:54.302Z,72.88
2023-02-11T04:10:03.040Z,72.80
2023-02-11T04:14:11.008Z,72.64
2023-02-11T04:18:18.872Z,72.80
2023-02-11T04:22:26.873Z,72.67
2023-02-11T04:26:36.054Z,72.81
2023-02-11T04:30:44.040Z,72.78
2023-02-11T04:34:52.047Z,72.71
2023-02-11T04:38:59.813Z,72.60
2023-02-11T04:43:07.470Z,72.51
2023-02-11T04:47:15.980Z,72.35
2023-02-11T04:51:23.727Z,72.41
2023-02-11T04:55:31.860Z,72.12
2023-02-11T04:59:40.867Z,71.97
2023-02-11T05:03:48.853Z,72.03
2023-02-11T05:07:56.381Z,71.92
2023-02-11T05:12:04.578Z,71.74
2023-02-11T05:16:12.080Z,71.45
2023-02-11T05:20:19.802Z,71.29
2023-02-11T05:24:27.544Z,71.19
2023-02-11T05:28:35.476Z,71.05
2023-02-11T05:32:43.440Z,70.86
2023-02-11T05:36:53.546Z,70.78
2023-02-11T05:41:01.378Z,70.60
2023-02-11T05:45:09.738Z,70.52
2023-02-11T05:49:17.105Z,70.62
2023-02-11T05:53:24.646Z,70.25
2023-02-11T05:57:32.325Z,70.27
2023-02-11T06:01:40.112Z,70.48
2023-02-11T06:05:48.342Z,70.53
2023-02-11T06:09:56.480Z,70.54
2023-02-11T06:14:04.294Z,70.52
2023-02-11T06:18:11.759Z,70.82
2023-02-11T06:22:19.641Z,70.97
2023-02-11T06:26:27.233Z,71.03
2023-02-11T06:30:35.814Z,71.23
2023-02-11T06:34:43.994Z,71.33
2023-02-11T06:38:52.376Z,71.10
2023-02-11T06:43:00.072Z,71.12
2023-02-11T06:47:07.576Z,71.28
2023-02-11T06:51:15.985Z,71.18
2023-02-11T06:55:23.873Z,71.18
2023-02-11T06:59:31.422Z,70.98
2023-02-11T07:03:44.036Z,71.14
2023-02-11T07:07:52.520Z,70.88
2023-02-11T07:12:00.245Z,70.77
2023-02-11T07:16:10.271Z,70.84
2023-02-11T07:20:18.305Z,70.63
2023-02-11T07:24:26.421Z,70.62
2023-02-11T07:28:35.154Z,70.72
2023-02-11T07:32:43.654Z,70.63
2023-02-11T07:36:52.081Z,70.45
2023-02-11T07:41:04.653Z,70.78
2023-02-11T07:45:14.098Z,70.49
2023-02-11T07:49:22.274Z,70.46
2023-02-11T07:53:30.115Z,70.43
2023-02-11T07:57:38.056Z,70.58
2023-02-11T08:01:46.066Z,70.54
2023-02-11T08:05:54.212Z,70.74
2023-02-11T08:10:01.598Z,71.01
2023-02-11T08:14:09.244Z,70.95
2023-02-11T08:18:16.711Z,70.90
2023-02-11T08:22:25.827Z,70.99
2023-02-11T08:26:35.781Z,71.23
2023-02-11T08:30:43.442Z,71.11
2023-02-11T08:34:53.830Z,71.38
2023-02-11T08:39:17.950Z,71.42
2023-02-11T08:43:27.318Z,72.11
2023-02-11T08:47:35.089Z,72.81
2023-02-11T08:51:43.623Z,75.01
2023-02-11T08:55:54.253Z,76.99
2023-02-11T09:00:02.246Z,76.90
2023-02-11T09:04:10.771Z,77.46
2023-02-11T09:08:19.402Z,77.63
2023-02-11T09:12:26.991Z,77.67
2023-02-11T09:16:36.556Z,77.58
2023-02-11T09:20:44.557Z,77.33
2023-02-11T09:24:52.618Z,77.35
2023-02-11T09:29:01.302Z,77.05
2023-02-11T09:33:09.118Z,77.49
2023-02-11T09:37:16.605Z,77.10
2023-02-11T09:41:51.196Z,76.77
2023-02-11T09:45:59.448Z,76.44
2023-02-11T09:50:12.226Z,76.29
2023-02-11T09:54:25.198Z,76.34
2023-02-11T09:58:34.729Z,75.78
2023-02-11T10:02:53.195Z,75.04
2023-02-11T10:07:03.930Z,75.26
2023-02-11T10:11:30.693Z,74.56
2023-02-11T10:15:46.962Z,75.43
2023-02-11T10:20:06.727Z,75.57
2023-02-11T10:24:16.144Z,75.99
2023-02-11T10:28:26.014Z,75.67
2023-02-11T10:32:41.006Z,75.76
2023-02-11T10:36:49.411Z,75.95
2023-02-11T10:40:57.390Z,76.01
2023-02-11T10:45:07.822Z,76.15
2023-02-11T10:49:40.005Z,76.38
2023-02-11T10:53:48.619Z,75.96
2023-02-11T10:58:03.864Z,76.09
2023-02-11T11:02:25.005Z,76.06
2023-02-11T11:06:34.537Z,75.79
2023-02-11T11:10:46.939Z,75.94
2023-02-11T11:14:58.341Z,75.87
2023-02-11T11:19:26.514Z,75.98
2023-02-11T11:23:34.599Z,76.10
2023-02-11T11:27:43.597Z,76.29
2023-02-11T11:31:57.216Z,75.84
2023-02-11T11:36:09.833Z,75.86
2023-02-11T11:40:27.545Z,76.04
2023-02-11T11:44:37.406Z,76.08
2023-02-11T11:48:47.934Z,75.84
2023-02-11T11:53:01.442Z,75.76
2023-02-11T11:57:16.596Z,75.78
2023-02-11T12:01:35.715Z,75.65
2023-02-11T12:05:47.521Z,75.49
2023-02-11T12:10:11.695Z,75.49
2023-02-11T12:14:25.756Z,75.39
2023-02-11T12:19:05.629Z,75.42
2023-02-11T12:23:32.641Z,75.48
2023-02-11T12:27:48.624Z,75.51
2023-02-11T12:32:14.740Z,75.39
2023-02-11T12:36:34.900Z,75.40
2023-02-11T12:40:47.041Z,75.33
2023-02-11T12:45:09.267Z,75.02
2023-02-11T12:49:31.162Z,75.11
2023-02-11T12:53:54.312Z,74.94
2023-02-11T12:58:03.889Z,74.91
2023-02-11T13:02:21.271Z,74.81
2023-02-11T13:06:32.936Z,75.07
2023-02-11T13:10:41.936Z,75.25
2023-02-11T13:14:51.807Z,75.39
2023-02-11T13:19:08.134Z,75.10
2023-02-11T13:23:21.130Z,75.23
2023-02-11T13:27:40.582Z,75.13
2023-02-11T13:32:07.960Z,75.45
2023-02-11T13:36:21.464Z,75.62
2023-02-11T13:40:31.809Z,75.53
2023-02-11T13:44:40.170Z,75.67
2023-02-11T13:48:53.065Z,75.71
2023-02-11T13:53:04.226Z,75.68
2023-02-11T13:57:40.544Z,76.08
2023-02-11T14:02:22.941Z,76.24
2023-02-11T14:07:02.691Z,76.66
2023-02-11T14:11:27.731Z,76.79
2023-02-11T14:15:42.338Z,76.83
2023-02-11T14:19:52.378Z,76.79
2023-02-11T14:24:40.924Z,76.96
2023-02-11T14:28:52.054Z,77.18
2023-02-11T14:33:35.937Z,77.00
2023-02-11T14:37:50.836Z,77.10
2023-02-11T14:41:58.897Z,77.22
2023-02-11T14:46:07.897Z,77.21
2023-02-11T14:50:23.169Z,77.32
2023-02-11T14:54:31.634Z,77.55
2023-02-11T14:58:40.305Z,77.55
2023-02-11T15:02:48.695Z,77.79
2023-02-11T15:07:01.730Z,77.81
2023-02-11T15:11:13.989Z,78.11
2023-02-11T15:15:21.672Z,78.34
2023-02-11T15:19:34.533Z,78.63
2023-02-11T15:23:45.368Z,79.19
2023-02-11T15:27:57.435Z,79.44
2023-02-11T15:32:13.874Z,80.02
2023-02-11T15:36:28.071Z,80.13
2023-02-11T15:40:37.291Z,80.79
2023-02-11T15:44:45.698Z,81.38
2023-02-11T15:48:55.127Z,81.57
2023-02-11T15:53:04.990Z,82.02
2023-02-11T15:57:13.406Z,82.22
2023-02-11T16:01:21.530Z,83.08
2023-02-11T16:05:37.874Z,83.23
2023-02-11T16:09:46.296Z,83.33
2023-02-11T16:13:55.416Z,83.84
2023-02-11T16:18:03.633Z,84.14
2023-02-11T16:22:16.060Z,84.31
2023-02-11T16:26:30.937Z,84.51
2023-02-11T16:30:41.120Z,84.80
2023-02-11T16:34:49.218Z,84.92
2023-02-11T16:38:57.733Z,84.92
2023-02-11T16:43:05.910Z,84.78
2023-02-11T16:47:27.202Z,85.55
2023-02-11T16:51:34.989Z,85.83
2023-02-11T16:55:42.692Z,85.22
2023-02-11T16:59:50.534Z,86.07
2023-02-11T17:03:58.396Z,85.34
2023-02-11T17:08:07.516Z,85.61
2023-02-11T17:12:16.229Z,85.55
2023-02-11T17:16:26.761Z,85.76
2023-02-11T17:20:35.718Z,85.74
2023-02-11T17:24:45.042Z,85.61
2023-02-11T17:28:53.026Z,85.69
2023-02-11T17:33:01.089Z,85.69
2023-02-11T17:37:10.528Z,85.74
2023-02-11T17:41:18.780Z,85.55
2023-02-11T17:45:26.582Z,85.45
2023-02-11T17:49:34.932Z,85.33
2023-02-11T17:53:43.302Z,85.55
2023-02-11T17:57:51.070Z,85.70
2023-02-11T18:01:58.767Z,85.39
2023-02-11T18:06:08.821Z,85.94
2023-02-11T18:10:17.068Z,86.11
2023-02-11T18:14:25.787Z,85.97
2023-02-11T18:18:36.189Z,85.74
2023-02-11T18:22:44.624Z,86.44
2023-02-11T18:26:52.241Z,86.40
2023-02-11T18:31:03.758Z,86.51
2023-02-11T18:35:15.279Z,86.80
2023-02-11T18:39:26.587Z,87.05
2023-02-11T18:43:34.637Z,86.87
2023-02-11T18:47:42.672Z,86.90
2023-02-11T18:51:50.498Z,87.28
2023-02-11T18:55:58.050Z,87.24
2023-02-11T19:00:06.984Z,87.01
2023-02-11T19:04:20.331Z,87.40
2023-02-11T19:08:28.358Z,87.15
2023-02-11T19:12:39.555Z,87.51
2023-02-11T19:16:48.125Z,87.42
2023-02-11T19:20:56.463Z,87.37
2023-02-11T19:25:04.184Z,87.46
2023-02-11T19:29:12.097Z,87.42
2023-02-11T19:33:19.720Z,87.58
2023-02-11T19:37:27.086Z,87.67
2023-02-11T19:41:35.540Z,87.68
2023-02-11T19:45:43.827Z,87.74
2023-02-11T19:49:55.512Z,87.69
2023-02-11T19:54:03.814Z,87.77
2023-02-11T19:58:12.087Z,88.26
2023-02-11T20:02:20.507Z,88.20
2023-02-11T20:06:31.023Z,88.04
2023-02-11T20:10:40.455Z,87.88
2023-02-11T20:14:48.253Z,88.05
2023-02-11T20:18:57.156Z,88.31
2023-02-11T20:23:05.158Z,87.86
2023-02-11T20:27:12.835Z,87.59
2023-02-11T20:31:22.127Z,87.93
2023-02-11T20:35:29.977Z,87.86
2023-02-11T20:39:42.231Z,87.87
2023-02-11T20:43:52.250Z,87.95
2023-02-11T20:48:02.762Z,87.68
2023-02-11T20:52:10.172Z,88.22
2023-02-11T20:56:20.489Z,88.17
2023-02-11T21:00:28.956Z,88.06
2023-02-11T21:04:39.179Z,88.13
2023-02-11T21:08:47.348Z,88.18
2023-02-11T21:12:55.109Z,87.93
2023-02-11T21:17:02.704Z,87.70
2023-02-11T21:21:10.262Z,87.78
2023-02-11T21:25:18.982Z,87.78
2023-02-11T21:29:27.443Z,87.98
2023-02-11T21:33:35.498Z,87.98
2023-02-11T21:37:43.405Z,87.99
2023-02-11T21:41:52.743Z,88.18
2023-02-11T21:46:00.627Z,88.00
2023-02-11T21:50:09.668Z,87.98
2023-02-11T21:54:19.073Z,88.13
2023-02-11T21:58:27.028Z,87.55
2023-02-11T22:02:34.886Z,87.63
2023-02-11T22:06:43.136Z,87.87
2023-02-11T22:10:50.606Z,87.93
2023-02-11T22:14:58.476Z,87.93
2023-02-11T22:19:07.682Z,87.49
2023-02-11T22:23:15.391Z,87.58
2023-02-11T22:27:23.280Z,87.75
2023-02-11T22:31:33.962Z,87.68
2023-02-11T22:35:42.083Z,87.85
2023-02-11T22:39:49.982Z,87.72
2023-02-11T22:43:58.952Z,87.74
2023-02-11T22:48:08.041Z,87.72
2023-02-11T22:52:17.074Z,87.96
2023-02-11T22:56:25.561Z,87.96
2023-02-11T23:00:37.252Z,87.56
2023-02-11T23:04:45.134Z,87.54
2023-02-11T23:08:52.747Z,87.77
2023-02-11T23:13:00.665Z,87.72
2023-02-11T23:17:11.678Z,87.55
2023-02-11T23:21:21.369Z,87.57
2023-02-11T23:25:29.307Z,87.51
2023-02-11T23:29:37.016Z,87.69
2023-02-11T23:33:46.069Z,87.55
2023-02-11T23:37:54.860Z,87.89
2023-02-11T23:42:02.568Z,88.17
2023-02-11T23:46:10.676Z,88.00
2023-02-11T23:50:22.827Z,88.30
2023-02-11T23:54:31.168Z,88.08
2023-02-11T23:58:39.118Z,87.86
